createdAt,value
2019-01-12T00:01:20.659Z,21.87
2019-01-12T00:03:31.751Z,20.53
2019-01-12T00:05:44.250Z,22.93
2019-01-12T00:10:09.171Z,27.70
2019-01-12T00:12:18.333Z,28.83
2019-01-12T00:14:31.006Z,24.03
2019-01-12T00:18:41.559Z,25.03
2019-01-12T00:20:50.856Z,16.77
2019-01-12T00:23:06.028Z,20.87
2019-01-12T00:25:22.989Z,19.47
2019-01-12T00:27:38.147Z,18.80
2019-01-12T00:31:54.151Z,25.97
2019-01-12T00:34:04.488Z,27.70
2019-01-12T00:36:14.434Z,26.57
2019-01-12T00:38:28.447Z,23.33
2019-01-12T00:40:40.905Z,22.27
2019-01-12T00:42:48.138Z,28.23
2019-01-12T00:44:58.726Z,35.97
2019-01-12T00:49:22.856Z,26.97
2019-01-12T00:51:35.579Z,30.57
2019-01-12T00:53:44.630Z,35.35
2019-01-12T00:56:01.220Z,39.10
2019-01-12T01:00:34.349Z,21.97
2019-01-12T01:02:45.704Z,27.40
2019-01-12T01:04:58.215Z,24.60
2019-01-12T01:07:07.303Z,27.97
2019-01-12T01:09:28.714Z,18.43
2019-01-12T01:11:44.846Z,23.03
2019-01-12T01:13:56.139Z,26.80
2019-01-12T01:18:14.118Z,33.73
2019-01-12T01:20:22.498Z,24.97
2019-01-12T01:24:53.575Z,28.80
2019-01-12T01:27:07.783Z,26.33
2019-01-12T01:29:21.835Z,30.45
2019-01-12T01:31:36.226Z,28.03
2019-01-12T01:35:52.583Z,32.43
2019-01-12T01:38:06.131Z,28.47
2019-01-12T01:40:24.135Z,30.75
2019-01-12T01:42:44.135Z,30.73
2019-01-12T01:45:01.851Z,23.50
2019-01-12T01:47:16.902Z,28.63
2019-01-12T01:49:36.075Z,28.30
2019-01-12T01:51:54.935Z,25.37
2019-01-12T01:54:10.403Z,20.30
2019-01-12T01:56:20.686Z,38.93
2019-01-12T01:58:25.903Z,23.63
2019-01-12T02:00:39.372Z,28.80
2019-01-12T02:02:58.443Z,31.37
2019-01-12T02:05:12.486Z,31.20
2019-01-12T02:07:23.366Z,36.17
2019-01-12T02:09:37.575Z,25.03
2019-01-12T02:11:53.715Z,33.50
2019-01-12T02:16:10.632Z,29.47
2019-01-12T02:18:23.527Z,26.00
2019-01-12T02:20:32.021Z,32.90
2019-01-12T02:22:52.586Z,33.70
2019-01-12T02:25:08.758Z,26.80
2019-01-12T02:27:22.030Z,42.95
2019-01-12T02:29:35.087Z,33.55
2019-01-12T02:31:49.742Z,43.83
2019-01-12T02:34:00.327Z,46.57
2019-01-12T02:38:20.685Z,47.70
2019-01-12T02:40:30.730Z,53.40
2019-01-12T02:42:41.837Z,67.53
2019-01-12T02:44:50.643Z,48.23
2019-01-12T02:47:04.499Z,62.17
2019-01-12T02:49:15.399Z,65.33
2019-01-12T02:51:23.736Z,58.13
2019-01-12T02:53:36.665Z,60.73
2019-01-12T02:55:44.680Z,60.27
2019-01-12T02:57:54.326Z,88.07
2019-01-12T03:00:04.306Z,73.17
2019-01-12T03:02:13.574Z,71.70
2019-01-12T03:04:27.836Z,68.73
2019-01-12T03:06:37.224Z,59.93
2019-01-12T03:08:48.106Z,72.40
2019-01-12T03:10:56.071Z,70.57
2019-01-12T03:13:04.949Z,69.20
2019-01-12T03:15:14.294Z,67.43
2019-01-12T03:17:23.271Z,57.73
2019-01-12T03:19:31.879Z,51.07
2019-01-12T03:21:44.508Z,65.53
2019-01-12T03:23:55.963Z,47.50
2019-01-12T03:26:04.614Z,59.90
2019-01-12T03:28:13.586Z,69.80
2019-01-12T03:30:23.064Z,59.60
2019-01-12T03:32:31.838Z,61.57
2019-01-12T03:34:40.715Z,43.50
2019-01-12T03:36:52.727Z,53.70
2019-01-12T03:39:03.553Z,55.80
2019-01-12T03:41:16.304Z,45.27
2019-01-12T03:43:25.928Z,49.67
2019-01-12T03:45:38.364Z,59.17
2019-01-12T03:47:47.335Z,49.57
2019-01-12T03:49:54.822Z,58.00
2019-01-12T03:52:02.177Z,54.87
2019-01-12T03:54:11.756Z,51.57
2019-01-12T03:56:21.639Z,45.13
2019-01-12T03:58:32.448Z,51.10
2019-01-12T04:00:41.415Z,48.53
2019-01-12T04:02:50.953Z,44.97
2019-01-12T04:05:05.163Z,51.40
2019-01-12T04:07:17.607Z,49.20
2019-01-12T04:09:27.885Z,50.97
2019-01-12T04:11:38.167Z,47.83
2019-01-12T04:13:47.847Z,48.10
2019-01-12T04:15:57.780Z,48.27
2019-01-12T04:18:07.130Z,38.07
2019-01-12T04:20:20.555Z,40.07
2019-01-12T04:22:32.811Z,46.17
2019-01-12T04:24:41.896Z,49.93
2019-01-12T04:27:00.587Z,49.77
2019-01-12T04:29:14.067Z,47.23
2019-01-12T04:31:24.335Z,36.20
2019-01-12T04:33:31.284Z,47.37
2019-01-12T04:35:41.042Z,47.30
2019-01-12T04:37:48.235Z,55.93
2019-01-12T04:39:53.508Z,34.73
2019-01-12T04:42:02.386Z,52.17
2019-01-12T04:44:10.106Z,41.80
2019-01-12T04:46:17.087Z,26.43
2019-01-12T04:48:26.167Z,46.17
2019-01-12T04:50:42.821Z,46.17
2019-01-12T04:52:52.440Z,44.63
2019-01-12T04:55:01.639Z,38.53
2019-01-12T04:57:06.899Z,45.03
2019-01-12T04:59:14.004Z,48.00
2019-01-12T05:01:23.752Z,45.37
2019-01-12T05:03:36.360Z,31.90
2019-01-12T05:05:50.166Z,48.53
2019-01-12T05:07:59.174Z,46.90
2019-01-12T05:10:08.510Z,35.13
2019-01-12T05:12:17.339Z,36.83
2019-01-12T05:14:26.103Z,49.20
2019-01-12T05:16:35.815Z,48.80
2019-01-12T05:18:44.479Z,40.50
2019-01-12T05:20:52.685Z,45.90
2019-01-12T05:23:02.131Z,38.63
2019-01-12T05:25:15.371Z,34.30
2019-01-12T05:27:26.668Z,45.37
2019-01-12T05:29:33.911Z,42.90
2019-01-12T05:31:44.710Z,40.90
2019-01-12T05:33:54.830Z,48.97
2019-01-12T05:36:02.228Z,36.70
2019-01-12T05:38:10.695Z,54.30
2019-01-12T05:40:23.847Z,35.60
2019-01-12T05:42:35.592Z,40.23
2019-01-12T05:44:42.600Z,35.97
2019-01-12T05:46:51.583Z,45.40
2019-01-12T05:49:07.307Z,47.83
2019-01-12T05:51:17.080Z,45.63
2019-01-12T05:53:25.602Z,39.60
2019-01-12T05:55:38.407Z,41.90
2019-01-12T05:57:47.241Z,34.37
2019-01-12T05:59:58.352Z,42.00
2019-01-12T06:02:06.798Z,41.17
2019-01-12T06:04:15.467Z,54.90
2019-01-12T06:06:24.328Z,51.47
2019-01-12T06:08:32.809Z,45.90
2019-01-12T06:10:42.887Z,29.43
2019-01-12T06:12:53.575Z,35.27
2019-01-12T06:15:05.512Z,46.37
2019-01-12T06:17:18.363Z,46.77
2019-01-12T06:19:28.198Z,38.20
2019-01-12T06:21:45.647Z,37.93
2019-01-12T06:23:55.538Z,46.77
2019-01-12T06:26:04.317Z,35.00
2019-01-12T06:28:17.123Z,48.23
2019-01-12T06:30:22.967Z,43.93
2019-01-12T06:32:30.522Z,39.43
2019-01-12T06:34:40.807Z,39.93
2019-01-12T06:36:52.579Z,38.47
2019-01-12T06:39:02.718Z,47.93
2019-01-12T06:41:12.967Z,31.20
2019-01-12T06:43:24.935Z,28.97
2019-01-12T06:45:33.997Z,45.67
2019-01-12T06:47:45.000Z,37.77
2019-01-12T06:50:00.018Z,34.17
2019-01-12T06:52:08.979Z,32.50
2019-01-12T06:54:18.436Z,30.03
2019-01-12T06:56:27.743Z,30.53
2019-01-12T06:58:37.995Z,33.20
2019-01-12T07:00:47.796Z,33.23
2019-01-12T07:02:56.662Z,28.13
2019-01-12T07:05:08.037Z,31.23
2019-01-12T07:07:17.107Z,22.97
2019-01-12T07:09:25.643Z,35.97
2019-01-12T07:11:36.604Z,29.33
2019-01-12T07:13:46.453Z,27.57
2019-01-12T07:16:00.799Z,34.33
2019-01-12T07:18:10.461Z,30.87
2019-01-12T07:20:18.709Z,30.00
2019-01-12T07:22:27.174Z,32.27
2019-01-12T07:24:36.789Z,28.77
2019-01-12T07:26:46.546Z,25.83
2019-01-12T07:28:55.283Z,35.90
2019-01-12T07:31:02.475Z,36.50
2019-01-12T07:33:10.942Z,33.30
2019-01-12T07:35:18.366Z,43.10
2019-01-12T07:37:29.310Z,22.77
2019-01-12T07:39:38.102Z,26.17
2019-01-12T07:41:48.053Z,33.33
2019-01-12T07:43:55.986Z,24.67
2019-01-12T07:46:05.927Z,32.70
2019-01-12T07:48:14.174Z,32.40
2019-01-12T07:50:22.887Z,22.40
2019-01-12T07:52:31.326Z,26.33
2019-01-12T07:54:41.990Z,23.57
2019-01-12T07:56:49.407Z,26.60
2019-01-12T07:58:59.255Z,33.23
2019-01-12T08:01:09.083Z,28.80
2019-01-12T08:03:18.136Z,29.00
2019-01-12T08:05:26.918Z,38.03
2019-01-12T08:07:38.166Z,30.67
2019-01-12T08:09:46.111Z,28.23
2019-01-12T08:11:54.327Z,22.03
2019-01-12T08:14:03.118Z,18.83
2019-01-12T08:16:13.703Z,27.40
2019-01-12T08:18:20.935Z,28.53
2019-01-12T08:20:34.383Z,34.43
2019-01-12T08:22:43.203Z,32.73
2019-01-12T08:24:52.551Z,31.90
2019-01-12T08:27:02.327Z,32.43
2019-01-12T08:29:17.151Z,35.47
2019-01-12T08:31:25.479Z,22.47
2019-01-12T08:33:41.226Z,27.77
2019-01-12T08:35:49.677Z,38.90
2019-01-12T08:38:00.008Z,29.43
2019-01-12T08:40:11.302Z,25.07
2019-01-12T08:42:19.770Z,30.70
2019-01-12T08:44:29.767Z,21.27
2019-01-12T08:46:41.634Z,22.63
2019-01-12T08:48:50.147Z,29.07
2019-01-12T08:50:57.379Z,25.87
2019-01-12T08:53:05.588Z,27.67
2019-01-12T08:55:15.254Z,30.73
2019-01-12T08:57:24.168Z,25.07
2019-01-12T08:59:36.730Z,25.13
2019-01-12T09:01:46.819Z,22.50
2019-01-12T09:03:55.146Z,30.73
2019-01-12T09:06:04.390Z,38.30
2019-01-12T09:08:12.739Z,28.47
2019-01-12T09:10:27.558Z,17.90
2019-01-12T09:12:41.401Z,31.00
2019-01-12T09:14:50.663Z,20.40
2019-01-12T09:17:00.751Z,24.53
2019-01-12T09:19:10.762Z,19.57
2019-01-12T09:21:22.994Z,20.50
2019-01-12T09:23:31.410Z,28.97
2019-01-12T09:25:41.319Z,13.27
2019-01-12T09:27:49.435Z,25.23
2019-01-12T09:30:00.226Z,38.97
2019-01-12T09:32:06.277Z,22.47
2019-01-12T09:34:14.471Z,23.23
2019-01-12T09:38:56.199Z,15.77
2019-01-12T09:41:03.955Z,30.90
2019-01-12T09:43:11.451Z,27.20
2019-01-12T09:45:21.769Z,37.27
2019-01-12T09:47:32.721Z,30.77
2019-01-12T09:49:41.799Z,27.97
2019-01-12T09:51:52.935Z,28.07
2019-01-12T09:54:03.598Z,18.87
2019-01-12T09:56:16.147Z,25.30
2019-01-12T09:58:23.739Z,19.90
2019-01-12T10:00:33.735Z,32.07
2019-01-12T10:02:46.894Z,22.00
2019-01-12T10:05:06.250Z,24.80
2019-01-12T10:07:14.760Z,24.83
2019-01-12T10:09:23.931Z,21.80
2019-01-12T10:11:29.482Z,26.07
2019-01-12T10:13:35.827Z,15.97
2019-01-12T10:15:47.983Z,25.60
2019-01-12T10:17:58.781Z,18.83
2019-01-12T10:20:07.767Z,22.83
2019-01-12T10:22:17.949Z,18.20
2019-01-12T10:24:28.967Z,32.13
2019-01-12T10:26:37.940Z,22.77
2019-01-12T10:28:47.767Z,24.00
2019-01-12T10:30:56.843Z,22.80
2019-01-12T10:33:05.704Z,31.67
2019-01-12T10:35:16.395Z,28.90
2019-01-12T10:37:25.895Z,27.07
2019-01-12T10:39:37.991Z,26.07
2019-01-12T10:41:47.288Z,33.10
2019-01-12T10:43:57.959Z,29.17
2019-01-12T10:46:07.111Z,34.30
2019-01-12T10:48:13.923Z,27.33
2019-01-12T10:50:23.837Z,25.23
2019-01-12T10:52:34.214Z,29.30
2019-01-12T10:54:45.459Z,23.73
2019-01-12T10:56:53.415Z,27.53
2019-01-12T10:59:04.104Z,33.23
2019-01-12T11:01:14.903Z,31.57
2019-01-12T11:03:22.483Z,22.40
2019-01-12T11:05:30.214Z,25.47
2019-01-12T11:07:40.279Z,12.47
2019-01-12T11:09:52.843Z,13.50
2019-01-12T11:12:02.603Z,14.87
2019-01-12T11:14:11.344Z,21.60
2019-01-12T11:16:20.516Z,25.77
2019-01-12T11:18:32.903Z,25.87
2019-01-12T11:20:41.103Z,15.03
2019-01-12T11:22:50.279Z,12.37
2019-01-12T11:25:01.063Z,11.80
2019-01-12T11:27:12.417Z,16.10
2019-01-12T11:29:20.982Z,16.10
2019-01-12T11:31:33.067Z,10.10
2019-01-12T11:33:44.702Z,14.13
2019-01-12T11:35:51.955Z,17.07
2019-01-12T11:38:05.286Z,16.80
2019-01-12T11:40:19.510Z,10.57
2019-01-12T11:42:32.654Z,13.67
2019-01-12T11:44:39.378Z,13.67
2019-01-12T11:46:45.751Z,11.97
2019-01-12T11:48:52.943Z,11.80
2019-01-12T11:51:08.551Z,17.30
2019-01-12T11:53:17.490Z,9.67
2019-01-12T11:55:25.163Z,12.37
2019-01-12T11:57:33.587Z,11.03
2019-01-12T11:59:44.405Z,13.80
2019-01-12T12:01:55.591Z,12.43
2019-01-12T12:04:10.419Z,11.17
2019-01-12T12:06:20.426Z,15.37
2019-01-12T12:08:29.522Z,19.03
2019-01-12T12:10:39.631Z,12.23
2019-01-12T12:12:48.923Z,17.40
2019-01-12T12:15:00.855Z,11.07
2019-01-12T12:17:07.127Z,14.93
2019-01-12T12:19:16.902Z,13.83
2019-01-12T12:21:27.701Z,11.27
2019-01-12T12:23:37.635Z,11.83
2019-01-12T12:25:47.462Z,8.57
2019-01-12T12:27:56.560Z,8.97
2019-01-12T12:30:08.166Z,11.27
2019-01-12T12:32:18.774Z,9.53
2019-01-12T12:34:28.579Z,6.87
2019-01-12T12:36:36.774Z,7.20
2019-01-12T12:38:49.991Z,14.37
2019-01-12T12:40:59.241Z,13.67
2019-01-12T12:43:08.318Z,15.87
2019-01-12T12:45:18.896Z,17.13
2019-01-12T12:47:29.146Z,11.73
2019-01-12T12:49:37.680Z,10.47
2019-01-12T12:51:46.619Z,14.40
2019-01-12T12:53:57.671Z,8.37
2019-01-12T12:56:06.715Z,9.87
2019-01-12T12:58:17.107Z,12.80
2019-01-12T13:00:25.263Z,7.40
2019-01-12T13:02:33.798Z,11.57
2019-01-12T13:04:43.547Z,8.63
2019-01-12T13:06:52.631Z,9.33
2019-01-12T13:09:02.951Z,8.63
2019-01-12T13:11:14.304Z,11.13
2019-01-12T13:13:27.999Z,6.47
2019-01-12T13:15:36.148Z,9.77
2019-01-12T13:17:44.539Z,7.30
2019-01-12T13:19:53.383Z,4.07
2019-01-12T13:22:01.762Z,8.23
2019-01-12T13:24:10.535Z,10.10
2019-01-12T13:26:20.375Z,10.07
2019-01-12T13:28:33.351Z,13.43
2019-01-12T13:30:43.614Z,4.53
2019-01-12T13:32:52.079Z,9.53
2019-01-12T13:35:03.318Z,9.97
2019-01-12T13:37:12.310Z,9.03
2019-01-12T13:39:18.750Z,12.30
2019-01-12T13:41:29.813Z,11.67
2019-01-12T13:43:40.938Z,8.00
2019-01-12T13:45:56.164Z,9.37
2019-01-12T13:48:03.498Z,7.70
2019-01-12T13:50:14.714Z,10.40
2019-01-12T13:52:23.527Z,8.30
2019-01-12T13:54:35.084Z,6.83
2019-01-12T13:56:49.055Z,10.47
2019-01-12T13:58:59.336Z,4.83
2019-01-12T14:01:09.993Z,5.90
2019-01-12T14:03:18.777Z,6.77
2019-01-12T14:05:29.426Z,8.37
2019-01-12T14:07:40.231Z,6.97
2019-01-12T14:09:46.280Z,6.20
2019-01-12T14:11:51.570Z,6.13
2019-01-12T14:14:01.598Z,6.30
2019-01-12T14:16:12.543Z,7.47
2019-01-12T14:18:23.735Z,7.70
2019-01-12T14:20:34.254Z,13.10
2019-01-12T14:22:44.182Z,3.90
2019-01-12T14:24:53.862Z,2.93
2019-01-12T14:27:05.138Z,7.03
2019-01-12T14:29:16.846Z,9.33
2019-01-12T14:31:26.151Z,5.13
2019-01-12T14:33:38.135Z,5.23
2019-01-12T14:35:48.287Z,4.20
2019-01-12T14:37:57.331Z,8.33
2019-01-12T14:40:05.659Z,6.20
2019-01-12T14:42:16.034Z,4.43
2019-01-12T14:44:25.832Z,4.03
2019-01-12T14:46:34.295Z,2.47
2019-01-12T14:48:45.834Z,3.57
2019-01-12T14:50:55.847Z,5.97
2019-01-12T14:53:03.087Z,3.10
2019-01-12T14:55:14.519Z,4.17
2019-01-12T14:57:25.527Z,4.80
2019-01-12T14:59:34.606Z,5.63
2019-01-12T15:01:44.414Z,8.63
2019-01-12T15:03:59.579Z,7.37
2019-01-12T15:06:08.815Z,5.27
2019-01-12T15:08:13.911Z,3.67
2019-01-12T15:10:25.239Z,4.73
2019-01-12T15:12:34.216Z,4.77
2019-01-12T15:14:49.964Z,6.13
2019-01-12T15:16:59.467Z,6.07
2019-01-12T15:19:07.379Z,5.67
2019-01-12T15:21:15.927Z,7.17
2019-01-12T15:23:24.278Z,6.23
2019-01-12T15:25:33.683Z,5.57
2019-01-12T15:27:44.346Z,7.67
2019-01-12T15:29:52.295Z,4.80
2019-01-12T15:32:05.296Z,5.17
2019-01-12T15:34:15.527Z,6.13
2019-01-12T15:36:25.864Z,5.80
2019-01-12T15:38:35.959Z,4.67
2019-01-12T15:40:45.623Z,6.87
2019-01-12T15:42:58.622Z,4.53
2019-01-12T15:45:08.985Z,3.73
2019-01-12T15:47:18.429Z,4.63
2019-01-12T15:49:25.906Z,7.77
2019-01-12T15:51:36.853Z,7.80
2019-01-12T15:53:46.923Z,4.13
2019-01-12T15:55:54.936Z,6.73
2019-01-12T15:58:05.410Z,6.00
2019-01-12T16:00:19.563Z,4.87
2019-01-12T16:02:27.307Z,4.57
2019-01-12T16:04:34.615Z,8.63
2019-01-12T16:06:45.675Z,16.50
2019-01-12T16:08:54.203Z,6.63
2019-01-12T16:11:02.790Z,6.93
2019-01-12T16:13:14.343Z,7.80
2019-01-12T16:15:24.822Z,11.83
2019-01-12T16:17:34.826Z,12.47
2019-01-12T16:19:44.711Z,11.30
2019-01-12T16:21:54.624Z,7.33
2019-01-12T16:24:06.762Z,10.47
2019-01-12T16:26:16.796Z,14.63
2019-01-12T16:28:28.155Z,12.37
2019-01-12T16:30:39.597Z,13.70
2019-01-12T16:32:52.415Z,7.60
2019-01-12T16:35:03.050Z,9.80
2019-01-12T16:37:12.214Z,11.77
2019-01-12T16:39:22.035Z,6.87
2019-01-12T16:41:32.975Z,9.27
2019-01-12T16:43:44.141Z,7.67
2019-01-12T16:45:52.010Z,7.07
2019-01-12T16:48:00.988Z,8.80
2019-01-12T16:50:11.423Z,7.97
2019-01-12T16:52:23.064Z,7.33
2019-01-12T16:54:34.828Z,6.93
2019-01-12T16:56:45.319Z,9.77
2019-01-12T16:58:56.219Z,7.33
2019-01-12T17:01:05.171Z,9.90
2019-01-12T17:03:13.960Z,11.27
2019-01-12T17:05:23.783Z,7.97
2019-01-12T17:07:33.298Z,9.57
2019-01-12T17:09:42.356Z,10.83
2019-01-12T17:11:54.039Z,8.90
2019-01-12T17:14:06.834Z,11.87
2019-01-12T17:16:17.462Z,9.37
2019-01-12T17:18:26.198Z,12.60
2019-01-12T17:20:36.954Z,9.17
2019-01-12T17:22:49.323Z,13.40
2019-01-12T17:25:07.856Z,12.80
2019-01-12T17:27:21.580Z,14.23
2019-01-12T17:29:34.646Z,13.57
2019-01-12T17:31:42.696Z,12.77
2019-01-12T17:33:53.527Z,12.57
2019-01-12T17:36:05.398Z,15.40
2019-01-12T17:38:15.046Z,11.80
2019-01-12T17:40:26.471Z,15.10
2019-01-12T17:42:37.414Z,16.13
2019-01-12T17:44:48.538Z,16.97
2019-01-12T17:46:56.154Z,11.97
2019-01-12T17:49:05.485Z,13.90
2019-01-12T17:51:14.538Z,10.87
2019-01-12T17:53:24.647Z,12.07
2019-01-12T17:55:33.500Z,9.83
2019-01-12T17:57:41.738Z,11.03
2019-01-12T17:59:49.095Z,14.57
2019-01-12T18:01:59.443Z,11.43
2019-01-12T18:04:07.567Z,7.93
2019-01-12T18:06:13.853Z,9.37
2019-01-12T18:08:20.292Z,11.07
2019-01-12T18:10:29.083Z,7.70
2019-01-12T18:12:40.271Z,14.13
2019-01-12T18:14:52.995Z,9.33
2019-01-12T18:17:01.267Z,19.20
2019-01-12T18:19:09.211Z,10.77
2019-01-12T18:21:17.574Z,16.10
2019-01-12T18:23:30.435Z,13.03
2019-01-12T18:25:42.043Z,14.03
2019-01-12T18:27:51.323Z,7.40
2019-01-12T18:29:59.770Z,6.37
2019-01-12T18:32:10.281Z,12.13
2019-01-12T18:34:21.831Z,6.87
2019-01-12T18:36:31.923Z,8.27
2019-01-12T18:38:39.628Z,11.17
2019-01-12T18:40:50.055Z,8.57
2019-01-12T18:42:58.379Z,7.83
2019-01-12T18:45:09.681Z,11.23
2019-01-12T18:47:16.657Z,8.40
2019-01-12T18:49:23.762Z,8.33
2019-01-12T18:51:41.363Z,12.63
2019-01-12T18:53:50.695Z,9.60
2019-01-12T18:56:00.624Z,15.03
2019-01-12T18:58:09.842Z,10.70
2019-01-12T19:00:22.311Z,6.90
2019-01-12T19:02:31.687Z,11.00
2019-01-12T19:04:40.094Z,12.17
2019-01-12T19:06:49.435Z,7.67
2019-01-12T19:09:01.555Z,4.73
2019-01-12T19:11:12.263Z,5.00
2019-01-12T19:13:22.082Z,5.90
2019-01-12T19:15:37.514Z,8.00
2019-01-12T19:17:49.895Z,13.83
2019-01-12T19:19:59.271Z,8.37
2019-01-12T19:22:06.628Z,13.47
2019-01-12T19:24:15.506Z,6.80
2019-01-12T19:26:25.543Z,12.00
2019-01-12T19:28:33.979Z,11.27
2019-01-12T19:30:42.798Z,10.73
2019-01-12T19:32:52.631Z,12.33
2019-01-12T19:35:04.954Z,12.77
2019-01-12T19:37:13.987Z,13.30
2019-01-12T19:39:23.798Z,9.63
2019-01-12T19:41:32.851Z,14.60
2019-01-12T19:43:41.703Z,10.00
2019-01-12T19:45:50.566Z,10.47
2019-01-12T19:47:59.595Z,12.03
2019-01-12T19:50:08.723Z,8.57
2019-01-12T19:52:18.744Z,12.37
2019-01-12T19:54:28.849Z,8.40
2019-01-12T19:56:37.774Z,12.70
2019-01-12T19:58:50.429Z,10.73
2019-01-12T20:00:58.100Z,9.20
2019-01-12T20:03:06.503Z,9.87
2019-01-12T20:05:15.400Z,9.70
2019-01-12T20:07:28.073Z,12.03
2019-01-12T20:09:37.972Z,7.30
2019-01-12T20:11:44.435Z,9.23
2019-01-12T20:13:54.219Z,7.03
2019-01-12T20:16:03.258Z,13.87
2019-01-12T20:18:11.547Z,8.50
2019-01-12T20:20:21.078Z,7.03
2019-01-12T20:22:30.871Z,7.03
2019-01-12T20:24:46.367Z,10.20
2019-01-12T20:26:58.056Z,6.80
2019-01-12T20:29:21.192Z,4.73
2019-01-12T20:32:26.647Z,9.80
2019-01-12T20:35:05.542Z,6.50
2019-01-12T20:37:41.350Z,9.30
2019-01-12T20:40:24.082Z,5.87
2019-01-12T20:42:44.054Z,4.73
2019-01-12T20:45:33.553Z,7.60
2019-01-12T20:48:08.597Z,7.87
2019-01-12T20:50:36.215Z,11.10
2019-01-12T20:53:29.573Z,9.30
2019-01-12T20:56:29.414Z,8.83
2019-01-12T20:59:28.090Z,4.67
2019-01-12T21:02:04.923Z,8.97
2019-01-12T21:04:33.683Z,6.50
2019-01-12T21:06:47.698Z,7.10
2019-01-12T21:09:15.632Z,6.53
2019-01-12T21:11:58.577Z,9.57
2019-01-12T21:14:47.991Z,7.17
2019-01-12T21:17:16.654Z,10.80
2019-01-12T21:19:26.903Z,10.30
2019-01-12T21:21:38.443Z,8.93
2019-01-12T21:23:46.825Z,12.23
2019-01-12T21:25:53.687Z,8.33
2019-01-12T21:28:00.863Z,13.70
2019-01-12T21:30:10.990Z,7.87
2019-01-12T21:32:16.656Z,10.90
2019-01-12T21:34:24.267Z,6.80
2019-01-12T21:36:35.603Z,9.97
2019-01-12T21:38:44.566Z,6.33
2019-01-12T21:40:54.325Z,8.73
2019-01-12T21:43:04.429Z,4.93
2019-01-12T21:45:13.043Z,8.43
2019-01-12T21:47:21.294Z,5.67
2019-01-12T21:49:29.526Z,5.37
2019-01-12T21:51:34.890Z,6.87
2019-01-12T21:53:39.654Z,12.23
2019-01-12T21:55:51.879Z,9.17
2019-01-12T21:57:58.980Z,14.27
2019-01-12T22:00:06.955Z,11.10
2019-01-12T22:02:12.706Z,7.20
2019-01-12T22:04:19.529Z,8.07
2019-01-12T22:06:32.207Z,8.10
2019-01-12T22:08:41.479Z,7.07
2019-01-12T22:10:51.437Z,11.57
2019-01-12T22:13:05.669Z,13.63
2019-01-12T22:15:16.466Z,11.40
2019-01-12T22:17:26.792Z,7.83
2019-01-12T22:19:36.731Z,6.93
2019-01-12T22:21:46.356Z,14.60
2019-01-12T22:23:57.002Z,9.63
2019-01-12T22:26:03.841Z,7.23
2019-01-12T22:28:14.004Z,16.20
2019-01-12T22:30:24.655Z,17.60
2019-01-12T22:32:36.642Z,13.87
2019-01-12T22:34:48.135Z,11.73
2019-01-12T22:37:06.856Z,12.13
2019-01-12T22:39:11.875Z,10.50
2019-01-12T22:41:21.401Z,9.77
2019-01-12T22:43:28.170Z,8.80
2019-01-12T22:45:39.807Z,16.27
2019-01-12T22:47:49.232Z,9.93
2019-01-12T22:49:57.535Z,18.23
2019-01-12T22:52:03.019Z,9.97
2019-01-12T22:54:09.302Z,8.13
2019-01-12T22:56:24.042Z,12.77
2019-01-12T22:58:32.051Z,11.50
2019-01-12T23:01:32.699Z,9.03
2019-01-12T23:03:43.588Z,10.53
2019-01-12T23:05:53.725Z,8.47
2019-01-12T23:08:02.567Z,6.13
2019-01-12T23:10:11.593Z,19.23
2019-01-12T23:12:19.864Z,12.80
2019-01-12T23:14:29.802Z,11.53
2019-01-12T23:16:39.606Z,8.40
2019-01-12T23:18:48.454Z,11.03
2019-01-12T23:21:00.167Z,11.70
2019-01-12T23:23:15.390Z,10.67
2019-01-12T23:25:23.166Z,11.87
2019-01-12T23:27:33.987Z,9.50
2019-01-12T23:29:43.819Z,15.50
2019-01-12T23:31:53.082Z,18.60
2019-01-12T23:34:04.151Z,23.63
2019-01-12T23:36:13.047Z,21.20
2019-01-12T23:38:25.539Z,21.93
2019-01-12T23:40:35.346Z,19.37
2019-01-12T23:42:40.518Z,31.50
2019-01-12T23:44:48.072Z,26.73
2019-01-12T23:47:01.726Z,24.53
2019-01-12T23:49:12.600Z,19.60
2019-01-12T23:51:21.449Z,26.47
2019-01-12T23:53:27.382Z,27.53
2019-01-12T23:55:36.137Z,27.27
2019-01-12T23:57:44.538Z,22.03
2019-01-12T23:59:51.818Z,19.27
