createdAt,value
2023-04-28T00:00:35.943Z,1023.14
2023-04-28T00:01:35.969Z,1023.14
2023-04-28T00:02:36.105Z,1023.14
2023-04-28T00:03:36.210Z,1023.14
2023-04-28T00:04:36.191Z,1023.11
2023-04-28T00:05:36.034Z,1023.11
2023-04-28T00:06:35.970Z,1023.08
2023-04-28T00:07:35.962Z,1023.08
2023-04-28T00:08:35.958Z,1023.13
2023-04-28T00:09:35.960Z,1023.1
2023-04-28T00:10:35.962Z,1023.12
2023-04-28T00:11:35.946Z,1023.12
2023-04-28T00:12:35.971Z,1023.11
2023-04-28T00:13:35.961Z,1023.06
2023-04-28T00:14:35.959Z,1023.01
2023-04-28T00:15:35.956Z,1023.03
2023-04-28T00:16:36.033Z,1023.04
2023-04-28T00:17:36.137Z,1023.06
2023-04-28T00:18:35.950Z,1023.04
2023-04-28T00:19:35.961Z,1023
2023-04-28T00:20:35.964Z,1023
2023-04-28T00:21:35.974Z,1022.97
2023-04-28T00:22:35.964Z,1022.99
2023-04-28T00:23:35.948Z,1022.99
2023-04-28T00:24:35.971Z,1023.03
2023-04-28T00:25:35.961Z,1022.95
2023-04-28T00:26:35.960Z,1022.97
2023-04-28T00:27:35.969Z,1022.95
2023-04-28T00:28:35.960Z,1022.94
2023-04-28T00:29:35.960Z,1022.92
2023-04-28T00:30:35.942Z,1022.93
2023-04-28T00:31:35.969Z,1022.92
2023-04-28T00:32:36.045Z,1022.91
2023-04-28T00:33:35.960Z,1022.88
2023-04-28T00:34:35.952Z,1022.82
2023-04-28T00:35:35.957Z,1022.85
2023-04-28T00:36:35.981Z,1022.8
2023-04-28T00:37:35.971Z,1022.82
2023-04-28T00:38:35.958Z,1022.85
2023-04-28T00:39:35.961Z,1022.83
2023-04-28T00:40:35.971Z,1022.84
2023-04-28T00:41:35.963Z,1022.82
2023-04-28T00:42:35.985Z,1022.79
2023-04-28T00:43:35.964Z,1022.81
2023-04-28T00:44:35.963Z,1022.78
2023-04-28T00:45:36.114Z,1022.73
2023-04-28T00:46:35.957Z,1022.75
2023-04-28T00:47:36.013Z,1022.73
2023-04-28T00:48:35.956Z,1022.77
2023-04-28T00:49:35.967Z,1022.75
2023-04-28T00:50:35.965Z,1022.72
2023-04-28T00:51:35.970Z,1022.72
2023-04-28T00:52:35.969Z,1022.71
2023-04-28T00:53:35.948Z,1022.73
2023-04-28T00:54:35.969Z,1022.75
2023-04-28T00:55:35.959Z,1022.76
2023-04-28T00:56:35.957Z,1022.75
2023-04-28T00:57:35.971Z,1022.75
2023-04-28T00:58:35.965Z,1022.75
2023-04-28T00:59:35.946Z,1022.78
2023-04-28T01:00:35.939Z,1022.73
2023-04-28T01:01:36.022Z,1022.71
2023-04-28T01:02:36.099Z,1022.72
2023-04-28T01:03:36.140Z,1022.67
2023-04-28T01:04:36.186Z,1022.68
2023-04-28T01:05:35.980Z,1022.67
2023-04-28T01:06:35.974Z,1022.68
2023-04-28T01:07:35.963Z,1022.68
2023-04-28T01:08:35.964Z,1022.66
2023-04-28T01:09:35.964Z,1022.6
2023-04-28T01:10:35.957Z,1022.54
2023-04-28T01:11:35.948Z,1022.6
2023-04-28T01:12:35.970Z,1022.59
2023-04-28T01:13:35.958Z,1022.59
2023-04-28T01:14:35.953Z,1022.58
2023-04-28T01:15:35.954Z,1022.55
2023-04-28T01:16:36.010Z,1022.56
2023-04-28T01:17:36.054Z,1022.53
2023-04-28T01:18:35.961Z,1022.55
2023-04-28T01:19:35.963Z,1022.5
2023-04-28T01:20:35.959Z,1022.47
2023-04-28T01:21:35.978Z,1022.5
2023-04-28T01:22:35.982Z,1022.51
2023-04-28T01:23:35.948Z,1022.49
2023-04-28T01:24:35.961Z,1022.45
2023-04-28T01:25:35.955Z,1022.41
2023-04-28T01:26:35.947Z,1022.43
2023-04-28T01:27:35.968Z,1022.38
2023-04-28T01:28:35.965Z,1022.41
2023-04-28T01:29:35.966Z,1022.41
2023-04-28T01:30:35.951Z,1022.38
2023-04-28T01:31:36.002Z,1022.36
2023-04-28T01:32:36.008Z,1022.35
2023-04-28T01:33:35.960Z,1022.35
2023-04-28T01:34:35.982Z,1022.32
2023-04-28T01:35:35.969Z,1022.29
2023-04-28T01:36:37.565Z,1022.28
2023-04-28T01:37:35.972Z,1022.28
2023-04-28T01:38:35.958Z,1022.3
2023-04-28T01:39:35.969Z,1022.3
2023-04-28T01:40:35.963Z,1022.3
2023-04-28T01:41:35.968Z,1022.3
2023-04-28T01:42:35.977Z,1022.26
2023-04-28T01:43:35.964Z,1022.29
2023-04-28T01:44:35.966Z,1022.32
2023-04-28T01:45:35.962Z,1022.3
2023-04-28T01:46:36.000Z,1022.32
2023-04-28T01:47:36.117Z,1022.29
2023-04-28T01:48:35.955Z,1022.28
2023-04-28T01:49:35.978Z,1022.26
2023-04-28T01:50:35.971Z,1022.26
2023-04-28T01:51:35.981Z,1022.27
2023-04-28T01:52:35.974Z,1022.27
2023-04-28T01:53:35.957Z,1022.22
2023-04-28T01:54:35.959Z,1022.24
2023-04-28T01:55:35.973Z,1022.25
2023-04-28T01:56:35.956Z,1022.21
2023-04-28T01:57:35.978Z,1022.2
2023-04-28T01:58:35.966Z,1022.18
2023-04-28T01:59:35.952Z,1022.18
2023-04-28T02:00:35.961Z,1022.24
2023-04-28T02:01:35.993Z,1022.15
2023-04-28T02:02:36.037Z,1022.14
2023-04-28T02:03:36.249Z,1022.15
2023-04-28T02:04:35.998Z,1022.17
2023-04-28T02:05:35.963Z,1022.19
2023-04-28T02:06:35.968Z,1022.24
2023-04-28T02:07:35.970Z,1022.24
2023-04-28T02:08:35.973Z,1022.18
2023-04-28T02:09:35.965Z,1022.14
2023-04-28T02:10:35.959Z,1022.11
2023-04-28T02:11:35.963Z,1022.08
2023-04-28T02:12:35.975Z,1022.09
2023-04-28T02:13:35.968Z,1022.06
2023-04-28T02:14:35.970Z,1022.03
2023-04-28T02:15:35.976Z,1022.04
2023-04-28T02:16:35.965Z,1022.04
2023-04-28T02:17:36.029Z,1022.04
2023-04-28T02:18:35.964Z,1021.99
2023-04-28T02:19:35.954Z,1021.94
2023-04-28T02:20:35.951Z,1021.94
2023-04-28T02:21:35.971Z,1021.95
2023-04-28T02:22:35.970Z,1021.91
2023-04-28T02:23:35.952Z,1021.88
2023-04-28T02:24:35.948Z,1021.94
2023-04-28T02:25:36.020Z,1021.9
2023-04-28T02:26:35.961Z,1021.88
2023-04-28T02:27:35.974Z,1021.91
2023-04-28T02:28:35.970Z,1021.85
2023-04-28T02:29:35.949Z,1021.79
2023-04-28T02:30:35.947Z,1021.84
2023-04-28T02:31:36.019Z,1021.88
2023-04-28T02:32:36.005Z,1021.9
2023-04-28T02:33:35.996Z,1021.87
2023-04-28T02:34:35.954Z,1021.86
2023-04-28T02:35:35.952Z,1021.84
2023-04-28T02:36:35.964Z,1021.85
2023-04-28T02:37:35.970Z,1021.77
2023-04-28T02:38:35.963Z,1021.81
2023-04-28T02:39:35.959Z,1021.83
2023-04-28T02:40:35.953Z,1021.86
2023-04-28T02:41:35.958Z,1021.81
2023-04-28T02:42:35.978Z,1021.82
2023-04-28T02:43:35.955Z,1021.76
2023-04-28T02:44:35.958Z,1021.79
2023-04-28T02:45:35.952Z,1021.82
2023-04-28T02:46:35.997Z,1021.82
2023-04-28T02:47:35.997Z,1021.81
2023-04-28T02:48:35.950Z,1021.72
2023-04-28T02:49:35.967Z,1021.74
2023-04-28T02:50:35.954Z,1021.8
2023-04-28T02:51:35.978Z,1021.82
2023-04-28T02:52:35.974Z,1021.78
2023-04-28T02:53:35.957Z,1021.77
2023-04-28T02:54:35.953Z,1021.73
2023-04-28T02:55:35.965Z,1021.7
2023-04-28T02:56:35.957Z,1021.7
2023-04-28T02:57:35.957Z,1021.73
2023-04-28T02:58:35.949Z,1021.71
2023-04-28T02:59:35.963Z,1021.74
2023-04-28T03:00:35.939Z,1021.65
2023-04-28T03:01:36.070Z,1021.68
2023-04-28T03:02:36.053Z,1021.64
2023-04-28T03:03:36.189Z,1021.68
2023-04-28T03:04:36.023Z,1021.66
2023-04-28T03:05:35.948Z,1021.62
2023-04-28T03:06:35.973Z,1021.59
2023-04-28T03:07:35.956Z,1021.59
2023-04-28T03:08:35.951Z,1021.65
2023-04-28T03:09:35.960Z,1021.6
2023-04-28T03:10:35.972Z,1021.58
2023-04-28T03:11:35.963Z,1021.58
2023-04-28T03:12:35.962Z,1021.52
2023-04-28T03:13:35.959Z,1021.49
2023-04-28T03:14:35.955Z,1021.52
2023-04-28T03:15:35.963Z,1021.43
2023-04-28T03:16:36.007Z,1021.49
2023-04-28T03:17:36.002Z,1021.44
2023-04-28T03:18:35.953Z,1021.44
2023-04-28T03:19:35.955Z,1021.44
2023-04-28T03:20:35.955Z,1021.44
2023-04-28T03:21:35.969Z,1021.41
2023-04-28T03:22:36.016Z,1021.43
2023-04-28T03:23:35.959Z,1021.34
2023-04-28T03:24:35.962Z,1021.39
2023-04-28T03:25:35.958Z,1021.37
2023-04-28T03:26:35.958Z,1021.34
2023-04-28T03:27:36.010Z,1021.31
2023-04-28T03:28:35.956Z,1021.29
2023-04-28T03:29:35.959Z,1021.32
2023-04-28T03:30:35.953Z,1021.3
2023-04-28T03:31:36.011Z,1021.31
2023-04-28T03:32:36.013Z,1021.31
2023-04-28T03:33:35.964Z,1021.31
2023-04-28T03:34:35.955Z,1021.34
2023-04-28T03:35:35.957Z,1021.34
2023-04-28T03:36:35.978Z,1021.32
2023-04-28T03:37:35.983Z,1021.35
2023-04-28T03:38:35.961Z,1021.33
2023-04-28T03:39:35.955Z,1021.36
2023-04-28T03:40:35.958Z,1021.31
2023-04-28T03:41:35.958Z,1021.36
2023-04-28T03:42:35.970Z,1021.39
2023-04-28T03:43:35.954Z,1021.38
2023-04-28T03:44:35.960Z,1021.42
2023-04-28T03:45:35.972Z,1021.38
2023-04-28T03:46:35.958Z,1021.38
2023-04-28T03:47:35.977Z,1021.36
2023-04-28T03:48:35.965Z,1021.39
2023-04-28T03:49:35.957Z,1021.39
2023-04-28T03:50:35.970Z,1021.4
2023-04-28T03:51:35.980Z,1021.3
2023-04-28T03:52:35.973Z,1021.4
2023-04-28T03:53:35.965Z,1021.42
2023-04-28T03:54:35.960Z,1021.4
2023-04-28T03:55:35.957Z,1021.42
2023-04-28T03:56:35.952Z,1021.4
2023-04-28T03:57:35.974Z,1021.4
2023-04-28T03:58:35.956Z,1021.37
2023-04-28T03:59:35.946Z,1021.37
2023-04-28T04:00:35.956Z,1021.39
2023-04-28T04:01:35.966Z,1021.35
2023-04-28T04:02:36.139Z,1021.4
2023-04-28T04:03:36.089Z,1021.36
2023-04-28T04:04:36.132Z,1021.39
2023-04-28T04:05:35.986Z,1021.43
2023-04-28T04:06:35.975Z,1021.37
2023-04-28T04:07:35.974Z,1021.37
2023-04-28T04:08:35.967Z,1021.37
2023-04-28T04:09:35.961Z,1021.39
2023-04-28T04:10:35.954Z,1021.35
2023-04-28T04:11:35.959Z,1021.35
2023-04-28T04:12:35.967Z,1021.31
2023-04-28T04:13:35.973Z,1021.29
2023-04-28T04:14:35.955Z,1021.28
2023-04-28T04:15:35.974Z,1021.32
2023-04-28T04:16:35.947Z,1021.29
2023-04-28T04:17:36.003Z,1021.25
2023-04-28T04:18:35.955Z,1021.29
2023-04-28T04:19:35.955Z,1021.28
2023-04-28T04:20:35.954Z,1021.3
2023-04-28T04:21:35.967Z,1021.31
2023-04-28T04:22:35.978Z,1021.3
2023-04-28T04:23:35.957Z,1021.32
2023-04-28T04:24:35.948Z,1021.33
2023-04-28T04:25:35.954Z,1021.32
2023-04-28T04:26:35.958Z,1021.3
2023-04-28T04:27:35.965Z,1021.3
2023-04-28T04:28:35.953Z,1021.3
2023-04-28T04:29:35.959Z,1021.29
2023-04-28T04:30:35.953Z,1021.28
2023-04-28T04:31:35.954Z,1021.31
2023-04-28T04:32:35.998Z,1021.31
2023-04-28T04:33:35.952Z,1021.29
2023-04-28T04:34:35.958Z,1021.28
2023-04-28T04:35:35.947Z,1021.21
2023-04-28T04:36:35.955Z,1021.22
2023-04-28T04:37:35.969Z,1021.18
2023-04-28T04:38:35.961Z,1021.19
2023-04-28T04:39:35.951Z,1021.16
2023-04-28T04:40:35.940Z,1021.1
2023-04-28T04:41:35.955Z,1021.13
2023-04-28T04:42:35.988Z,1021.14
2023-04-28T04:43:35.950Z,1021.19
2023-04-28T04:44:35.955Z,1021.21
2023-04-28T04:45:35.966Z,1021.15
2023-04-28T04:46:36.034Z,1021.12
2023-04-28T04:47:36.057Z,1021.13
2023-04-28T04:48:35.950Z,1021.12
2023-04-28T04:49:35.959Z,1021.13
2023-04-28T04:50:35.961Z,1021.12
2023-04-28T04:51:35.968Z,1021.09
2023-04-28T04:52:35.962Z,1021.07
2023-04-28T04:53:35.952Z,1021.05
2023-04-28T04:54:35.951Z,1021.09
2023-04-28T04:55:35.950Z,1021.04
2023-04-28T04:56:35.954Z,1021.08
2023-04-28T04:57:35.972Z,1021.07
2023-04-28T04:58:35.957Z,1021.06
2023-04-28T04:59:35.960Z,1020.99
2023-04-28T05:00:35.945Z,1021.01
2023-04-28T05:01:36.050Z,1020.98
2023-04-28T05:02:36.136Z,1020.99
2023-04-28T05:03:36.008Z,1021.03
2023-04-28T05:04:36.181Z,1020.98
2023-04-28T05:05:35.963Z,1020.96
2023-04-28T05:06:35.972Z,1020.98
2023-04-28T05:07:35.984Z,1020.98
2023-04-28T05:08:35.958Z,1020.94
2023-04-28T05:09:35.974Z,1020.94
2023-04-28T05:10:35.964Z,1020.9
2023-04-28T05:11:35.956Z,1020.93
2023-04-28T05:12:35.967Z,1020.86
2023-04-28T05:13:35.957Z,1020.86
2023-04-28T05:14:35.962Z,1020.84
2023-04-28T05:15:35.955Z,1020.78
2023-04-28T05:16:35.995Z,1020.79
2023-04-28T05:17:35.976Z,1020.74
2023-04-28T05:18:35.967Z,1020.77
2023-04-28T05:19:35.955Z,1020.74
2023-04-28T05:20:35.955Z,1020.72
2023-04-28T05:21:35.977Z,1020.67
2023-04-28T05:22:35.964Z,1020.67
2023-04-28T05:23:35.955Z,1020.71
2023-04-28T05:24:35.948Z,1020.65
2023-04-28T05:25:35.975Z,1020.64
2023-04-28T05:26:35.958Z,1020.61
2023-04-28T05:27:35.963Z,1020.6
2023-04-28T05:28:35.956Z,1020.56
2023-04-28T05:29:35.960Z,1020.58
2023-04-28T05:30:35.954Z,1020.59
2023-04-28T05:31:35.982Z,1020.63
2023-04-28T05:32:35.997Z,1020.6
2023-04-28T05:33:35.974Z,1020.64
2023-04-28T05:34:35.969Z,1020.57
2023-04-28T05:35:35.955Z,1020.61
2023-04-28T05:36:36.126Z,1020.61
2023-04-28T05:37:35.965Z,1020.61
2023-04-28T05:38:35.953Z,1020.61
2023-04-28T05:39:35.952Z,1020.62
2023-04-28T05:40:35.954Z,1020.62
2023-04-28T05:41:35.955Z,1020.66
2023-04-28T05:42:35.963Z,1020.62
2023-04-28T05:43:35.960Z,1020.58
2023-04-28T05:44:35.963Z,1020.58
2023-04-28T05:45:36.053Z,1020.57
2023-04-28T05:46:35.981Z,1020.54
2023-04-28T05:47:35.998Z,1020.62
2023-04-28T05:48:35.956Z,1020.62
2023-04-28T05:49:35.955Z,1020.6
2023-04-28T05:50:37.663Z,1020.61
2023-04-28T05:51:35.992Z,1020.57
2023-04-28T05:52:35.961Z,1020.57
2023-04-28T05:53:35.963Z,1020.58
2023-04-28T05:54:35.952Z,1020.58
2023-04-28T05:55:35.963Z,1020.58
2023-04-28T05:56:35.969Z,1020.52
2023-04-28T05:57:49.306Z,1020.58
2023-04-28T05:58:35.947Z,1020.59
2023-04-28T05:59:35.957Z,1020.54
2023-04-28T06:00:35.956Z,1020.51
2023-04-28T06:01:35.959Z,1020.52
2023-04-28T06:02:36.043Z,1020.57
2023-04-28T06:03:36.258Z,1020.64
2023-04-28T06:04:36.177Z,1020.58
2023-04-28T06:05:36.187Z,1020.57
2023-04-28T06:06:35.969Z,1020.55
2023-04-28T06:07:35.981Z,1020.55
2023-04-28T06:08:35.963Z,1020.49
2023-04-28T06:09:35.957Z,1020.51
2023-04-28T06:10:35.961Z,1020.52
2023-04-28T06:11:35.961Z,1020.59
2023-04-28T06:12:35.962Z,1020.55
2023-04-28T06:13:35.963Z,1020.5
2023-04-28T06:14:35.962Z,1020.54
2023-04-28T06:15:36.024Z,1020.55
2023-04-28T06:16:36.024Z,1020.52
2023-04-28T06:17:36.025Z,1020.51
2023-04-28T06:18:35.970Z,1020.45
2023-04-28T06:19:35.973Z,1020.46
2023-04-28T06:20:35.965Z,1020.47
2023-04-28T06:21:35.983Z,1020.49
2023-04-28T06:22:35.959Z,1020.37
2023-04-28T06:23:35.944Z,1020.34
2023-04-28T06:24:35.960Z,1020.39
2023-04-28T06:25:35.948Z,1020.37
2023-04-28T06:26:35.974Z,1020.39
2023-04-28T06:27:35.972Z,1020.4
2023-04-28T06:28:35.952Z,1020.37
2023-04-28T06:29:35.956Z,1020.38
2023-04-28T06:30:35.954Z,1020.41
2023-04-28T06:31:36.026Z,1020.38
2023-04-28T06:32:35.984Z,1020.41
2023-04-28T06:33:35.947Z,1020.42
2023-04-28T06:34:35.953Z,1020.42
2023-04-28T06:35:35.951Z,1020.44
2023-04-28T06:36:35.981Z,1020.45
2023-04-28T06:37:35.986Z,1020.39
2023-04-28T06:38:35.974Z,1020.35
2023-04-28T06:39:35.957Z,1020.36
2023-04-28T06:40:35.959Z,1020.39
2023-04-28T06:41:35.988Z,1020.41
2023-04-28T06:42:35.965Z,1020.39
2023-04-28T06:43:35.946Z,1020.34
2023-04-28T06:44:36.798Z,1020.32
2023-04-28T06:45:35.956Z,1020.39
2023-04-28T06:46:35.997Z,1020.4
2023-04-28T06:47:35.957Z,1020.35
2023-04-28T06:48:35.961Z,1020.41
2023-04-28T06:49:35.953Z,1020.37
2023-04-28T06:50:35.953Z,1020.33
2023-04-28T06:51:35.979Z,1020.39
2023-04-28T06:52:39.181Z,1020.29
2023-04-28T06:53:35.964Z,1020.36
2023-04-28T06:54:35.960Z,1020.31
2023-04-28T06:55:35.949Z,1020.38
2023-04-28T06:56:35.968Z,1020.38
2023-04-28T06:57:35.949Z,1020.34
2023-04-28T06:58:35.961Z,1020.29
2023-04-28T06:59:35.958Z,1020.27
2023-04-28T07:00:35.967Z,1020.26
2023-04-28T07:01:35.959Z,1020.18
2023-04-28T07:02:36.094Z,1020.22
2023-04-28T07:03:36.012Z,1020.19
2023-04-28T07:04:35.961Z,1020.24
2023-04-28T07:05:36.117Z,1020.25
2023-04-28T07:06:35.973Z,1020.17
2023-04-28T07:07:35.963Z,1020.17
2023-04-28T07:08:35.952Z,1020.18
2023-04-28T07:09:35.956Z,1020.2
2023-04-28T07:10:35.953Z,1020.18
2023-04-28T07:11:35.973Z,1020.18
2023-04-28T07:12:35.970Z,1020.16
2023-04-28T07:13:35.969Z,1020.15
2023-04-28T07:14:35.958Z,1020.15
2023-04-28T07:15:35.962Z,1020.19
2023-04-28T07:16:36.022Z,1020.13
2023-04-28T07:17:36.010Z,1020.17
2023-04-28T07:18:35.954Z,1020.06
2023-04-28T07:19:35.956Z,1020.02
2023-04-28T07:20:35.967Z,1020.13
2023-04-28T07:21:35.953Z,1020.05
2023-04-28T07:22:35.973Z,1019.99
2023-04-28T07:23:35.955Z,1019.99
2023-04-28T07:24:35.968Z,1019.99
2023-04-28T07:25:35.961Z,1020.03
2023-04-28T07:26:35.989Z,1019.94
2023-04-28T07:27:35.957Z,1019.97
2023-04-28T07:28:35.970Z,1019.94
2023-04-28T07:29:35.958Z,1019.98
2023-04-28T07:30:35.959Z,1019.91
2023-04-28T07:31:36.007Z,1019.91
2023-04-28T07:32:35.976Z,1019.96
2023-04-28T07:33:35.956Z,1019.81
2023-04-28T07:34:35.983Z,1019.87
2023-04-28T07:35:35.964Z,1019.93
2023-04-28T07:36:35.959Z,1019.89
2023-04-28T07:37:35.974Z,1019.93
2023-04-28T07:38:35.949Z,1019.91
2023-04-28T07:39:35.967Z,1019.86
2023-04-28T07:40:35.945Z,1019.87
2023-04-28T07:41:35.959Z,1019.87
2023-04-28T07:42:35.959Z,1019.87
2023-04-28T07:43:35.956Z,1019.89
2023-04-28T07:44:35.950Z,1019.9
2023-04-28T07:45:35.962Z,1019.94
2023-04-28T07:46:36.317Z,1019.73
2023-04-28T07:47:35.959Z,1019.69
2023-04-28T07:48:35.959Z,1019.71
2023-04-28T07:49:35.955Z,1019.82
2023-04-28T07:50:35.949Z,1019.7
2023-04-28T07:51:35.958Z,1019.63
2023-04-28T07:52:35.978Z,1019.9
2023-04-28T07:53:35.962Z,1019.63
2023-04-28T07:54:37.204Z,1019.63
2023-04-28T07:55:35.951Z,1019.75
2023-04-28T07:56:35.993Z,1019.67
2023-04-28T07:57:35.982Z,1019.66
2023-04-28T07:58:35.957Z,1019.69
2023-04-28T07:59:35.951Z,1019.55
2023-04-28T08:00:35.948Z,1019.61
2023-04-28T08:01:35.962Z,1019.63
2023-04-28T08:02:36.135Z,1019.63
2023-04-28T08:03:36.136Z,1019.61
2023-04-28T08:04:37.123Z,1019.67
2023-04-28T08:05:35.973Z,1019.56
2023-04-28T08:06:35.957Z,1019.61
2023-04-28T08:07:35.957Z,1019.61
2023-04-28T08:08:35.945Z,1019.5
2023-04-28T08:09:35.956Z,1019.46
2023-04-28T08:10:35.962Z,1019.57
2023-04-28T08:11:35.972Z,1019.51
2023-04-28T08:12:35.959Z,1019.56
2023-04-28T08:13:35.961Z,1019.51
2023-04-28T08:14:35.964Z,1019.51
2023-04-28T08:15:35.967Z,1019.35
2023-04-28T08:16:35.956Z,1019.49
2023-04-28T08:17:36.043Z,1019.38
2023-04-28T08:18:35.969Z,1019.44
2023-04-28T08:19:35.951Z,1019.33
2023-04-28T08:20:35.940Z,1019.45
2023-04-28T08:21:35.961Z,1019.33
2023-04-28T08:22:35.961Z,1019.38
2023-04-28T08:23:35.952Z,1019.21
2023-04-28T08:24:35.953Z,1019.32
2023-04-28T08:25:35.954Z,1019.28
2023-04-28T08:26:36.330Z,1019.28
2023-04-28T08:27:35.949Z,1019.35
2023-04-28T08:28:35.944Z,1019.34
2023-04-28T08:29:35.964Z,1019.3
2023-04-28T08:30:35.949Z,1019.25
2023-04-28T08:31:36.022Z,1019.31
2023-04-28T08:32:35.985Z,1019.33
2023-04-28T08:33:35.960Z,1019.53
2023-04-28T08:34:35.954Z,1019.2
2023-04-28T08:35:35.964Z,1019.23
2023-04-28T08:36:35.964Z,1019.35
2023-04-28T08:37:35.973Z,1019.07
2023-04-28T08:38:35.956Z,1019.16
2023-04-28T08:39:35.954Z,1019.21
2023-04-28T08:40:35.956Z,1019.92
2023-04-28T08:41:35.968Z,1019.38
2023-04-28T08:42:35.947Z,1019.59
2023-04-28T08:43:35.967Z,1019.19
2023-04-28T08:44:35.964Z,1019.1
2023-04-28T08:45:35.953Z,1019.25
2023-04-28T08:46:36.001Z,1019.15
2023-04-28T08:47:36.078Z,1019.07
2023-04-28T08:48:35.980Z,1019.23
2023-04-28T08:49:35.948Z,1019.52
2023-04-28T08:50:35.945Z,1019.29
2023-04-28T08:51:35.978Z,1019.19
2023-04-28T08:52:35.955Z,1019.17
2023-04-28T08:53:47.587Z,1019.19
2023-04-28T08:54:36.362Z,1019.12
2023-04-28T08:55:35.942Z,1019.18
2023-04-28T08:56:35.998Z,1019.42
2023-04-28T08:57:35.959Z,1019.36
2023-04-28T08:58:35.951Z,1019.15
2023-04-28T08:59:35.950Z,1019.28
2023-04-28T09:00:35.952Z,1019.1
2023-04-28T09:01:36.010Z,1019.23
2023-04-28T09:02:36.162Z,1019.24
2023-04-28T09:03:36.044Z,1019.16
2023-04-28T09:04:36.204Z,1019.2
2023-04-28T09:05:36.043Z,1019.23
2023-04-28T09:06:35.965Z,1019.07
2023-04-28T09:07:36.010Z,1019.07
2023-04-28T09:08:35.938Z,1019.23
2023-04-28T09:09:37.894Z,1019.03
2023-04-28T09:10:35.944Z,1019.11
2023-04-28T09:11:35.958Z,1019.13
2023-04-28T09:12:35.944Z,1019
2023-04-28T09:13:35.944Z,1019.02
2023-04-28T09:14:35.951Z,1018.91
2023-04-28T09:15:35.966Z,1019.15
2023-04-28T09:16:35.993Z,1019.01
2023-04-28T09:17:36.025Z,1019.03
2023-04-28T09:18:35.952Z,1018.96
2023-04-28T09:19:35.939Z,1019.17
2023-04-28T09:20:35.949Z,1018.84
2023-04-28T09:21:35.958Z,1019.16
2023-04-28T09:22:35.982Z,1019.32
2023-04-28T09:23:35.959Z,1018.95
2023-04-28T09:24:35.947Z,1018.98
2023-04-28T09:25:35.953Z,1019.09
2023-04-28T09:26:35.968Z,1018.97
2023-04-28T09:27:35.949Z,1019.21
2023-04-28T09:28:35.986Z,1019.12
2023-04-28T09:29:35.950Z,1019.1
2023-04-28T09:30:35.948Z,1019.15
2023-04-28T09:31:36.011Z,1019.18
2023-04-28T09:32:36.025Z,1018.99
2023-04-28T09:33:35.961Z,1018.95
2023-04-28T09:34:35.956Z,1019.13
2023-04-28T09:35:35.953Z,1019.03
2023-04-28T09:36:35.979Z,1019.05
2023-04-28T09:37:35.973Z,1018.97
2023-04-28T09:38:35.956Z,1019.1
2023-04-28T09:39:35.958Z,1018.92
2023-04-28T09:40:35.948Z,1018.93
2023-04-28T09:41:35.990Z,1018.98
2023-04-28T09:42:35.952Z,1018.95
2023-04-28T09:43:35.954Z,1019.04
2023-04-28T09:44:35.950Z,1018.84
2023-04-28T09:45:36.007Z,1018.97
2023-04-28T09:46:36.035Z,1019.29
2023-04-28T09:47:35.996Z,1018.91
2023-04-28T09:48:35.986Z,1019.13
2023-04-28T09:49:35.961Z,1018.76
2023-04-28T09:50:35.950Z,1018.91
2023-04-28T09:51:35.967Z,1018.83
2023-04-28T09:52:35.971Z,1018.73
2023-04-28T09:53:35.956Z,1018.81
2023-04-28T09:54:35.968Z,1018.74
2023-04-28T09:55:35.957Z,1018.73
2023-04-28T09:56:35.998Z,1018.86
2023-04-28T09:57:35.969Z,1018.7
2023-04-28T09:58:35.964Z,1018.98
2023-04-28T09:59:35.963Z,1018.85
2023-04-28T10:00:35.971Z,1018.68
2023-04-28T10:01:35.976Z,1018.73
2023-04-28T10:02:42.885Z,1018.92
2023-04-28T10:03:36.038Z,1018.74
2023-04-28T10:04:36.134Z,1018.69
2023-04-28T10:05:36.114Z,1018.69
2023-04-28T10:06:35.965Z,1018.85
2023-04-28T10:07:35.993Z,1018.85
2023-04-28T10:08:35.954Z,1018.88
2023-04-28T10:09:35.961Z,1018.89
2023-04-28T10:10:35.956Z,1018.77
2023-04-28T10:11:35.974Z,1018.77
2023-04-28T10:12:35.945Z,1018.78
2023-04-28T10:13:35.958Z,1018.8
2023-04-28T10:14:35.953Z,1018.8
2023-04-28T10:15:35.994Z,1018.6
2023-04-28T10:16:36.101Z,1018.78
2023-04-28T10:17:35.979Z,1018.81
2023-04-28T10:18:35.949Z,1018.71
2023-04-28T10:19:35.957Z,1018.64
2023-04-28T10:20:35.956Z,1018.65
2023-04-28T10:21:35.961Z,1018.82
2023-04-28T10:22:35.986Z,1018.75
2023-04-28T10:23:35.957Z,1018.64
2023-04-28T10:24:35.976Z,1018.68
2023-04-28T10:25:35.968Z,1018.63
2023-04-28T10:26:35.963Z,1018.48
2023-04-28T10:27:35.977Z,1018.46
2023-04-28T10:28:35.963Z,1018.64
2023-04-28T10:29:35.982Z,1018.41
2023-04-28T10:30:35.959Z,1018.45
2023-04-28T10:31:36.026Z,1018.37
2023-04-28T10:32:36.025Z,1018.75
2023-04-28T10:33:35.964Z,1018.72
2023-04-28T10:34:35.957Z,1018.56
2023-04-28T10:35:35.964Z,1018.51
2023-04-28T10:36:36.614Z,1018.54
2023-04-28T10:37:35.984Z,1018.4
2023-04-28T10:38:35.960Z,1018.52
2023-04-28T10:39:35.990Z,1018.53
2023-04-28T10:40:35.991Z,1018.42
2023-04-28T10:41:35.962Z,1018.37
2023-04-28T10:42:35.962Z,1018.33
2023-04-28T10:43:35.963Z,1018.38
2023-04-28T10:44:35.947Z,1018.45
2023-04-28T10:45:35.964Z,1018.28
2023-04-28T10:46:36.027Z,1018.36
2023-04-28T10:47:35.977Z,1018.29
2023-04-28T10:48:35.964Z,1018.39
2023-04-28T10:49:35.964Z,1018.31
2023-04-28T10:50:39.081Z,1018.51
2023-04-28T10:51:35.969Z,1018.39
2023-04-28T10:52:37.022Z,1018.46
2023-04-28T10:53:35.958Z,1018.5
2023-04-28T10:54:35.966Z,1018.52
2023-04-28T10:55:35.960Z,1018.35
2023-04-28T10:56:35.979Z,1018.45
2023-04-28T10:57:35.961Z,1018.38
2023-04-28T10:58:35.960Z,1018.32
2023-04-28T10:59:35.956Z,1018.28
2023-04-28T11:00:35.948Z,1018.22
2023-04-28T11:01:36.019Z,1018.29
2023-04-28T11:02:36.096Z,1018.22
2023-04-28T11:03:36.092Z,1018.22
2023-04-28T11:04:36.249Z,1018.41
2023-04-28T11:05:35.961Z,1018.26
2023-04-28T11:06:36.104Z,1018.34
2023-04-28T11:07:35.986Z,1018.34
2023-04-28T11:08:35.957Z,1018.36
2023-04-28T11:09:35.948Z,1018.38
2023-04-28T11:10:35.962Z,1018.42
2023-04-28T11:11:35.963Z,1018.34
2023-04-28T11:12:35.950Z,1018.34
2023-04-28T11:13:35.954Z,1018.27
2023-04-28T11:14:36.206Z,1018.18
2023-04-28T11:15:35.950Z,1018.17
2023-04-28T11:16:36.057Z,1018.2
2023-04-28T11:17:35.955Z,1018.22
2023-04-28T11:18:35.944Z,1018.35
2023-04-28T11:19:35.950Z,1018.34
2023-04-28T11:20:35.949Z,1018.24
2023-04-28T11:21:35.968Z,1018.31
2023-04-28T11:22:35.964Z,1018.35
2023-04-28T11:23:35.941Z,1018.29
2023-04-28T11:24:35.941Z,1018.26
2023-04-28T11:25:35.943Z,1018.35
2023-04-28T11:26:35.951Z,1018.34
2023-04-28T11:27:35.952Z,1018.34
2023-04-28T11:28:35.963Z,1018.31
2023-04-28T11:29:35.975Z,1018.33
2023-04-28T11:30:35.954Z,1018.49
2023-04-28T11:31:35.997Z,1018.32
2023-04-28T11:32:36.026Z,1018.53
2023-04-28T11:33:35.953Z,1018.34
2023-04-28T11:34:35.940Z,1018.35
2023-04-28T11:35:35.953Z,1018.37
2023-04-28T11:36:36.064Z,1018.35
2023-04-28T11:37:35.963Z,1018.38
2023-04-28T11:38:35.954Z,1018.34
2023-04-28T11:39:35.961Z,1018.35
2023-04-28T11:40:35.970Z,1018.31
2023-04-28T11:41:35.993Z,1018.28
2023-04-28T11:42:35.957Z,1018.36
2023-04-28T11:43:46.466Z,1018.48
2023-04-28T11:44:35.953Z,1018.47
2023-04-28T11:45:35.954Z,1018.34
2023-04-28T11:46:35.966Z,1018.33
2023-04-28T11:47:35.970Z,1018.32
2023-04-28T11:48:35.952Z,1018.34
2023-04-28T11:49:38.387Z,1018.28
2023-04-28T11:50:35.949Z,1018.3
2023-04-28T11:51:35.961Z,1018.41
2023-04-28T11:52:35.965Z,1018.27
2023-04-28T11:53:35.967Z,1018.33
2023-04-28T11:54:35.980Z,1018.29
2023-04-28T11:55:38.209Z,1018.4
2023-04-28T11:56:35.963Z,1018.34
2023-04-28T11:57:35.945Z,1018.33
2023-04-28T11:58:35.946Z,1018.32
2023-04-28T11:59:36.035Z,1018.33
2023-04-28T12:00:35.972Z,1018.31
2023-04-28T12:01:35.977Z,1018.35
2023-04-28T12:02:36.089Z,1018.42
2023-04-28T12:03:36.245Z,1018.48
2023-04-28T12:04:35.951Z,1018.51
2023-04-28T12:05:37.528Z,1018.36
2023-04-28T12:06:35.976Z,1018.37
2023-04-28T12:07:35.974Z,1018.37