createdAt,value
2023-01-08T00:01:09.245Z,10.20
2023-01-08T00:03:37.316Z,10.20
2023-01-08T00:06:07.087Z,10.20
2023-01-08T00:08:34.495Z,10.30
2023-01-08T00:11:01.709Z,10.30
2023-01-08T00:13:29.162Z,10.30
2023-01-08T00:15:56.212Z,10.30
2023-01-08T00:18:24.815Z,10.30
2023-01-08T00:20:51.855Z,10.30
2023-01-08T00:23:20.371Z,10.30
2023-01-08T00:25:47.502Z,10.30
2023-01-08T00:28:17.184Z,10.40
2023-01-08T00:30:44.379Z,10.40
2023-01-08T00:33:11.965Z,10.40
2023-01-08T00:35:40.282Z,10.50
2023-01-08T00:38:07.485Z,10.40
2023-01-08T00:40:35.616Z,10.40
2023-01-08T00:43:03.336Z,10.40
2023-01-08T00:45:30.641Z,10.40
2023-01-08T00:47:57.850Z,10.40
2023-01-08T00:50:25.211Z,10.40
2023-01-08T00:52:52.221Z,10.40
2023-01-08T00:55:20.964Z,10.40
2023-01-08T00:57:47.971Z,10.40
2023-01-08T01:00:17.317Z,10.40
2023-01-08T01:02:50.593Z,10.30
2023-01-08T01:05:19.616Z,10.30
2023-01-08T01:07:46.889Z,10.30
2023-01-08T01:10:15.700Z,10.30
2023-01-08T01:12:43.611Z,10.30
2023-01-08T01:15:14.555Z,10.30
2023-01-08T01:17:43.408Z,10.30
2023-01-08T01:20:14.076Z,10.20
2023-01-08T01:22:41.789Z,10.20
2023-01-08T01:25:09.741Z,10.20
2023-01-08T01:27:36.748Z,10.20
2023-01-08T01:30:04.863Z,10.20
2023-01-08T01:32:33.309Z,10.20
2023-01-08T01:35:00.712Z,10.20
2023-01-08T01:37:28.085Z,10.30
2023-01-08T01:39:58.458Z,10.20
2023-01-08T01:42:29.417Z,10.20
2023-01-08T01:44:59.508Z,10.20
2023-01-08T01:47:34.434Z,10.20
2023-01-08T01:50:11.810Z,10.20
2023-01-08T01:52:42.066Z,10.20
2023-01-08T01:55:14.260Z,10.20
2023-01-08T01:57:46.029Z,10.20
2023-01-08T02:00:13.678Z,10.20
2023-01-08T02:02:40.711Z,10.20
2023-01-08T02:05:08.601Z,10.10
2023-01-08T02:07:44.826Z,10.10
2023-01-08T02:10:20.283Z,10.10
2023-01-08T02:13:04.747Z,10.00
2023-01-08T02:15:50.119Z,10.00
2023-01-08T02:18:36.049Z,10.00
2023-01-08T02:21:13.063Z,9.90
2023-01-08T02:23:46.552Z,9.90
2023-01-08T02:26:16.559Z,9.90
2023-01-08T02:28:45.675Z,9.80
2023-01-08T02:31:14.834Z,9.80
2023-01-08T02:33:42.266Z,9.80
2023-01-08T02:36:37.267Z,9.70
2023-01-08T02:39:22.911Z,9.70
2023-01-08T02:42:07.925Z,9.70
2023-01-08T02:44:40.670Z,9.60
2023-01-08T02:47:17.817Z,9.60
2023-01-08T02:49:51.816Z,9.60
2023-01-08T02:52:20.058Z,9.60
2023-01-08T02:54:48.376Z,9.50
2023-01-08T02:57:17.240Z,9.50
2023-01-08T02:59:47.542Z,9.50
2023-01-08T03:02:14.974Z,9.40
2023-01-08T03:04:50.948Z,9.40
2023-01-08T03:07:18.006Z,9.40
2023-01-08T03:09:45.971Z,9.40
2023-01-08T03:12:29.150Z,9.30
2023-01-08T03:15:08.562Z,9.30
2023-01-08T03:17:48.881Z,9.30
2023-01-08T03:20:20.467Z,9.30
2023-01-08T03:22:50.715Z,9.20
2023-01-08T03:25:20.572Z,9.20
2023-01-08T03:27:52.712Z,9.20
2023-01-08T03:30:24.279Z,9.20
2023-01-08T03:32:52.667Z,9.20
2023-01-08T03:35:24.393Z,9.20
2023-01-08T03:38:04.818Z,9.10
2023-01-08T03:40:43.157Z,9.10
2023-01-08T03:43:10.260Z,9.10
2023-01-08T03:45:40.820Z,9.20
2023-01-08T03:48:09.183Z,9.20
2023-01-08T03:50:36.100Z,9.20
2023-01-08T03:53:03.280Z,9.20
2023-01-08T03:55:30.253Z,9.20
2023-01-08T03:57:58.395Z,9.20
2023-01-08T04:00:25.598Z,9.10
2023-01-08T04:02:52.676Z,9.10
2023-01-08T04:14:42.437Z,9.00
2023-01-08T04:17:12.354Z,8.90
2023-01-08T04:19:39.307Z,8.90
2023-01-08T04:22:06.397Z,8.90
2023-01-08T04:24:33.377Z,8.90
2023-01-08T04:27:00.257Z,8.90
2023-01-08T04:29:27.288Z,8.90
2023-01-08T04:31:54.233Z,8.80
2023-01-08T04:34:21.344Z,8.80
2023-01-08T04:36:48.343Z,8.80
2023-01-08T04:39:15.354Z,8.80
2023-01-08T04:41:42.398Z,8.80
2023-01-08T04:44:09.669Z,8.80
2023-01-08T04:46:36.691Z,8.80
2023-01-08T04:49:03.765Z,8.80
2023-01-08T04:51:30.820Z,8.90
2023-01-08T04:53:57.829Z,8.90
2023-01-08T04:56:24.852Z,8.90
2023-01-08T04:58:52.591Z,8.90
2023-01-08T05:01:24.053Z,8.90
2023-01-08T05:03:59.074Z,8.90
2023-01-08T05:06:28.116Z,8.90
2023-01-08T05:08:55.254Z,8.90
2023-01-08T05:11:22.861Z,8.90
2023-01-08T05:13:51.250Z,9.00
2023-01-08T05:18:46.059Z,9.00
2023-01-08T05:21:13.914Z,9.00
2023-01-08T05:23:44.236Z,9.00
2023-01-08T05:28:52.922Z,9.10
2023-01-08T05:34:00.906Z,9.10
2023-01-08T05:36:27.950Z,9.10
2023-01-08T05:38:55.319Z,9.10
2023-01-08T05:41:22.761Z,9.10
2023-01-08T05:43:49.748Z,9.10
2023-01-08T05:46:16.743Z,9.10
2023-01-08T05:48:43.786Z,9.10
2023-01-08T05:51:10.785Z,9.10
2023-01-08T05:53:37.787Z,9.10
2023-01-08T05:56:12.625Z,9.10
2023-01-08T05:58:42.440Z,9.10
2023-01-08T06:01:17.851Z,9.10
2023-01-08T06:03:45.082Z,9.10
2023-01-08T06:06:12.656Z,9.10
2023-01-08T06:08:39.844Z,9.10
2023-01-08T06:11:08.503Z,9.10
2023-01-08T06:13:37.967Z,9.10
2023-01-08T06:16:05.548Z,9.00
2023-01-08T06:18:32.663Z,9.00
2023-01-08T06:20:59.723Z,9.00
2023-01-08T06:23:26.683Z,8.90
2023-01-08T06:25:55.556Z,9.00
2023-01-08T06:28:23.151Z,9.00
2023-01-08T06:30:50.328Z,9.10
2023-01-08T06:33:19.567Z,9.10
2023-01-08T06:35:47.974Z,9.10
2023-01-08T06:38:15.076Z,9.10
2023-01-08T06:40:42.044Z,9.20
2023-01-08T06:45:53.775Z,9.20
2023-01-08T06:48:21.093Z,9.20
2023-01-08T06:50:48.140Z,9.10
2023-01-08T06:53:15.098Z,9.00
2023-01-08T06:55:42.034Z,9.00
2023-01-08T06:58:12.240Z,8.90
2023-01-08T07:00:40.036Z,8.90
2023-01-08T07:03:07.085Z,8.90
2023-01-08T07:05:35.414Z,8.90
2023-01-08T07:08:02.400Z,8.90
2023-01-08T07:10:31.287Z,8.90
2023-01-08T07:12:58.651Z,8.90
2023-01-08T07:15:26.112Z,8.90
2023-01-08T07:17:53.091Z,8.90
2023-01-08T07:20:20.118Z,8.80
2023-01-08T07:22:47.040Z,8.80
2023-01-08T07:25:14.026Z,8.70
2023-01-08T07:27:41.062Z,8.70
2023-01-08T07:30:18.037Z,8.60
2023-01-08T07:32:51.800Z,8.60
2023-01-08T07:35:18.850Z,8.60
2023-01-08T07:37:45.838Z,8.50
2023-01-08T07:40:12.868Z,8.50
2023-01-08T07:42:39.757Z,8.50
2023-01-08T07:45:08.152Z,8.50
2023-01-08T07:47:35.436Z,8.40
2023-01-08T07:50:10.713Z,8.40
2023-01-08T07:52:41.069Z,8.40
2023-01-08T07:55:08.443Z,8.40
2023-01-08T07:57:35.518Z,8.50
2023-01-08T08:00:02.492Z,8.50
2023-01-08T08:02:29.555Z,8.40
2023-01-08T08:04:56.647Z,8.40
2023-01-08T08:07:23.539Z,8.30
2023-01-08T08:09:50.535Z,8.30
2023-01-08T08:12:17.480Z,8.30
2023-01-08T08:14:48.260Z,8.30
2023-01-08T08:17:15.364Z,8.30
2023-01-08T08:19:44.171Z,8.20
2023-01-08T08:22:14.527Z,8.20
2023-01-08T08:24:41.670Z,8.10
2023-01-08T08:27:08.784Z,8.10
2023-01-08T08:29:35.888Z,8.10
2023-01-08T08:32:02.977Z,8.20
2023-01-08T08:34:29.922Z,8.20
2023-01-08T08:36:56.884Z,8.20
2023-01-08T08:39:23.857Z,8.30
2023-01-08T08:41:50.933Z,8.30
2023-01-08T08:44:17.909Z,8.30
2023-01-08T08:46:45.083Z,8.30
2023-01-08T08:49:12.130Z,8.40
2023-01-08T08:51:39.093Z,8.40
2023-01-08T08:54:06.111Z,8.40
2023-01-08T08:56:33.121Z,8.40
2023-01-08T08:59:00.146Z,8.40
2023-01-08T09:01:27.312Z,8.50
2023-01-08T09:03:54.511Z,8.60
2023-01-08T09:06:21.655Z,8.60
2023-01-08T09:08:48.596Z,8.80
2023-01-08T09:11:15.657Z,9.20
2023-01-08T09:13:42.732Z,9.60
2023-01-08T09:16:09.856Z,9.70
2023-01-08T09:18:37.075Z,10.00
2023-01-08T09:21:08.096Z,10.40
2023-01-08T09:23:35.690Z,10.90
2023-01-08T09:26:07.023Z,11.10
2023-01-08T09:28:34.110Z,11.40
2023-01-08T09:31:02.808Z,11.80
2023-01-08T09:33:30.940Z,12.20
2023-01-08T09:35:57.878Z,12.50
2023-01-08T09:38:24.850Z,12.80
2023-01-08T09:41:00.402Z,13.00
2023-01-08T09:43:30.561Z,13.10
2023-01-08T09:46:00.940Z,13.20
2023-01-08T09:48:35.895Z,12.80
2023-01-08T09:51:03.270Z,12.20
2023-01-08T09:53:30.483Z,11.60
2023-01-08T09:56:11.166Z,11.20
2023-01-08T09:59:16.555Z,11.00
2023-01-08T10:01:45.864Z,11.30
2023-01-08T10:04:18.831Z,11.70
2023-01-08T10:06:58.375Z,12.20
2023-01-08T10:09:30.760Z,12.60
2023-01-08T10:12:02.945Z,12.90
2023-01-08T10:14:33.339Z,13.20
2023-01-08T10:17:36.833Z,13.50
2023-01-08T10:20:19.402Z,13.90
2023-01-08T10:22:48.122Z,13.90
2023-01-08T10:25:21.334Z,13.80
2023-01-08T10:27:59.160Z,13.80
2023-01-08T10:30:36.917Z,13.90
2023-01-08T10:33:12.884Z,14.00
2023-01-08T10:35:42.516Z,14.10
2023-01-08T10:38:50.642Z,14.40
2023-01-08T10:41:18.606Z,14.80
2023-01-08T10:44:04.428Z,15.10
2023-01-08T10:46:36.963Z,15.40
2023-01-08T10:49:06.671Z,15.50
2023-01-08T10:51:33.884Z,15.60
2023-01-08T10:54:23.468Z,15.80
2023-01-08T10:56:50.496Z,15.80
2023-01-08T10:59:21.744Z,15.40
2023-01-08T11:01:50.924Z,14.80
2023-01-08T11:04:27.322Z,14.50
2023-01-08T11:06:59.856Z,14.30
2023-01-08T11:09:46.494Z,14.00
2023-01-08T11:12:40.849Z,14.20
2023-01-08T11:15:19.499Z,14.30
2023-01-08T11:17:46.751Z,14.60
2023-01-08T11:20:29.064Z,14.70
2023-01-08T11:23:26.744Z,14.70
2023-01-08T11:26:16.445Z,15.10
2023-01-08T11:29:04.447Z,15.60
2023-01-08T11:31:43.531Z,15.80
2023-01-08T11:34:48.622Z,16.30
2023-01-08T11:37:22.608Z,16.50
2023-01-08T11:39:49.915Z,16.10
2023-01-08T11:42:53.911Z,16.10
2023-01-08T11:45:34.089Z,16.40
2023-01-08T11:48:27.056Z,16.20
2023-01-08T11:51:27.123Z,15.70
2023-01-08T11:54:22.949Z,15.20
2023-01-08T11:57:25.129Z,14.60
2023-01-08T12:00:26.997Z,14.00
2023-01-08T12:03:07.056Z,13.50
2023-01-08T12:06:20.916Z,13.50
2023-01-08T12:09:35.312Z,14.30
2023-01-08T12:12:44.010Z,15.40
2023-01-08T12:16:05.061Z,16.10
2023-01-08T12:18:55.095Z,16.00
2023-01-08T12:22:29.057Z,16.10
2023-01-08T12:25:09.102Z,16.30
2023-01-08T12:27:59.027Z,16.10
2023-01-08T12:30:44.101Z,15.70
2023-01-08T12:33:40.061Z,15.50
2023-01-08T12:36:17.161Z,15.00
2023-01-08T12:39:13.145Z,14.60
2023-01-08T12:41:49.211Z,14.10
2023-01-08T12:44:38.187Z,13.80
2023-01-08T12:47:14.303Z,13.80
2023-01-08T12:50:13.210Z,13.50
2023-01-08T12:53:02.208Z,13.40
2023-01-08T12:56:10.134Z,13.70
2023-01-08T12:59:13.240Z,14.10
2023-01-08T13:02:22.183Z,14.70
2023-01-08T13:04:56.228Z,15.20
2023-01-08T13:07:51.146Z,14.60
2023-01-08T13:10:47.192Z,14.60
2023-01-08T13:13:36.118Z,14.90
2023-01-08T13:16:26.308Z,15.50
2023-01-08T13:19:28.214Z,14.90
2023-01-08T13:22:04.315Z,14.40
2023-01-08T13:24:51.159Z,14.30
2023-01-08T13:27:24.260Z,14.10
2023-01-08T13:30:49.191Z,13.80
2023-01-08T13:33:41.781Z,14.40
2023-01-08T13:36:38.176Z,15.30
2023-01-08T13:39:19.412Z,14.80
2023-01-08T13:42:20.455Z,14.00
2023-01-08T13:45:06.497Z,14.20
2023-01-08T13:48:00.235Z,14.60
2023-01-08T13:51:00.257Z,13.90
2023-01-08T13:53:49.297Z,13.20
2023-01-08T13:56:22.452Z,12.60
2023-01-08T13:59:12.394Z,12.40
2023-01-08T14:01:45.340Z,12.00
2023-01-08T14:04:32.526Z,11.80
2023-01-08T14:07:19.415Z,11.70
2023-01-08T14:10:19.303Z,11.60
2023-01-08T14:12:53.455Z,11.50
2023-01-08T14:15:42.375Z,11.40
2023-01-08T14:18:19.571Z,11.20
2023-01-08T14:21:06.586Z,11.10
2023-01-08T14:23:44.456Z,11.00
2023-01-08T14:26:42.361Z,10.90
2023-01-08T14:29:23.559Z,10.90
2023-01-08T14:32:20.331Z,10.90
2023-01-08T14:34:56.445Z,10.90
2023-01-08T14:37:43.360Z,10.80
2023-01-08T14:40:24.431Z,10.80
2023-01-08T14:43:20.395Z,10.70
2023-01-08T14:45:57.034Z,10.60
2023-01-08T14:48:50.399Z,10.50
2023-01-08T14:51:31.479Z,10.50
2023-01-08T14:54:26.415Z,10.40
2023-01-08T14:57:02.543Z,10.40
2023-01-08T14:59:49.460Z,10.40
2023-01-08T15:02:49.518Z,10.30
2023-01-08T15:05:38.544Z,10.20
2023-01-08T15:08:31.510Z,10.10
2023-01-08T15:11:19.456Z,10.20
2023-01-08T15:14:13.467Z,10.10
2023-01-08T15:17:08.523Z,10.10
2023-01-08T15:20:06.535Z,10.10
2023-01-08T15:23:00.475Z,10.10
2023-01-08T15:25:51.527Z,10.00
2023-01-08T15:28:27.486Z,9.90
2023-01-08T15:31:16.576Z,9.80
2023-01-08T15:33:51.674Z,9.80
2023-01-08T15:45:18.187Z,9.50
2023-01-08T15:47:45.193Z,9.40
2023-01-08T15:50:12.822Z,9.30
2023-01-08T15:52:44.328Z,9.30
2023-01-08T15:55:22.617Z,9.30
2023-01-08T15:57:49.745Z,9.20
2023-01-08T16:00:18.697Z,9.10
2023-01-08T16:02:50.499Z,9.10
2023-01-08T16:05:19.047Z,9.10
2023-01-08T16:07:46.541Z,9.10
2023-01-08T16:10:14.612Z,9.10
2023-01-08T16:12:43.466Z,9.00
2023-01-08T16:15:11.404Z,9.00
2023-01-08T16:17:38.546Z,8.90
2023-01-08T16:20:06.651Z,8.90
2023-01-08T16:22:33.642Z,8.90
2023-01-08T16:25:00.776Z,8.90
2023-01-08T16:27:27.874Z,8.80
2023-01-08T16:29:54.859Z,8.80
2023-01-08T16:32:21.725Z,8.70
2023-01-08T16:34:48.962Z,8.70
2023-01-08T16:37:15.840Z,8.60
2023-01-08T16:39:42.786Z,8.70
2023-01-08T16:42:12.014Z,8.60
2023-01-08T16:44:39.202Z,8.60
2023-01-08T16:47:06.271Z,8.50
2023-01-08T16:49:35.958Z,8.50
2023-01-08T16:52:03.030Z,8.50
2023-01-08T16:54:29.984Z,8.40
2023-01-08T16:56:56.872Z,8.40
2023-01-08T16:59:25.167Z,8.40
2023-01-08T17:01:53.187Z,8.30
2023-01-08T17:04:20.429Z,8.30
2023-01-08T17:06:47.366Z,8.30
2023-01-08T17:09:14.980Z,8.20
2023-01-08T17:11:42.546Z,8.20
2023-01-08T17:14:10.118Z,8.20
2023-01-08T17:16:37.147Z,8.20
2023-01-08T17:19:04.452Z,8.20
2023-01-08T17:21:31.507Z,8.10
2023-01-08T17:23:58.344Z,8.10
2023-01-08T17:26:25.391Z,8.10
2023-01-08T17:28:52.406Z,8.10
2023-01-08T17:31:22.585Z,8.10
2023-01-08T17:33:50.998Z,8.10
2023-01-08T17:36:24.916Z,8.10
2023-01-08T17:38:56.325Z,8.10
2023-01-08T17:41:42.027Z,8.10
2023-01-08T17:44:11.800Z,8.10
2023-01-08T17:46:45.296Z,8.00
2023-01-08T17:49:14.143Z,8.00
2023-01-08T17:51:42.491Z,8.00
2023-01-08T17:54:15.376Z,8.00
2023-01-08T17:56:43.092Z,8.00
2023-01-08T17:59:15.008Z,8.00
2023-01-08T18:01:42.230Z,8.00
2023-01-08T18:04:09.391Z,7.90
2023-01-08T18:06:36.475Z,7.90
2023-01-08T18:09:04.399Z,7.90
2023-01-08T18:11:31.863Z,7.90
2023-01-08T18:14:02.251Z,7.90
2023-01-08T18:16:30.396Z,7.80
2023-01-08T18:18:58.350Z,7.80
2023-01-08T18:21:31.968Z,7.80
2023-01-08T18:23:58.984Z,7.80
2023-01-08T18:26:26.061Z,7.80
2023-01-08T18:28:53.122Z,7.80
2023-01-08T18:31:20.385Z,7.70
2023-01-08T18:33:53.733Z,7.70
2023-01-08T18:36:20.856Z,7.70
