createdAt,value
2018-04-22T00:01:51.751Z,12.90
2018-04-22T00:04:20.188Z,10.53
2018-04-22T00:06:48.601Z,15.57
2018-04-22T00:09:17.760Z,10.33
2018-04-22T00:11:46.295Z,9.43
2018-04-22T00:14:14.710Z,11.63
2018-04-22T00:16:43.868Z,12.77
2018-04-22T00:19:12.226Z,10.37
2018-04-22T00:21:41.424Z,15.13
2018-04-22T00:24:09.807Z,13.50
2018-04-22T00:26:38.190Z,15.20
2018-04-22T00:29:07.793Z,15.10
2018-04-22T00:31:36.214Z,11.80
2018-04-22T00:34:04.575Z,15.10
2018-04-22T00:36:32.966Z,12.70
2018-04-22T00:39:01.339Z,11.30
2018-04-22T00:41:30.490Z,12.87
2018-04-22T00:43:59.665Z,12.97
2018-04-22T00:46:28.807Z,13.47
2018-04-22T00:48:57.187Z,13.47
2018-04-22T00:51:25.555Z,15.67
2018-04-22T00:54:05.767Z,17.20
2018-04-22T00:56:34.302Z,12.90
2018-04-22T00:59:02.666Z,16.83
2018-04-22T01:01:31.038Z,10.20
2018-04-22T01:03:59.439Z,13.10
2018-04-22T01:06:28.591Z,16.87
2018-04-22T01:08:56.967Z,14.03
2018-04-22T01:11:25.342Z,15.57
2018-04-22T01:13:53.872Z,14.37
2018-04-22T01:16:22.223Z,12.13
2018-04-22T01:18:51.379Z,15.63
2018-04-22T01:21:19.762Z,12.17
2018-04-22T01:23:48.165Z,18.33
2018-04-22T01:26:16.577Z,9.63
2018-04-22T01:28:44.955Z,13.87
2018-04-22T01:31:13.325Z,14.60
2018-04-22T01:33:41.761Z,11.67
2018-04-22T01:36:10.344Z,15.07
2018-04-22T01:38:38.736Z,12.67
2018-04-22T01:41:07.102Z,12.67
2018-04-22T01:43:36.246Z,14.13
2018-04-22T01:46:04.588Z,16.80
2018-04-22T01:48:32.990Z,12.73
2018-04-22T01:51:01.427Z,12.43
2018-04-22T01:53:29.816Z,9.63
2018-04-22T01:55:58.189Z,10.10
2018-04-22T01:58:26.561Z,10.33
2018-04-22T02:00:54.926Z,8.63
2018-04-22T02:03:23.311Z,12.33
2018-04-22T02:05:51.687Z,12.93
2018-04-22T02:08:20.848Z,10.60
2018-04-22T02:10:49.217Z,10.93
2018-04-22T02:13:17.762Z,10.47
2018-04-22T02:15:46.154Z,13.33
2018-04-22T02:18:14.526Z,11.90
2018-04-22T02:20:43.107Z,11.70
2018-04-22T02:23:11.512Z,10.10
2018-04-22T02:25:39.885Z,11.13
2018-04-22T02:28:08.288Z,13.17
2018-04-22T02:30:36.663Z,12.47
2018-04-22T02:33:05.876Z,14.13
2018-04-22T02:35:34.771Z,11.77
2018-04-22T02:38:03.267Z,13.80
2018-04-22T02:40:31.633Z,14.33
2018-04-22T02:43:00.030Z,15.43
2018-04-22T02:45:28.411Z,15.17
2018-04-22T02:47:56.815Z,19.33
2018-04-22T02:50:25.242Z,14.03
2018-04-22T02:52:53.751Z,12.47
2018-04-22T02:55:22.897Z,12.30
2018-04-22T02:57:51.319Z,12.03
2018-04-22T03:00:19.692Z,16.20
2018-04-22T03:02:48.067Z,14.27
2018-04-22T03:05:16.486Z,13.93
2018-04-22T03:07:44.853Z,16.90
2018-04-22T03:10:14.032Z,14.60
2018-04-22T03:12:42.447Z,15.60
2018-04-22T03:15:10.807Z,13.03
2018-04-22T03:17:39.171Z,11.23
2018-04-22T03:20:07.557Z,14.03
2018-04-22T03:22:35.927Z,13.60
2018-04-22T03:25:04.296Z,13.07
2018-04-22T03:27:32.700Z,14.93
2018-04-22T03:30:01.081Z,16.13
2018-04-22T03:32:29.462Z,15.40
2018-04-22T03:34:57.865Z,15.83
2018-04-22T03:37:26.240Z,17.17
2018-04-22T03:39:54.690Z,18.10
2018-04-22T03:42:23.051Z,13.23
2018-04-22T03:44:51.526Z,14.80
2018-04-22T03:47:19.906Z,16.67
2018-04-22T03:49:49.058Z,15.13
2018-04-22T03:52:17.469Z,12.67
2018-04-22T03:54:45.863Z,11.07
2018-04-22T03:57:14.227Z,15.17
2018-04-22T03:59:42.654Z,11.50
2018-04-22T04:02:11.026Z,11.30
2018-04-22T04:04:39.413Z,13.00
2018-04-22T04:07:07.798Z,14.93
2018-04-22T04:09:36.177Z,15.07
2018-04-22T04:12:05.314Z,12.60
2018-04-22T04:14:33.697Z,12.17
2018-04-22T04:17:02.833Z,12.20
2018-04-22T04:19:42.957Z,13.77
2018-04-22T04:22:23.235Z,14.17
2018-04-22T04:28:20.298Z,14.85
2018-04-22T04:30:49.561Z,16.90
2018-04-22T04:33:18.198Z,15.73
2018-04-22T04:35:46.632Z,13.70
2018-04-22T04:38:15.811Z,15.07
2018-04-22T04:40:44.218Z,18.13
2018-04-22T04:43:12.598Z,14.87
2018-04-22T04:45:41.011Z,15.33
2018-04-22T04:48:09.547Z,14.03
2018-04-22T04:50:37.958Z,19.37
2018-04-22T04:53:06.834Z,17.23
2018-04-22T04:55:35.230Z,12.73
2018-04-22T04:58:04.585Z,13.57
2018-04-22T05:00:32.957Z,12.07
2018-04-22T05:03:01.349Z,13.27
2018-04-22T05:05:29.818Z,15.03
2018-04-22T05:07:58.990Z,11.77
2018-04-22T05:10:28.063Z,12.00
2018-04-22T05:12:56.762Z,12.93
2018-04-22T05:15:25.241Z,13.60
2018-04-22T05:17:54.675Z,15.30
2018-04-22T05:20:23.815Z,14.00
2018-04-22T05:22:52.197Z,13.57
2018-04-22T05:25:20.589Z,12.00
2018-04-22T05:27:49.883Z,16.13
2018-04-22T05:30:19.034Z,15.17
2018-04-22T05:32:47.426Z,19.40
2018-04-22T05:35:15.806Z,15.10
2018-04-22T05:37:44.210Z,17.23
2018-04-22T05:40:12.930Z,17.13
2018-04-22T05:42:41.365Z,15.90
2018-04-22T05:45:10.566Z,16.57
2018-04-22T05:47:38.961Z,14.63
2018-04-22T05:50:07.358Z,20.17
2018-04-22T05:52:35.756Z,15.10
2018-04-22T05:55:04.146Z,13.83
2018-04-22T05:57:32.530Z,14.50
2018-04-22T06:00:00.927Z,13.37
2018-04-22T06:02:29.613Z,14.60
2018-04-22T06:04:58.045Z,15.27
2018-04-22T06:07:26.630Z,17.00
2018-04-22T06:09:55.023Z,18.10
2018-04-22T06:12:23.468Z,15.70
2018-04-22T06:14:51.844Z,14.97
2018-04-22T06:17:20.257Z,15.90
2018-04-22T06:19:48.871Z,14.57
2018-04-22T06:22:18.134Z,13.23
2018-04-22T06:24:46.498Z,19.00
2018-04-22T06:27:14.909Z,15.30
2018-04-22T06:29:43.299Z,16.83
2018-04-22T06:32:11.677Z,16.23
2018-04-22T06:34:40.069Z,16.20
2018-04-22T06:37:09.239Z,17.27
2018-04-22T06:39:38.773Z,17.43
2018-04-22T06:42:07.279Z,17.07
2018-04-22T06:44:35.678Z,15.83
2018-04-22T06:47:04.190Z,15.80
2018-04-22T06:49:33.358Z,16.13
2018-04-22T06:52:01.895Z,17.57
2018-04-22T06:54:30.315Z,16.47
2018-04-22T06:56:58.812Z,15.87
2018-04-22T06:59:28.103Z,17.97
2018-04-22T07:01:56.567Z,13.40
2018-04-22T07:04:24.950Z,20.10
2018-04-22T07:06:53.448Z,14.17
2018-04-22T07:09:21.858Z,19.43
2018-04-22T07:11:50.272Z,16.27
2018-04-22T07:14:18.687Z,19.53
2018-04-22T07:16:47.103Z,15.93
2018-04-22T07:19:16.755Z,16.13
2018-04-22T07:21:45.135Z,15.53
2018-04-22T07:24:13.809Z,14.60
2018-04-22T07:26:42.292Z,17.77
2018-04-22T07:29:10.685Z,19.23
2018-04-22T07:31:39.063Z,13.77
2018-04-22T07:34:07.449Z,13.67
2018-04-22T07:36:35.890Z,14.83
2018-04-22T07:39:04.524Z,15.93
2018-04-22T07:41:32.949Z,16.47
2018-04-22T07:44:01.322Z,16.20
2018-04-22T07:46:29.710Z,15.83
2018-04-22T07:48:58.136Z,15.83
2018-04-22T07:51:26.521Z,21.20
2018-04-22T07:53:54.907Z,16.57
2018-04-22T07:56:23.354Z,14.13
2018-04-22T07:58:51.747Z,13.90
2018-04-22T08:01:20.133Z,11.73
2018-04-22T08:03:48.590Z,13.33
2018-04-22T08:06:16.959Z,15.83
2018-04-22T08:08:46.169Z,14.00
2018-04-22T08:11:14.546Z,14.90
2018-04-22T08:13:43.015Z,10.23
2018-04-22T08:16:11.407Z,11.07
2018-04-22T08:18:39.806Z,11.37
2018-04-22T08:21:08.193Z,11.30
2018-04-22T08:23:36.591Z,11.80
2018-04-22T08:26:05.746Z,11.77
2018-04-22T08:28:34.251Z,11.80
2018-04-22T08:31:02.883Z,14.07
2018-04-22T08:33:32.021Z,10.50
2018-04-22T08:36:00.455Z,13.93
2018-04-22T08:38:28.836Z,12.40
2018-04-22T08:40:57.211Z,8.67
2018-04-22T08:43:25.707Z,9.57
2018-04-22T08:45:54.081Z,13.47
2018-04-22T08:48:22.483Z,10.60
2018-04-22T08:50:50.877Z,16.17
2018-04-22T08:53:19.284Z,12.93
2018-04-22T08:55:47.702Z,10.57
2018-04-22T08:58:16.339Z,11.33
2018-04-22T09:00:44.774Z,8.30
2018-04-22T09:03:13.314Z,13.67
2018-04-22T09:05:41.876Z,13.70
2018-04-22T09:08:10.251Z,10.70
2018-04-22T09:10:39.432Z,12.07
2018-04-22T09:13:07.846Z,12.90
2018-04-22T09:15:36.258Z,13.47
2018-04-22T09:18:05.378Z,10.30
2018-04-22T09:20:33.901Z,11.43
2018-04-22T09:23:02.302Z,9.93
2018-04-22T09:25:30.710Z,10.00
2018-04-22T09:27:59.117Z,14.00
2018-04-22T09:30:27.498Z,17.43
2018-04-22T09:32:55.909Z,10.07
2018-04-22T09:35:24.323Z,8.97
2018-04-22T09:37:52.717Z,9.63
2018-04-22T09:40:21.355Z,9.23
2018-04-22T09:42:49.742Z,10.20
2018-04-22T09:45:18.478Z,10.30
2018-04-22T09:47:47.633Z,12.93
2018-04-22T09:50:16.591Z,10.27
2018-04-22T09:52:45.374Z,7.50
2018-04-22T09:55:14.522Z,11.87
2018-04-22T09:57:42.932Z,10.00
2018-04-22T10:00:11.368Z,8.93
2018-04-22T10:02:40.910Z,10.63
2018-04-22T10:05:09.279Z,7.47
2018-04-22T10:07:38.462Z,10.80
2018-04-22T10:10:06.877Z,10.73
2018-04-22T10:12:35.301Z,9.20
2018-04-22T10:15:04.659Z,10.77
2018-04-22T10:17:33.083Z,9.53
2018-04-22T10:20:01.497Z,7.07
2018-04-22T10:22:29.876Z,11.27
2018-04-22T10:24:58.389Z,28.93
2018-04-22T10:27:27.551Z,10.23
2018-04-22T10:29:56.014Z,10.10
2018-04-22T10:32:25.184Z,8.80
2018-04-22T10:34:53.600Z,11.87
2018-04-22T10:37:22.418Z,12.47
2018-04-22T10:39:50.902Z,9.67
2018-04-22T10:42:19.631Z,10.83
2018-04-22T10:44:48.789Z,7.80
2018-04-22T10:47:17.176Z,9.77
2018-04-22T10:49:45.873Z,7.33
2018-04-22T10:52:14.277Z,10.50
2018-04-22T10:54:42.420Z,9.50
2018-04-22T10:57:11.765Z,8.00
2018-04-22T10:59:40.162Z,14.27
2018-04-22T11:02:08.597Z,8.10
2018-04-22T11:04:37.046Z,8.00
2018-04-22T11:07:05.485Z,6.87
2018-04-22T11:09:33.918Z,5.70
2018-04-22T11:12:02.580Z,9.57
2018-04-22T11:14:30.975Z,7.77
2018-04-22T11:17:00.262Z,11.83
2018-04-22T11:19:28.786Z,9.00
2018-04-22T11:21:58.682Z,7.87
2018-04-22T11:24:27.970Z,7.57
2018-04-22T11:26:56.437Z,8.93
2018-04-22T11:29:24.818Z,6.13
2018-04-22T11:31:53.291Z,11.23
2018-04-22T11:34:22.564Z,13.07
2018-04-22T11:36:50.933Z,7.20
2018-04-22T11:39:19.319Z,8.53
2018-04-22T11:41:48.794Z,5.33
2018-04-22T11:44:17.455Z,8.87
2018-04-22T11:46:46.039Z,7.60
2018-04-22T11:49:15.481Z,6.47
2018-04-22T11:51:43.968Z,9.27
2018-04-22T11:54:12.380Z,8.43
2018-04-22T11:56:40.796Z,8.53
2018-04-22T11:59:09.316Z,6.33
2018-04-22T12:01:38.662Z,7.63
2018-04-22T12:04:07.122Z,9.77
2018-04-22T12:06:35.600Z,8.87
2018-04-22T12:09:04.050Z,10.90
2018-04-22T12:11:32.492Z,11.50
2018-04-22T12:14:01.674Z,7.47
2018-04-22T12:16:30.189Z,8.13
2018-04-22T12:18:58.600Z,7.33
2018-04-22T12:21:28.123Z,6.23
2018-04-22T12:23:56.595Z,11.30
2018-04-22T12:26:25.022Z,8.17
2018-04-22T12:28:53.538Z,12.50
2018-04-22T12:31:22.000Z,5.90
2018-04-22T12:33:50.410Z,4.33
2018-04-22T12:36:18.863Z,6.03
2018-04-22T12:38:47.460Z,10.10
2018-04-22T12:41:16.599Z,7.83
2018-04-22T12:43:44.995Z,11.03
2018-04-22T12:46:13.495Z,8.33
2018-04-22T12:48:41.920Z,7.53
2018-04-22T12:51:10.364Z,6.07
2018-04-22T12:53:38.774Z,8.13
2018-04-22T12:56:07.187Z,9.30
2018-04-22T12:58:35.638Z,5.73
2018-04-22T13:01:04.778Z,4.33
2018-04-22T13:03:33.199Z,5.87
2018-04-22T13:06:01.639Z,5.07
2018-04-22T13:08:29.913Z,6.10
2018-04-22T13:11:00.453Z,6.43
2018-04-22T13:13:28.903Z,10.00
2018-04-22T13:15:57.350Z,4.30
2018-04-22T13:18:25.735Z,4.30
2018-04-22T13:20:54.131Z,6.30
2018-04-22T13:23:22.530Z,6.97
2018-04-22T13:25:51.163Z,4.17
2018-04-22T13:28:20.411Z,7.77
2018-04-22T13:30:48.795Z,4.97
2018-04-22T13:33:17.177Z,5.13
2018-04-22T13:35:46.422Z,5.50
2018-04-22T13:38:14.845Z,6.53
2018-04-22T13:40:43.246Z,6.80
2018-04-22T13:43:11.676Z,6.17
2018-04-22T13:45:40.044Z,6.23
2018-04-22T13:48:08.423Z,3.97
2018-04-22T13:50:36.849Z,6.33
2018-04-22T13:53:05.286Z,6.30
2018-04-22T13:55:33.683Z,7.70
2018-04-22T13:58:02.461Z,5.13
2018-04-22T14:00:30.816Z,8.93
2018-04-22T14:02:59.271Z,5.67
2018-04-22T14:05:27.710Z,6.97
2018-04-22T14:07:56.103Z,6.63
2018-04-22T14:10:24.488Z,4.07
2018-04-22T14:12:52.901Z,4.17
2018-04-22T14:15:21.326Z,6.37
2018-04-22T14:17:49.817Z,5.10
2018-04-22T14:20:18.260Z,6.97
2018-04-22T14:22:46.728Z,5.17
2018-04-22T14:25:15.903Z,4.33
2018-04-22T14:27:44.429Z,4.90
2018-04-22T14:30:12.857Z,5.57
2018-04-22T14:32:41.566Z,6.30
2018-04-22T14:35:10.587Z,5.20
2018-04-22T14:37:41.014Z,7.40
2018-04-22T14:40:10.269Z,5.10
2018-04-22T14:42:38.662Z,4.43
2018-04-22T14:45:18.811Z,8.20
2018-04-22T14:47:48.288Z,5.87
2018-04-22T14:50:17.446Z,5.80
2018-04-22T14:52:46.495Z,5.13
2018-04-22T14:55:14.965Z,6.40
2018-04-22T14:57:44.238Z,4.87
2018-04-22T15:00:12.793Z,9.23
2018-04-22T15:02:41.210Z,5.53
2018-04-22T15:05:09.986Z,4.93
2018-04-22T15:07:39.172Z,6.97
2018-04-22T15:10:07.631Z,4.63
2018-04-22T15:12:36.076Z,5.00
2018-04-22T15:15:04.833Z,8.17
2018-04-22T15:17:33.430Z,5.83
2018-04-22T15:20:01.821Z,6.37
2018-04-22T15:22:30.473Z,9.17
2018-04-22T15:24:58.874Z,5.70
2018-04-22T15:27:27.317Z,6.70
2018-04-22T15:29:55.680Z,5.03
2018-04-22T15:32:24.220Z,6.43
2018-04-22T15:34:53.040Z,7.57
2018-04-22T15:37:23.823Z,7.40
2018-04-22T15:39:53.734Z,5.47
2018-04-22T15:42:22.121Z,5.97
2018-04-22T15:44:50.519Z,7.43
2018-04-22T15:47:19.654Z,8.83
2018-04-22T15:49:48.050Z,6.40
2018-04-22T15:52:16.443Z,6.17
2018-04-22T15:54:44.877Z,5.97
2018-04-22T15:57:13.297Z,4.70
2018-04-22T15:59:41.690Z,6.40
2018-04-22T16:02:16.078Z,6.13
2018-04-22T16:04:48.392Z,7.40
2018-04-22T16:07:17.866Z,5.13
2018-04-22T16:09:46.266Z,5.53
2018-04-22T16:12:14.661Z,8.77
2018-04-22T16:14:43.103Z,6.00
2018-04-22T16:17:11.952Z,3.83
2018-04-22T16:19:42.063Z,8.53
2018-04-22T16:22:11.220Z,5.03
2018-04-22T16:24:39.981Z,7.23
2018-04-22T16:27:08.375Z,6.73
2018-04-22T16:29:36.779Z,7.40
2018-04-22T16:32:05.964Z,7.33
2018-04-22T16:34:34.342Z,7.43
2018-04-22T16:37:02.735Z,6.03
2018-04-22T16:39:31.122Z,7.87
2018-04-22T16:41:59.628Z,5.50
2018-04-22T16:44:27.988Z,4.50
2018-04-22T16:46:56.920Z,6.47
2018-04-22T16:49:25.750Z,6.30
2018-04-22T16:51:54.514Z,4.57
2018-04-22T16:54:24.030Z,3.83
2018-04-22T16:56:53.205Z,6.80
2018-04-22T16:59:21.705Z,5.90
2018-04-22T17:01:50.262Z,6.50
2018-04-22T17:04:19.470Z,4.50
2018-04-22T17:06:48.524Z,3.17
2018-04-22T17:09:16.940Z,5.97
2018-04-22T17:11:45.383Z,5.63
2018-04-22T17:14:13.850Z,4.87
2018-04-22T17:16:42.766Z,6.83
2018-04-22T17:19:11.188Z,4.77
2018-04-22T17:21:39.613Z,5.27
2018-04-22T17:24:08.580Z,3.93
2018-04-22T17:26:36.926Z,4.37
2018-04-22T17:29:05.770Z,3.77
2018-04-22T17:31:34.941Z,5.60
2018-04-22T17:34:03.785Z,4.53
2018-04-22T17:36:32.966Z,2.80
2018-04-22T17:39:01.584Z,5.33
2018-04-22T17:41:30.283Z,6.27
2018-04-22T17:43:58.999Z,6.97
2018-04-22T17:46:27.368Z,7.23
2018-04-22T17:48:55.818Z,5.13
2018-04-22T17:51:25.399Z,4.20
2018-04-22T17:53:54.125Z,8.43
2018-04-22T17:56:23.054Z,5.50
2018-04-22T17:58:51.466Z,6.93
2018-04-22T18:01:19.879Z,4.80
2018-04-22T18:03:48.248Z,5.77
2018-04-22T18:06:16.650Z,6.27
2018-04-22T18:08:45.801Z,4.47
2018-04-22T18:11:14.175Z,3.60
2018-04-22T18:13:43.649Z,4.77
2018-04-22T18:16:12.062Z,5.23
2018-04-22T18:18:40.453Z,6.27
2018-04-22T18:21:08.875Z,5.57
2018-04-22T18:23:37.535Z,8.50
2018-04-22T18:26:06.676Z,4.70
2018-04-22T18:28:37.272Z,4.50
2018-04-22T18:31:05.728Z,7.07
2018-04-22T18:33:34.996Z,5.47
2018-04-22T18:36:03.412Z,5.17
2018-04-22T18:38:32.655Z,4.00
2018-04-22T18:41:00.769Z,4.13
2018-04-22T18:43:29.178Z,10.50
2018-04-22T18:45:57.590Z,4.33
2018-04-22T18:48:26.748Z,6.33
2018-04-22T18:50:55.257Z,7.23
2018-04-22T18:53:23.641Z,4.10
2018-04-22T18:55:52.032Z,6.33
2018-04-22T18:58:21.623Z,9.03
2018-04-22T19:00:50.010Z,7.50
2018-04-22T19:03:18.472Z,4.90
2018-04-22T19:05:46.893Z,7.10
2018-04-22T19:08:15.359Z,6.67
2018-04-22T19:10:44.461Z,4.63
2018-04-22T19:13:13.684Z,4.47
2018-04-22T19:15:42.633Z,3.97
2018-04-22T19:18:11.076Z,6.90
2018-04-22T19:20:39.463Z,9.30
2018-04-22T19:23:08.001Z,10.03
2018-04-22T19:25:36.447Z,4.30
2018-04-22T19:28:04.968Z,3.20
2018-04-22T19:30:33.525Z,6.73
2018-04-22T19:33:01.902Z,8.93
2018-04-22T19:35:30.307Z,4.40
2018-04-22T19:37:58.718Z,4.37
2018-04-22T19:40:27.155Z,5.07
2018-04-22T19:42:55.555Z,10.53
2018-04-22T19:45:23.968Z,7.30
2018-04-22T19:47:52.352Z,5.37
2018-04-22T19:50:20.792Z,6.13
2018-04-22T19:52:49.267Z,5.83
2018-04-22T19:55:17.669Z,11.03
2018-04-22T19:57:46.080Z,3.17
2018-04-22T20:00:14.635Z,6.77
2018-04-22T20:02:43.038Z,3.30
2018-04-22T20:05:11.405Z,2.83
2018-04-22T20:07:39.817Z,9.00
