createdAt,value
2018-11-07T00:00:55.619Z,993.57
2018-11-07T00:01:55.611Z,993.57
2018-11-07T00:02:55.683Z,993.54
2018-11-07T00:03:55.628Z,993.56
2018-11-07T00:04:55.596Z,993.57
2018-11-07T00:05:55.580Z,993.49
2018-11-07T00:06:55.568Z,993.54
2018-11-07T00:07:55.613Z,993.49
2018-11-07T00:08:55.552Z,993.48
2018-11-07T00:09:55.553Z,993.45
2018-11-07T00:10:55.523Z,993.49
2018-11-07T00:11:55.517Z,993.45
2018-11-07T00:12:55.496Z,993.55
2018-11-07T00:13:55.545Z,993.53
2018-11-07T00:14:55.484Z,993.54
2018-11-07T00:15:55.461Z,993.58
2018-11-07T00:16:55.472Z,993.55
2018-11-07T00:17:55.447Z,993.55
2018-11-07T00:18:55.433Z,993.56
2018-11-07T00:19:55.432Z,993.59
2018-11-07T00:20:55.403Z,993.57
2018-11-07T00:21:55.393Z,993.56
2018-11-07T00:22:55.385Z,993.55
2018-11-07T00:23:55.473Z,993.55
2018-11-07T00:24:55.383Z,993.60
2018-11-07T00:25:55.389Z,993.61
2018-11-07T00:26:55.365Z,993.60
2018-11-07T00:27:55.337Z,993.57
2018-11-07T00:28:55.364Z,993.55
2018-11-07T00:29:55.335Z,993.50
2018-11-07T00:30:55.299Z,993.54
2018-11-07T00:31:55.316Z,993.59
2018-11-07T00:32:55.273Z,993.60
2018-11-07T00:33:55.270Z,993.57
2018-11-07T00:34:55.267Z,993.49
2018-11-07T00:35:55.248Z,993.43
2018-11-07T00:36:55.250Z,993.44
2018-11-07T00:37:55.223Z,993.41
2018-11-07T00:38:55.219Z,993.41
2018-11-07T00:39:55.237Z,993.48
2018-11-07T00:40:55.198Z,993.54
2018-11-07T00:41:55.178Z,993.53
2018-11-07T00:42:55.175Z,993.50
2018-11-07T00:43:55.164Z,993.45
2018-11-07T00:44:55.186Z,993.48
2018-11-07T00:45:55.140Z,993.54
2018-11-07T00:46:55.134Z,993.60
2018-11-07T00:47:55.115Z,993.58
2018-11-07T00:48:55.123Z,993.55
2018-11-07T00:49:55.121Z,993.58
2018-11-07T00:50:55.093Z,993.66
2018-11-07T00:51:55.080Z,993.63
2018-11-07T00:52:55.062Z,993.62
2018-11-07T00:53:55.048Z,993.65
2018-11-07T00:54:55.049Z,993.63
2018-11-07T00:55:55.039Z,993.59
2018-11-07T00:56:55.020Z,993.60
2018-11-07T00:57:55.068Z,993.62
2018-11-07T00:58:54.996Z,993.66
2018-11-07T00:59:54.987Z,993.71
2018-11-07T01:00:54.974Z,993.71
2018-11-07T01:01:54.971Z,993.78
2018-11-07T01:02:54.967Z,993.79
2018-11-07T01:03:54.947Z,993.80
2018-11-07T01:04:54.926Z,993.82
2018-11-07T01:05:54.916Z,993.83
2018-11-07T01:06:54.923Z,993.79
2018-11-07T01:07:54.893Z,993.80
2018-11-07T01:08:54.892Z,993.79
2018-11-07T01:09:54.912Z,993.80
2018-11-07T01:10:54.868Z,993.88
2018-11-07T01:11:54.871Z,993.88
2018-11-07T01:12:54.860Z,993.87
2018-11-07T01:13:54.842Z,993.82
2018-11-07T01:14:54.819Z,993.79
2018-11-07T01:15:54.814Z,993.80
2018-11-07T01:16:54.841Z,993.80
2018-11-07T01:17:54.792Z,993.78
2018-11-07T01:18:54.776Z,993.76
2018-11-07T01:19:54.770Z,993.78
2018-11-07T01:20:54.759Z,993.73
2018-11-07T01:21:54.769Z,993.77
2018-11-07T01:22:54.737Z,993.74
2018-11-07T01:23:54.729Z,993.71
2018-11-07T01:24:54.719Z,993.74
2018-11-07T01:25:54.707Z,993.76
2018-11-07T01:26:54.694Z,993.75
2018-11-07T01:27:54.688Z,993.82
2018-11-07T01:28:54.673Z,993.80
2018-11-07T01:29:54.665Z,993.82
2018-11-07T01:30:54.650Z,993.83
2018-11-07T01:31:54.641Z,993.88
2018-11-07T01:32:54.634Z,993.90
2018-11-07T01:33:54.613Z,993.95
2018-11-07T01:34:54.608Z,993.92
2018-11-07T01:35:54.613Z,993.93
2018-11-07T01:36:54.597Z,993.96
2018-11-07T01:37:54.581Z,994.00
2018-11-07T01:38:54.563Z,993.88
2018-11-07T01:39:54.547Z,993.80
2018-11-07T01:40:54.543Z,993.84
2018-11-07T01:41:54.621Z,993.89
2018-11-07T01:42:54.530Z,993.88
2018-11-07T01:43:54.525Z,993.83
2018-11-07T01:44:54.491Z,993.79
2018-11-07T01:45:54.483Z,993.81
2018-11-07T01:46:54.473Z,993.79
2018-11-07T01:47:54.473Z,993.83
2018-11-07T01:48:54.463Z,993.77
2018-11-07T01:49:54.447Z,993.77
2018-11-07T01:50:54.440Z,993.80
2018-11-07T01:51:54.421Z,993.81
2018-11-07T01:52:54.425Z,993.84
2018-11-07T01:53:54.399Z,993.84
2018-11-07T01:54:54.390Z,993.84
2018-11-07T01:55:54.383Z,993.81
2018-11-07T01:56:54.368Z,993.77
2018-11-07T01:57:54.372Z,993.72
2018-11-07T01:58:54.363Z,993.69
2018-11-07T01:59:54.332Z,993.71
2018-11-07T02:00:54.334Z,993.74
2018-11-07T02:01:54.436Z,993.73
2018-11-07T02:02:54.314Z,993.74
2018-11-07T02:03:54.310Z,993.74
2018-11-07T02:04:54.288Z,993.72
2018-11-07T02:05:54.266Z,993.77
2018-11-07T02:06:54.259Z,993.76
2018-11-07T02:07:54.254Z,993.76
2018-11-07T02:08:54.235Z,993.78
2018-11-07T02:09:54.240Z,993.83
2018-11-07T02:10:54.221Z,993.78
2018-11-07T02:11:54.216Z,993.80
2018-11-07T02:12:54.210Z,993.82
2018-11-07T02:13:54.185Z,993.81
2018-11-07T02:14:54.173Z,993.79
2018-11-07T02:15:54.179Z,993.80
2018-11-07T02:16:54.150Z,993.77
2018-11-07T02:17:54.144Z,993.75
2018-11-07T02:18:54.133Z,993.72
2018-11-07T02:19:54.180Z,993.77
2018-11-07T02:20:54.126Z,993.79
2018-11-07T02:21:54.128Z,993.80
2018-11-07T02:22:54.091Z,993.79
2018-11-07T02:23:54.081Z,993.85
2018-11-07T02:24:54.077Z,993.89
2018-11-07T02:25:54.058Z,993.91
2018-11-07T02:26:54.054Z,993.89
2018-11-07T02:27:54.039Z,993.91
2018-11-07T02:28:54.037Z,993.87
2018-11-07T02:29:54.012Z,993.88
2018-11-07T02:30:54.002Z,993.89
2018-11-07T02:31:53.998Z,993.83
2018-11-07T02:32:53.983Z,993.84
2018-11-07T02:33:53.972Z,993.85
2018-11-07T02:34:53.966Z,993.87
2018-11-07T02:35:53.989Z,993.81
2018-11-07T02:36:54.032Z,993.90
2018-11-07T02:37:53.925Z,993.89
2018-11-07T02:38:53.917Z,993.98
2018-11-07T02:39:53.917Z,993.90
2018-11-07T02:40:53.895Z,993.92
2018-11-07T02:41:53.977Z,993.87
2018-11-07T02:42:53.880Z,993.98
2018-11-07T02:43:53.865Z,994.02
2018-11-07T02:44:53.858Z,993.94
2018-11-07T02:45:53.840Z,993.91
2018-11-07T02:46:53.866Z,993.91
2018-11-07T02:47:53.844Z,993.94
2018-11-07T02:48:53.805Z,993.90
2018-11-07T02:49:53.796Z,993.86
2018-11-07T02:50:53.784Z,993.85
2018-11-07T02:51:53.778Z,993.88
2018-11-07T02:52:53.770Z,993.87
2018-11-07T02:53:53.771Z,993.93
2018-11-07T02:54:53.795Z,993.92
2018-11-07T02:55:53.729Z,993.85
2018-11-07T02:56:53.734Z,993.86
2018-11-07T02:57:53.736Z,993.86
2018-11-07T02:58:53.709Z,993.85
2018-11-07T02:59:53.701Z,993.86
2018-11-07T03:00:53.675Z,993.86
2018-11-07T03:01:53.667Z,993.76
2018-11-07T03:02:53.672Z,993.74
2018-11-07T03:03:53.646Z,993.71
2018-11-07T03:04:53.641Z,993.73
2018-11-07T03:05:53.634Z,993.70
2018-11-07T03:06:53.617Z,993.66
2018-11-07T03:07:53.641Z,993.64
2018-11-07T03:08:53.587Z,993.63
2018-11-07T03:09:53.648Z,993.62
2018-11-07T03:10:53.585Z,993.66
2018-11-07T03:11:53.582Z,993.65
2018-11-07T03:12:53.564Z,993.66
2018-11-07T03:13:53.602Z,993.67
2018-11-07T03:14:53.552Z,993.72
2018-11-07T03:15:53.542Z,993.72
2018-11-07T03:16:53.578Z,993.73
2018-11-07T03:17:53.594Z,993.82
2018-11-07T03:18:53.489Z,993.84
2018-11-07T03:19:53.484Z,993.89
2018-11-07T03:20:53.463Z,993.88
2018-11-07T03:21:53.450Z,993.81
2018-11-07T03:22:53.462Z,993.74
2018-11-07T03:23:53.429Z,993.75
2018-11-07T03:24:53.421Z,993.80
2018-11-07T03:25:53.434Z,993.76
2018-11-07T03:26:53.412Z,993.84
2018-11-07T03:27:53.434Z,993.75
2018-11-07T03:28:53.402Z,993.67
2018-11-07T03:29:53.404Z,993.68
2018-11-07T03:30:53.385Z,993.65
2018-11-07T03:31:53.351Z,993.63
2018-11-07T03:32:53.388Z,993.61
2018-11-07T03:33:53.367Z,993.62
2018-11-07T03:34:53.346Z,993.64
2018-11-07T03:35:53.377Z,993.69
2018-11-07T03:36:53.294Z,993.64
2018-11-07T03:37:53.285Z,993.60
2018-11-07T03:38:53.365Z,993.65
2018-11-07T03:39:53.283Z,993.65
2018-11-07T03:40:53.272Z,993.64
2018-11-07T03:41:53.233Z,993.61
2018-11-07T03:42:53.233Z,993.63
2018-11-07T03:43:53.217Z,993.62
2018-11-07T03:44:53.222Z,993.64
2018-11-07T03:45:53.195Z,993.65
2018-11-07T03:46:53.185Z,993.62
2018-11-07T03:47:53.189Z,993.64
2018-11-07T03:48:53.164Z,993.60
2018-11-07T03:49:53.170Z,993.67
2018-11-07T03:50:53.148Z,993.68
2018-11-07T03:51:53.145Z,993.70
2018-11-07T03:52:53.126Z,993.72
2018-11-07T03:53:53.183Z,993.71
2018-11-07T03:54:53.112Z,993.75
2018-11-07T03:55:53.087Z,993.72
2018-11-07T03:56:53.112Z,993.69
2018-11-07T03:57:53.083Z,993.69
2018-11-07T03:58:53.117Z,993.71
2018-11-07T03:59:53.044Z,993.76
2018-11-07T04:00:53.058Z,993.72
2018-11-07T04:01:53.046Z,993.70
2018-11-07T04:02:53.024Z,993.63
2018-11-07T04:03:53.030Z,993.69
2018-11-07T04:04:52.999Z,993.72
2018-11-07T04:05:52.979Z,993.62
2018-11-07T04:06:52.982Z,993.69
2018-11-07T04:07:53.035Z,993.62
2018-11-07T04:08:52.952Z,993.68
2018-11-07T04:09:52.950Z,993.70
2018-11-07T04:10:52.971Z,993.73
2018-11-07T04:11:52.917Z,993.65
2018-11-07T04:12:52.912Z,993.62
2018-11-07T04:13:52.901Z,993.65
2018-11-07T04:14:52.899Z,993.64
2018-11-07T04:15:52.915Z,993.66
2018-11-07T04:16:52.911Z,993.71
2018-11-07T04:17:52.859Z,993.69
2018-11-07T04:18:52.846Z,993.65
2018-11-07T04:19:52.881Z,993.63
2018-11-07T04:20:52.825Z,993.70
2018-11-07T04:21:52.826Z,993.71
2018-11-07T04:22:52.821Z,993.74
2018-11-07T04:23:52.789Z,993.69
2018-11-07T04:24:52.776Z,993.66
2018-11-07T04:25:52.767Z,993.69
2018-11-07T04:26:52.769Z,993.74
2018-11-07T04:27:52.808Z,993.70
2018-11-07T04:28:52.745Z,993.72
2018-11-07T04:29:52.756Z,993.67
2018-11-07T04:30:52.710Z,993.67
2018-11-07T04:31:52.808Z,993.64
2018-11-07T04:32:52.724Z,993.65
2018-11-07T04:33:52.698Z,993.67
2018-11-07T04:34:52.673Z,993.69
2018-11-07T04:35:52.665Z,993.71
2018-11-07T04:36:52.722Z,993.67
2018-11-07T04:37:52.644Z,993.68
2018-11-07T04:38:52.699Z,993.68
2018-11-07T04:39:52.620Z,993.65
2018-11-07T04:40:52.631Z,993.68
2018-11-07T04:41:52.619Z,993.69
2018-11-07T04:42:52.590Z,993.71
2018-11-07T04:43:52.597Z,993.70
2018-11-07T04:44:52.574Z,993.68
2018-11-07T04:45:52.554Z,993.77
2018-11-07T04:46:52.546Z,993.81
2018-11-07T04:47:52.542Z,993.77
2018-11-07T04:48:52.532Z,993.84
2018-11-07T04:49:52.563Z,993.82
2018-11-07T04:50:52.498Z,993.84
2018-11-07T04:51:52.486Z,993.88
2018-11-07T04:52:52.481Z,993.84
2018-11-07T04:53:52.492Z,993.87
2018-11-07T04:54:52.462Z,993.87
2018-11-07T04:55:52.451Z,993.87
2018-11-07T04:56:52.434Z,993.90
2018-11-07T04:57:52.418Z,993.92
2018-11-07T04:58:52.430Z,993.96
2018-11-07T04:59:52.469Z,993.93
2018-11-07T05:00:52.394Z,993.96
2018-11-07T05:01:52.388Z,993.99
2018-11-07T05:02:52.371Z,994.04
2018-11-07T05:03:52.357Z,994.03
2018-11-07T05:04:52.375Z,994.03
2018-11-07T05:05:52.347Z,994.06
2018-11-07T05:06:52.350Z,994.12
2018-11-07T05:07:52.348Z,994.13
2018-11-07T05:08:52.317Z,994.11
2018-11-07T05:09:52.291Z,994.08
2018-11-07T05:10:52.302Z,994.11
2018-11-07T05:11:52.277Z,994.09
2018-11-07T05:12:52.284Z,994.12
2018-11-07T05:13:52.258Z,994.12
2018-11-07T05:14:52.245Z,994.13
2018-11-07T05:15:52.234Z,994.13
2018-11-07T05:16:52.233Z,994.09
2018-11-07T05:17:52.202Z,994.10
2018-11-07T05:18:52.267Z,994.08
2018-11-07T05:19:52.225Z,994.05
2018-11-07T05:20:52.174Z,994.05
2018-11-07T05:21:52.173Z,993.98
2018-11-07T05:22:52.182Z,993.98
2018-11-07T05:23:52.167Z,993.93
2018-11-07T05:24:52.134Z,993.87
2018-11-07T05:25:52.132Z,993.86
2018-11-07T05:26:52.120Z,993.89
2018-11-07T05:27:52.103Z,993.81
2018-11-07T05:28:52.091Z,993.82
2018-11-07T05:29:52.097Z,993.82
2018-11-07T05:30:52.063Z,993.82
2018-11-07T05:31:52.075Z,993.80
2018-11-07T05:32:52.049Z,993.76
2018-11-07T05:33:52.074Z,993.74
2018-11-07T05:34:52.024Z,993.76
2018-11-07T05:35:52.049Z,993.73
2018-11-07T05:36:52.024Z,993.65
2018-11-07T05:37:51.996Z,993.67
2018-11-07T05:38:51.986Z,993.60
2018-11-07T05:39:51.984Z,993.61
2018-11-07T05:40:51.961Z,993.56
2018-11-07T05:41:51.947Z,993.58
2018-11-07T05:42:51.941Z,993.58
2018-11-07T05:43:51.939Z,993.56
2018-11-07T05:44:51.917Z,993.52
2018-11-07T05:45:51.924Z,993.53
2018-11-07T05:46:51.899Z,993.58
2018-11-07T05:47:51.893Z,993.57
2018-11-07T05:48:51.928Z,993.55
2018-11-07T05:49:51.870Z,993.52
2018-11-07T05:50:51.856Z,993.54
2018-11-07T05:51:51.841Z,993.50
2018-11-07T05:52:51.830Z,993.47
2018-11-07T05:53:51.826Z,993.45
2018-11-07T05:54:51.803Z,993.52
2018-11-07T05:55:51.801Z,993.48
2018-11-07T05:56:51.799Z,993.49
2018-11-07T05:57:51.784Z,993.50
2018-11-07T05:58:51.836Z,993.53
2018-11-07T05:59:51.755Z,993.50
2018-11-07T06:00:51.783Z,993.49
2018-11-07T06:01:51.729Z,993.46
2018-11-07T06:02:51.719Z,993.45
2018-11-07T06:03:51.731Z,993.47
2018-11-07T06:04:51.701Z,993.46
2018-11-07T06:05:51.770Z,993.48
2018-11-07T06:06:51.681Z,993.43
2018-11-07T06:07:51.670Z,993.47
2018-11-07T06:08:51.695Z,993.43
2018-11-07T06:09:51.648Z,993.44
2018-11-07T06:10:51.657Z,993.46
2018-11-07T06:11:51.651Z,993.49
2018-11-07T06:12:51.610Z,993.47
2018-11-07T06:13:51.614Z,993.44
2018-11-07T06:14:51.585Z,993.47
2018-11-07T06:15:51.581Z,993.50
2018-11-07T06:16:51.598Z,993.48
2018-11-07T06:17:51.577Z,993.51
2018-11-07T06:18:51.556Z,993.45
2018-11-07T06:19:51.537Z,993.43
2018-11-07T06:20:51.523Z,993.41
2018-11-07T06:21:51.523Z,993.42
2018-11-07T06:22:51.516Z,993.40
2018-11-07T06:23:51.508Z,993.34
2018-11-07T06:24:51.570Z,993.32
2018-11-07T06:25:51.468Z,993.34
2018-11-07T06:26:51.514Z,993.33
2018-11-07T06:27:51.494Z,993.32
2018-11-07T06:28:51.445Z,993.33
2018-11-07T06:29:51.438Z,993.29
2018-11-07T06:30:51.448Z,993.29
2018-11-07T06:31:51.467Z,993.32
2018-11-07T06:32:51.396Z,993.33
2018-11-07T06:33:51.400Z,993.39
2018-11-07T06:34:51.381Z,993.40
2018-11-07T06:35:51.374Z,993.35
2018-11-07T06:36:51.356Z,993.40
2018-11-07T06:37:51.358Z,993.34
2018-11-07T06:38:51.332Z,993.34
2018-11-07T06:39:51.317Z,993.32
2018-11-07T06:40:51.337Z,993.37
2018-11-07T06:41:51.307Z,993.35
2018-11-07T06:42:51.291Z,993.46
2018-11-07T06:43:51.288Z,993.43
2018-11-07T06:44:51.265Z,993.41
2018-11-07T06:45:51.265Z,993.34
2018-11-07T06:46:51.239Z,993.34
2018-11-07T06:47:51.247Z,993.33
2018-11-07T06:48:51.224Z,993.31
2018-11-07T06:49:51.244Z,993.33
2018-11-07T06:50:51.205Z,993.29
2018-11-07T06:51:51.192Z,993.35
2018-11-07T06:52:51.179Z,993.33
2018-11-07T06:53:51.195Z,993.37
2018-11-07T06:54:51.173Z,993.37
2018-11-07T06:55:51.178Z,993.41
2018-11-07T06:56:51.147Z,993.43
2018-11-07T06:57:51.138Z,993.37
2018-11-07T06:58:51.124Z,993.43
2018-11-07T06:59:51.101Z,993.44
2018-11-07T07:00:51.108Z,993.52
2018-11-07T07:01:51.085Z,993.56
2018-11-07T07:02:51.087Z,993.51
2018-11-07T07:03:51.134Z,993.62
2018-11-07T07:04:51.047Z,993.55
2018-11-07T07:05:51.036Z,993.62
2018-11-07T07:06:51.021Z,993.64
2018-11-07T07:07:51.030Z,993.61
2018-11-07T07:08:51.020Z,993.71
2018-11-07T07:09:51.000Z,993.70
2018-11-07T07:10:50.985Z,993.73
2018-11-07T07:11:50.972Z,993.78
2018-11-07T07:12:50.962Z,993.79
2018-11-07T07:13:50.958Z,993.71
2018-11-07T07:14:50.956Z,993.75
2018-11-07T07:15:50.937Z,993.81
2018-11-07T07:16:50.932Z,993.80
2018-11-07T07:17:50.929Z,993.82
2018-11-07T07:18:50.893Z,993.82
2018-11-07T07:19:50.897Z,993.87
2018-11-07T07:20:50.878Z,993.91
2018-11-07T07:21:50.871Z,993.85
2018-11-07T07:22:50.869Z,993.85
2018-11-07T07:23:50.846Z,993.89
2018-11-07T07:24:50.839Z,993.89
2018-11-07T07:25:50.837Z,993.90
2018-11-07T07:26:50.839Z,993.91
2018-11-07T07:27:50.802Z,993.99
2018-11-07T07:28:50.787Z,994.01
2018-11-07T07:29:50.847Z,994.02
2018-11-07T07:30:50.772Z,993.99
2018-11-07T07:31:50.772Z,994.05
2018-11-07T07:32:50.768Z,994.04
2018-11-07T07:33:50.782Z,994.00
2018-11-07T07:34:50.731Z,994.02
2018-11-07T07:35:50.718Z,994.02
2018-11-07T07:36:50.747Z,993.99
2018-11-07T07:37:50.720Z,993.96
2018-11-07T07:38:50.680Z,994.08
2018-11-07T07:39:50.684Z,994.09
2018-11-07T07:40:50.664Z,994.17
2018-11-07T07:41:50.655Z,994.09
2018-11-07T07:42:50.648Z,994.12
2018-11-07T07:43:50.639Z,994.08
2018-11-07T07:44:50.621Z,994.13
2018-11-07T07:45:50.608Z,994.07
2018-11-07T07:46:50.615Z,994.13
2018-11-07T07:47:50.614Z,994.17
2018-11-07T07:48:50.576Z,994.12
2018-11-07T07:49:50.619Z,994.05
2018-11-07T07:50:50.550Z,994.11
2018-11-07T07:51:50.539Z,994.17
2018-11-07T07:52:50.610Z,994.18
2018-11-07T07:53:50.533Z,994.17
2018-11-07T07:54:50.515Z,994.09
2018-11-07T07:55:50.506Z,994.13
2018-11-07T07:56:50.484Z,994.15
2018-11-07T07:57:50.476Z,994.08
2018-11-07T07:58:50.486Z,994.05
2018-11-07T07:59:50.460Z,993.92
2018-11-07T08:00:50.446Z,993.94
2018-11-07T08:01:50.461Z,993.86
2018-11-07T08:02:50.434Z,993.85
2018-11-07T08:03:50.763Z,993.86
2018-11-07T08:04:50.420Z,993.88
2018-11-07T08:05:50.397Z,993.92
2018-11-07T08:06:50.442Z,993.86
2018-11-07T08:07:50.381Z,993.83
2018-11-07T08:08:50.408Z,993.84
2018-11-07T08:09:50.368Z,993.89
2018-11-07T08:10:50.347Z,993.90
2018-11-07T08:11:50.340Z,993.87
2018-11-07T08:12:50.340Z,993.90
2018-11-07T08:13:50.345Z,993.92
2018-11-07T08:14:50.319Z,993.93
2018-11-07T08:15:50.279Z,993.97
2018-11-07T08:16:50.276Z,994.04
2018-11-07T08:17:50.265Z,994.04
2018-11-07T08:18:50.253Z,994.10
2018-11-07T08:19:50.245Z,994.01
2018-11-07T08:20:50.300Z,994.03
2018-11-07T08:21:50.225Z,994.03
2018-11-07T08:22:50.250Z,994.01
2018-11-07T08:23:50.193Z,993.99
2018-11-07T08:24:50.209Z,993.99
2018-11-07T08:25:50.360Z,994.03
2018-11-07T08:26:50.183Z,994.04
2018-11-07T08:27:50.174Z,994.08
2018-11-07T08:28:50.197Z,994.04
2018-11-07T08:29:50.155Z,994.07
2018-11-07T08:30:50.229Z,994.08
2018-11-07T08:31:50.121Z,994.07
2018-11-07T08:32:50.110Z,994.12
2018-11-07T08:33:50.095Z,994.18
2018-11-07T08:34:50.095Z,994.10
2018-11-07T08:35:50.090Z,994.12
2018-11-07T08:36:50.068Z,994.09
2018-11-07T08:37:50.063Z,994.07
2018-11-07T08:38:50.051Z,994.09
2018-11-07T08:39:50.052Z,994.01
2018-11-07T08:40:50.011Z,994.03
2018-11-07T08:41:50.014Z,993.98
2018-11-07T08:42:50.063Z,993.94
2018-11-07T08:43:49.979Z,994.06
2018-11-07T08:44:49.973Z,994.06
2018-11-07T08:45:49.975Z,994.15
2018-11-07T08:46:49.966Z,994.06
2018-11-07T08:47:49.938Z,994.01
2018-11-07T08:48:49.945Z,994.04
2018-11-07T08:49:49.919Z,994.00
2018-11-07T08:50:49.909Z,993.97
2018-11-07T08:51:49.916Z,994.05
2018-11-07T08:52:49.900Z,994.01
2018-11-07T08:53:49.940Z,994.02
2018-11-07T08:54:49.874Z,994.01
2018-11-07T08:55:49.851Z,994.06
2018-11-07T08:56:49.856Z,994.01
2018-11-07T08:57:49.835Z,994.04
2018-11-07T08:58:49.846Z,994.02
2018-11-07T08:59:49.845Z,993.96
2018-11-07T09:00:49.806Z,994.08
2018-11-07T09:01:49.791Z,994.05
2018-11-07T09:02:49.795Z,993.98
2018-11-07T09:03:49.774Z,993.96
2018-11-07T09:04:49.766Z,993.92
2018-11-07T09:05:49.766Z,993.86
2018-11-07T09:06:49.740Z,993.83
2018-11-07T09:07:49.744Z,993.77
2018-11-07T09:08:49.728Z,993.81
2018-11-07T09:09:49.710Z,993.65
2018-11-07T09:10:49.701Z,993.75
2018-11-07T09:11:49.706Z,993.77
2018-11-07T09:12:49.669Z,993.75
2018-11-07T09:13:49.674Z,993.89
2018-11-07T09:14:49.664Z,993.83
2018-11-07T09:15:49.636Z,993.81
2018-11-07T09:16:49.696Z,993.90
2018-11-07T09:17:49.640Z,993.85
2018-11-07T09:18:49.677Z,993.83
2018-11-07T09:19:49.629Z,993.87
2018-11-07T09:20:49.722Z,993.88
2018-11-07T09:21:49.648Z,993.86
2018-11-07T09:22:49.569Z,993.88
2018-11-07T09:23:49.566Z,993.85
2018-11-07T09:24:49.555Z,993.92
2018-11-07T09:25:49.538Z,993.85
2018-11-07T09:26:49.521Z,993.93
2018-11-07T09:27:49.507Z,993.89
2018-11-07T09:28:49.513Z,993.82
2018-11-07T09:29:49.512Z,993.78
2018-11-07T09:30:49.481Z,993.81
2018-11-07T09:31:49.470Z,993.81
2018-11-07T09:32:49.451Z,993.89
2018-11-07T09:33:49.443Z,993.80
2018-11-07T09:34:49.470Z,993.85
2018-11-07T09:35:49.440Z,993.81
2018-11-07T09:36:49.409Z,993.82
2018-11-07T09:37:49.402Z,993.84
2018-11-07T09:38:49.390Z,993.78
2018-11-07T09:39:49.622Z,993.78
2018-11-07T09:40:49.372Z,993.85
2018-11-07T09:41:49.361Z,993.78
2018-11-07T09:42:49.354Z,993.86
2018-11-07T09:43:49.341Z,993.87
2018-11-07T09:44:49.360Z,993.87
2018-11-07T09:45:49.313Z,993.86
2018-11-07T09:46:49.305Z,993.82
2018-11-07T09:47:49.290Z,993.86
2018-11-07T09:48:49.291Z,993.84
2018-11-07T09:49:49.379Z,993.80
2018-11-07T09:50:49.280Z,993.85
2018-11-07T09:51:49.265Z,993.81
2018-11-07T09:52:49.242Z,993.78
2018-11-07T09:53:49.293Z,993.80
2018-11-07T09:54:49.220Z,993.81
2018-11-07T09:55:49.211Z,993.84
2018-11-07T09:56:49.206Z,993.79
2018-11-07T09:57:49.236Z,993.79
2018-11-07T09:58:49.216Z,993.83
2018-11-07T09:59:49.169Z,993.78
2018-11-07T10:00:49.162Z,993.85
2018-11-07T10:01:49.215Z,993.79
2018-11-07T10:02:49.134Z,993.79
2018-11-07T10:03:49.179Z,993.78
2018-11-07T10:04:49.134Z,993.83
2018-11-07T10:05:49.123Z,993.78
2018-11-07T10:06:49.093Z,993.78
2018-11-07T10:07:49.129Z,993.75
2018-11-07T10:08:49.067Z,993.78
2018-11-07T10:09:49.063Z,993.73
2018-11-07T10:10:49.062Z,993.81
2018-11-07T10:11:49.041Z,993.83
2018-11-07T10:12:49.043Z,993.78
2018-11-07T10:13:49.039Z,993.76
2018-11-07T10:14:49.038Z,993.78
2018-11-07T10:15:48.994Z,993.80
2018-11-07T10:16:48.990Z,993.75
2018-11-07T10:17:49.056Z,993.78
2018-11-07T10:18:48.958Z,993.80
2018-11-07T10:19:48.943Z,993.84
2018-11-07T10:20:48.951Z,993.79
2018-11-07T10:21:48.927Z,993.80
2018-11-07T10:22:48.917Z,993.83
2018-11-07T10:23:48.921Z,993.84
2018-11-07T10:24:48.900Z,993.83
2018-11-07T10:25:48.911Z,993.79
2018-11-07T10:26:48.923Z,993.81
2018-11-07T10:27:49.066Z,993.75
2018-11-07T10:28:49.086Z,993.76
2018-11-07T10:29:49.213Z,993.85
2018-11-07T10:30:48.847Z,993.73
2018-11-07T10:31:48.871Z,993.80
2018-11-07T10:32:48.866Z,993.72
2018-11-07T10:33:48.805Z,993.74
2018-11-07T10:34:48.786Z,993.71
2018-11-07T10:35:48.780Z,993.73
2018-11-07T10:36:48.758Z,993.72
2018-11-07T10:37:48.832Z,993.69
2018-11-07T10:38:48.772Z,993.65
2018-11-07T10:39:48.800Z,993.73
2018-11-07T10:40:48.720Z,993.71
2018-11-07T10:41:48.716Z,993.69
2018-11-07T10:42:48.695Z,993.63
2018-11-07T10:43:48.821Z,993.69
2018-11-07T10:44:48.686Z,993.61
2018-11-07T10:45:48.681Z,993.61
2018-11-07T10:46:48.654Z,993.63
2018-11-07T10:47:48.652Z,993.59
2018-11-07T10:48:48.697Z,993.60
2018-11-07T10:49:48.619Z,993.62
2018-11-07T10:50:48.615Z,993.59
2018-11-07T10:51:48.659Z,993.64
2018-11-07T10:52:48.600Z,993.63
2018-11-07T10:53:48.608Z,993.64
2018-11-07T10:54:48.848Z,993.57
2018-11-07T10:55:48.557Z,993.63
2018-11-07T10:56:48.591Z,993.61
2018-11-07T10:57:48.546Z,993.55
2018-11-07T10:58:48.527Z,993.62
2018-11-07T10:59:48.533Z,993.66
2018-11-07T11:00:48.498Z,993.57
2018-11-07T11:01:48.490Z,993.51
2018-11-07T11:02:48.485Z,993.54
2018-11-07T11:03:48.467Z,993.58
2018-11-07T11:04:48.483Z,993.53
2018-11-07T11:05:48.456Z,993.55
2018-11-07T11:06:48.450Z,993.54
2018-11-07T11:07:48.433Z,993.51
2018-11-07T11:08:48.425Z,993.57
2018-11-07T11:09:48.427Z,993.56
2018-11-07T11:10:48.405Z,993.50
2018-11-07T11:11:48.391Z,993.48
2018-11-07T11:12:48.394Z,993.48
2018-11-07T11:13:48.362Z,993.53
2018-11-07T11:14:48.380Z,993.46
2018-11-07T11:15:48.341Z,993.49
2018-11-07T11:16:48.388Z,993.48
2018-11-07T11:17:48.364Z,993.44
2018-11-07T11:18:48.349Z,993.48
2018-11-07T11:19:48.342Z,993.47
2018-11-07T11:20:48.335Z,993.48
2018-11-07T11:21:48.321Z,993.46
2018-11-07T11:22:48.280Z,993.41
2018-11-07T11:23:48.269Z,993.43
2018-11-07T11:24:48.255Z,993.45
2018-11-07T11:25:48.291Z,993.41
2018-11-07T11:26:48.231Z,993.43
2018-11-07T11:27:48.213Z,993.39
2018-11-07T11:28:48.206Z,993.43
2018-11-07T11:29:48.239Z,993.41
2018-11-07T11:30:48.213Z,993.44
2018-11-07T11:31:48.169Z,993.45
2018-11-07T11:32:48.153Z,993.47
2018-11-07T11:33:48.257Z,993.42
2018-11-07T11:34:48.191Z,993.43
2018-11-07T11:35:48.117Z,993.45
2018-11-07T11:36:48.125Z,993.42
2018-11-07T11:37:48.099Z,993.45
2018-11-07T11:38:48.098Z,993.42
2018-11-07T11:39:48.103Z,993.46
2018-11-07T11:40:48.099Z,993.42
2018-11-07T11:41:48.068Z,993.50
2018-11-07T11:42:48.047Z,993.42
2018-11-07T11:43:48.046Z,993.34
2018-11-07T11:44:48.023Z,993.50
2018-11-07T11:45:48.007Z,993.50
2018-11-07T11:46:47.999Z,993.41
2018-11-07T11:47:47.993Z,993.42
2018-11-07T11:48:47.982Z,993.51
2018-11-07T11:49:47.967Z,993.49
2018-11-07T11:50:47.958Z,993.43
2018-11-07T11:51:47.948Z,993.45
2018-11-07T11:52:47.958Z,993.47
2018-11-07T11:53:47.929Z,993.50
2018-11-07T11:54:47.927Z,993.55
2018-11-07T11:55:47.899Z,993.53
2018-11-07T11:56:47.892Z,993.62
2018-11-07T11:57:47.887Z,993.56
2018-11-07T11:58:47.941Z,993.55
2018-11-07T11:59:48.077Z,993.58
2018-11-07T12:00:47.854Z,993.61
2018-11-07T12:01:47.851Z,993.61
2018-11-07T12:02:47.854Z,993.58
2018-11-07T12:03:47.873Z,993.58
2018-11-07T12:04:47.845Z,993.53
2018-11-07T12:05:47.817Z,993.55
2018-11-07T12:06:47.781Z,993.57
2018-11-07T12:07:47.800Z,993.53
2018-11-07T12:08:47.802Z,993.57
2018-11-07T12:09:47.765Z,993.60
2018-11-07T12:10:47.747Z,993.61
2018-11-07T12:11:47.782Z,993.61
2018-11-07T12:12:47.728Z,993.56
2018-11-07T12:13:47.721Z,993.54
2018-11-07T12:14:47.756Z,993.59
2018-11-07T12:15:47.715Z,993.56
2018-11-07T12:16:47.719Z,993.57
2018-11-07T12:17:47.666Z,993.56
2018-11-07T12:18:47.664Z,993.63
2018-11-07T12:19:47.658Z,993.57
2018-11-07T12:20:47.634Z,993.60
2018-11-07T12:21:47.630Z,993.62
2018-11-07T12:22:47.618Z,993.58
2018-11-07T12:23:47.619Z,993.57
2018-11-07T12:24:47.598Z,993.59
2018-11-07T12:25:47.594Z,993.64
2018-11-07T12:26:47.618Z,993.64
2018-11-07T12:27:47.555Z,993.66
2018-11-07T12:28:47.549Z,993.60