createdAt,value
2023-02-26T00:01:34.870Z,65.63
2023-02-26T00:05:36.279Z,66.19
2023-02-26T00:09:37.791Z,66.27
2023-02-26T00:13:43.127Z,66.46
2023-02-26T00:17:51.762Z,65.76
2023-02-26T00:21:53.645Z,66.17
2023-02-26T00:25:55.118Z,65.80
2023-02-26T00:29:58.536Z,65.77
2023-02-26T00:34:00.671Z,65.68
2023-02-26T00:38:04.102Z,65.87
2023-02-26T00:42:06.406Z,66.17
2023-02-26T00:46:20.769Z,66.44
2023-02-26T00:50:25.544Z,66.28
2023-02-26T00:54:28.891Z,66.15
2023-02-26T00:58:30.247Z,66.22
2023-02-26T01:02:34.068Z,66.13
2023-02-26T01:06:41.570Z,65.77
2023-02-26T01:10:43.853Z,66.13
2023-02-26T01:14:46.068Z,65.88
2023-02-26T01:18:56.082Z,66.01
2023-02-26T01:23:03.049Z,66.33
2023-02-26T01:27:04.956Z,66.12
2023-02-26T01:31:15.027Z,66.32
2023-02-26T01:35:32.020Z,66.77
2023-02-26T01:39:39.663Z,67.08
2023-02-26T01:43:51.054Z,67.16
2023-02-26T01:47:58.296Z,67.96
2023-02-26T01:52:02.300Z,67.95
2023-02-26T01:56:10.602Z,67.90
2023-02-26T02:00:13.102Z,68.81
2023-02-26T02:04:15.940Z,68.29
2023-02-26T02:08:19.921Z,69.24
2023-02-26T02:12:30.480Z,68.89
2023-02-26T02:16:40.121Z,69.01
2023-02-26T02:20:57.451Z,68.19
2023-02-26T02:25:19.932Z,68.28
2023-02-26T02:29:56.183Z,68.21
2023-02-26T02:34:04.351Z,69.23
2023-02-26T02:38:11.406Z,68.93
2023-02-26T02:42:21.348Z,68.71
2023-02-26T02:46:27.903Z,68.83
2023-02-26T02:50:36.708Z,69.27
2023-02-26T02:54:43.351Z,69.68
2023-02-26T02:58:48.737Z,69.16
2023-02-26T03:02:57.583Z,69.67
2023-02-26T03:07:00.516Z,69.94
2023-02-26T03:11:01.966Z,69.97
2023-02-26T03:15:04.704Z,69.93
2023-02-26T03:19:15.501Z,70.63
2023-02-26T03:23:22.617Z,70.44
2023-02-26T03:27:28.652Z,70.55
2023-02-26T03:31:35.396Z,70.82
2023-02-26T03:35:44.978Z,70.63
2023-02-26T03:39:52.620Z,70.84
2023-02-26T03:43:57.935Z,70.87
2023-02-26T03:48:00.564Z,70.63
2023-02-26T03:52:04.266Z,70.73
2023-02-26T03:56:15.102Z,70.40
2023-02-26T04:00:18.039Z,70.68
2023-02-26T04:04:25.879Z,70.71
2023-02-26T04:08:28.850Z,70.74
2023-02-26T04:12:32.146Z,71.23
2023-02-26T04:16:33.591Z,70.54
2023-02-26T04:20:35.177Z,70.69
2023-02-26T04:24:36.766Z,70.49
2023-02-26T04:28:39.635Z,70.51
2023-02-26T04:32:41.097Z,69.95
2023-02-26T04:36:42.565Z,69.77
2023-02-26T04:40:44.020Z,69.69
2023-02-26T04:44:46.724Z,69.51
2023-02-26T04:48:50.377Z,69.07
2023-02-26T04:52:51.805Z,68.93
2023-02-26T04:56:53.352Z,68.98
2023-02-26T05:00:57.106Z,69.40
2023-02-26T05:04:58.473Z,69.15
2023-02-26T05:08:59.890Z,68.90
2023-02-26T05:13:01.359Z,68.86
2023-02-26T05:17:04.100Z,69.48
2023-02-26T05:21:06.016Z,69.10
2023-02-26T05:25:08.913Z,69.13
2023-02-26T05:29:10.567Z,69.37
2023-02-26T05:33:13.377Z,69.89
2023-02-26T05:37:14.793Z,70.19
2023-02-26T05:41:16.256Z,70.35
2023-02-26T05:45:18.169Z,70.68
2023-02-26T05:49:21.078Z,70.46
2023-02-26T05:53:23.452Z,70.75
2023-02-26T05:57:24.909Z,70.90
2023-02-26T06:01:26.407Z,71.08
2023-02-26T06:05:29.345Z,71.23
2023-02-26T06:09:30.733Z,71.40
2023-02-26T06:13:32.096Z,71.73
2023-02-26T06:17:33.959Z,71.89
2023-02-26T06:21:36.854Z,71.65
2023-02-26T06:25:38.272Z,71.81
2023-02-26T06:29:39.785Z,71.67
2023-02-26T06:33:41.207Z,71.72
2023-02-26T06:37:44.422Z,71.72
2023-02-26T06:41:45.887Z,71.74
2023-02-26T06:45:47.439Z,71.72
2023-02-26T06:49:48.857Z,71.74
2023-02-26T06:53:51.842Z,71.72
2023-02-26T06:57:53.524Z,71.67
2023-02-26T07:01:55.003Z,71.83
2023-02-26T07:05:57.227Z,71.76
2023-02-26T07:09:59.986Z,71.36
2023-02-26T07:14:01.335Z,71.01
2023-02-26T07:18:02.889Z,71.17
2023-02-26T07:22:04.253Z,71.02
2023-02-26T07:26:06.945Z,71.11
2023-02-26T07:30:09.574Z,70.80
2023-02-26T07:34:11.025Z,70.75
2023-02-26T07:38:12.416Z,71.62
2023-02-26T07:42:15.408Z,70.94
2023-02-26T07:46:17.075Z,70.65
2023-02-26T07:50:19.330Z,70.05
2023-02-26T07:54:20.755Z,63.57
2023-02-26T07:58:23.446Z,58.02
2023-02-26T08:02:24.942Z,55.37
2023-02-26T08:06:26.877Z,58.09
2023-02-26T08:10:29.241Z,59.50
2023-02-26T08:14:31.993Z,61.84
2023-02-26T08:18:33.369Z,61.70
2023-02-26T08:22:34.855Z,63.30
2023-02-26T08:26:37.146Z,63.27
2023-02-26T08:30:40.141Z,64.42
2023-02-26T08:34:41.528Z,63.54
2023-02-26T08:38:42.896Z,65.09
2023-02-26T08:42:44.459Z,64.56
2023-02-26T08:46:47.190Z,64.48
2023-02-26T08:50:48.974Z,63.65
2023-02-26T08:54:50.650Z,64.03
2023-02-26T08:58:52.103Z,63.96
2023-02-26T09:02:54.840Z,63.75
2023-02-26T09:06:56.215Z,63.12
2023-02-26T09:10:59.675Z,62.37
2023-02-26T09:15:01.047Z,62.72
2023-02-26T09:19:04.399Z,62.31
2023-02-26T09:23:05.798Z,62.73
2023-02-26T09:27:07.157Z,61.99
2023-02-26T09:31:08.757Z,60.64
2023-02-26T09:35:11.561Z,60.14
2023-02-26T09:39:13.171Z,60.37
2023-02-26T09:43:30.996Z,59.53
2023-02-26T09:47:40.322Z,59.17
2023-02-26T09:51:44.127Z,59.39
2023-02-26T09:55:48.239Z,59.40
2023-02-26T09:59:49.661Z,58.52
2023-02-26T10:04:01.544Z,57.72
2023-02-26T10:08:07.744Z,57.08
2023-02-26T10:12:11.946Z,56.00
2023-02-26T10:16:17.845Z,54.26
2023-02-26T10:20:24.896Z,53.13
2023-02-26T10:24:37.612Z,51.89
2023-02-26T10:28:50.584Z,49.42
2023-02-26T10:32:58.741Z,46.49
2023-02-26T10:37:15.868Z,42.64
2023-02-26T10:41:24.164Z,43.12
2023-02-26T10:45:36.860Z,44.17
2023-02-26T10:49:53.621Z,42.17
2023-02-26T10:53:59.432Z,39.91
2023-02-26T10:58:06.059Z,38.56
2023-02-26T11:02:34.165Z,39.21
2023-02-26T11:06:40.121Z,36.92
2023-02-26T11:10:47.226Z,38.55
2023-02-26T11:14:50.824Z,38.68
2023-02-26T11:18:54.834Z,39.38
2023-02-26T11:22:58.600Z,37.90
2023-02-26T11:27:00.882Z,39.47
2023-02-26T11:31:06.256Z,39.63
2023-02-26T11:35:09.473Z,38.93
2023-02-26T11:39:16.593Z,39.59
2023-02-26T11:43:20.260Z,37.27
2023-02-26T11:47:26.654Z,36.29
2023-02-26T11:51:29.658Z,36.83
2023-02-26T11:55:35.380Z,34.64
2023-02-26T11:59:39.923Z,34.38
2023-02-26T12:03:44.666Z,34.18
2023-02-26T12:07:46.311Z,33.72
2023-02-26T12:12:13.801Z,34.93
2023-02-26T12:16:21.971Z,35.29
2023-02-26T12:20:29.310Z,34.89
2023-02-26T12:24:45.774Z,34.18
2023-02-26T12:28:57.716Z,34.22
2023-02-26T12:33:15.038Z,35.80
2023-02-26T12:37:30.329Z,36.29
2023-02-26T12:41:48.948Z,36.16
2023-02-26T12:45:56.096Z,37.70
2023-02-26T12:50:16.483Z,38.73
2023-02-26T12:54:36.610Z,39.08
2023-02-26T12:58:53.804Z,37.66
2023-02-26T13:03:24.922Z,37.76
2023-02-26T13:07:58.998Z,40.26
2023-02-26T13:12:15.634Z,37.68
2023-02-26T13:16:39.178Z,37.01
2023-02-26T13:20:48.121Z,38.02
2023-02-26T13:24:56.014Z,37.52
2023-02-26T13:29:04.858Z,36.93
2023-02-26T13:33:16.448Z,37.25
2023-02-26T13:37:24.469Z,37.07
2023-02-26T13:41:34.611Z,37.71
2023-02-26T13:45:50.505Z,37.30
2023-02-26T13:50:03.619Z,37.77
2023-02-26T13:54:09.355Z,38.31
2023-02-26T13:58:27.848Z,36.95
2023-02-26T14:02:53.512Z,37.00
2023-02-26T14:06:57.749Z,37.49
2023-02-26T14:11:03.094Z,37.43
2023-02-26T14:15:29.160Z,37.32
2023-02-26T14:19:36.578Z,38.37
2023-02-26T14:23:38.193Z,39.31
2023-02-26T14:27:41.402Z,39.82
2023-02-26T14:32:05.982Z,39.34
2023-02-26T14:36:16.777Z,39.56
2023-02-26T14:40:20.817Z,39.10
2023-02-26T14:44:27.029Z,38.88
2023-02-26T14:48:28.446Z,38.64
2023-02-26T14:52:51.680Z,39.21
2023-02-26T14:57:02.568Z,39.04
2023-02-26T15:01:21.334Z,38.93
2023-02-26T15:05:34.313Z,38.55
2023-02-26T15:09:50.290Z,37.98
2023-02-26T15:14:18.637Z,38.49
2023-02-26T15:18:45.821Z,38.70
2023-02-26T15:23:00.556Z,38.52
2023-02-26T15:27:07.223Z,40.18
2023-02-26T15:31:13.393Z,40.51
2023-02-26T15:35:17.421Z,40.72
2023-02-26T15:39:19.530Z,40.44
2023-02-26T15:43:25.881Z,40.88
2023-02-26T15:47:28.556Z,40.35
2023-02-26T15:51:30.358Z,40.25
2023-02-26T15:55:36.399Z,40.98
2023-02-26T15:59:43.314Z,41.75
2023-02-26T16:03:44.873Z,40.96
2023-02-26T16:07:46.464Z,41.35
2023-02-26T16:11:49.428Z,41.71
2023-02-26T16:15:52.760Z,41.55
2023-02-26T16:19:56.957Z,41.85
2023-02-26T16:23:59.950Z,41.42
2023-02-26T16:28:03.981Z,41.15
2023-02-26T16:32:11.658Z,42.20
2023-02-26T16:36:15.496Z,42.71
2023-02-26T16:40:19.471Z,42.96
2023-02-26T16:44:49.145Z,43.34
2023-02-26T16:48:55.265Z,43.43
2023-02-26T16:53:01.482Z,43.84
2023-02-26T16:57:06.109Z,44.44
2023-02-26T17:01:09.194Z,44.40
2023-02-26T17:05:22.561Z,44.01
2023-02-26T17:09:35.621Z,44.77
2023-02-26T17:13:38.628Z,45.54
2023-02-26T17:17:40.050Z,45.16
2023-02-26T17:21:48.031Z,44.92
2023-02-26T17:25:54.823Z,45.05
2023-02-26T17:29:57.748Z,44.87
2023-02-26T17:33:59.531Z,45.61
2023-02-26T17:38:02.344Z,44.99
2023-02-26T17:42:04.268Z,46.03
2023-02-26T17:46:05.728Z,45.49
2023-02-26T17:50:20.522Z,46.03
2023-02-26T17:54:23.342Z,45.88
2023-02-26T17:58:27.858Z,46.39
2023-02-26T18:02:30.531Z,46.54
2023-02-26T18:06:34.336Z,46.30
2023-02-26T18:10:37.212Z,46.83
2023-02-26T18:14:38.624Z,47.14
2023-02-26T18:18:40.015Z,47.67
2023-02-26T18:22:41.611Z,46.85
2023-02-26T18:26:44.431Z,47.48
2023-02-26T18:30:46.444Z,47.23
2023-02-26T18:34:48.186Z,47.51
2023-02-26T18:38:49.643Z,47.60
2023-02-26T18:42:52.916Z,48.67
2023-02-26T18:46:54.301Z,48.68
2023-02-26T18:50:55.783Z,48.11
2023-02-26T18:54:57.272Z,48.22
2023-02-26T18:58:59.990Z,49.08
2023-02-26T19:03:02.570Z,48.64
2023-02-26T19:07:04.015Z,49.08
2023-02-26T19:11:05.389Z,48.49
2023-02-26T19:15:09.823Z,49.64
2023-02-26T19:19:12.567Z,49.42
2023-02-26T19:23:14.327Z,50.00
2023-02-26T19:27:15.753Z,50.94
2023-02-26T19:31:18.512Z,50.81
2023-02-26T19:35:20.520Z,50.15
2023-02-26T19:39:22.666Z,51.31
2023-02-26T19:43:24.120Z,51.03
2023-02-26T19:47:27.287Z,50.93
2023-02-26T19:51:29.218Z,50.86
2023-02-26T19:55:30.754Z,51.01
2023-02-26T19:59:32.126Z,51.43
2023-02-26T20:03:34.869Z,50.70
2023-02-26T20:07:36.270Z,51.28
2023-02-26T20:11:38.147Z,51.09
2023-02-26T20:15:40.019Z,51.36
2023-02-26T20:19:42.739Z,51.39
2023-02-26T20:23:44.535Z,51.22
2023-02-26T20:27:45.911Z,52.42
2023-02-26T20:31:48.310Z,52.02
2023-02-26T20:35:51.218Z,52.31
2023-02-26T20:39:52.618Z,52.79
2023-02-26T20:43:54.011Z,52.11
2023-02-26T20:47:56.088Z,52.16
2023-02-26T20:51:58.875Z,52.22
2023-02-26T20:56:00.244Z,53.37
2023-02-26T21:00:01.826Z,52.00
2023-02-26T21:04:04.577Z,52.24
2023-02-26T21:08:09.228Z,53.46
2023-02-26T21:12:10.580Z,52.68
2023-02-26T21:16:12.412Z,53.15
2023-02-26T21:20:14.437Z,53.50
2023-02-26T21:24:17.203Z,52.35
2023-02-26T21:28:21.111Z,53.47
2023-02-26T21:32:22.647Z,54.13
2023-02-26T21:36:24.209Z,54.73
2023-02-26T21:40:27.137Z,54.82
2023-02-26T21:44:29.492Z,54.91
2023-02-26T21:48:30.906Z,55.55
2023-02-26T21:52:32.522Z,55.39
2023-02-26T21:56:35.303Z,54.87
2023-02-26T22:00:36.643Z,55.22
2023-02-26T22:04:38.030Z,55.24
2023-02-26T22:08:39.642Z,54.99
2023-02-26T22:12:42.353Z,54.84
2023-02-26T22:16:43.911Z,55.83
2023-02-26T22:20:47.086Z,56.56
2023-02-26T22:24:48.483Z,56.46
2023-02-26T22:28:51.188Z,56.25
2023-02-26T22:32:52.563Z,56.65
2023-02-26T22:36:54.270Z,56.92
2023-02-26T22:40:55.660Z,58.06
2023-02-26T22:44:58.414Z,58.32
2023-02-26T22:49:00.608Z,58.59
2023-02-26T22:53:02.196Z,58.93
2023-02-26T22:57:03.560Z,58.69
2023-02-26T23:01:07.567Z,59.29
2023-02-26T23:05:09.926Z,59.50
2023-02-26T23:09:11.313Z,59.75
2023-02-26T23:13:12.709Z,59.95
2023-02-26T23:17:15.471Z,60.36
2023-02-26T23:21:16.853Z,60.33
2023-02-26T23:25:18.472Z,60.99
2023-02-26T23:29:19.984Z,61.25
2023-02-26T23:33:22.954Z,61.23
2023-02-26T23:37:24.431Z,61.34
2023-02-26T23:41:26.198Z,61.56
2023-02-26T23:45:28.221Z,61.25
2023-02-26T23:49:30.902Z,62.13
2023-02-26T23:53:32.469Z,61.75
2023-02-26T23:57:33.854Z,62.11
