createdAt,value
2023-05-20T00:01:36.500Z,100.00
2023-05-20T00:04:04.450Z,100.00
2023-05-20T00:06:32.306Z,100.00
2023-05-20T00:09:00.413Z,100.00
2023-05-20T00:11:29.681Z,100.00
2023-05-20T00:13:57.452Z,100.00
2023-05-20T00:16:25.316Z,100.00
2023-05-20T00:18:53.100Z,100.00
2023-05-20T00:21:20.806Z,100.00
2023-05-20T00:23:48.563Z,100.00
2023-05-20T00:26:16.337Z,100.00
2023-05-20T00:28:45.490Z,100.00
2023-05-20T00:31:13.721Z,100.00
2023-05-20T00:33:41.591Z,100.00
2023-05-20T00:36:09.665Z,100.00
2023-05-20T00:38:37.397Z,100.00
2023-05-20T00:41:05.102Z,100.00
2023-05-20T00:43:32.898Z,100.00
2023-05-20T00:46:03.027Z,100.00
2023-05-20T00:48:38.139Z,100.00
2023-05-20T00:51:07.615Z,100.00
2023-05-20T00:53:36.060Z,100.00
2023-05-20T00:56:04.312Z,100.00
2023-05-20T00:58:32.259Z,100.00
2023-05-20T01:01:00.096Z,100.00
2023-05-20T01:03:30.275Z,100.00
2023-05-20T01:05:58.068Z,100.00
2023-05-20T01:08:26.868Z,100.00
2023-05-20T01:10:59.362Z,100.00
2023-05-20T01:13:32.334Z,100.00
2023-05-20T01:16:01.605Z,100.00
2023-05-20T01:18:32.944Z,100.00
2023-05-20T01:21:03.329Z,100.00
2023-05-20T01:23:40.093Z,100.00
2023-05-20T01:26:08.064Z,100.00
2023-05-20T01:28:38.810Z,100.00
2023-05-20T01:31:12.141Z,100.00
2023-05-20T01:33:41.976Z,100.00
2023-05-20T01:36:10.956Z,100.00
2023-05-20T01:38:42.605Z,100.00
2023-05-20T01:41:10.932Z,100.00
2023-05-20T01:43:39.965Z,100.00
2023-05-20T01:46:08.318Z,100.00
2023-05-20T01:48:36.078Z,100.00
2023-05-20T01:51:03.772Z,100.00
2023-05-20T01:53:31.543Z,100.00
2023-05-20T01:56:00.624Z,100.00
2023-05-20T01:58:28.309Z,100.00
2023-05-20T02:00:56.086Z,100.00
2023-05-20T02:03:23.929Z,100.00
2023-05-20T02:05:51.652Z,100.00
2023-05-20T02:08:19.497Z,100.00
2023-05-20T02:10:49.431Z,100.00
2023-05-20T02:13:18.532Z,100.00
2023-05-20T02:15:46.216Z,100.00
2023-05-20T02:18:14.129Z,100.00
2023-05-20T02:20:42.696Z,100.00
2023-05-20T02:23:10.871Z,100.00
2023-05-20T02:25:38.716Z,100.00
2023-05-20T02:28:10.597Z,100.00
2023-05-20T02:30:39.884Z,100.00
2023-05-20T02:33:09.719Z,100.00
2023-05-20T02:35:37.926Z,100.00
2023-05-20T02:38:05.620Z,100.00
2023-05-20T02:40:33.451Z,100.00
2023-05-20T02:43:01.819Z,100.00
2023-05-20T02:45:29.601Z,100.00
2023-05-20T02:47:58.739Z,100.00
2023-05-20T02:50:26.489Z,100.00
2023-05-20T02:52:54.216Z,100.00
2023-05-20T02:55:21.887Z,100.00
2023-05-20T02:57:49.872Z,100.00
2023-05-20T03:00:18.927Z,100.00
2023-05-20T03:02:46.693Z,100.00
2023-05-20T03:05:15.909Z,100.00
2023-05-20T03:07:43.607Z,100.00
2023-05-20T03:10:11.817Z,100.00
2023-05-20T03:12:39.542Z,100.00
2023-05-20T03:15:09.205Z,100.00
2023-05-20T03:17:36.998Z,100.00
2023-05-20T03:20:07.397Z,100.00
2023-05-20T03:22:36.391Z,100.00
2023-05-20T03:25:04.322Z,100.00
2023-05-20T03:27:32.131Z,100.00
2023-05-20T03:29:59.825Z,100.00
2023-05-20T03:32:27.572Z,100.00
2023-05-20T03:34:58.041Z,100.00
2023-05-20T03:37:25.905Z,100.00
2023-05-20T03:39:55.189Z,100.00
2023-05-20T03:42:22.972Z,100.00
2023-05-20T03:44:50.697Z,100.00
2023-05-20T03:47:18.342Z,100.00
2023-05-20T03:49:46.170Z,100.00
2023-05-20T03:52:13.924Z,100.00
2023-05-20T03:54:41.660Z,100.00
2023-05-20T03:57:11.503Z,100.00
2023-05-20T03:59:39.451Z,100.00
2023-05-20T04:02:08.200Z,100.00
2023-05-20T04:04:36.227Z,100.00
2023-05-20T04:07:04.929Z,100.00
2023-05-20T04:09:32.547Z,100.00
2023-05-20T04:12:00.484Z,100.00
2023-05-20T04:14:30.165Z,100.00
2023-05-20T04:16:59.327Z,100.00
2023-05-20T04:19:28.526Z,100.00
2023-05-20T04:21:57.009Z,100.00
2023-05-20T04:24:25.259Z,100.00
2023-05-20T04:26:53.225Z,100.00
2023-05-20T04:29:21.077Z,100.00
2023-05-20T04:31:50.174Z,100.00
2023-05-20T04:34:20.361Z,100.00
2023-05-20T04:36:49.028Z,100.00
2023-05-20T04:39:16.739Z,100.00
2023-05-20T04:41:44.425Z,100.00
2023-05-20T04:44:13.298Z,100.00
2023-05-20T04:46:41.626Z,100.00
2023-05-20T04:49:10.711Z,100.00
2023-05-20T04:51:38.518Z,100.00
2023-05-20T04:54:06.243Z,100.00
2023-05-20T04:56:34.552Z,100.00
2023-05-20T04:59:02.298Z,100.00
2023-05-20T05:01:30.018Z,100.00
2023-05-20T05:03:57.710Z,100.00
2023-05-20T05:06:26.794Z,100.00
2023-05-20T05:08:54.489Z,100.00
2023-05-20T05:11:22.225Z,100.00
2023-05-20T05:13:49.936Z,100.00
2023-05-20T05:16:17.761Z,100.00
2023-05-20T05:18:45.566Z,100.00
2023-05-20T05:21:13.297Z,100.00
2023-05-20T05:23:42.896Z,100.00
2023-05-20T05:26:10.616Z,100.00
2023-05-20T05:28:38.266Z,100.00
2023-05-20T05:31:07.236Z,100.00
2023-05-20T05:33:34.969Z,100.00
2023-05-20T05:36:02.846Z,100.00
2023-05-20T05:38:30.566Z,100.00
2023-05-20T05:40:59.731Z,100.00
2023-05-20T05:43:27.382Z,100.00
2023-05-20T05:45:55.170Z,100.00
2023-05-20T05:48:23.576Z,100.00
2023-05-20T05:50:51.418Z,100.00
2023-05-20T05:53:19.156Z,100.00
2023-05-20T05:55:47.401Z,100.00
2023-05-20T05:58:17.191Z,100.00
2023-05-20T06:00:45.008Z,100.00
2023-05-20T06:03:12.912Z,100.00
2023-05-20T06:05:40.736Z,100.00
2023-05-20T06:08:08.790Z,100.00
2023-05-20T06:10:36.548Z,100.00
2023-05-20T06:13:04.287Z,100.00
2023-05-20T06:15:33.693Z,100.00
2023-05-20T06:18:01.674Z,100.00
2023-05-20T06:20:29.342Z,100.00
2023-05-20T06:22:57.128Z,100.00
2023-05-20T06:25:24.815Z,100.00
2023-05-20T06:27:52.895Z,100.00
2023-05-20T06:30:20.995Z,100.00
2023-05-20T06:32:50.202Z,100.00
2023-05-20T06:35:18.024Z,100.00
2023-05-20T06:37:45.801Z,100.00
2023-05-20T06:40:14.090Z,100.00
2023-05-20T06:42:41.747Z,100.00
2023-05-20T06:45:10.452Z,100.00
2023-05-20T06:47:38.342Z,100.00
2023-05-20T06:50:08.354Z,100.00
2023-05-20T06:52:36.150Z,100.00
2023-05-20T06:55:04.155Z,100.00
2023-05-20T06:57:31.953Z,100.00
2023-05-20T06:59:59.802Z,100.00
2023-05-20T07:02:27.556Z,100.00
2023-05-20T07:04:55.461Z,100.00
2023-05-20T07:07:24.580Z,100.00
2023-05-20T07:09:52.289Z,100.00
2023-05-20T07:12:20.024Z,100.00
2023-05-20T07:14:47.751Z,100.00
2023-05-20T07:17:15.450Z,100.00
2023-05-20T07:19:43.263Z,100.00
2023-05-20T07:22:11.076Z,100.00
2023-05-20T07:24:40.138Z,100.00
2023-05-20T07:27:08.515Z,100.00
2023-05-20T07:29:36.573Z,100.00
2023-05-20T07:32:05.577Z,100.00
2023-05-20T07:34:33.576Z,100.00
2023-05-20T07:37:01.319Z,100.00
2023-05-20T07:39:29.044Z,100.00
2023-05-20T07:41:58.095Z,100.00
2023-05-20T07:44:26.649Z,100.00
2023-05-20T07:46:54.846Z,100.00
2023-05-20T07:49:22.532Z,100.00
2023-05-20T07:51:50.407Z,100.00
2023-05-20T07:54:18.258Z,100.00
2023-05-20T07:56:46.262Z,100.00
2023-05-20T07:59:15.450Z,100.00
2023-05-20T08:01:43.734Z,100.00
2023-05-20T08:04:11.534Z,100.00
2023-05-20T08:06:39.871Z,100.00
2023-05-20T08:09:08.027Z,100.00
2023-05-20T08:11:35.842Z,100.00
2023-05-20T08:14:03.620Z,100.00
2023-05-20T08:16:33.005Z,100.00
2023-05-20T08:19:00.911Z,100.00
2023-05-20T08:21:28.832Z,100.00
2023-05-20T08:23:56.726Z,100.00
2023-05-20T08:26:24.488Z,100.00
2023-05-20T08:28:52.262Z,100.00
2023-05-20T08:31:20.056Z,100.00
2023-05-20T08:33:49.241Z,100.00
2023-05-20T08:36:17.146Z,100.00
2023-05-20T08:38:45.039Z,100.00
2023-05-20T08:41:12.833Z,100.00
2023-05-20T08:43:40.885Z,100.00
2023-05-20T08:46:09.939Z,100.00
2023-05-20T08:48:38.152Z,100.00
2023-05-20T08:51:10.797Z,100.00
2023-05-20T08:53:38.768Z,100.00
2023-05-20T08:56:07.771Z,100.00
2023-05-20T08:58:35.942Z,100.00
2023-05-20T09:01:03.731Z,100.00
2023-05-20T09:03:32.222Z,100.00
2023-05-20T09:06:05.720Z,100.00
2023-05-20T09:08:35.264Z,100.00
2023-05-20T09:11:03.274Z,100.00
2023-05-20T09:13:32.647Z,100.00
2023-05-20T09:16:01.493Z,100.00
2023-05-20T09:18:30.249Z,100.00
2023-05-20T09:20:58.398Z,100.00
2023-05-20T09:23:27.708Z,100.00
2023-05-20T09:25:56.866Z,100.00
2023-05-20T09:28:25.646Z,100.00
2023-05-20T09:30:58.986Z,100.00
2023-05-20T09:33:29.907Z,100.00
2023-05-20T09:36:07.046Z,100.00
2023-05-20T09:38:38.217Z,100.00
2023-05-20T09:41:09.290Z,100.00
2023-05-20T09:43:37.838Z,100.00
2023-05-20T09:46:06.208Z,100.00
2023-05-20T09:48:34.438Z,100.00
2023-05-20T09:51:02.671Z,100.00
2023-05-20T09:53:30.848Z,100.00
2023-05-20T09:55:59.468Z,100.00
2023-05-20T09:58:30.163Z,100.00
2023-05-20T10:00:57.969Z,100.00
2023-05-20T10:03:28.026Z,100.00
2023-05-20T10:06:24.299Z,100.00
2023-05-20T10:09:06.668Z,100.00
2023-05-20T10:11:50.020Z,100.00
2023-05-20T10:14:33.183Z,100.00
2023-05-20T10:17:10.019Z,100.00
2023-05-20T10:19:38.204Z,100.00
2023-05-20T10:22:07.063Z,100.00
2023-05-20T10:24:36.362Z,100.00
2023-05-20T10:27:06.392Z,100.00
2023-05-20T10:29:45.378Z,100.00
2023-05-20T10:32:13.182Z,100.00
2023-05-20T10:34:48.710Z,100.00
2023-05-20T10:37:26.414Z,100.00
2023-05-20T10:39:54.329Z,100.00
2023-05-20T10:42:30.328Z,100.00
2023-05-20T10:44:59.471Z,100.00
2023-05-20T10:47:27.501Z,100.00
2023-05-20T10:49:55.292Z,100.00
2023-05-20T10:52:23.318Z,100.00
2023-05-20T10:54:57.848Z,100.00
2023-05-20T10:57:27.802Z,100.00
2023-05-20T10:59:56.754Z,100.00
2023-05-20T11:02:28.468Z,99.71
2023-05-20T11:04:58.277Z,100.00
2023-05-20T11:07:27.835Z,100.00
2023-05-20T11:09:55.738Z,100.00
2023-05-20T11:12:24.691Z,100.00
2023-05-20T11:14:52.850Z,100.00
2023-05-20T11:17:21.294Z,100.00
2023-05-20T11:19:50.656Z,100.00
2023-05-20T11:22:18.565Z,100.00
2023-05-20T11:24:46.515Z,100.00
2023-05-20T11:27:14.254Z,100.00
2023-05-20T11:29:42.288Z,100.00
2023-05-20T11:32:10.131Z,100.00
2023-05-20T11:34:38.974Z,100.00
2023-05-20T11:37:11.305Z,100.00
2023-05-20T11:39:39.342Z,100.00
2023-05-20T11:42:07.339Z,100.00
2023-05-20T11:44:35.337Z,98.13
2023-05-20T11:47:04.323Z,100.00
2023-05-20T11:49:40.212Z,100.00
2023-05-20T11:52:11.770Z,100.00
2023-05-20T11:54:39.556Z,100.00
2023-05-20T11:57:07.661Z,100.00
2023-05-20T11:59:36.640Z,100.00
2023-05-20T12:02:04.465Z,100.00
2023-05-20T12:04:32.304Z,99.63
2023-05-20T12:07:00.079Z,100.00
2023-05-20T12:09:29.239Z,100.00
2023-05-20T12:11:57.124Z,100.00
2023-05-20T12:14:24.842Z,99.48
2023-05-20T12:16:53.719Z,100.00
2023-05-20T12:19:21.639Z,100.00
2023-05-20T12:21:49.496Z,100.00
2023-05-20T12:24:17.259Z,92.70
2023-05-20T12:26:46.450Z,90.86
2023-05-20T12:29:14.334Z,95.34
2023-05-20T12:31:42.030Z,100.00
2023-05-20T12:34:09.784Z,100.00
2023-05-20T12:36:37.749Z,91.36
2023-05-20T12:39:06.175Z,88.58
2023-05-20T12:41:33.951Z,100.00
2023-05-20T12:44:03.138Z,92.81
2023-05-20T12:46:31.181Z,94.08
2023-05-20T12:48:58.823Z,97.19
2023-05-20T12:51:26.624Z,100.00
2023-05-20T12:53:54.361Z,99.08
2023-05-20T12:56:22.297Z,95.76
2023-05-20T12:58:50.026Z,100.00
2023-05-20T13:01:19.171Z,100.00
2023-05-20T13:03:48.033Z,91.14
2023-05-20T13:06:16.712Z,92.86
2023-05-20T13:08:45.384Z,86.51
2023-05-20T13:11:13.064Z,91.11
2023-05-20T13:13:41.563Z,75.61
2023-05-20T13:16:09.509Z,82.22
2023-05-20T13:18:38.489Z,79.64
2023-05-20T13:21:06.397Z,66.71
2023-05-20T13:23:34.093Z,81.14
2023-05-20T13:26:01.738Z,58.46
2023-05-20T13:28:29.342Z,69.63
2023-05-20T13:30:57.069Z,65.06
2023-05-20T13:33:24.625Z,75.07
2023-05-20T13:35:53.827Z,60.65
2023-05-20T13:38:21.705Z,71.69
2023-05-20T13:40:49.683Z,62.32
2023-05-20T13:43:17.613Z,57.69
2023-05-20T13:45:45.359Z,66.77
2023-05-20T13:48:13.153Z,55.39
2023-05-20T13:50:40.774Z,65.33
2023-05-20T13:53:12.504Z,79.72
2023-05-20T13:55:40.279Z,86.03
2023-05-20T13:58:09.103Z,79.00
2023-05-20T14:00:37.292Z,91.93
2023-05-20T14:03:05.673Z,90.98
2023-05-20T14:05:33.607Z,90.56
2023-05-20T14:08:01.862Z,85.62
2023-05-20T14:10:31.027Z,91.86
2023-05-20T14:13:01.957Z,97.03
2023-05-20T14:15:30.620Z,100.00
2023-05-20T14:17:58.651Z,94.32
2023-05-20T14:20:26.934Z,90.44
2023-05-20T14:22:54.815Z,99.81
2023-05-20T14:25:22.690Z,93.97
2023-05-20T14:27:52.007Z,87.93
2023-05-20T14:30:19.768Z,92.11
2023-05-20T14:32:47.631Z,94.64
2023-05-20T14:35:16.459Z,92.07
2023-05-20T14:37:44.180Z,89.69
2023-05-20T14:40:12.661Z,100.00
2023-05-20T14:42:40.633Z,96.38
2023-05-20T14:47:40.128Z,91.40
2023-05-20T14:50:08.196Z,79.03
2023-05-20T14:52:35.943Z,82.41
2023-05-20T14:55:03.684Z,90.92
2023-05-20T14:57:31.412Z,91.72
2023-05-20T14:59:59.117Z,94.77
2023-05-20T15:02:28.524Z,89.05
2023-05-20T15:04:56.286Z,95.54
2023-05-20T15:07:24.056Z,93.10
2023-05-20T15:09:51.851Z,87.83
2023-05-20T15:12:19.579Z,92.57
2023-05-20T15:14:47.325Z,90.79
2023-05-20T15:17:15.100Z,84.35
2023-05-20T15:19:44.176Z,87.00
2023-05-20T15:22:11.830Z,98.74
2023-05-20T15:24:39.546Z,93.45
2023-05-20T15:27:07.314Z,92.08
2023-05-20T15:29:35.180Z,88.44
2023-05-20T15:32:02.921Z,90.44
2023-05-20T15:34:30.778Z,89.21
2023-05-20T15:36:59.770Z,87.42
2023-05-20T15:39:28.410Z,87.79
2023-05-20T15:41:59.422Z,95.06
2023-05-20T15:44:28.739Z,100.00
2023-05-20T15:46:56.748Z,100.00
2023-05-20T15:49:24.559Z,99.39
2023-05-20T15:52:03.127Z,100.00
2023-05-20T15:54:33.520Z,100.00
2023-05-20T15:57:02.455Z,100.00
2023-05-20T15:59:30.212Z,100.00
2023-05-20T16:01:58.025Z,100.00
2023-05-20T16:04:25.929Z,99.33
2023-05-20T16:06:53.825Z,95.94
2023-05-20T16:09:22.037Z,97.86
2023-05-20T16:11:51.125Z,100.00
2023-05-20T16:14:18.966Z,100.00
2023-05-20T16:16:46.834Z,100.00
2023-05-20T16:19:14.746Z,100.00
2023-05-20T16:21:42.581Z,100.00
2023-05-20T16:24:10.407Z,100.00
2023-05-20T16:26:38.097Z,100.00
2023-05-20T16:29:07.282Z,100.00
2023-05-20T16:31:35.510Z,100.00
2023-05-20T16:34:04.948Z,100.00
2023-05-20T16:36:32.673Z,100.00
2023-05-20T16:39:00.468Z,100.00
2023-05-20T16:41:28.527Z,100.00
2023-05-20T16:43:56.270Z,100.00
2023-05-20T16:46:25.572Z,100.00
2023-05-20T16:48:53.409Z,100.00
2023-05-20T16:51:21.374Z,100.00
2023-05-20T16:53:49.216Z,100.00
2023-05-20T16:56:17.077Z,100.00
2023-05-20T16:58:44.952Z,100.00
2023-05-20T17:01:12.741Z,100.00
2023-05-20T17:03:41.997Z,100.00
2023-05-20T17:06:10.230Z,100.00
2023-05-20T17:08:38.308Z,100.00
2023-05-20T17:11:06.117Z,100.00
2023-05-20T17:13:33.903Z,100.00
2023-05-20T17:16:01.827Z,100.00
2023-05-20T17:18:29.639Z,100.00
2023-05-20T17:20:58.690Z,100.00
2023-05-20T17:23:26.525Z,100.00
2023-05-20T17:25:54.289Z,100.00
2023-05-20T17:28:22.056Z,100.00
2023-05-20T17:30:49.835Z,100.00
2023-05-20T17:33:17.654Z,100.00
2023-05-20T17:35:45.888Z,100.00
2023-05-20T17:38:15.158Z,100.00
2023-05-20T17:40:43.286Z,100.00
2023-05-20T17:43:10.945Z,100.00
2023-05-20T17:45:38.721Z,100.00
2023-05-20T17:48:09.975Z,100.00
2023-05-20T17:50:39.202Z,100.00
2023-05-20T17:53:06.955Z,100.00
2023-05-20T17:55:36.996Z,100.00
2023-05-20T17:58:04.823Z,100.00
2023-05-20T18:00:34.704Z,100.00
2023-05-20T18:03:02.842Z,100.00
2023-05-20T18:05:30.601Z,100.00
2023-05-20T18:07:58.408Z,100.00
2023-05-20T18:10:26.276Z,100.00
2023-05-20T18:12:55.458Z,100.00
2023-05-20T18:15:23.347Z,100.00
2023-05-20T18:17:51.239Z,100.00
2023-05-20T18:20:19.255Z,100.00
2023-05-20T18:22:46.957Z,100.00
2023-05-20T18:25:15.446Z,100.00
2023-05-20T18:27:43.786Z,100.00
2023-05-20T18:30:13.107Z,100.00
2023-05-20T18:32:40.949Z,100.00
2023-05-20T18:35:09.555Z,100.00
2023-05-20T18:37:37.692Z,100.00
2023-05-20T18:40:07.050Z,100.00
2023-05-20T18:42:35.246Z,100.00
2023-05-20T18:45:03.117Z,100.00
2023-05-20T18:47:32.499Z,100.00
2023-05-20T18:50:03.475Z,100.00
2023-05-20T18:52:31.346Z,100.00
2023-05-20T18:55:04.234Z,100.00
2023-05-20T18:57:38.414Z,100.00
2023-05-20T19:00:17.304Z,100.00
2023-05-20T19:02:47.012Z,100.00
2023-05-20T19:05:18.027Z,100.00
2023-05-20T19:07:46.274Z,100.00
2023-05-20T19:10:15.343Z,100.00
2023-05-20T19:12:44.256Z,100.00
2023-05-20T19:15:12.477Z,100.00
2023-05-20T19:17:44.810Z,100.00
2023-05-20T19:20:15.174Z,100.00
2023-05-20T19:22:43.074Z,100.00
2023-05-20T19:25:11.606Z,100.00
2023-05-20T19:27:39.498Z,100.00
2023-05-20T19:30:10.883Z,100.00
2023-05-20T19:32:39.484Z,100.00
2023-05-20T19:35:08.475Z,100.00
2023-05-20T19:37:41.055Z,100.00
2023-05-20T19:40:13.057Z,100.00
2023-05-20T19:42:41.248Z,100.00
2023-05-20T19:45:10.797Z,100.00
2023-05-20T19:47:39.246Z,100.00
2023-05-20T19:50:08.422Z,100.00
2023-05-20T19:52:38.049Z,100.00
2023-05-20T19:55:07.178Z,100.00
2023-05-20T19:57:35.243Z,100.00
2023-05-20T20:00:03.335Z,100.00
2023-05-20T20:02:31.917Z,100.00
2023-05-20T20:05:01.201Z,100.00
2023-05-20T20:07:29.708Z,100.00
2023-05-20T20:09:59.042Z,100.00
2023-05-20T20:12:28.505Z,100.00
2023-05-20T20:14:56.365Z,100.00
2023-05-20T20:17:24.910Z,100.00
2023-05-20T20:19:54.110Z,100.00
2023-05-20T20:22:22.845Z,100.00
2023-05-20T20:24:50.998Z,100.00
2023-05-20T20:27:23.962Z,100.00
2023-05-20T20:29:52.777Z,100.00
2023-05-20T20:32:20.719Z,100.00
2023-05-20T20:34:48.751Z,100.00
2023-05-20T20:37:17.340Z,100.00
2023-05-20T20:39:46.987Z,100.00
2023-05-20T20:42:15.104Z,100.00
2023-05-20T20:44:48.577Z,100.00
2023-05-20T20:47:16.431Z,100.00
2023-05-20T20:49:44.820Z,100.00
2023-05-20T20:52:12.987Z,100.00
2023-05-20T20:54:43.280Z,100.00
2023-05-20T20:57:11.545Z,100.00
2023-05-20T20:59:39.992Z,100.00
2023-05-20T21:02:09.332Z,100.00
2023-05-20T21:04:39.958Z,100.00
2023-05-20T21:07:08.134Z,100.00
2023-05-20T21:09:36.764Z,100.00
2023-05-20T21:12:06.886Z,100.00
2023-05-20T21:14:36.373Z,100.00
2023-05-20T21:17:04.357Z,100.00
2023-05-20T21:19:39.129Z,100.00
2023-05-20T21:22:07.244Z,100.00
2023-05-20T21:24:35.112Z,100.00
2023-05-20T21:27:03.107Z,100.00
2023-05-20T21:29:31.434Z,100.00
2023-05-20T21:31:59.255Z,100.00
2023-05-20T21:34:27.225Z,100.00
2023-05-20T21:36:56.501Z,100.00
2023-05-20T21:39:24.241Z,100.00
2023-05-20T21:41:54.032Z,100.00
2023-05-20T21:44:23.948Z,100.00
2023-05-20T21:46:54.443Z,100.00
2023-05-20T21:49:22.901Z,100.00
2023-05-20T21:51:51.216Z,100.00
2023-05-20T21:54:20.983Z,100.00
2023-05-20T21:56:49.110Z,100.00
2023-05-20T21:59:17.068Z,100.00
2023-05-20T22:01:45.097Z,100.00
2023-05-20T22:04:13.115Z,100.00
2023-05-20T22:06:41.087Z,100.00
2023-05-20T22:09:09.196Z,100.00
2023-05-20T22:11:39.082Z,100.00
2023-05-20T22:14:07.073Z,100.00
2023-05-20T22:16:35.442Z,100.00
2023-05-20T22:19:03.818Z,100.00
2023-05-20T22:21:39.797Z,100.00
2023-05-20T22:24:14.329Z,100.00
2023-05-20T22:26:45.846Z,100.00
2023-05-20T22:29:13.849Z,100.00
2023-05-20T22:31:41.991Z,100.00
2023-05-20T22:34:12.888Z,100.00
2023-05-20T22:36:41.940Z,100.00
2023-05-20T22:39:10.359Z,100.00
2023-05-20T22:41:38.610Z,100.00
2023-05-20T22:44:07.919Z,100.00
2023-05-20T22:46:35.994Z,100.00
2023-05-20T22:49:04.203Z,100.00
2023-05-20T22:51:36.209Z,100.00
2023-05-20T22:54:08.749Z,100.00
2023-05-20T22:56:36.821Z,100.00
2023-05-20T22:59:04.918Z,100.00
2023-05-20T23:01:34.944Z,100.00
2023-05-20T23:04:02.936Z,100.00
2023-05-20T23:06:30.775Z,100.00
2023-05-20T23:08:58.768Z,100.00
2023-05-20T23:11:27.129Z,100.00
2023-05-20T23:13:54.999Z,100.00
2023-05-20T23:16:26.268Z,100.00
2023-05-20T23:18:55.727Z,100.00
2023-05-20T23:21:23.622Z,100.00
2023-05-20T23:23:51.357Z,100.00
2023-05-20T23:26:19.027Z,100.00
2023-05-20T23:28:47.839Z,100.00
2023-05-20T23:31:15.775Z,100.00
2023-05-20T23:33:43.742Z,100.00
2023-05-20T23:36:13.051Z,100.00
2023-05-20T23:38:41.714Z,100.00
2023-05-20T23:41:09.506Z,100.00
2023-05-20T23:43:37.185Z,100.00
2023-05-20T23:46:05.004Z,100.00
2023-05-20T23:48:32.754Z,100.00
2023-05-20T23:51:00.541Z,100.00
2023-05-20T23:53:29.675Z,100.00
2023-05-20T23:55:57.454Z,100.00
2023-05-20T23:58:25.450Z,100.00
