createdAt,value
2018-07-16T00:01:58.833Z,936.4
2018-07-16T00:04:56.903Z,935.9
2018-07-16T00:07:57.959Z,936.3
2018-07-16T00:10:38.651Z,936.1
2018-07-16T00:13:34.232Z,936.3
2018-07-16T00:16:37.474Z,936.3
2018-07-16T00:19:30.004Z,936.3
2018-07-16T00:22:20.851Z,936.3
2018-07-16T00:25:20.498Z,936.3
2018-07-16T00:28:21.680Z,936.2
2018-07-16T00:31:07.450Z,936.2
2018-07-16T00:34:06.873Z,936.2
2018-07-16T00:36:58.541Z,936.1
2018-07-16T00:40:02.268Z,935.7
2018-07-16T00:42:49.740Z,936.1
2018-07-16T00:48:43.889Z,936
2018-07-16T00:51:42.463Z,936
2018-07-16T00:54:36.888Z,936
2018-07-16T00:57:27.624Z,934.4
2018-07-16T01:00:36.060Z,935.5
2018-07-16T01:03:18.743Z,935.5
2018-07-16T01:06:15.565Z,935.9
2018-07-16T01:09:10.430Z,935.9
2018-07-16T01:12:05.404Z,935.9
2018-07-16T01:15:04.172Z,935.8
2018-07-16T01:20:53.049Z,935.6
2018-07-16T01:23:48.650Z,935.4
2018-07-16T01:26:47.912Z,935.1
2018-07-16T01:29:38.720Z,935.6
2018-07-16T01:32:40.611Z,935.6
2018-07-16T01:35:37.095Z,935.6
2018-07-16T01:38:28.975Z,935.6
2018-07-16T01:41:20.971Z,935.5
2018-07-16T01:44:16.770Z,935.6
2018-07-16T01:47:12.078Z,935.2
2018-07-16T01:50:14.004Z,935.7
2018-07-16T01:53:03.263Z,935.7
2018-07-16T01:58:56.252Z,935.7
2018-07-16T02:01:50.350Z,935.7
2018-07-16T02:04:53.137Z,935.5
2018-07-16T02:07:40.904Z,935.6
2018-07-16T02:10:39.560Z,935.5
2018-07-16T02:13:33.609Z,935.5
2018-07-16T02:16:33.760Z,935.4
2018-07-16T02:19:26.635Z,935.4
2018-07-16T02:22:25.026Z,935.4
2018-07-16T02:25:42.097Z,935.4
2018-07-16T02:28:18.579Z,934.9
2018-07-16T02:31:17.019Z,935.5
2018-07-16T02:34:00.629Z,935.4
2018-07-16T02:42:54.234Z,935.4
2018-07-16T02:45:45.822Z,935.4
2018-07-16T02:48:38.238Z,935.5
2018-07-16T02:54:40.266Z,935.4
2018-07-16T02:57:24.654Z,930.8
2018-07-16T03:00:27.244Z,935.5
2018-07-16T03:03:20.228Z,935.4
2018-07-16T03:06:19.492Z,935.5
2018-07-16T03:09:07.618Z,935.4
2018-07-16T03:12:06.392Z,932.4
2018-07-16T03:15:00.687Z,935.5
2018-07-16T03:18:02.041Z,930.7
2018-07-16T03:21:37.470Z,935.5
2018-07-16T03:26:43.528Z,935.1
2018-07-16T03:29:42.088Z,935.5
2018-07-16T03:32:30.666Z,935.6
2018-07-16T03:35:26.220Z,935.6
2018-07-16T03:38:21.710Z,935.6
2018-07-16T03:41:17.161Z,935.2
2018-07-16T03:44:38.251Z,935.7
2018-07-16T03:47:17.282Z,935.2
2018-07-16T03:50:03.952Z,935.8
2018-07-16T03:52:59.247Z,935.8
2018-07-16T03:55:55.267Z,935.4
2018-07-16T03:58:50.304Z,935.8
2018-07-16T04:01:45.767Z,931.2
2018-07-16T04:04:45.646Z,935.9
2018-07-16T04:07:41.177Z,935.8
2018-07-16T04:10:36.095Z,935.8
2018-07-16T04:13:28.197Z,935.9
2018-07-16T04:16:23.932Z,935.9
2018-07-16T04:19:22.957Z,935.9
2018-07-16T04:22:19.175Z,935.9
2018-07-16T04:25:17.148Z,935.9
2018-07-16T04:28:22.065Z,935.9
2018-07-16T04:31:01.745Z,935.9
2018-07-16T04:33:56.550Z,935.5
2018-07-16T04:36:52.066Z,935.4
2018-07-16T04:39:47.902Z,935.9
2018-07-16T04:42:43.134Z,936
2018-07-16T04:45:38.618Z,932.2
2018-07-16T04:48:34.129Z,935.5
2018-07-16T04:51:29.651Z,935.6
2018-07-16T04:54:25.187Z,936.1
2018-07-16T04:57:27.996Z,936.1
2018-07-16T05:00:26.009Z,936
2018-07-16T05:03:17.216Z,936.1
2018-07-16T05:06:14.645Z,936
2018-07-16T05:09:06.813Z,936.2
2018-07-16T05:12:05.264Z,936.2
2018-07-16T05:15:09.096Z,936.2
2018-07-16T05:17:58.939Z,936.2
2018-07-16T05:20:54.347Z,936
2018-07-16T05:23:49.755Z,936.2
2018-07-16T05:26:38.667Z,936.3
2018-07-16T05:29:37.786Z,936.3
2018-07-16T05:32:28.419Z,935.8
2018-07-16T05:35:22.754Z,936.3
2018-07-16T05:38:24.029Z,936.3
2018-07-16T05:41:23.499Z,936.4
2018-07-16T05:44:09.198Z,936.4
2018-07-16T05:47:16.658Z,936.3
2018-07-16T05:50:07.396Z,935.9
2018-07-16T05:53:05.313Z,936.3
2018-07-16T05:56:00.762Z,936.2
2018-07-16T05:58:51.262Z,935.8
2018-07-16T06:01:42.603Z,936.3
2018-07-16T06:04:42.520Z,935.8
2018-07-16T06:07:34.855Z,936.3
2018-07-16T06:10:38.709Z,936.3
2018-07-16T06:13:31.732Z,936.4
2018-07-16T06:16:20.403Z,936.3
2018-07-16T06:19:19.656Z,935.8
2018-07-16T06:22:11.547Z,935.9
2018-07-16T06:25:41.074Z,936.4
2018-07-16T06:31:01.160Z,936.4
2018-07-16T06:33:59.944Z,936.3
2018-07-16T06:36:49.561Z,936.3
2018-07-16T06:39:45.795Z,935.9
2018-07-16T06:42:44.627Z,936.4
2018-07-16T06:45:36.284Z,936.3
2018-07-16T06:48:38.213Z,935.8
2018-07-16T06:51:27.436Z,936.2
2018-07-16T06:54:26.955Z,936.2
2018-07-16T06:57:24.504Z,936.2
2018-07-16T07:00:18.266Z,936.2
2018-07-16T07:09:06.582Z,936
2018-07-16T07:12:01.478Z,936
2018-07-16T07:17:59.599Z,935.9
2018-07-16T07:20:47.907Z,933
2018-07-16T07:23:41.381Z,935.9
2018-07-16T07:29:56.404Z,932
2018-07-16T07:32:31.104Z,935.8
2018-07-16T07:35:23.915Z,935.8
2018-07-16T07:41:46.846Z,935.7
2018-07-16T07:44:12.517Z,935.7
2018-07-16T07:47:07.777Z,935.7
2018-07-16T07:50:06.608Z,935.2
2018-07-16T07:53:00.675Z,935.3
2018-07-16T07:55:56.228Z,935.6
2018-07-16T07:58:58.564Z,935.2
2018-07-16T08:01:52.360Z,933.2
2018-07-16T08:04:45.774Z,935.7
2018-07-16T08:07:47.309Z,935.6
2018-07-16T08:10:40.297Z,935.7
2018-07-16T08:13:36.242Z,935.6
2018-07-16T08:19:25.533Z,935.4
2018-07-16T08:22:25.013Z,934.9
2018-07-16T08:28:18.069Z,935.3
2018-07-16T08:31:21.627Z,935.2
2018-07-16T08:34:06.260Z,935.1
2018-07-16T08:37:15.720Z,935
2018-07-16T08:40:05.838Z,935
2018-07-16T08:42:55.292Z,935
2018-07-16T08:45:58.335Z,934.9
2018-07-16T08:51:45.408Z,934.9
2018-07-16T08:54:43.711Z,934.9
2018-07-16T08:57:46.798Z,931.9
2018-07-16T09:00:37.215Z,934.5
2018-07-16T09:03:30.108Z,935
2018-07-16T09:06:26.495Z,934.9
2018-07-16T09:09:26.993Z,934.9
2018-07-16T09:12:19.260Z,934.5
2018-07-16T09:15:15.661Z,934.9
2018-07-16T09:18:17.785Z,934.5
2018-07-16T09:30:02.135Z,934.9
2018-07-16T09:32:54.398Z,934.9
2018-07-16T09:35:52.501Z,934.8
2018-07-16T09:39:04.819Z,934.9
2018-07-16T09:41:52.011Z,934.9
2018-07-16T09:44:54.581Z,934.9
2018-07-16T09:47:42.395Z,934.9
2018-07-16T09:51:33.267Z,934.8
2018-07-16T09:53:26.770Z,934.8
2018-07-16T09:59:18.857Z,934.8
2018-07-16T10:02:15.001Z,934.8
2018-07-16T10:05:17.772Z,933.3
2018-07-16T10:08:12.877Z,934.7
2018-07-16T10:11:16.210Z,934.7
2018-07-16T10:14:28.713Z,934.3
2018-07-16T10:17:08.636Z,934.7
2018-07-16T10:19:54.549Z,934.7
2018-07-16T10:23:21.103Z,934.6
2018-07-16T10:28:43.052Z,934.6
2018-07-16T10:31:36.423Z,934.5
2018-07-16T10:37:28.775Z,934
2018-07-16T10:43:25.113Z,934.5
2018-07-16T10:52:10.936Z,934.4
2018-07-16T10:55:08.746Z,934.3
2018-07-16T10:58:05.873Z,934.5
2018-07-16T11:01:12.414Z,934.3
2018-07-16T11:04:11.396Z,934.3
2018-07-16T11:06:56.609Z,932.9
2018-07-16T11:12:42.431Z,934.2
2018-07-16T11:15:48.482Z,934.1
2018-07-16T11:21:42.886Z,934.1
2018-07-16T11:24:29.888Z,934.1
2018-07-16T11:27:35.174Z,934.1
2018-07-16T11:30:19.050Z,934
2018-07-16T11:33:15.167Z,934
2018-07-16T11:39:07.312Z,933.3
2018-07-16T11:42:03.471Z,933.9
2018-07-16T11:44:59.514Z,933.3
2018-07-16T11:47:55.627Z,933.8
2018-07-16T11:53:47.856Z,933.3
2018-07-16T11:56:43.958Z,933.3
2018-07-16T11:59:40.109Z,933.7
2018-07-16T12:02:36.240Z,929.8
2018-07-16T12:05:32.372Z,933.1
2018-07-16T12:08:29.535Z,933.4
2018-07-16T12:14:20.850Z,933.5
2018-07-16T12:17:26.348Z,933.4
2018-07-16T12:20:14.722Z,933.4
2018-07-16T12:26:06.098Z,933.3
2018-07-16T12:32:00.672Z,933.3
2018-07-16T12:35:20.360Z,932.8
2018-07-16T12:37:59.734Z,933.1
2018-07-16T12:40:55.453Z,933.1
2018-07-16T12:43:47.532Z,933.2
2018-07-16T12:46:45.287Z,933.2
2018-07-16T12:49:36.494Z,933
2018-07-16T12:55:39.856Z,933
2018-07-16T13:10:07.517Z,932.3
2018-07-16T13:13:06.379Z,928.9
2018-07-16T13:16:00.251Z,932.7
2018-07-16T13:21:52.166Z,932.8
2018-07-16T13:27:47.435Z,932.7
2018-07-16T13:33:43.079Z,932.3
2018-07-16T13:36:32.300Z,932.8
2018-07-16T13:39:29.370Z,932.9
2018-07-16T13:42:27.589Z,933
2018-07-16T13:45:23.237Z,932.8
2018-07-16T13:48:16.591Z,932.8
2018-07-16T13:51:12.661Z,932.8
2018-07-16T13:54:12.528Z,932.9
2018-07-16T13:57:04.884Z,932.9
2018-07-16T14:05:52.840Z,932.5
2018-07-16T14:08:48.896Z,932.5
2018-07-16T14:11:51.500Z,932.8
2018-07-16T14:14:41.109Z,932.3
2018-07-16T14:17:37.408Z,932.9
2018-07-16T14:23:29.484Z,932.4
2018-07-16T14:29:21.344Z,932.8
2018-07-16T14:32:17.307Z,932.4
2018-07-16T14:35:13.357Z,932.4
2018-07-16T14:41:05.500Z,933
2018-07-16T14:44:01.574Z,930.8
2018-07-16T14:46:57.570Z,932.5
2018-07-16T14:49:53.679Z,932.9
2018-07-16T14:52:49.671Z,932.9
2018-07-16T14:55:45.917Z,932.9
2018-07-16T15:01:37.761Z,932.5
2018-07-16T15:04:33.787Z,933
2018-07-16T15:07:29.792Z,932.5
2018-07-16T15:10:27.040Z,932.7
2018-07-16T15:13:24.653Z,933.2
2018-07-16T15:16:17.883Z,933.3
2018-07-16T15:19:13.851Z,932.8
2018-07-16T15:22:09.897Z,933.2
2018-07-16T15:25:05.900Z,933.3
2018-07-16T15:28:01.967Z,933.2
2018-07-16T15:31:01.772Z,932.6
2018-07-16T15:33:54.346Z,933
2018-07-16T15:36:50.171Z,932.5
2018-07-16T15:39:50.028Z,932.9
2018-07-16T15:42:42.287Z,932.9
2018-07-16T15:45:38.229Z,932.9
2018-07-16T15:48:34.564Z,932.8
2018-07-16T15:51:30.263Z,932.8
2018-07-16T15:57:24.987Z,932.8
2018-07-16T16:03:14.356Z,932.9
2018-07-16T16:06:10.382Z,932.8
2018-07-16T16:09:15.531Z,932.8
2018-07-16T16:14:58.374Z,932.3
2018-07-16T16:17:54.404Z,932.7
2018-07-16T16:20:50.426Z,932
2018-07-16T16:23:49.146Z,932.3
2018-07-16T16:26:42.415Z,932.6
2018-07-16T16:29:38.430Z,929.3
2018-07-16T16:32:34.782Z,932.8
2018-07-16T16:35:30.410Z,929.5
2018-07-16T16:38:26.395Z,932.7
2018-07-16T16:41:22.340Z,932.2
2018-07-16T16:44:18.307Z,932.1
2018-07-16T16:47:14.266Z,932.2
2018-07-16T16:50:10.247Z,930.6
2018-07-16T16:53:06.243Z,932.5
2018-07-16T16:56:02.253Z,931.1
2018-07-16T16:58:58.258Z,932.6
2018-07-16T17:01:54.250Z,932.6
2018-07-16T17:04:50.236Z,932.6
2018-07-16T17:07:46.215Z,932.2
2018-07-16T17:10:42.217Z,932.7
2018-07-16T17:13:38.227Z,932.6
2018-07-16T17:16:34.179Z,932
2018-07-16T17:19:30.155Z,932.2
2018-07-16T17:22:26.142Z,932.6
2018-07-16T17:25:22.091Z,931.3
2018-07-16T17:28:18.041Z,932.1
2018-07-16T17:31:13.994Z,932.5
2018-07-16T17:34:09.951Z,932
2018-07-16T17:37:05.922Z,932.5
2018-07-16T17:40:01.901Z,932.5
2018-07-16T17:42:58.056Z,932.1
2018-07-16T17:48:49.705Z,932.6
2018-07-16T17:51:45.847Z,932.6
2018-07-16T17:54:41.587Z,932.6
2018-07-16T17:57:37.706Z,932.6
2018-07-16T18:00:33.391Z,932.3
2018-07-16T18:03:29.309Z,932.2
2018-07-16T18:06:25.200Z,932.6
2018-07-16T18:09:21.078Z,928.7
2018-07-16T18:12:17.193Z,932.7
2018-07-16T18:15:12.891Z,932.7
2018-07-16T18:18:08.783Z,932.3
2018-07-16T18:21:05.129Z,932.8
2018-07-16T18:24:00.561Z,932.4
2018-07-16T18:26:56.447Z,932.8
2018-07-16T18:29:52.308Z,932.5
2018-07-16T18:32:48.207Z,932.9
2018-07-16T18:35:46.934Z,933
2018-07-16T18:38:39.870Z,932.4
2018-07-16T18:41:35.736Z,932.9
2018-07-16T18:44:31.554Z,933
2018-07-16T18:47:27.416Z,933
2018-07-16T18:50:23.253Z,933
2018-07-16T18:53:19.086Z,933
2018-07-16T18:56:14.915Z,933
2018-07-16T18:59:10.720Z,932.5
2018-07-16T19:02:06.512Z,932.6
2018-07-16T19:05:02.299Z,933.1
2018-07-16T19:07:58.082Z,929.6
2018-07-16T19:10:53.840Z,933.1
2018-07-16T19:13:49.616Z,933.1
2018-07-16T19:16:45.379Z,932.7
2018-07-16T19:19:41.154Z,932.7
2018-07-16T19:22:36.929Z,932.6
2018-07-16T19:25:32.712Z,932.7
2018-07-16T19:28:28.795Z,933.1
2018-07-16T19:31:24.327Z,932.8
2018-07-16T19:34:20.134Z,933.2
2018-07-16T19:37:15.909Z,933.2
2018-07-16T19:40:11.676Z,933.3
2018-07-16T19:43:07.427Z,932.8
2018-07-16T19:46:03.248Z,933.3
2018-07-16T19:48:58.986Z,932.8
2018-07-16T19:51:54.787Z,933.3
2018-07-16T19:54:50.537Z,933.4
2018-07-16T19:57:46.520Z,933.5
2018-07-16T20:00:41.975Z,933.5
2018-07-16T20:03:37.714Z,933.5
2018-07-16T20:06:33.404Z,933
2018-07-16T20:09:30.300Z,933
2018-07-16T20:12:24.879Z,933.5
2018-07-16T20:15:21.280Z,933.6
2018-07-16T20:18:16.386Z,933.5
2018-07-16T20:21:12.388Z,933.4
2018-07-16T20:24:07.858Z,932.9
2018-07-16T20:27:06.392Z,933.5
2018-07-16T20:29:59.309Z,933.4
2018-07-16T20:32:55.039Z,933.5
2018-07-16T20:35:50.734Z,933.4
2018-07-16T20:38:46.476Z,933.4
2018-07-16T20:41:42.210Z,933.4
2018-07-16T20:44:37.920Z,932.9
2018-07-16T20:47:33.681Z,933.4
2018-07-16T20:50:29.442Z,933.2
2018-07-16T20:53:25.194Z,933.3
2018-07-16T20:56:20.929Z,932.9
2018-07-16T20:59:16.682Z,933.4
2018-07-16T21:02:12.413Z,932.9
2018-07-16T21:05:08.160Z,933.2
2018-07-16T21:08:04.987Z,933.3
2018-07-16T21:10:59.678Z,933.3
2018-07-16T21:13:55.351Z,932.8
2018-07-16T21:16:58.030Z,932.8
2018-07-16T21:19:49.241Z,933.3
2018-07-16T21:22:45.521Z,933.3
2018-07-16T21:25:39.437Z,933.4
2018-07-16T21:28:43.881Z,933.3
2018-07-16T21:31:32.578Z,933.5
2018-07-16T21:34:25.245Z,933
2018-07-16T21:37:28.731Z,933
2018-07-16T21:40:25.799Z,933.7
2018-07-16T21:43:15.347Z,933.6
2018-07-16T21:46:11.737Z,929.3
2018-07-16T21:49:03.660Z,933.6
2018-07-16T21:52:16.342Z,933.7
2018-07-16T21:54:55.033Z,933.7
2018-07-16T21:57:52.500Z,933.7
2018-07-16T22:00:47.519Z,933.7
2018-07-16T22:03:42.269Z,933.8
2018-07-16T22:06:38.766Z,933.3
2018-07-16T22:09:40.049Z,933.9
2018-07-16T22:12:32.059Z,933.9
2018-07-16T22:15:28.265Z,933.8
2018-07-16T22:18:23.459Z,933.9
2018-07-16T22:24:11.802Z,933.9
2018-07-16T22:27:07.395Z,929.5
2018-07-16T22:30:03.016Z,933.9
2018-07-16T22:33:03.002Z,933.9
2018-07-16T22:36:00.633Z,934
2018-07-16T22:38:53.754Z,934
2018-07-16T22:41:53.807Z,933.9
2018-07-16T22:44:41.286Z,934
2018-07-16T22:50:34.514Z,934.2
2018-07-16T22:53:27.971Z,934.2
2018-07-16T22:56:28.129Z,933.7
2018-07-16T22:59:31.697Z,934.2
2018-07-16T23:02:15.021Z,934.2
2018-07-16T23:05:10.412Z,933.7
2018-07-16T23:08:06.046Z,933.8
2018-07-16T23:11:01.759Z,934.3
2018-07-16T23:14:00.326Z,934.3
2018-07-16T23:16:56.125Z,934.4
2018-07-16T23:19:49.028Z,934.4
2018-07-16T23:22:47.385Z,934.4
2018-07-16T23:25:40.046Z,934.5
2018-07-16T23:28:36.389Z,934.5
2018-07-16T23:31:38.898Z,934.5
2018-07-16T23:34:27.147Z,934.6
2018-07-16T23:37:22.781Z,934.5
2018-07-16T23:40:18.373Z,934.5
2018-07-16T23:43:14.175Z,934.5
2018-07-16T23:46:09.541Z,934
2018-07-16T23:49:07.948Z,934.5
2018-07-16T23:52:06.492Z,934.5
2018-07-16T23:54:56.335Z,934.3
2018-07-16T23:57:53.005Z,934
