createdAt,value
2018-05-27T00:00:14.856Z,18.80
2018-05-27T00:05:16.355Z,18.80
2018-05-27T00:10:18.032Z,18.60
2018-05-27T00:15:19.556Z,18.50
2018-05-27T00:20:21.194Z,18.40
2018-05-27T00:25:22.960Z,18.40
2018-05-27T00:30:25.466Z,18.00
2018-05-27T00:35:27.185Z,18.10
2018-05-27T00:40:28.738Z,18.00
2018-05-27T00:45:30.470Z,18.00
2018-05-27T00:50:31.964Z,18.00
2018-05-27T00:55:33.485Z,17.80
2018-05-27T01:00:35.997Z,17.80
2018-05-27T01:05:37.584Z,17.80
2018-05-27T01:10:39.103Z,18.00
2018-05-27T01:15:40.610Z,18.30
2018-05-27T01:20:42.383Z,18.30
2018-05-27T01:25:43.907Z,18.10
2018-05-27T01:30:45.447Z,18.10
2018-05-27T01:35:46.964Z,18.00
2018-05-27T01:40:49.171Z,17.90
2018-05-27T01:45:50.945Z,17.90
2018-05-27T01:50:52.499Z,18.00
2018-05-27T01:55:54.274Z,17.90
2018-05-27T02:00:55.883Z,17.90
2018-05-27T02:05:57.561Z,17.80
2018-05-27T02:10:59.336Z,17.80
2018-05-27T02:16:00.944Z,17.70
2018-05-27T02:21:03.249Z,17.70
2018-05-27T02:26:04.817Z,17.60
2018-05-27T02:31:06.586Z,17.60
2018-05-27T02:36:08.263Z,17.60
2018-05-27T02:41:09.763Z,17.60
2018-05-27T02:46:11.365Z,17.60
2018-05-27T02:51:13.156Z,17.70
2018-05-27T02:56:15.415Z,17.70
2018-05-27T03:01:17.118Z,17.70
2018-05-27T03:06:19.374Z,17.70
2018-05-27T03:11:20.892Z,17.70
2018-05-27T03:16:22.367Z,17.60
2018-05-27T03:21:24.203Z,17.60
2018-05-27T03:26:26.650Z,17.70
2018-05-27T03:31:28.151Z,17.60
2018-05-27T03:36:30.427Z,17.80
2018-05-27T03:41:31.938Z,17.70
2018-05-27T03:46:33.435Z,17.80
2018-05-27T03:51:34.985Z,17.90
2018-05-27T03:56:36.497Z,18.10
2018-05-27T04:01:38.015Z,18.20
2018-05-27T04:06:57.706Z,18.10
2018-05-27T04:12:00.282Z,18.20
2018-05-27T04:17:02.040Z,18.30
2018-05-27T04:22:04.298Z,18.50
2018-05-27T04:27:05.808Z,18.40
2018-05-27T04:32:07.380Z,18.80
2018-05-27T04:37:08.875Z,18.90
2018-05-27T04:42:10.367Z,19.30
2018-05-27T04:47:11.874Z,19.50
2018-05-27T04:52:13.412Z,19.20
2018-05-27T04:57:15.103Z,19.00
2018-05-27T05:02:17.606Z,18.90
2018-05-27T05:07:19.166Z,18.80
2018-05-27T05:12:21.654Z,19.10
2018-05-27T05:17:23.158Z,19.00
2018-05-27T05:22:24.803Z,19.20
2018-05-27T05:27:26.391Z,19.20
2018-05-27T05:32:28.130Z,19.20
2018-05-27T05:37:30.400Z,19.60
2018-05-27T05:42:32.842Z,20.00
2018-05-27T05:47:34.708Z,20.00
2018-05-27T05:52:36.373Z,20.70
2018-05-27T05:57:37.923Z,20.80
2018-05-27T06:02:40.178Z,21.20
2018-05-27T06:07:41.986Z,21.10
2018-05-27T06:12:43.586Z,21.90
2018-05-27T06:17:45.114Z,23.70
2018-05-27T06:22:47.370Z,26.60
2018-05-27T06:27:48.934Z,26.40
2018-05-27T06:32:50.481Z,26.30
2018-05-27T06:43:29.961Z,27.20
2018-05-27T06:48:32.239Z,26.50
2018-05-27T06:53:33.813Z,26.30
2018-05-27T06:58:35.504Z,26.00
2018-05-27T07:03:37.223Z,26.40
2018-05-27T07:08:39.812Z,26.00
2018-05-27T07:13:43.460Z,26.30
2018-05-27T07:18:45.652Z,26.20
2018-05-27T07:23:47.917Z,26.70
2018-05-27T07:28:51.698Z,27.00
2018-05-27T07:39:40.242Z,26.90
2018-05-27T07:44:42.722Z,26.80
2018-05-27T07:49:45.203Z,27.10
2018-05-27T07:54:48.258Z,27.70
2018-05-27T08:00:17.037Z,28.30
2018-05-27T08:05:20.908Z,28.00
2018-05-27T08:10:25.313Z,28.30
2018-05-27T08:15:30.544Z,28.30
2018-05-27T08:20:37.454Z,28.30
2018-05-27T08:25:41.027Z,28.70
2018-05-27T08:30:46.358Z,28.70
2018-05-27T08:35:50.591Z,28.80
2018-05-27T08:40:53.885Z,29.30
2018-05-27T08:45:56.561Z,29.70
2018-05-27T08:51:01.174Z,28.70
2018-05-27T08:56:08.825Z,28.70
2018-05-27T09:01:14.189Z,29.50
2018-05-27T09:06:19.857Z,29.70
2018-05-27T09:11:26.023Z,29.30
2018-05-27T09:16:30.888Z,29.00
2018-05-27T09:21:35.683Z,28.90
2018-05-27T09:26:40.960Z,29.00
2018-05-27T09:31:48.105Z,29.40
2018-05-27T09:36:59.300Z,29.00
2018-05-27T09:42:06.441Z,29.60
2018-05-27T09:47:11.799Z,29.60
2018-05-27T09:52:17.740Z,30.50
2018-05-27T09:57:26.915Z,30.40
2018-05-27T10:02:36.389Z,30.60
2018-05-27T10:07:39.143Z,30.50
2018-05-27T10:12:40.928Z,30.50
2018-05-27T10:17:42.659Z,30.60
2018-05-27T10:22:44.615Z,30.80
2018-05-27T10:27:47.119Z,30.50
2018-05-27T10:32:50.145Z,30.50
2018-05-27T10:37:52.194Z,30.40
2018-05-27T10:42:54.212Z,30.80
2018-05-27T10:47:56.069Z,31.30
2018-05-27T10:52:57.945Z,31.60
2018-05-27T10:57:59.590Z,31.80
2018-05-27T11:03:02.674Z,34.30
2018-05-27T11:08:04.144Z,34.10
2018-05-27T11:13:05.739Z,34.20
2018-05-27T11:18:08.257Z,34.30
2018-05-27T11:23:10.020Z,34.20
2018-05-27T11:28:11.789Z,34.20
2018-05-27T11:33:13.566Z,33.20
2018-05-27T11:38:15.265Z,32.30
2018-05-27T11:43:16.982Z,31.60
2018-05-27T11:48:18.667Z,31.20
2018-05-27T11:53:20.988Z,31.90
2018-05-27T11:58:22.732Z,31.80
2018-05-27T12:03:24.409Z,32.20
2018-05-27T12:08:26.067Z,32.30
2018-05-27T12:13:28.356Z,32.10
2018-05-27T12:18:30.137Z,32.00
2018-05-27T12:23:31.870Z,32.20
2018-05-27T12:28:33.403Z,32.60
2018-05-27T12:33:35.928Z,33.10
2018-05-27T12:38:37.593Z,33.50
2018-05-27T12:43:39.296Z,33.10
2018-05-27T12:48:41.575Z,34.00
2018-05-27T12:53:43.838Z,33.90
2018-05-27T12:58:45.545Z,33.80
2018-05-27T13:03:48.731Z,33.20
2018-05-27T13:08:51.047Z,32.20
2018-05-27T13:13:52.747Z,32.10
2018-05-27T13:18:54.429Z,31.80
2018-05-27T13:23:56.184Z,31.80
2018-05-27T13:28:57.939Z,31.70
2018-05-27T13:33:59.519Z,31.70
2018-05-27T13:39:01.118Z,31.60
2018-05-27T13:44:02.935Z,31.60
2018-05-27T13:49:05.532Z,31.90
2018-05-27T13:54:07.323Z,31.80
2018-05-27T13:59:08.868Z,32.00
2018-05-27T14:04:11.147Z,31.70
2018-05-27T14:09:13.599Z,31.80
2018-05-27T14:14:15.220Z,31.80
2018-05-27T14:19:16.755Z,31.70
2018-05-27T14:24:18.396Z,31.40
2018-05-27T14:29:19.909Z,30.70
2018-05-27T14:34:22.434Z,30.80
2018-05-27T14:39:24.084Z,30.70
2018-05-27T14:44:25.637Z,31.00
2018-05-27T14:49:28.012Z,30.50
2018-05-27T14:54:29.688Z,30.50
2018-05-27T14:59:31.245Z,30.40
2018-05-27T15:04:32.902Z,30.40
2018-05-27T15:09:34.604Z,30.40
2018-05-27T15:14:36.968Z,30.10
2018-05-27T15:19:38.972Z,30.10
2018-05-27T15:24:41.278Z,29.50
2018-05-27T15:29:42.907Z,29.40
2018-05-27T15:34:44.435Z,29.40
2018-05-27T15:39:45.972Z,29.10
2018-05-27T15:44:48.272Z,28.80
2018-05-27T15:49:50.054Z,28.80
2018-05-27T15:54:51.648Z,28.50
2018-05-27T15:59:53.417Z,28.50
2018-05-27T16:04:54.984Z,28.50
2018-05-27T16:09:56.527Z,28.70
2018-05-27T16:14:58.047Z,28.60
2018-05-27T16:19:59.691Z,28.50
2018-05-27T16:25:01.424Z,28.40
2018-05-27T16:30:03.751Z,27.90
2018-05-27T16:35:05.285Z,27.80
2018-05-27T16:40:06.896Z,27.50
2018-05-27T16:45:08.738Z,27.20
2018-05-27T16:50:10.267Z,27.00
2018-05-27T16:55:11.823Z,26.70
2018-05-27T17:00:13.575Z,26.40
2018-05-27T17:05:15.061Z,26.10
2018-05-27T17:10:16.886Z,26.00
2018-05-27T17:15:18.401Z,25.90
2018-05-27T17:20:19.944Z,25.80
2018-05-27T17:25:21.620Z,25.30
2018-05-27T17:30:23.159Z,24.90
2018-05-27T17:35:24.740Z,24.60
2018-05-27T17:40:28.310Z,24.50
2018-05-27T17:45:29.968Z,24.40
2018-05-27T17:50:31.637Z,24.20
2018-05-27T17:55:33.355Z,24.10
2018-05-27T18:00:34.988Z,24.00
2018-05-27T18:05:36.585Z,24.00
2018-05-27T18:10:38.135Z,24.00
2018-05-27T18:15:40.143Z,24.00
2018-05-27T18:20:41.756Z,24.00
2018-05-27T18:25:43.368Z,24.30
2018-05-27T18:30:45.778Z,24.70
2018-05-27T18:35:47.325Z,24.60
2018-05-27T18:40:48.892Z,24.70
2018-05-27T18:45:51.344Z,24.80
2018-05-27T18:50:52.921Z,24.60
2018-05-27T18:55:54.754Z,24.60
2018-05-27T19:00:56.321Z,24.60
2018-05-27T19:05:57.985Z,24.60
2018-05-27T19:10:59.880Z,24.50
2018-05-27T19:16:01.512Z,24.60
2018-05-27T19:21:03.035Z,24.50
2018-05-27T19:26:04.631Z,24.40
2018-05-27T19:31:06.945Z,24.20
2018-05-27T19:36:08.572Z,24.10
2018-05-27T19:41:10.194Z,24.00
2018-05-27T19:46:11.722Z,24.00
2018-05-27T19:51:14.017Z,23.60
2018-05-27T19:56:16.349Z,23.50
2018-05-27T20:01:17.934Z,23.50
2018-05-27T20:06:19.674Z,23.40
2018-05-27T20:11:21.157Z,23.10
2018-05-27T20:16:22.685Z,22.80
2018-05-27T20:21:25.021Z,22.80
2018-05-27T20:26:26.614Z,22.70
2018-05-27T20:31:28.398Z,22.70
2018-05-27T20:36:30.041Z,22.70
2018-05-27T20:41:31.783Z,22.80
2018-05-27T20:46:33.285Z,22.80
2018-05-27T20:51:35.287Z,22.80
2018-05-27T20:56:37.610Z,22.60
2018-05-27T21:01:39.125Z,22.60
2018-05-27T21:06:40.664Z,22.50
2018-05-27T21:11:42.248Z,22.10
2018-05-27T21:16:43.808Z,21.60
2018-05-27T21:21:45.391Z,21.30
2018-05-27T21:26:46.931Z,21.30
2018-05-27T21:31:48.452Z,21.30
2018-05-27T21:36:50.739Z,21.30
2018-05-27T21:41:52.332Z,21.20
2018-05-27T21:46:53.870Z,21.20
2018-05-27T21:51:56.212Z,21.20
2018-05-27T21:56:58.563Z,21.20
2018-05-27T22:02:01.130Z,21.20
2018-05-27T22:07:02.706Z,21.20
2018-05-27T22:12:05.036Z,21.30
2018-05-27T22:17:06.576Z,21.30
2018-05-27T22:22:09.146Z,21.10
2018-05-27T22:27:10.735Z,21.00
2018-05-27T22:32:13.036Z,20.90
2018-05-27T22:37:14.665Z,20.80
2018-05-27T22:42:16.257Z,20.90
2018-05-27T22:47:18.581Z,20.60
2018-05-27T22:52:20.179Z,20.50
2018-05-27T22:57:21.785Z,20.50
2018-05-27T23:02:24.026Z,20.50
2018-05-27T23:07:25.891Z,20.40
2018-05-27T23:12:27.466Z,20.60
2018-05-27T23:17:29.006Z,20.60
2018-05-27T23:22:30.585Z,20.60
2018-05-27T23:27:32.208Z,20.60
2018-05-27T23:32:33.803Z,20.40
2018-05-27T23:37:35.567Z,20.30
2018-05-27T23:42:37.354Z,20.20
2018-05-27T23:47:38.893Z,20.10
2018-05-27T23:52:46.053Z,20.10
2018-05-27T23:57:47.624Z,20.00
