createdAt,value
2019-03-22T00:01:41.312Z,58.60
2019-03-22T00:04:11.717Z,59.30
2019-03-22T00:06:42.634Z,59.80
2019-03-22T00:09:12.724Z,59.90
2019-03-22T00:11:43.176Z,59.80
2019-03-22T00:14:13.337Z,60.60
2019-03-22T00:16:43.453Z,60.70
2019-03-22T00:19:13.671Z,60.60
2019-03-22T00:21:43.787Z,60.30
2019-03-22T00:24:14.262Z,59.90
2019-03-22T00:26:44.390Z,59.10
2019-03-22T00:29:14.785Z,59.30
2019-03-22T00:31:45.005Z,58.90
2019-03-22T00:34:15.476Z,59.60
2019-03-22T00:36:45.562Z,59.70
2019-03-22T00:39:15.927Z,58.90
2019-03-22T00:41:46.044Z,59.50
2019-03-22T00:44:16.242Z,59.60
2019-03-22T00:46:46.340Z,59.50
2019-03-22T00:49:16.404Z,59.40
2019-03-22T00:51:46.547Z,59.40
2019-03-22T00:54:16.939Z,58.60
2019-03-22T00:56:47.078Z,59.10
2019-03-22T00:59:17.130Z,59.20
2019-03-22T01:01:47.334Z,59.40
2019-03-22T01:04:17.421Z,59.30
2019-03-22T01:06:47.868Z,60.10
2019-03-22T01:09:18.260Z,60.60
2019-03-22T01:11:48.782Z,61.00
2019-03-22T01:14:19.137Z,61.90
2019-03-22T01:16:49.674Z,62.10
2019-03-22T01:19:19.748Z,62.50
2019-03-22T01:21:50.152Z,61.90
2019-03-22T01:24:20.299Z,62.30
2019-03-22T01:26:50.405Z,61.90
2019-03-22T01:29:20.807Z,61.40
2019-03-22T01:31:51.679Z,61.60
2019-03-22T01:34:21.764Z,61.50
2019-03-22T01:36:52.140Z,61.40
2019-03-22T01:39:22.279Z,61.30
2019-03-22T01:41:52.389Z,61.30
2019-03-22T01:44:22.506Z,62.00
2019-03-22T01:46:52.865Z,62.50
2019-03-22T01:49:22.956Z,62.70
2019-03-22T01:51:53.099Z,62.80
2019-03-22T01:54:23.156Z,64.00
2019-03-22T01:56:53.279Z,65.20
2019-03-22T01:59:23.639Z,65.70
2019-03-22T02:01:53.750Z,66.50
2019-03-22T02:04:24.163Z,67.00
2019-03-22T02:06:54.244Z,67.40
2019-03-22T02:09:24.381Z,67.30
2019-03-22T02:11:54.497Z,66.90
2019-03-22T02:14:24.653Z,66.20
2019-03-22T02:16:55.077Z,66.20
2019-03-22T02:19:25.555Z,68.10
2019-03-22T02:21:55.638Z,68.40
2019-03-22T02:24:25.804Z,68.50
2019-03-22T02:26:55.946Z,68.40
2019-03-22T02:29:26.075Z,69.30
2019-03-22T02:31:56.229Z,70.00
2019-03-22T02:34:26.329Z,69.10
2019-03-22T02:36:56.789Z,68.50
2019-03-22T02:39:26.998Z,68.40
2019-03-22T02:41:57.164Z,67.70
2019-03-22T02:44:27.754Z,66.60
2019-03-22T02:46:57.879Z,66.20
2019-03-22T02:49:27.994Z,65.90
2019-03-22T02:51:58.142Z,65.50
2019-03-22T02:54:28.259Z,64.70
2019-03-22T02:56:58.346Z,65.30
2019-03-22T02:59:28.470Z,64.40
2019-03-22T03:01:58.572Z,65.00
2019-03-22T03:04:28.937Z,66.00
2019-03-22T03:06:59.381Z,67.00
2019-03-22T03:09:29.736Z,67.30
2019-03-22T03:11:59.815Z,67.00
2019-03-22T03:14:30.221Z,66.90
2019-03-22T03:17:01.175Z,67.10
2019-03-22T03:19:31.289Z,68.10
2019-03-22T03:22:01.489Z,69.20
2019-03-22T03:24:31.607Z,68.70
2019-03-22T03:27:01.722Z,68.40
2019-03-22T03:29:31.835Z,68.40
2019-03-22T03:32:01.960Z,68.30
2019-03-22T03:34:32.038Z,68.30
2019-03-22T03:37:02.151Z,68.10
2019-03-22T03:39:32.241Z,68.10
2019-03-22T03:42:02.377Z,68.40
2019-03-22T03:44:33.019Z,68.20
2019-03-22T03:47:03.173Z,68.40
2019-03-22T03:49:33.505Z,68.70
2019-03-22T03:52:03.925Z,70.20
2019-03-22T03:54:34.091Z,70.90
2019-03-22T03:57:04.172Z,71.30
2019-03-22T03:59:34.279Z,71.70
2019-03-22T04:02:04.407Z,72.10
2019-03-22T04:04:34.489Z,71.70
2019-03-22T04:07:04.621Z,71.50
2019-03-22T04:09:34.730Z,70.70
2019-03-22T04:12:05.115Z,70.00
2019-03-22T04:14:35.265Z,68.90
2019-03-22T04:17:05.714Z,68.50
2019-03-22T04:19:35.835Z,68.60
2019-03-22T04:22:05.969Z,68.10
2019-03-22T04:24:36.111Z,67.10
2019-03-22T04:27:06.203Z,67.60
2019-03-22T04:29:36.281Z,68.60
2019-03-22T04:32:06.543Z,70.70
2019-03-22T04:34:36.689Z,72.70
2019-03-22T04:37:06.801Z,73.40
2019-03-22T04:39:37.191Z,74.10
2019-03-22T04:42:07.351Z,72.60
2019-03-22T04:44:37.453Z,72.30
2019-03-22T04:47:08.427Z,71.60
2019-03-22T04:49:39.286Z,70.60
2019-03-22T04:52:10.055Z,70.40
2019-03-22T04:54:41.640Z,70.10
2019-03-22T04:57:13.619Z,70.20
2019-03-22T04:59:46.621Z,69.40
2019-03-22T05:02:17.810Z,69.50
2019-03-22T05:04:50.157Z,69.30
2019-03-22T05:07:20.933Z,69.80
2019-03-22T05:09:51.779Z,69.80
2019-03-22T05:12:22.909Z,69.70
2019-03-22T05:14:53.755Z,69.90
2019-03-22T05:17:25.055Z,70.20
2019-03-22T05:19:58.608Z,70.20
2019-03-22T05:22:31.150Z,70.00
2019-03-22T05:25:03.488Z,70.10
2019-03-22T05:27:36.644Z,70.30
2019-03-22T05:30:08.786Z,70.40
2019-03-22T05:32:39.117Z,71.70
2019-03-22T05:35:09.218Z,71.60
2019-03-22T05:37:41.486Z,73.40
2019-03-22T05:40:11.579Z,72.60
2019-03-22T05:42:41.964Z,72.80
2019-03-22T05:45:12.118Z,73.20
2019-03-22T05:47:42.274Z,74.10
2019-03-22T05:50:12.617Z,74.30
2019-03-22T05:52:42.739Z,76.10
2019-03-22T05:55:12.858Z,75.60
2019-03-22T05:57:43.448Z,75.70
2019-03-22T06:00:15.249Z,75.70
2019-03-22T06:02:45.365Z,75.30
2019-03-22T06:05:16.111Z,75.20
2019-03-22T06:07:46.220Z,75.10
2019-03-22T06:10:16.352Z,75.10
2019-03-22T06:12:46.530Z,74.50
2019-03-22T06:15:16.673Z,74.60
2019-03-22T06:17:51.531Z,74.40
2019-03-22T06:20:19.078Z,73.40
2019-03-22T06:22:49.263Z,72.70
2019-03-22T06:25:19.593Z,72.70
2019-03-22T06:27:49.734Z,72.50
2019-03-22T06:30:19.820Z,72.20
2019-03-22T06:32:50.539Z,71.00
2019-03-22T06:35:20.601Z,71.20
2019-03-22T06:37:50.750Z,72.00
2019-03-22T06:40:21.127Z,72.90
2019-03-22T06:42:51.795Z,72.20
2019-03-22T06:45:22.195Z,71.80
2019-03-22T06:47:52.552Z,71.00
2019-03-22T06:50:22.643Z,70.10
2019-03-22T06:52:52.776Z,69.70
2019-03-22T06:55:22.860Z,69.10
2019-03-22T06:57:53.289Z,68.30
2019-03-22T07:00:23.620Z,67.60
2019-03-22T07:02:53.771Z,66.40
2019-03-22T07:05:23.890Z,65.80
2019-03-22T07:07:54.009Z,64.70
2019-03-22T07:10:24.151Z,63.80
2019-03-22T07:12:54.332Z,63.70
2019-03-22T07:15:24.436Z,62.30
2019-03-22T07:17:54.635Z,62.30
2019-03-22T07:20:24.708Z,61.90
2019-03-22T07:22:55.119Z,60.80
2019-03-22T07:25:25.329Z,60.10
2019-03-22T07:27:56.234Z,59.50
2019-03-22T07:30:26.639Z,58.20
2019-03-22T07:32:56.748Z,57.60
2019-03-22T07:35:26.858Z,56.80
2019-03-22T07:37:56.917Z,56.20
2019-03-22T07:40:27.047Z,55.10
2019-03-22T07:42:57.967Z,55.00
2019-03-22T07:45:28.092Z,54.30
2019-03-22T07:47:58.471Z,53.80
2019-03-22T07:50:28.653Z,52.40
2019-03-22T07:52:59.051Z,52.20
2019-03-22T07:55:29.451Z,51.00
2019-03-22T07:57:59.677Z,50.20
2019-03-22T08:00:31.038Z,49.20
2019-03-22T08:03:01.383Z,48.90
2019-03-22T08:05:31.511Z,47.70
2019-03-22T08:08:01.591Z,45.70
2019-03-22T08:10:31.705Z,44.50
2019-03-22T08:13:02.331Z,43.00
2019-03-22T08:15:33.374Z,41.50
2019-03-22T08:18:03.500Z,40.00
2019-03-22T08:20:33.862Z,39.50
2019-03-22T08:23:05.675Z,38.20
2019-03-22T08:25:36.185Z,37.20
2019-03-22T08:28:06.601Z,36.70
2019-03-22T08:30:43.046Z,36.00
2019-03-22T08:33:09.370Z,34.40
2019-03-22T08:35:39.753Z,34.30
2019-03-22T08:38:09.912Z,33.50
2019-03-22T08:40:40.012Z,32.10
2019-03-22T08:43:10.189Z,31.70
2019-03-22T08:45:40.277Z,31.30
2019-03-22T08:48:10.738Z,29.60
2019-03-22T08:50:41.080Z,29.20
2019-03-22T08:53:11.516Z,28.60
2019-03-22T08:55:41.628Z,28.20
2019-03-22T08:58:11.760Z,28.30
2019-03-22T09:00:56.134Z,28.00
2019-03-22T09:03:13.936Z,27.90
2019-03-22T09:05:44.276Z,26.80
2019-03-22T09:08:16.157Z,26.40
2019-03-22T09:10:46.687Z,26.00
2019-03-22T09:13:17.155Z,26.00
2019-03-22T09:15:47.512Z,25.50
2019-03-22T09:18:17.672Z,25.20
2019-03-22T09:20:47.793Z,24.20
2019-03-22T09:23:17.948Z,24.40
2019-03-22T09:25:48.018Z,23.90
2019-03-22T09:28:18.147Z,24.20
2019-03-22T09:30:48.246Z,25.10
2019-03-22T09:33:18.415Z,22.50
2019-03-22T09:35:48.538Z,22.60
2019-03-22T09:38:18.987Z,22.20
2019-03-22T09:40:49.162Z,21.30
2019-03-22T09:43:19.238Z,20.50
2019-03-22T09:45:49.628Z,20.90
2019-03-22T09:48:19.643Z,20.80
2019-03-22T09:50:49.783Z,20.50
2019-03-22T09:53:19.966Z,20.30
2019-03-22T09:55:50.126Z,20.00
2019-03-22T09:58:20.287Z,20.00
2019-03-22T10:00:51.257Z,20.20
2019-03-22T10:03:21.462Z,20.60
2019-03-22T10:05:51.580Z,19.70
2019-03-22T10:08:21.915Z,19.20
2019-03-22T10:10:52.281Z,19.20
2019-03-22T10:13:22.371Z,19.30
2019-03-22T10:15:52.546Z,18.60
2019-03-22T10:18:22.632Z,18.90
2019-03-22T10:20:53.054Z,18.70
2019-03-22T10:23:23.142Z,18.60
2019-03-22T10:25:53.651Z,18.10
2019-03-22T10:28:23.872Z,18.10
2019-03-22T10:30:54.232Z,18.20
2019-03-22T10:33:24.401Z,18.00
2019-03-22T10:35:54.511Z,17.60
2019-03-22T10:38:31.932Z,16.90
2019-03-22T10:40:56.741Z,17.30
2019-03-22T10:43:26.891Z,17.00
2019-03-22T10:45:57.366Z,16.30
2019-03-22T10:48:27.741Z,16.80
2019-03-22T10:50:57.821Z,15.90
2019-03-22T10:53:27.971Z,16.10
2019-03-22T10:55:58.086Z,14.90
2019-03-22T10:58:28.271Z,14.80
2019-03-22T11:00:58.457Z,14.00
2019-03-22T11:03:28.670Z,13.70
2019-03-22T11:05:58.730Z,11.90
2019-03-22T11:08:29.227Z,12.90
2019-03-22T11:10:59.330Z,14.20
2019-03-22T11:13:29.468Z,14.20
2019-03-22T11:15:59.607Z,13.70
2019-03-22T11:18:37.019Z,13.80
2019-03-22T11:21:05.502Z,13.50
2019-03-22T11:23:33.368Z,13.50
2019-03-22T11:26:04.314Z,13.80
2019-03-22T11:28:34.687Z,13.50
2019-03-22T11:31:05.162Z,13.70
2019-03-22T11:33:35.331Z,13.40
2019-03-22T11:36:05.464Z,13.50
2019-03-22T11:38:35.820Z,12.90
2019-03-22T11:41:06.323Z,12.60
2019-03-22T11:43:36.725Z,12.80
2019-03-22T11:46:06.857Z,12.70
2019-03-22T11:48:36.979Z,12.90
2019-03-22T11:51:07.090Z,12.90
2019-03-22T11:53:37.215Z,12.30
2019-03-22T11:56:09.415Z,12.20
2019-03-22T11:58:39.644Z,12.50
2019-03-22T12:01:19.118Z,12.90
2019-03-22T12:03:41.507Z,12.60
2019-03-22T12:06:11.865Z,12.10
2019-03-22T12:08:41.985Z,11.90
2019-03-22T12:11:12.397Z,12.00
2019-03-22T12:13:43.153Z,12.20
2019-03-22T12:16:13.314Z,11.70
2019-03-22T12:18:43.703Z,12.00
2019-03-22T12:21:13.879Z,11.90
2019-03-22T12:23:44.205Z,11.60
2019-03-22T12:26:14.309Z,11.70
2019-03-22T12:28:44.577Z,11.90
2019-03-22T12:31:14.692Z,11.70
2019-03-22T12:33:44.796Z,11.70
2019-03-22T12:36:14.963Z,10.80
2019-03-22T12:38:45.058Z,11.80
2019-03-22T12:41:15.209Z,10.80
2019-03-22T12:43:45.556Z,10.10
2019-03-22T12:46:15.658Z,10.40
2019-03-22T12:48:45.774Z,10.90
2019-03-22T12:51:16.143Z,10.70
2019-03-22T12:53:46.516Z,10.20
2019-03-22T12:56:16.606Z,10.20
2019-03-22T12:58:47.119Z,10.20
2019-03-22T13:01:17.200Z,9.70
2019-03-22T13:03:47.626Z,9.80
2019-03-22T13:06:18.099Z,9.80
2019-03-22T13:08:48.491Z,10.00
2019-03-22T13:11:18.615Z,9.80
2019-03-22T13:13:48.981Z,9.90
2019-03-22T13:16:19.372Z,9.30
2019-03-22T13:18:50.473Z,9.00
2019-03-22T13:21:20.670Z,9.20
2019-03-22T13:23:51.059Z,9.70
2019-03-22T13:26:21.203Z,9.70
2019-03-22T13:28:51.352Z,9.60
2019-03-22T13:31:21.743Z,9.80
2019-03-22T13:33:51.858Z,9.10
2019-03-22T13:36:21.982Z,9.00
2019-03-22T13:38:52.074Z,8.70
2019-03-22T13:41:22.199Z,8.70
2019-03-22T13:43:52.585Z,8.90
2019-03-22T13:46:22.770Z,8.90
2019-03-22T13:48:52.866Z,8.80
2019-03-22T13:51:23.234Z,8.80
2019-03-22T13:53:53.555Z,8.70
2019-03-22T13:56:23.681Z,8.60
2019-03-22T13:58:53.792Z,7.80
2019-03-22T14:01:23.881Z,7.50
2019-03-22T14:03:54.044Z,7.90
2019-03-22T14:06:24.469Z,8.00
2019-03-22T14:08:54.562Z,8.10
2019-03-22T14:11:24.729Z,8.50
2019-03-22T14:13:54.892Z,8.40
2019-03-22T14:16:25.292Z,8.20
2019-03-22T14:18:55.396Z,8.00
2019-03-22T14:21:25.484Z,8.30
2019-03-22T14:23:55.855Z,8.80
2019-03-22T14:26:26.179Z,8.20
2019-03-22T14:28:56.279Z,7.50
2019-03-22T14:31:26.371Z,7.40
2019-03-22T14:33:56.449Z,7.30
2019-03-22T14:36:26.555Z,6.90
2019-03-22T14:38:56.713Z,6.50
2019-03-22T14:41:27.027Z,6.10
2019-03-22T14:43:57.104Z,5.70
2019-03-22T14:46:27.491Z,5.90
2019-03-22T14:48:57.575Z,5.30
2019-03-22T14:51:27.708Z,4.80
2019-03-22T14:53:57.799Z,4.40
2019-03-22T14:56:27.935Z,3.50
2019-03-22T14:58:58.038Z,2.90
2019-03-22T15:01:28.130Z,2.90
2019-03-22T15:03:58.567Z,2.20
2019-03-22T15:06:28.659Z,1.60
2019-03-22T15:08:58.778Z,1.10
2019-03-22T15:11:28.876Z,1.00
2019-03-22T15:14:03.870Z,1.00
2019-03-22T15:16:51.235Z,1.00
2019-03-22T15:19:39.034Z,1.00
2019-03-22T15:22:21.421Z,1.00
2019-03-22T15:25:08.874Z,1.00
2019-03-22T15:28:00.887Z,1.00
2019-03-22T15:31:00.278Z,1.00
2019-03-22T15:33:47.971Z,1.00
2019-03-22T15:36:35.791Z,1.00
2019-03-22T15:39:27.130Z,1.00
2019-03-22T15:41:57.380Z,1.00
2019-03-22T15:44:27.523Z,1.00
2019-03-22T15:46:57.612Z,1.00
2019-03-22T15:49:27.692Z,1.00
2019-03-22T15:51:58.386Z,1.00
2019-03-22T15:54:28.457Z,1.00
2019-03-22T15:56:58.563Z,1.00
2019-03-22T15:59:28.679Z,1.00
2019-03-22T16:01:59.065Z,1.00
2019-03-22T16:04:29.441Z,1.20
2019-03-22T16:06:59.541Z,1.40
2019-03-22T16:09:31.107Z,2.00
2019-03-22T16:12:01.271Z,2.40
2019-03-22T16:14:31.749Z,3.00
2019-03-22T16:17:02.181Z,3.50
2019-03-22T16:19:32.275Z,3.90
2019-03-22T16:22:02.592Z,4.30
2019-03-22T16:24:32.815Z,4.50
2019-03-22T16:27:03.203Z,4.90
2019-03-22T16:29:33.536Z,5.20
2019-03-22T16:32:03.954Z,5.20
2019-03-22T16:34:34.266Z,5.10
2019-03-22T16:37:04.650Z,5.20
2019-03-22T16:39:35.032Z,6.50
2019-03-22T16:42:05.172Z,5.30
2019-03-22T16:44:35.275Z,5.50
2019-03-22T16:47:05.458Z,5.40
2019-03-22T16:49:35.807Z,4.70
2019-03-22T16:52:06.270Z,4.20
2019-03-22T16:54:36.360Z,3.80
2019-03-22T16:57:06.606Z,3.40
2019-03-22T16:59:36.999Z,3.30
2019-03-22T17:02:07.087Z,3.10
2019-03-22T17:04:37.164Z,4.00
2019-03-22T17:07:07.575Z,3.80
2019-03-22T17:09:38.212Z,4.20
2019-03-22T17:12:08.351Z,4.50
2019-03-22T17:14:38.736Z,5.40
2019-03-22T17:17:08.847Z,5.00
2019-03-22T17:19:38.942Z,5.80
2019-03-22T17:22:09.055Z,6.50
2019-03-22T17:24:39.182Z,7.20
2019-03-22T17:27:09.280Z,7.70
2019-03-22T17:29:39.379Z,8.00
2019-03-22T17:32:09.526Z,8.60
2019-03-22T17:34:39.868Z,8.90
2019-03-22T17:37:09.982Z,9.10
2019-03-22T17:39:40.115Z,9.40
2019-03-22T17:42:10.500Z,9.80
2019-03-22T17:44:40.659Z,10.50
2019-03-22T17:47:11.016Z,10.90
2019-03-22T17:49:48.258Z,11.20
2019-03-22T17:52:13.123Z,11.40
2019-03-22T17:54:43.240Z,11.40
2019-03-22T17:57:18.626Z,11.40
2019-03-22T17:59:45.375Z,11.90
2019-03-22T18:02:15.493Z,12.70
2019-03-22T18:04:45.643Z,12.50
2019-03-22T18:07:15.767Z,12.70
2019-03-22T18:09:45.867Z,13.30
2019-03-22T18:12:16.073Z,13.10
2019-03-22T18:14:46.437Z,13.20
2019-03-22T18:17:16.669Z,14.10
2019-03-22T18:19:46.768Z,14.20
2019-03-22T18:22:16.874Z,13.80
2019-03-22T18:24:46.987Z,14.20
2019-03-22T18:27:17.421Z,14.40
2019-03-22T18:29:47.539Z,14.90
2019-03-22T18:32:17.961Z,14.70
2019-03-22T18:34:48.061Z,14.80
2019-03-22T18:37:18.202Z,15.00
2019-03-22T18:39:48.297Z,14.70
2019-03-22T18:42:18.665Z,14.90
2019-03-22T18:44:49.045Z,14.90
2019-03-22T18:47:19.190Z,14.80
2019-03-22T18:49:49.522Z,15.20
2019-03-22T18:52:19.695Z,15.20
2019-03-22T18:54:49.758Z,14.90
2019-03-22T18:57:19.871Z,14.80
2019-03-22T18:59:49.995Z,14.90
2019-03-22T19:02:20.115Z,15.00
2019-03-22T19:04:50.790Z,15.60
2019-03-22T19:07:20.908Z,15.50
2019-03-22T19:09:51.062Z,15.00
2019-03-22T19:12:21.164Z,15.10
2019-03-22T19:14:51.280Z,15.30
2019-03-22T19:17:21.371Z,15.30
2019-03-22T19:19:51.447Z,15.40
2019-03-22T19:22:21.602Z,15.20
2019-03-22T19:24:52.044Z,15.70
2019-03-22T19:27:22.163Z,15.40
2019-03-22T19:29:52.522Z,15.30
2019-03-22T19:32:22.652Z,15.20
2019-03-22T19:34:54.613Z,15.10
2019-03-22T19:37:24.916Z,15.70
2019-03-22T19:39:55.017Z,15.20
2019-03-22T19:42:25.122Z,15.10
2019-03-22T19:44:55.250Z,15.00
2019-03-22T19:47:25.377Z,15.20
2019-03-22T19:49:55.531Z,15.80
2019-03-22T19:52:25.870Z,15.30
2019-03-22T19:54:56.002Z,15.70
2019-03-22T19:57:26.599Z,15.70
2019-03-22T19:59:56.732Z,15.70
2019-03-22T20:02:26.825Z,15.40
2019-03-22T20:05:04.432Z,15.40
2019-03-22T20:07:28.725Z,15.50
2019-03-22T20:09:58.818Z,15.30
2019-03-22T20:12:29.209Z,15.30
2019-03-22T20:14:59.594Z,15.40
2019-03-22T20:17:29.717Z,16.00
2019-03-22T20:19:59.823Z,15.70
2019-03-22T20:22:29.967Z,16.00
2019-03-22T20:25:00.061Z,15.60
2019-03-22T20:27:30.316Z,16.10
2019-03-22T20:30:00.663Z,16.10
2019-03-22T20:32:31.067Z,16.80
2019-03-22T20:35:01.158Z,16.60
2019-03-22T20:37:31.292Z,16.60
2019-03-22T20:40:01.692Z,16.80
2019-03-22T20:42:31.802Z,16.50
2019-03-22T20:45:02.140Z,16.50
2019-03-22T20:47:32.322Z,17.00
2019-03-22T20:50:02.403Z,17.00
2019-03-22T20:52:32.559Z,16.80
2019-03-22T20:55:02.693Z,17.40
2019-03-22T20:57:32.914Z,17.20
2019-03-22T21:00:03.039Z,17.50
2019-03-22T21:02:33.409Z,17.30
2019-03-22T21:05:03.560Z,17.50
2019-03-22T21:07:33.685Z,17.60
2019-03-22T21:10:04.144Z,17.80
2019-03-22T21:12:34.271Z,17.80
2019-03-22T21:15:04.839Z,17.80
2019-03-22T21:17:35.195Z,18.10
2019-03-22T21:20:05.753Z,18.20
2019-03-22T21:22:35.862Z,18.00
2019-03-22T21:25:06.393Z,17.80
2019-03-22T21:27:36.484Z,18.50
2019-03-22T21:30:07.262Z,18.60
2019-03-22T21:32:45.221Z,18.90
2019-03-22T21:35:09.483Z,18.40
2019-03-22T21:37:39.623Z,18.60
2019-03-22T21:40:10.247Z,19.10
2019-03-22T21:42:40.869Z,18.70
2019-03-22T21:45:11.708Z,19.50
2019-03-22T21:47:42.091Z,19.20
2019-03-22T21:50:12.216Z,19.20
2019-03-22T21:52:42.362Z,19.80
2019-03-22T21:55:12.505Z,19.30
2019-03-22T21:57:42.658Z,19.50
2019-03-22T22:00:12.870Z,19.50
2019-03-22T22:02:42.979Z,19.40
2019-03-22T22:05:13.126Z,19.40
2019-03-22T22:07:43.188Z,20.00
2019-03-22T22:10:13.315Z,19.60
2019-03-22T22:12:43.433Z,19.60
2019-03-22T22:15:13.591Z,19.90
2019-03-22T22:17:43.695Z,19.80
2019-03-22T22:20:14.050Z,19.80
2019-03-22T22:22:44.141Z,20.60
2019-03-22T22:25:14.364Z,20.10
2019-03-22T22:27:44.707Z,20.30
2019-03-22T22:30:14.858Z,20.20
2019-03-22T22:32:44.951Z,20.10
2019-03-22T22:35:15.341Z,20.40
2019-03-22T22:37:45.422Z,20.10
2019-03-22T22:40:16.782Z,20.70
2019-03-22T22:42:47.077Z,20.30
2019-03-22T22:45:17.319Z,20.30
2019-03-22T22:47:47.685Z,20.50
2019-03-22T22:50:18.080Z,20.30
2019-03-22T22:52:48.482Z,20.20
2019-03-22T22:55:18.586Z,20.30
2019-03-22T22:57:48.702Z,21.30
2019-03-22T23:00:19.571Z,21.00
2019-03-22T23:02:49.675Z,21.70
2019-03-22T23:05:19.804Z,22.00
2019-03-22T23:07:50.169Z,22.00
2019-03-22T23:10:20.287Z,22.80
2019-03-22T23:12:50.431Z,22.90
2019-03-22T23:15:20.510Z,23.40
2019-03-22T23:17:50.644Z,23.80
2019-03-22T23:20:21.138Z,23.50
2019-03-22T23:22:51.274Z,23.70
2019-03-22T23:25:21.385Z,23.80
2019-03-22T23:27:51.432Z,24.20
2019-03-22T23:30:21.890Z,24.30
2019-03-22T23:32:52.555Z,24.50
2019-03-22T23:35:22.749Z,24.40
2019-03-22T23:37:52.777Z,25.50
2019-03-22T23:40:23.142Z,25.30
2019-03-22T23:42:53.260Z,25.60
2019-03-22T23:45:23.491Z,26.00
2019-03-22T23:47:53.899Z,25.40
2019-03-22T23:50:24.033Z,26.40
2019-03-22T23:52:54.113Z,25.90
2019-03-22T23:55:24.264Z,26.30
2019-03-22T23:57:54.325Z,26.20
