createdAt,value
2018-11-23T00:06:37.757Z,22.4
2018-11-23T00:16:36.959Z,22.6
2018-11-23T00:26:36.172Z,22.5
2018-11-23T00:36:35.384Z,22.4
2018-11-23T00:46:34.589Z,22.3
2018-11-23T00:56:33.796Z,22.4
2018-11-23T01:06:33.004Z,22.4
2018-11-23T01:16:32.213Z,22.5
2018-11-23T01:26:31.413Z,22.4
2018-11-23T01:36:30.623Z,22.4
2018-11-23T01:46:29.829Z,22.3
2018-11-23T01:56:29.043Z,22.3
2018-11-23T02:06:28.248Z,22.3
2018-11-23T02:16:27.457Z,22.3
2018-11-23T02:26:26.657Z,22.3
2018-11-23T02:36:25.864Z,22.4
2018-11-23T02:46:25.077Z,22.3
2018-11-23T02:56:24.283Z,22.3
2018-11-23T03:06:23.488Z,22.3
2018-11-23T03:16:22.686Z,22.3
2018-11-23T03:26:21.901Z,22.3
2018-11-23T03:36:21.102Z,22.2
2018-11-23T03:46:20.308Z,22.2
2018-11-23T03:56:19.524Z,22.3
2018-11-23T04:06:18.723Z,22.3
2018-11-23T04:16:17.953Z,22.3
2018-11-23T04:26:20.397Z,22.2
2018-11-23T04:36:16.356Z,22.2
2018-11-23T04:46:15.567Z,22.2
2018-11-23T04:56:14.779Z,22.1
2018-11-23T05:06:13.981Z,22.1
2018-11-23T05:16:13.201Z,22.1
2018-11-23T05:26:12.411Z,22.1
2018-11-23T05:36:11.616Z,22.1
2018-11-23T05:46:10.821Z,22.1
2018-11-23T05:56:10.089Z,22.1
2018-11-23T06:06:09.236Z,22.1
2018-11-23T06:16:08.450Z,22.2
2018-11-23T06:26:07.650Z,22.1
2018-11-23T06:36:06.859Z,22.2
2018-11-23T06:46:06.063Z,22.3
2018-11-23T06:56:05.268Z,22.3
2018-11-23T07:06:04.473Z,22.2
2018-11-23T07:16:03.687Z,22.3
2018-11-23T07:26:02.894Z,22.3
2018-11-23T07:36:02.105Z,22.3
2018-11-23T07:46:01.307Z,22.3
2018-11-23T07:56:00.506Z,22.3
2018-11-23T08:05:59.717Z,22.4
2018-11-23T08:15:58.927Z,22.4
2018-11-23T08:25:58.136Z,22.3
2018-11-23T08:35:57.337Z,22.3
2018-11-23T08:45:56.541Z,22.3
2018-11-23T08:55:55.750Z,22.3
2018-11-23T09:05:54.959Z,22.4
2018-11-23T09:15:54.168Z,22.4
2018-11-23T09:25:53.374Z,22.4
2018-11-23T09:35:52.581Z,22.4
2018-11-23T09:45:51.798Z,22.4
2018-11-23T09:55:50.998Z,22.4
2018-11-23T10:05:50.204Z,22.4
2018-11-23T10:15:49.409Z,22.5
2018-11-23T10:25:48.623Z,22.5
2018-11-23T10:35:47.842Z,22.6
2018-11-23T10:45:47.030Z,22.6
2018-11-23T10:55:46.244Z,22.6
2018-11-23T11:05:45.447Z,22.5
2018-11-23T11:15:44.653Z,22.5
2018-11-23T11:25:43.867Z,22.5
2018-11-23T11:35:43.070Z,22.6
2018-11-23T11:45:43.319Z,22.6
2018-11-23T11:55:41.481Z,22.6
2018-11-23T12:05:40.681Z,22.6
2018-11-23T12:15:39.895Z,22.6
2018-11-23T12:25:39.104Z,22.6
2018-11-23T12:35:38.300Z,22.6
2018-11-23T12:45:37.514Z,22.6
2018-11-23T12:55:36.716Z,22.6
2018-11-23T13:05:35.928Z,22.6
2018-11-23T13:15:35.137Z,22.6
2018-11-23T13:25:34.348Z,22.6
2018-11-23T13:35:33.553Z,22.6
2018-11-23T13:45:32.760Z,22.7
2018-11-23T13:55:31.964Z,22.6
2018-11-23T14:05:31.173Z,22.6
2018-11-23T14:15:30.382Z,22.6
2018-11-23T14:25:29.591Z,22.6
2018-11-23T14:35:28.803Z,22.6
2018-11-23T14:45:28.007Z,22.6
2018-11-23T14:55:27.204Z,22.5
2018-11-23T15:05:26.416Z,22.6
2018-11-23T15:15:25.629Z,22.6
2018-11-23T15:25:24.832Z,22.6
2018-11-23T15:35:24.049Z,22.5
2018-11-23T15:45:23.253Z,22.6
2018-11-23T15:55:22.455Z,22.6
2018-11-23T16:05:21.782Z,22.5
2018-11-23T16:15:20.867Z,22.6
2018-11-23T16:25:20.073Z,22.5
2018-11-23T16:35:19.284Z,22.6
2018-11-23T16:45:18.493Z,22.6
2018-11-23T16:55:17.702Z,22.6
2018-11-23T17:05:16.912Z,22.6
2018-11-23T17:15:16.117Z,22.6
2018-11-23T17:25:15.324Z,22.6
2018-11-23T17:35:14.539Z,22.6
2018-11-23T17:45:13.743Z,22.6
2018-11-23T17:55:12.949Z,22.6
2018-11-23T18:05:12.160Z,22.7
2018-11-23T18:15:11.376Z,22.7
2018-11-23T18:25:10.588Z,22.7
2018-11-23T18:35:09.789Z,22.7
2018-11-23T18:45:08.997Z,22.8
2018-11-23T18:55:08.212Z,22.7
2018-11-23T19:05:07.429Z,22.6
2018-11-23T19:15:06.617Z,22.7
2018-11-23T19:25:05.828Z,22.7
2018-11-23T19:35:05.038Z,22.7
2018-11-23T19:45:04.249Z,22.8
2018-11-23T19:55:03.456Z,22.8
2018-11-23T20:05:02.669Z,22.7
2018-11-23T20:15:01.872Z,22.6
2018-11-23T20:25:01.077Z,22.9
2018-11-23T20:35:00.290Z,22.9
2018-11-23T20:44:59.494Z,22.8
2018-11-23T20:54:58.703Z,22.8
2018-11-23T21:14:57.183Z,22.6
2018-11-23T21:24:56.331Z,22.6
2018-11-23T21:34:55.547Z,22.6
2018-11-23T21:44:54.752Z,22.6
2018-11-23T21:54:53.978Z,22.6
2018-11-23T22:04:53.183Z,22.6
2018-11-23T22:14:52.392Z,22.6
2018-11-23T22:24:51.596Z,22.6
2018-11-23T22:34:50.796Z,22.5
2018-11-23T22:44:50.012Z,22.5
2018-11-23T22:54:49.230Z,22.5
2018-11-23T23:04:48.424Z,22.4
2018-11-23T23:14:47.635Z,22.4
2018-11-23T23:24:46.845Z,22.4
2018-11-23T23:34:46.052Z,22.4
2018-11-23T23:44:45.261Z,22.4
2018-11-23T23:54:44.464Z,22.4
