createdAt,value
2023-01-17T00:00:53.975Z,100.00
2023-01-17T00:02:58.565Z,100.00
2023-01-17T00:05:18.913Z,100.00
2023-01-17T00:07:41.824Z,100.00
2023-01-17T00:09:53.731Z,100.00
2023-01-17T00:11:56.713Z,100.00
2023-01-17T00:14:00.791Z,100.00
2023-01-17T00:16:03.541Z,100.00
2023-01-17T00:18:07.652Z,100.00
2023-01-17T00:20:32.492Z,100.00
2023-01-17T00:22:52.923Z,100.00
2023-01-17T00:25:13.630Z,100.00
2023-01-17T00:27:15.261Z,100.00
2023-01-17T00:29:16.918Z,100.00
2023-01-17T00:31:18.863Z,100.00
2023-01-17T00:33:22.897Z,100.00
2023-01-17T00:35:26.158Z,100.00
2023-01-17T00:37:27.787Z,100.00
2023-01-17T00:39:29.421Z,100.00
2023-01-17T00:41:31.103Z,100.00
2023-01-17T00:43:51.522Z,100.00
2023-01-17T00:46:12.506Z,100.00
2023-01-17T00:48:32.666Z,100.00
2023-01-17T00:50:55.589Z,100.00
2023-01-17T00:53:15.974Z,100.00
2023-01-17T00:55:36.293Z,100.00
2023-01-17T00:57:56.656Z,100.00
2023-01-17T01:00:17.000Z,100.00
2023-01-17T01:02:37.443Z,100.00
2023-01-17T01:04:57.662Z,100.00
2023-01-17T01:07:19.226Z,100.00
2023-01-17T01:09:39.281Z,100.00
2023-01-17T01:11:59.587Z,100.00
2023-01-17T01:14:20.332Z,100.00
2023-01-17T01:16:40.678Z,100.00
2023-01-17T01:19:00.792Z,100.00
2023-01-17T01:21:22.428Z,100.00
2023-01-17T01:23:44.031Z,100.00
2023-01-17T01:26:04.402Z,100.00
2023-01-17T01:28:26.502Z,100.00
2023-01-17T01:30:47.052Z,100.00
2023-01-17T01:33:07.373Z,100.00
2023-01-17T01:35:10.086Z,100.00
2023-01-17T01:37:12.783Z,100.00
2023-01-17T01:39:16.836Z,100.00
2023-01-17T01:41:19.572Z,100.00
2023-01-17T01:43:41.021Z,100.00
2023-01-17T01:45:48.126Z,100.00
2023-01-17T01:47:52.515Z,100.00
2023-01-17T01:49:55.467Z,100.00
2023-01-17T01:52:02.319Z,100.00
2023-01-17T01:54:10.803Z,100.00
2023-01-17T01:56:16.251Z,100.00
2023-01-17T01:58:23.810Z,100.00
2023-01-17T02:00:31.250Z,100.00
2023-01-17T02:02:34.644Z,100.00
2023-01-17T02:04:37.813Z,100.00
2023-01-17T02:06:44.623Z,100.00
2023-01-17T02:08:47.723Z,100.00
2023-01-17T02:10:51.717Z,100.00
2023-01-17T02:12:56.895Z,100.00
2023-01-17T02:15:00.240Z,100.00
2023-01-17T02:17:13.869Z,100.00
2023-01-17T02:19:41.623Z,100.00
2023-01-17T02:21:58.509Z,100.00
2023-01-17T02:24:30.319Z,100.00
2023-01-17T02:26:57.269Z,100.00
2023-01-17T02:29:19.226Z,100.00
2023-01-17T02:31:28.312Z,100.00
2023-01-17T02:33:37.937Z,100.00
2023-01-17T02:35:49.349Z,100.00
2023-01-17T02:38:01.963Z,100.00
2023-01-17T02:40:10.612Z,100.00
2023-01-17T02:42:18.818Z,100.00
2023-01-17T02:44:22.788Z,100.00
2023-01-17T02:46:26.876Z,100.00
2023-01-17T02:48:32.674Z,100.00
2023-01-17T02:50:56.749Z,100.00
2023-01-17T02:53:19.497Z,100.00
2023-01-17T02:55:35.616Z,100.00
2023-01-17T02:57:57.942Z,100.00
2023-01-17T03:00:04.835Z,100.00
2023-01-17T03:02:18.313Z,100.00
2023-01-17T03:04:29.108Z,100.00
2023-01-17T03:06:36.508Z,100.00
2023-01-17T03:08:40.995Z,100.00
2023-01-17T03:10:45.337Z,100.00
2023-01-17T03:12:48.355Z,100.00
2023-01-17T03:14:51.088Z,100.00
2023-01-17T03:16:54.174Z,100.00
2023-01-17T03:18:58.237Z,100.00
2023-01-17T03:21:00.976Z,100.00
2023-01-17T03:23:03.856Z,100.00
2023-01-17T03:25:06.993Z,100.00
2023-01-17T03:27:09.749Z,100.00
2023-01-17T03:29:12.612Z,100.00
2023-01-17T03:31:16.202Z,100.00
2023-01-17T03:33:19.003Z,100.00
2023-01-17T03:35:23.116Z,100.00
2023-01-17T03:37:25.864Z,100.00
2023-01-17T03:39:28.531Z,100.00
2023-01-17T03:41:31.277Z,100.00
2023-01-17T03:43:34.047Z,100.00
2023-01-17T03:45:36.770Z,100.00
2023-01-17T03:47:39.493Z,100.00
2023-01-17T03:49:42.402Z,100.00
2023-01-17T03:51:46.457Z,100.00
2023-01-17T03:53:50.008Z,100.00
2023-01-17T03:55:52.820Z,100.00
2023-01-17T03:57:55.502Z,100.00
2023-01-17T03:59:58.212Z,100.00
2023-01-17T04:02:01.115Z,100.00
2023-01-17T04:04:04.499Z,100.00
2023-01-17T04:06:07.623Z,100.00
2023-01-17T04:08:11.671Z,100.00
2023-01-17T04:10:14.381Z,100.00
2023-01-17T04:12:17.113Z,100.00
2023-01-17T04:14:20.115Z,100.00
2023-01-17T04:16:25.564Z,100.00
2023-01-17T04:18:28.544Z,100.00
2023-01-17T04:20:35.068Z,100.00
2023-01-17T04:22:37.800Z,100.00
2023-01-17T04:24:41.859Z,100.00
2023-01-17T04:26:45.068Z,100.00
2023-01-17T04:28:47.924Z,100.00
2023-01-17T04:30:50.648Z,100.00
2023-01-17T04:32:54.475Z,100.00
2023-01-17T04:34:57.222Z,100.00
2023-01-17T04:36:59.959Z,100.00
2023-01-17T04:39:02.704Z,100.00
2023-01-17T04:41:06.832Z,100.00
2023-01-17T04:43:09.563Z,100.00
2023-01-17T04:45:13.884Z,100.00
2023-01-17T04:47:16.553Z,100.00
2023-01-17T04:49:19.245Z,100.00
2023-01-17T04:51:21.992Z,100.00
2023-01-17T04:53:24.703Z,100.00
2023-01-17T04:55:27.438Z,100.00
2023-01-17T04:57:31.533Z,100.00
2023-01-17T04:59:34.318Z,100.00
2023-01-17T05:01:37.175Z,100.00
2023-01-17T05:03:39.971Z,100.00
2023-01-17T05:05:44.129Z,100.00
2023-01-17T05:07:54.260Z,100.00
2023-01-17T05:09:56.995Z,100.00
2023-01-17T05:11:59.847Z,100.00
2023-01-17T05:14:04.044Z,100.00
2023-01-17T05:16:07.167Z,100.00
2023-01-17T05:18:12.838Z,100.00
2023-01-17T05:20:15.638Z,100.00
2023-01-17T05:22:18.417Z,100.00
2023-01-17T05:24:21.312Z,100.00
2023-01-17T05:26:24.212Z,100.00
2023-01-17T05:28:27.117Z,100.00
2023-01-17T05:30:33.089Z,100.00
2023-01-17T05:32:35.861Z,100.00
2023-01-17T05:34:38.874Z,100.00
2023-01-17T05:36:41.604Z,100.00
2023-01-17T05:38:44.300Z,100.00
2023-01-17T05:40:47.097Z,100.00
2023-01-17T05:42:51.490Z,100.00
2023-01-17T05:44:54.316Z,100.00
2023-01-17T05:46:58.366Z,100.00
2023-01-17T05:49:01.052Z,100.00
2023-01-17T05:51:03.850Z,100.00
2023-01-17T05:53:09.903Z,100.00
2023-01-17T05:55:12.598Z,100.00
2023-01-17T05:57:16.726Z,100.00
2023-01-17T05:59:28.784Z,100.00
2023-01-17T06:01:38.999Z,100.00
2023-01-17T06:03:43.044Z,100.00
2023-01-17T06:05:46.812Z,100.00
2023-01-17T06:07:49.942Z,100.00
2023-01-17T06:09:52.672Z,100.00
2023-01-17T06:11:55.371Z,100.00
2023-01-17T06:13:58.052Z,100.00
2023-01-17T06:16:04.330Z,100.00
2023-01-17T06:18:07.912Z,100.00
2023-01-17T06:20:13.543Z,100.00
2023-01-17T06:22:16.217Z,100.00
2023-01-17T06:24:18.951Z,100.00
2023-01-17T06:26:21.651Z,100.00
2023-01-17T06:28:24.846Z,100.00
2023-01-17T06:30:27.527Z,100.00
2023-01-17T06:32:30.213Z,100.00
2023-01-17T06:34:32.950Z,100.00
2023-01-17T06:36:37.010Z,100.00
2023-01-17T06:38:39.723Z,100.00
2023-01-17T06:40:42.422Z,100.00
2023-01-17T06:42:45.224Z,100.00
2023-01-17T06:44:47.867Z,100.00
2023-01-17T06:46:50.605Z,100.00
2023-01-17T06:48:53.334Z,100.00
2023-01-17T06:50:57.884Z,100.00
2023-01-17T06:53:03.292Z,100.00
2023-01-17T06:55:06.910Z,100.00
2023-01-17T06:57:09.654Z,100.00
2023-01-17T06:59:12.428Z,100.00
2023-01-17T07:01:15.217Z,100.00
2023-01-17T07:03:21.017Z,100.00
2023-01-17T07:05:23.709Z,100.00
2023-01-17T07:07:26.429Z,100.00
2023-01-17T07:09:30.492Z,100.00
2023-01-17T07:11:33.348Z,100.00
2023-01-17T07:13:39.428Z,100.00
2023-01-17T07:15:42.428Z,100.00
2023-01-17T07:17:45.119Z,100.00
2023-01-17T07:19:47.807Z,100.00
2023-01-17T07:21:52.037Z,100.00
2023-01-17T07:23:54.823Z,100.00
2023-01-17T07:26:00.218Z,100.00
2023-01-17T07:28:02.907Z,100.00
2023-01-17T07:30:06.704Z,100.00
2023-01-17T07:32:10.928Z,100.00
2023-01-17T07:34:13.642Z,100.00
2023-01-17T07:36:16.338Z,100.00
2023-01-17T07:38:20.859Z,100.00
2023-01-17T07:40:24.408Z,100.00
2023-01-17T07:42:28.450Z,100.00
2023-01-17T07:44:31.189Z,100.00
2023-01-17T07:46:33.933Z,100.00
2023-01-17T07:48:37.016Z,100.00
2023-01-17T07:50:39.878Z,100.00
2023-01-17T07:52:42.583Z,100.00
2023-01-17T07:54:45.325Z,100.00
2023-01-17T07:56:48.061Z,100.00
2023-01-17T07:58:52.146Z,100.00
2023-01-17T08:00:54.911Z,100.00
2023-01-17T08:02:58.160Z,100.00
2023-01-17T08:05:00.885Z,100.00
2023-01-17T08:07:03.702Z,100.00
2023-01-17T08:09:06.641Z,100.00
2023-01-17T08:11:09.311Z,100.00
2023-01-17T08:13:12.011Z,100.00
2023-01-17T08:15:16.960Z,100.00
2023-01-17T08:17:20.464Z,100.00
2023-01-17T08:19:23.295Z,100.00
2023-01-17T08:21:25.999Z,100.00
2023-01-17T08:23:30.678Z,100.00
2023-01-17T08:25:35.280Z,100.00
2023-01-17T08:27:38.172Z,100.00
2023-01-17T08:29:42.817Z,100.00
2023-01-17T08:31:46.866Z,100.00
2023-01-17T08:33:49.593Z,100.00
2023-01-17T08:35:53.312Z,100.00
2023-01-17T08:37:57.595Z,100.00
2023-01-17T08:40:00.704Z,100.00
2023-01-17T08:42:03.409Z,100.00
2023-01-17T08:44:06.486Z,100.00
2023-01-17T08:46:09.294Z,100.00
2023-01-17T08:48:13.369Z,100.00
2023-01-17T08:50:20.557Z,100.00
2023-01-17T08:52:23.271Z,100.00
2023-01-17T08:54:25.977Z,100.00
2023-01-17T08:56:28.727Z,100.00
2023-01-17T08:58:32.954Z,100.00
2023-01-17T09:00:35.979Z,100.00
2023-01-17T09:02:38.655Z,100.00
2023-01-17T09:04:45.035Z,100.00
2023-01-17T09:06:48.412Z,100.00
2023-01-17T09:08:54.731Z,100.00
2023-01-17T09:10:57.538Z,100.00
2023-01-17T09:13:00.222Z,100.00
2023-01-17T09:15:03.136Z,100.00
2023-01-17T09:17:07.139Z,100.00
2023-01-17T09:19:10.157Z,100.00
2023-01-17T09:21:16.150Z,100.00
2023-01-17T09:23:18.898Z,100.00
2023-01-17T09:25:22.281Z,100.00
2023-01-17T09:27:25.049Z,100.00
2023-01-17T09:29:28.071Z,100.00
2023-01-17T09:31:30.882Z,100.00
2023-01-17T09:33:33.703Z,100.00
2023-01-17T09:35:36.419Z,100.00
2023-01-17T09:37:40.484Z,100.00
2023-01-17T09:39:43.264Z,100.00
2023-01-17T09:41:52.963Z,100.00
2023-01-17T09:44:06.389Z,100.00
2023-01-17T09:46:22.439Z,100.00
2023-01-17T09:48:35.128Z,100.00
2023-01-17T09:50:45.232Z,100.00
2023-01-17T09:52:50.246Z,100.00
2023-01-17T09:54:53.042Z,100.00
2023-01-17T09:57:02.156Z,100.00
2023-01-17T09:59:33.148Z,100.00
2023-01-17T10:01:48.138Z,100.00
2023-01-17T10:04:07.663Z,100.00
2023-01-17T10:06:27.363Z,100.00
2023-01-17T10:08:48.659Z,100.00
2023-01-17T10:11:08.724Z,100.00
2023-01-17T10:13:27.258Z,100.00
2023-01-17T10:15:48.725Z,100.00
2023-01-17T10:18:02.306Z,100.00
2023-01-17T10:20:20.315Z,100.00
2023-01-17T10:22:46.419Z,100.00
2023-01-17T10:25:13.075Z,100.00
2023-01-17T10:27:22.881Z,100.00
2023-01-17T10:29:30.068Z,100.00
2023-01-17T10:31:37.858Z,100.00
2023-01-17T10:33:48.920Z,100.00
2023-01-17T10:35:57.760Z,100.00
2023-01-17T10:38:04.902Z,100.00
2023-01-17T10:40:20.401Z,100.00
2023-01-17T10:42:26.101Z,100.00
2023-01-17T10:44:34.232Z,96.68
2023-01-17T10:46:42.364Z,95.69
2023-01-17T10:48:47.689Z,94.69
2023-01-17T10:50:59.153Z,94.75
2023-01-17T10:53:08.763Z,94.34
2023-01-17T10:55:30.222Z,98.17
2023-01-17T10:57:39.284Z,94.45
2023-01-17T10:59:42.065Z,92.46
2023-01-17T11:01:45.251Z,91.21
2023-01-17T11:03:51.438Z,90.74
2023-01-17T11:06:24.673Z,88.55
2023-01-17T11:08:27.441Z,90.09
2023-01-17T11:10:44.722Z,87.97
2023-01-17T11:12:48.268Z,87.58
2023-01-17T11:15:01.024Z,88.55
2023-01-17T11:17:05.734Z,88.37
2023-01-17T11:19:16.984Z,87.09
2023-01-17T11:21:23.327Z,86.36
2023-01-17T11:23:32.465Z,87.51
2023-01-17T11:25:35.849Z,86.70
2023-01-17T11:27:41.894Z,87.51
2023-01-17T11:29:45.044Z,83.32
2023-01-17T11:31:47.934Z,81.95
2023-01-17T11:33:55.673Z,83.31
2023-01-17T11:35:58.689Z,80.51
2023-01-17T11:38:07.497Z,79.09
2023-01-17T11:40:20.309Z,82.67
2023-01-17T11:42:33.457Z,83.84
2023-01-17T11:44:37.611Z,81.56
2023-01-17T11:46:40.458Z,81.91
2023-01-17T11:48:47.861Z,84.08
2023-01-17T11:50:56.795Z,87.33
2023-01-17T11:53:06.545Z,86.69
2023-01-17T11:55:09.410Z,85.08
2023-01-17T11:57:22.296Z,86.55
2023-01-17T11:59:29.971Z,83.36
2023-01-17T12:01:42.768Z,84.90
2023-01-17T12:04:08.200Z,84.51
2023-01-17T12:06:17.923Z,84.73
2023-01-17T12:08:41.087Z,85.22
2023-01-17T12:10:53.792Z,85.13
2023-01-17T12:13:24.306Z,84.43
2023-01-17T12:15:42.423Z,83.33
2023-01-17T12:18:20.232Z,83.08
2023-01-17T12:20:28.814Z,82.88
2023-01-17T12:22:52.580Z,82.81
2023-01-17T12:25:14.880Z,84.06
2023-01-17T12:27:25.680Z,77.88
2023-01-17T12:29:50.916Z,81.06
2023-01-17T12:32:06.185Z,82.46
2023-01-17T12:34:22.456Z,82.01
2023-01-17T12:36:41.412Z,80.93
2023-01-17T12:38:46.349Z,81.95
2023-01-17T12:40:57.775Z,83.03
2023-01-17T12:43:08.932Z,84.15
2023-01-17T12:45:16.089Z,86.45
2023-01-17T12:47:20.679Z,86.40
2023-01-17T12:49:38.073Z,88.37
2023-01-17T12:51:43.974Z,89.74
2023-01-17T12:53:56.677Z,87.81
2023-01-17T12:56:03.696Z,87.25
2023-01-17T12:58:13.785Z,88.19
2023-01-17T13:00:22.898Z,89.09
2023-01-17T13:02:33.321Z,87.47
2023-01-17T13:04:57.640Z,88.74
2023-01-17T13:07:11.718Z,85.09
2023-01-17T13:09:20.391Z,86.44
2023-01-17T13:11:28.580Z,84.98
2023-01-17T13:13:32.310Z,86.07
2023-01-17T13:15:40.493Z,86.33
2023-01-17T13:17:48.849Z,85.39
2023-01-17T13:19:58.665Z,86.48
2023-01-17T13:22:04.333Z,84.32
2023-01-17T13:24:26.887Z,84.80
2023-01-17T13:26:43.634Z,81.46
2023-01-17T13:28:55.270Z,79.98
2023-01-17T13:31:23.013Z,80.39
2023-01-17T13:33:47.919Z,80.50
2023-01-17T13:36:01.195Z,79.01
2023-01-17T13:39:00.611Z,81.84
2023-01-17T13:41:13.731Z,83.60
2023-01-17T13:43:21.215Z,80.98
2023-01-17T13:45:28.606Z,80.91
2023-01-17T13:47:40.331Z,82.45
2023-01-17T13:49:49.404Z,82.16
2023-01-17T13:52:09.607Z,82.81
2023-01-17T13:54:31.620Z,83.33
2023-01-17T13:56:37.694Z,84.31
2023-01-17T13:59:02.090Z,84.32
2023-01-17T14:01:04.916Z,83.35
2023-01-17T14:03:11.646Z,81.69
2023-01-17T14:05:18.038Z,85.31
2023-01-17T14:07:27.532Z,83.52
2023-01-17T14:09:39.996Z,85.43
2023-01-17T14:11:59.372Z,86.77
2023-01-17T14:14:35.321Z,86.95
2023-01-17T14:16:38.174Z,87.04
2023-01-17T14:18:42.817Z,89.57
2023-01-17T14:20:51.259Z,88.56
2023-01-17T14:22:57.546Z,87.48
2023-01-17T14:25:03.989Z,87.07
2023-01-17T14:27:20.824Z,85.41
2023-01-17T14:29:59.044Z,85.92
2023-01-17T14:32:03.127Z,86.35
2023-01-17T14:34:13.878Z,88.30
2023-01-17T14:36:26.083Z,89.23
2023-01-17T14:38:32.868Z,90.60
2023-01-17T14:40:39.475Z,89.80
2023-01-17T14:42:43.939Z,88.17
2023-01-17T14:44:49.001Z,88.88
2023-01-17T14:46:52.083Z,87.29
2023-01-17T14:49:01.661Z,87.38
2023-01-17T14:51:13.956Z,88.47
2023-01-17T14:53:21.614Z,87.34
2023-01-17T14:55:27.584Z,88.50
2023-01-17T14:57:30.723Z,89.42
2023-01-17T14:59:33.434Z,88.04
2023-01-17T15:01:36.654Z,85.71
2023-01-17T15:03:46.001Z,84.97
2023-01-17T15:05:52.172Z,86.23
2023-01-17T15:07:57.465Z,86.06
2023-01-17T15:10:00.285Z,85.58
2023-01-17T15:12:05.031Z,87.93
2023-01-17T15:14:08.666Z,88.21
2023-01-17T15:16:20.360Z,91.28
2023-01-17T15:18:27.332Z,91.37
2023-01-17T15:20:30.195Z,92.80
2023-01-17T15:22:34.009Z,92.56
2023-01-17T15:24:42.174Z,93.63
2023-01-17T15:26:45.291Z,90.84
2023-01-17T15:28:50.476Z,91.66
2023-01-17T15:31:15.180Z,91.98
2023-01-17T15:33:21.064Z,94.04
2023-01-17T15:35:25.007Z,94.50
2023-01-17T15:37:30.960Z,95.15
2023-01-17T15:39:36.881Z,100.00
2023-01-17T15:41:41.006Z,100.00
2023-01-17T15:43:45.301Z,89.06
2023-01-17T15:45:56.837Z,87.88
2023-01-17T15:48:19.767Z,88.47
2023-01-17T15:50:31.530Z,89.45
2023-01-17T15:52:34.373Z,90.92
2023-01-17T15:54:44.509Z,93.66
2023-01-17T15:56:47.251Z,93.99
2023-01-17T15:58:50.180Z,92.75
2023-01-17T16:00:52.956Z,94.10
2023-01-17T16:02:58.772Z,94.57
2023-01-17T16:05:03.319Z,96.15
2023-01-17T16:07:19.572Z,95.05
2023-01-17T16:09:23.909Z,95.22
2023-01-17T16:11:26.590Z,93.11
2023-01-17T16:13:30.469Z,92.69
2023-01-17T16:15:35.219Z,91.68
2023-01-17T16:17:38.988Z,92.38
2023-01-17T16:19:43.067Z,93.62
2023-01-17T16:21:48.360Z,93.81
2023-01-17T16:23:51.866Z,94.48
2023-01-17T16:25:54.998Z,96.93
2023-01-17T16:27:57.721Z,95.51
2023-01-17T16:30:00.444Z,95.00
2023-01-17T16:32:08.536Z,96.09
2023-01-17T16:34:12.832Z,95.22
2023-01-17T16:36:17.475Z,97.81
2023-01-17T16:38:20.502Z,100.00
2023-01-17T16:40:24.941Z,100.00
2023-01-17T16:42:28.644Z,99.22
2023-01-17T16:44:33.484Z,99.30
2023-01-17T16:46:38.466Z,98.61
2023-01-17T16:48:41.227Z,98.91
2023-01-17T16:50:48.133Z,99.57
2023-01-17T16:52:53.307Z,100.00
2023-01-17T16:54:56.344Z,100.00
2023-01-17T16:56:59.069Z,100.00
2023-01-17T16:59:01.792Z,100.00
2023-01-17T17:01:09.699Z,100.00
2023-01-17T17:03:16.786Z,100.00
2023-01-17T17:05:20.396Z,100.00
2023-01-17T17:07:23.366Z,100.00
2023-01-17T17:09:27.472Z,100.00
2023-01-17T17:11:30.171Z,100.00
2023-01-17T17:13:35.566Z,100.00
2023-01-17T17:15:43.917Z,100.00
2023-01-17T17:17:48.048Z,100.00
2023-01-17T17:19:50.751Z,100.00
2023-01-17T17:21:53.482Z,100.00
2023-01-17T17:23:57.994Z,100.00
2023-01-17T17:26:02.272Z,100.00
2023-01-17T17:28:05.538Z,100.00
2023-01-17T17:30:09.742Z,100.00
2023-01-17T17:32:12.533Z,100.00
2023-01-17T17:34:15.829Z,100.00
2023-01-17T17:36:18.542Z,100.00
2023-01-17T17:38:21.249Z,100.00
2023-01-17T17:40:23.928Z,100.00
2023-01-17T17:42:27.931Z,100.00
2023-01-17T17:44:30.593Z,100.00
2023-01-17T17:46:33.984Z,100.00
2023-01-17T17:48:37.150Z,100.00
2023-01-17T17:50:39.887Z,100.00
2023-01-17T17:52:44.178Z,100.00
2023-01-17T17:54:46.900Z,100.00
2023-01-17T17:56:49.642Z,100.00
2023-01-17T17:58:53.911Z,100.00
2023-01-17T18:00:56.636Z,100.00
2023-01-17T18:02:59.388Z,100.00
2023-01-17T18:05:02.960Z,100.00
2023-01-17T18:07:05.802Z,100.00
2023-01-17T18:09:09.684Z,100.00
2023-01-17T18:11:14.895Z,100.00
2023-01-17T18:13:17.666Z,100.00
2023-01-17T18:15:21.776Z,100.00
2023-01-17T18:17:24.565Z,100.00
2023-01-17T18:19:27.655Z,100.00
2023-01-17T18:21:33.529Z,100.00
2023-01-17T18:23:38.284Z,100.00
2023-01-17T18:25:43.127Z,100.00
2023-01-17T18:27:45.878Z,100.00
2023-01-17T18:29:49.056Z,100.00
2023-01-17T18:31:54.718Z,100.00
2023-01-17T18:33:59.194Z,100.00
2023-01-17T18:36:04.676Z,100.00
2023-01-17T18:38:07.536Z,100.00
2023-01-17T18:40:11.756Z,100.00
2023-01-17T18:42:14.446Z,100.00
2023-01-17T18:44:19.209Z,100.00
2023-01-17T18:46:25.654Z,100.00
2023-01-17T18:48:29.749Z,100.00
2023-01-17T18:50:32.453Z,100.00
2023-01-17T18:52:35.086Z,100.00
2023-01-17T18:54:37.745Z,100.00
2023-01-17T18:56:40.487Z,100.00
2023-01-17T18:58:45.333Z,100.00
2023-01-17T19:00:50.101Z,100.00
2023-01-17T19:02:53.659Z,100.00
2023-01-17T19:04:57.691Z,100.00
2023-01-17T19:07:00.377Z,100.00
2023-01-17T19:09:03.575Z,100.00
2023-01-17T19:11:06.466Z,100.00
2023-01-17T19:13:09.153Z,100.00
2023-01-17T19:15:12.134Z,100.00
2023-01-17T19:17:14.810Z,100.00
2023-01-17T19:19:17.511Z,100.00
2023-01-17T19:21:23.752Z,100.00
2023-01-17T19:23:26.391Z,100.00
2023-01-17T19:25:30.235Z,100.00
2023-01-17T19:27:33.016Z,100.00
2023-01-17T19:29:35.734Z,100.00
2023-01-17T19:31:42.504Z,100.00
2023-01-17T19:33:47.051Z,100.00
2023-01-17T19:35:49.803Z,100.00
2023-01-17T19:37:55.694Z,100.00
2023-01-17T19:39:58.544Z,100.00
2023-01-17T19:42:01.283Z,100.00
2023-01-17T19:44:06.909Z,100.00
2023-01-17T19:46:10.736Z,100.00
2023-01-17T19:48:14.430Z,100.00
2023-01-17T19:50:18.660Z,100.00
2023-01-17T19:52:22.169Z,100.00
2023-01-17T19:54:26.311Z,100.00
2023-01-17T19:56:29.756Z,100.00
2023-01-17T19:58:32.485Z,100.00
2023-01-17T20:00:45.961Z,100.00
2023-01-17T20:02:49.111Z,100.00
2023-01-17T20:04:51.818Z,100.00
2023-01-17T20:06:54.576Z,100.00
2023-01-17T20:08:58.342Z,100.00
2023-01-17T20:11:07.859Z,100.00
2023-01-17T20:13:10.542Z,100.00
2023-01-17T20:15:13.271Z,100.00
2023-01-17T20:17:15.966Z,100.00
2023-01-17T20:19:18.681Z,100.00
2023-01-17T20:21:23.560Z,100.00
2023-01-17T20:23:26.224Z,100.00
2023-01-17T20:25:28.912Z,100.00
2023-01-17T20:27:34.734Z,100.00
2023-01-17T20:29:40.507Z,100.00
2023-01-17T20:31:44.410Z,100.00
2023-01-17T20:33:50.316Z,100.00
2023-01-17T20:36:08.798Z,100.00
2023-01-17T20:38:12.704Z,100.00
2023-01-17T20:40:17.430Z,100.00
2023-01-17T20:42:20.142Z,100.00
2023-01-17T20:44:24.298Z,100.00
2023-01-17T20:46:30.997Z,100.00
2023-01-17T20:48:33.815Z,100.00
2023-01-17T20:50:36.873Z,100.00
2023-01-17T20:52:40.224Z,100.00
2023-01-17T20:54:43.385Z,100.00
2023-01-17T20:56:47.436Z,100.00
2023-01-17T20:58:52.239Z,100.00
2023-01-17T21:00:57.251Z,100.00
2023-01-17T21:03:00.025Z,100.00
2023-01-17T21:05:03.653Z,100.00
2023-01-17T21:07:06.768Z,100.00
2023-01-17T21:09:12.842Z,100.00
2023-01-17T21:11:18.898Z,100.00
2023-01-17T21:13:21.602Z,100.00
2023-01-17T21:15:24.277Z,100.00
2023-01-17T21:17:28.408Z,100.00
2023-01-17T21:19:31.272Z,100.00
2023-01-17T21:21:33.960Z,100.00
2023-01-17T21:23:37.245Z,100.00
2023-01-17T21:25:40.089Z,100.00
2023-01-17T21:27:43.410Z,100.00
2023-01-17T21:29:46.054Z,100.00
2023-01-17T21:31:48.736Z,100.00
2023-01-17T21:33:54.372Z,100.00
2023-01-17T21:36:07.710Z,100.00
2023-01-17T21:38:10.490Z,100.00
2023-01-17T21:40:14.580Z,100.00
2023-01-17T21:42:17.402Z,100.00
2023-01-17T21:44:22.883Z,100.00
2023-01-17T21:46:26.795Z,100.00
2023-01-17T21:48:29.612Z,100.00
2023-01-17T21:50:34.003Z,100.00
2023-01-17T21:52:37.240Z,100.00
2023-01-17T21:55:08.875Z,100.00
2023-01-17T21:57:29.558Z,100.00
2023-01-17T21:59:32.411Z,100.00
2023-01-17T22:01:35.199Z,100.00
2023-01-17T22:03:38.194Z,100.00
2023-01-17T22:05:42.248Z,100.00
2023-01-17T22:08:05.451Z,100.00
2023-01-17T22:10:08.977Z,100.00
2023-01-17T22:12:11.684Z,100.00
2023-01-17T22:14:14.379Z,100.00
2023-01-17T22:16:19.536Z,100.00
2023-01-17T22:18:22.190Z,100.00
2023-01-17T22:20:24.883Z,100.00
2023-01-17T22:22:32.689Z,100.00
2023-01-17T22:24:35.335Z,100.00
2023-01-17T22:26:40.476Z,100.00
2023-01-17T22:28:45.046Z,100.00
2023-01-17T22:30:48.167Z,100.00
2023-01-17T22:32:50.972Z,100.00
2023-01-17T22:34:53.662Z,100.00
2023-01-17T22:36:56.387Z,100.00
2023-01-17T22:39:00.650Z,100.00
2023-01-17T22:41:07.833Z,100.00
2023-01-17T22:43:11.419Z,100.00
2023-01-17T22:45:14.689Z,100.00
2023-01-17T22:47:17.395Z,100.00
2023-01-17T22:49:23.338Z,100.00
2023-01-17T22:51:28.156Z,100.00
2023-01-17T22:53:31.523Z,100.00
2023-01-17T22:55:35.600Z,100.00
2023-01-17T22:57:38.358Z,100.00
2023-01-17T22:59:41.058Z,100.00
2023-01-17T23:01:43.750Z,100.00
2023-01-17T23:03:47.272Z,100.00
2023-01-17T23:05:49.977Z,100.00
2023-01-17T23:07:53.469Z,100.00
2023-01-17T23:09:56.137Z,100.00
2023-01-17T23:11:59.427Z,100.00
2023-01-17T23:14:03.034Z,100.00
2023-01-17T23:16:24.141Z,100.00
2023-01-17T23:18:44.243Z,100.00
2023-01-17T23:20:46.921Z,100.00
2023-01-17T23:22:49.660Z,100.00
2023-01-17T23:24:54.051Z,100.00
2023-01-17T23:27:14.352Z,100.00
2023-01-17T23:29:18.763Z,100.00
2023-01-17T23:31:21.411Z,100.00
2023-01-17T23:33:24.324Z,100.00
2023-01-17T23:35:28.820Z,100.00
2023-01-17T23:37:46.088Z,100.00
2023-01-17T23:39:48.767Z,100.00
2023-01-17T23:42:08.848Z,100.00
2023-01-17T23:44:11.571Z,100.00
2023-01-17T23:46:15.638Z,100.00
2023-01-17T23:48:18.574Z,100.00
2023-01-17T23:50:21.449Z,100.00
2023-01-17T23:52:24.172Z,100.00
2023-01-17T23:54:26.878Z,100.00
2023-01-17T23:56:29.604Z,100.00
2023-01-17T23:58:33.843Z,100.00
