createdAt,value
2016-12-07T00:00:38.131Z,0
2016-12-07T00:01:38.155Z,0
2016-12-07T00:02:38.403Z,0
2016-12-07T00:03:38.756Z,0
2016-12-07T00:04:38.970Z,0
2016-12-07T00:05:38.824Z,0
2016-12-07T00:06:38.326Z,0
2016-12-07T00:07:39.219Z,0
2016-12-07T00:08:37.954Z,0
2016-12-07T00:09:38.843Z,0
2016-12-07T00:10:38.887Z,0
2016-12-07T00:11:38.855Z,0
2016-12-07T00:12:38.693Z,0
2016-12-07T00:13:38.638Z,0
2016-12-07T00:14:38.398Z,0
2016-12-07T00:15:38.151Z,0
2016-12-07T00:16:38.699Z,0
2016-12-07T00:17:38.741Z,0
2016-12-07T00:18:38.888Z,0
2016-12-07T00:19:38.764Z,0
2016-12-07T00:20:38.950Z,0
2016-12-07T00:21:38.709Z,0
2016-12-07T00:22:38.624Z,0
2016-12-07T00:23:39.399Z,0
2016-12-07T00:24:38.698Z,0
2016-12-07T00:25:38.664Z,0
2016-12-07T00:26:39.212Z,0
2016-12-07T00:27:38.482Z,0
2016-12-07T00:28:39.269Z,0
2016-12-07T00:29:38.736Z,0
2016-12-07T00:30:38.292Z,0
2016-12-07T00:31:38.694Z,0
2016-12-07T00:32:39.130Z,0
2016-12-07T00:33:38.457Z,0
2016-12-07T00:34:38.865Z,0
2016-12-07T00:35:39.547Z,0
2016-12-07T00:36:38.780Z,0
2016-12-07T00:37:38.785Z,0
2016-12-07T00:38:38.992Z,0
2016-12-07T00:39:38.397Z,0
2016-12-07T00:40:38.784Z,0
2016-12-07T00:41:39.561Z,0
2016-12-07T00:42:38.623Z,0
2016-12-07T00:43:38.716Z,0
2016-12-07T00:44:39.391Z,0
2016-12-07T00:45:38.998Z,0
2016-12-07T00:46:39.725Z,0
2016-12-07T00:47:38.991Z,0
2016-12-07T00:48:39.390Z,0
2016-12-07T00:49:39.081Z,0
2016-12-07T00:50:39.013Z,0
2016-12-07T00:51:39.682Z,0
2016-12-07T00:52:39.715Z,0
2016-12-07T00:53:38.789Z,0
2016-12-07T00:54:38.354Z,0
2016-12-07T00:55:39.326Z,0
2016-12-07T00:56:39.292Z,0
2016-12-07T00:57:38.595Z,0
2016-12-07T00:58:39.752Z,0
2016-12-07T00:59:39.874Z,0
2016-12-07T01:00:39.129Z,0
2016-12-07T01:01:38.787Z,0
2016-12-07T01:02:38.707Z,0
2016-12-07T01:03:39.314Z,0
2016-12-07T01:04:39.090Z,0
2016-12-07T01:05:39.489Z,0
2016-12-07T01:06:39.189Z,0
2016-12-07T01:07:39.203Z,0
2016-12-07T01:08:38.878Z,0
2016-12-07T01:09:38.793Z,0
2016-12-07T01:10:39.849Z,0
2016-12-07T01:11:39.114Z,0
2016-12-07T01:12:39.426Z,0
2016-12-07T01:13:39.759Z,0
2016-12-07T01:14:38.922Z,0
2016-12-07T01:15:39.193Z,0
2016-12-07T01:16:39.463Z,0
2016-12-07T01:17:39.669Z,0
2016-12-07T01:18:39.556Z,0
2016-12-07T01:19:39.348Z,0
2016-12-07T01:20:39.217Z,0
2016-12-07T01:21:39.717Z,0
2016-12-07T01:22:40.108Z,0
2016-12-07T01:23:39.372Z,0
2016-12-07T01:24:38.986Z,0
2016-12-07T01:25:40.034Z,0
2016-12-07T01:26:39.226Z,0
2016-12-07T01:27:39.475Z,0
2016-12-07T01:28:39.565Z,0
2016-12-07T01:29:39.484Z,0
2016-12-07T01:30:39.763Z,0
2016-12-07T01:31:39.947Z,0
2016-12-07T01:32:39.608Z,0
2016-12-07T01:33:38.928Z,0
2016-12-07T01:34:39.550Z,0
2016-12-07T01:35:39.635Z,0
2016-12-07T01:36:39.399Z,0
2016-12-07T01:37:39.744Z,0
2016-12-07T01:38:39.605Z,0
2016-12-07T01:39:40.331Z,0
2016-12-07T01:40:39.202Z,0
2016-12-07T01:41:40.565Z,0
2016-12-07T01:42:40.328Z,0
2016-12-07T01:43:40.782Z,0
2016-12-07T01:44:40.196Z,0
2016-12-07T01:45:40.103Z,0
2016-12-07T01:46:39.513Z,0
2016-12-07T01:47:39.133Z,0
2016-12-07T01:48:39.787Z,0
2016-12-07T01:49:40.694Z,0
2016-12-07T01:50:39.433Z,0
2016-12-07T01:51:40.284Z,0
2016-12-07T01:52:39.422Z,0
2016-12-07T01:53:40.145Z,0
2016-12-07T01:54:40.204Z,0
2016-12-07T01:55:40.374Z,0
2016-12-07T01:56:40.566Z,0
2016-12-07T01:57:39.151Z,0
2016-12-07T01:58:40.722Z,0
2016-12-07T01:59:40.374Z,0
2016-12-07T02:00:40.594Z,0
2016-12-07T02:01:39.767Z,0
2016-12-07T02:02:40.198Z,0
2016-12-07T02:03:39.982Z,0
2016-12-07T02:04:40.421Z,0
2016-12-07T02:05:40.733Z,0
2016-12-07T02:06:40.101Z,0
2016-12-07T02:07:40.694Z,0
2016-12-07T02:08:40.239Z,0
2016-12-07T02:09:39.615Z,0
2016-12-07T02:10:39.428Z,0
2016-12-07T02:11:40.648Z,0
2016-12-07T02:12:40.170Z,0
2016-12-07T02:13:40.345Z,0
2016-12-07T02:14:39.453Z,0
2016-12-07T02:15:39.520Z,0
2016-12-07T02:16:40.618Z,0
2016-12-07T02:17:40.658Z,0
2016-12-07T02:18:40.588Z,0
2016-12-07T02:19:39.758Z,0
2016-12-07T02:20:39.856Z,0
2016-12-07T02:21:40.371Z,0
2016-12-07T02:22:40.270Z,0
2016-12-07T02:23:40.296Z,0
2016-12-07T02:24:40.470Z,0
2016-12-07T02:25:40.665Z,0
2016-12-07T02:26:40.614Z,0
2016-12-07T02:27:40.462Z,0
2016-12-07T02:28:40.715Z,0
2016-12-07T02:29:40.555Z,0
2016-12-07T02:30:40.229Z,0
2016-12-07T02:31:41.051Z,0
2016-12-07T02:32:40.174Z,0
2016-12-07T02:33:40.409Z,0
2016-12-07T02:34:40.343Z,0
2016-12-07T02:35:40.556Z,0
2016-12-07T02:36:39.914Z,0
2016-12-07T02:37:40.602Z,0
2016-12-07T02:38:40.296Z,0
2016-12-07T02:39:40.453Z,0
2016-12-07T02:40:39.719Z,0
2016-12-07T02:41:40.082Z,0
2016-12-07T02:42:39.921Z,0
2016-12-07T02:43:40.112Z,0
2016-12-07T02:44:40.085Z,0
2016-12-07T02:45:39.977Z,0
2016-12-07T02:46:41.218Z,0
2016-12-07T02:47:40.671Z,0
2016-12-07T02:48:40.052Z,0
2016-12-07T02:49:39.972Z,0
2016-12-07T02:50:40.871Z,0
2016-12-07T02:51:40.105Z,0
2016-12-07T02:52:40.521Z,0
2016-12-07T02:53:40.204Z,0
2016-12-07T02:54:40.371Z,0
2016-12-07T02:55:40.458Z,0
2016-12-07T02:56:39.818Z,0
2016-12-07T02:57:40.094Z,0
2016-12-07T02:58:40.362Z,0
2016-12-07T02:59:40.500Z,0
2016-12-07T03:00:41.263Z,0
2016-12-07T03:01:41.269Z,0
2016-12-07T03:02:40.350Z,0
2016-12-07T03:03:40.620Z,0
2016-12-07T03:04:40.235Z,0
2016-12-07T03:05:40.274Z,0
2016-12-07T03:06:40.672Z,0
2016-12-07T03:07:40.433Z,0
2016-12-07T03:08:40.086Z,0
2016-12-07T03:09:40.798Z,0
2016-12-07T03:10:40.803Z,0
2016-12-07T03:11:40.176Z,0
2016-12-07T03:12:40.733Z,0
2016-12-07T03:13:40.334Z,0
2016-12-07T03:14:40.285Z,0
2016-12-07T03:15:40.598Z,0
2016-12-07T03:16:41.047Z,0
2016-12-07T03:17:41.856Z,0
2016-12-07T03:18:40.476Z,0
2016-12-07T03:19:40.745Z,0
2016-12-07T03:20:40.574Z,0
2016-12-07T03:21:41.445Z,0
2016-12-07T03:22:41.055Z,0
2016-12-07T03:23:41.186Z,0
2016-12-07T03:24:40.706Z,0
2016-12-07T03:25:40.901Z,0
2016-12-07T03:26:40.592Z,0
2016-12-07T03:27:40.668Z,0
2016-12-07T03:28:40.227Z,0
2016-12-07T03:29:41.376Z,0
2016-12-07T03:30:40.210Z,0
2016-12-07T03:31:41.235Z,0
2016-12-07T03:32:40.659Z,0
2016-12-07T03:33:41.835Z,0
2016-12-07T03:34:40.503Z,0
2016-12-07T03:35:41.389Z,0
2016-12-07T03:36:41.042Z,0
2016-12-07T03:37:41.213Z,0
2016-12-07T03:38:40.658Z,0
2016-12-07T03:39:40.863Z,0
2016-12-07T03:40:41.034Z,0
2016-12-07T03:41:41.282Z,0
2016-12-07T03:42:40.521Z,0
2016-12-07T03:43:40.608Z,0
2016-12-07T03:44:40.870Z,0
2016-12-07T03:45:41.378Z,0
2016-12-07T03:46:40.883Z,0
2016-12-07T03:47:41.037Z,0
2016-12-07T03:48:41.490Z,0
2016-12-07T03:49:40.445Z,0
2016-12-07T03:50:41.165Z,0
2016-12-07T03:51:41.302Z,0
2016-12-07T03:52:41.555Z,0
2016-12-07T03:53:41.156Z,0
2016-12-07T03:54:40.681Z,0
2016-12-07T03:55:41.785Z,0
2016-12-07T03:56:40.506Z,0
2016-12-07T03:57:41.659Z,0
2016-12-07T03:58:40.947Z,0
2016-12-07T03:59:41.270Z,0
2016-12-07T04:00:41.773Z,0
2016-12-07T04:01:41.822Z,0
2016-12-07T04:02:41.256Z,0
2016-12-07T04:03:41.201Z,0
2016-12-07T04:04:41.394Z,0
2016-12-07T04:05:41.295Z,0
2016-12-07T04:06:41.173Z,0
2016-12-07T04:07:41.379Z,0
2016-12-07T04:08:41.797Z,0
2016-12-07T04:09:42.109Z,0
2016-12-07T04:10:41.784Z,0
2016-12-07T04:11:41.474Z,0
2016-12-07T04:12:41.161Z,0
2016-12-07T04:13:41.314Z,0
2016-12-07T04:14:41.514Z,0
2016-12-07T04:15:41.139Z,0
2016-12-07T04:16:41.846Z,0
2016-12-07T04:17:41.419Z,0
2016-12-07T04:18:41.433Z,0
2016-12-07T04:19:41.349Z,0
2016-12-07T04:20:40.879Z,0
2016-12-07T04:21:41.298Z,0
2016-12-07T04:22:41.548Z,0
2016-12-07T04:23:41.452Z,0
2016-12-07T04:24:41.465Z,0
2016-12-07T04:25:41.432Z,0
2016-12-07T04:26:40.995Z,0
2016-12-07T04:27:41.411Z,0
2016-12-07T04:28:40.968Z,0
2016-12-07T04:29:41.062Z,0
2016-12-07T04:30:41.907Z,0
2016-12-07T04:31:41.022Z,0
2016-12-07T04:32:41.883Z,0
2016-12-07T04:33:42.023Z,0
2016-12-07T04:34:41.831Z,0
2016-12-07T04:35:42.091Z,0
2016-12-07T04:36:41.314Z,0
2016-12-07T04:37:41.346Z,0
2016-12-07T04:38:42.111Z,0
2016-12-07T04:39:41.226Z,0
2016-12-07T04:40:41.998Z,0
2016-12-07T04:41:41.060Z,0
2016-12-07T04:42:40.950Z,0
2016-12-07T04:43:41.286Z,0
2016-12-07T04:44:43.170Z,0
2016-12-07T04:45:41.338Z,0
2016-12-07T04:46:41.641Z,0
2016-12-07T04:47:41.216Z,0
2016-12-07T04:48:41.981Z,0
2016-12-07T04:49:42.333Z,0
2016-12-07T04:50:42.185Z,0
2016-12-07T04:51:41.496Z,0
2016-12-07T04:52:41.427Z,0
2016-12-07T04:53:41.510Z,0
2016-12-07T04:54:41.915Z,0
2016-12-07T04:55:41.274Z,0
2016-12-07T04:56:42.126Z,0
2016-12-07T04:57:41.438Z,0
2016-12-07T04:58:42.087Z,0
2016-12-07T04:59:42.677Z,0
2016-12-07T05:00:41.644Z,0
2016-12-07T05:01:41.381Z,0
2016-12-07T05:02:41.684Z,0
2016-12-07T05:03:42.141Z,0
2016-12-07T05:04:41.524Z,0
2016-12-07T05:05:42.060Z,0
2016-12-07T05:06:41.305Z,0
2016-12-07T05:07:41.213Z,0
2016-12-07T05:08:43.342Z,0
2016-12-07T05:09:42.096Z,0
2016-12-07T05:10:42.896Z,0
2016-12-07T05:11:43.119Z,0
2016-12-07T05:12:43.340Z,0
2016-12-07T05:13:41.921Z,0
2016-12-07T05:14:43.452Z,0
2016-12-07T05:15:43.312Z,0
2016-12-07T05:16:42.890Z,0
2016-12-07T05:17:42.582Z,0
2016-12-07T05:18:42.479Z,0
2016-12-07T05:19:42.895Z,0
2016-12-07T05:20:42.372Z,0
2016-12-07T05:21:42.995Z,0
2016-12-07T05:22:43.611Z,0
2016-12-07T05:23:42.832Z,0
2016-12-07T05:24:42.681Z,0
2016-12-07T05:25:44.010Z,0
2016-12-07T05:26:42.985Z,0
2016-12-07T05:27:43.380Z,0
2016-12-07T05:28:42.602Z,0
2016-12-07T05:29:43.359Z,0
2016-12-07T05:30:44.045Z,0
2016-12-07T05:31:42.591Z,0
2016-12-07T05:32:42.752Z,0
2016-12-07T05:33:43.195Z,0
2016-12-07T05:34:43.266Z,0
2016-12-07T05:35:42.861Z,0
2016-12-07T05:36:43.076Z,0
2016-12-07T05:37:42.224Z,0
2016-12-07T05:38:43.008Z,0
2016-12-07T05:39:43.062Z,0
2016-12-07T05:40:42.035Z,0
2016-12-07T05:41:42.295Z,0
2016-12-07T05:42:42.816Z,0
2016-12-07T05:43:42.996Z,0
2016-12-07T05:44:43.345Z,0
2016-12-07T05:45:42.737Z,0
2016-12-07T05:46:43.234Z,0
2016-12-07T05:47:42.350Z,0
2016-12-07T05:48:42.558Z,0
2016-12-07T05:49:43.122Z,0
2016-12-07T05:50:43.902Z,0
2016-12-07T05:51:43.684Z,0
2016-12-07T05:52:43.229Z,0
2016-12-07T05:53:43.657Z,0
2016-12-07T05:54:43.581Z,0
2016-12-07T05:55:43.196Z,0
2016-12-07T05:56:42.377Z,0
2016-12-07T05:57:43.114Z,0
2016-12-07T05:58:43.263Z,0
2016-12-07T05:59:43.729Z,0
2016-12-07T06:00:44.308Z,0
2016-12-07T06:01:43.238Z,0
2016-12-07T06:02:42.020Z,0
2016-12-07T06:03:43.224Z,0
2016-12-07T06:04:43.218Z,0
2016-12-07T06:05:43.249Z,0
2016-12-07T06:06:43.809Z,0
2016-12-07T06:07:43.090Z,0
2016-12-07T06:08:44.237Z,0
2016-12-07T06:09:42.974Z,0
2016-12-07T06:10:45.306Z,0
2016-12-07T06:11:43.264Z,0
2016-12-07T06:12:43.458Z,0
2016-12-07T06:13:43.258Z,0
2016-12-07T06:14:43.124Z,0
2016-12-07T06:15:42.767Z,0
2016-12-07T06:16:44.042Z,0
2016-12-07T06:17:43.718Z,0
2016-12-07T06:18:43.846Z,0
2016-12-07T06:19:44.113Z,0
2016-12-07T06:20:43.109Z,0
2016-12-07T06:21:42.293Z,0
2016-12-07T06:22:43.552Z,0
2016-12-07T06:23:43.465Z,0
2016-12-07T06:24:42.904Z,0
2016-12-07T06:25:43.563Z,0
2016-12-07T06:26:43.694Z,0
2016-12-07T06:27:42.331Z,0
2016-12-07T06:28:43.969Z,0
2016-12-07T06:29:43.991Z,0
2016-12-07T06:30:43.801Z,0
2016-12-07T06:31:42.334Z,0
2016-12-07T06:32:43.584Z,0
2016-12-07T06:33:43.283Z,0
2016-12-07T06:34:43.742Z,0
2016-12-07T06:35:42.957Z,0
2016-12-07T06:36:43.750Z,0
2016-12-07T06:37:42.949Z,0
2016-12-07T06:38:42.894Z,0
2016-12-07T06:39:43.713Z,4
2016-12-07T06:40:43.411Z,4
2016-12-07T06:41:43.036Z,0
2016-12-07T06:42:43.283Z,4
2016-12-07T06:43:43.294Z,4
2016-12-07T06:44:43.437Z,4
2016-12-07T06:45:43.662Z,4
2016-12-07T06:46:43.479Z,8
2016-12-07T06:47:42.916Z,4
2016-12-07T06:48:44.319Z,8
2016-12-07T06:49:43.451Z,12
2016-12-07T06:50:42.869Z,8
2016-12-07T06:51:43.348Z,16
2016-12-07T06:52:43.422Z,16
2016-12-07T06:53:43.589Z,16
2016-12-07T06:54:43.153Z,20
2016-12-07T06:55:44.226Z,28
2016-12-07T06:56:42.995Z,28
2016-12-07T06:57:43.342Z,32
2016-12-07T06:58:43.326Z,36
2016-12-07T06:59:43.958Z,44
2016-12-07T07:00:52.294Z,52
2016-12-07T07:01:42.453Z,56
2016-12-07T07:02:42.926Z,64
2016-12-07T07:03:42.960Z,68
2016-12-07T07:04:42.747Z,80
2016-12-07T07:05:43.594Z,92
2016-12-07T07:06:43.167Z,100
2016-12-07T07:07:43.781Z,104
2016-12-07T07:08:43.031Z,108
2016-12-07T07:09:43.800Z,112
2016-12-07T07:10:43.266Z,120
2016-12-07T07:11:44.274Z,132
2016-12-07T07:12:42.634Z,140
2016-12-07T07:13:43.559Z,148
2016-12-07T07:14:43.512Z,156
2016-12-07T07:15:43.956Z,172
2016-12-07T07:16:43.201Z,176
2016-12-07T07:17:44.347Z,188
2016-12-07T07:18:43.028Z,200
2016-12-07T07:19:43.021Z,216
2016-12-07T07:20:43.422Z,220
2016-12-07T07:21:43.096Z,240
2016-12-07T07:22:43.188Z,256
2016-12-07T07:23:44.726Z,276
2016-12-07T07:24:42.752Z,300
2016-12-07T07:25:43.976Z,312
2016-12-07T07:26:43.060Z,328
2016-12-07T07:27:44.091Z,364
2016-12-07T07:28:43.867Z,380
2016-12-07T07:29:44.194Z,396
2016-12-07T07:30:43.392Z,428
2016-12-07T07:31:44.063Z,448
2016-12-07T07:32:43.316Z,484
2016-12-07T07:33:43.552Z,516
2016-12-07T07:34:42.939Z,528
2016-12-07T07:35:43.498Z,560
2016-12-07T07:36:43.391Z,564
2016-12-07T07:37:43.948Z,596
2016-12-07T07:38:43.943Z,620
2016-12-07T07:39:43.483Z,656
2016-12-07T07:40:44.294Z,652
2016-12-07T07:41:44.023Z,660
2016-12-07T07:42:44.102Z,680
2016-12-07T07:43:43.848Z,696
2016-12-07T07:44:43.726Z,732
2016-12-07T07:45:43.777Z,792
2016-12-07T07:46:44.895Z,872
2016-12-07T07:47:44.338Z,904
2016-12-07T07:48:44.029Z,984
2016-12-07T07:49:46.186Z,1060
2016-12-07T07:50:43.532Z,1092
2016-12-07T07:51:43.352Z,1168
2016-12-07T07:52:44.031Z,1216
2016-12-07T07:53:43.963Z,1288
2016-12-07T07:54:43.092Z,1388
2016-12-07T07:55:44.476Z,1508
2016-12-07T07:56:45.032Z,1620
2016-12-07T07:57:44.871Z,1612
2016-12-07T07:58:44.509Z,1716
2016-12-07T07:59:44.756Z,1708
2016-12-07T08:00:43.951Z,1744
2016-12-07T08:01:44.693Z,1748
2016-12-07T08:02:44.100Z,1812
2016-12-07T08:03:44.959Z,1804
2016-12-07T08:04:44.271Z,1768
2016-12-07T08:05:44.519Z,1744
2016-12-07T08:06:43.827Z,1804
2016-12-07T08:07:44.322Z,1760
2016-12-07T08:08:44.020Z,1804
2016-12-07T08:09:44.122Z,1752
2016-12-07T08:10:44.551Z,1832
2016-12-07T08:11:44.115Z,1824
2016-12-07T08:12:44.094Z,1908
2016-12-07T08:13:44.488Z,1900
2016-12-07T08:14:45.102Z,1996
2016-12-07T08:15:44.580Z,1876
2016-12-07T08:16:44.101Z,1896
2016-12-07T08:17:44.183Z,1972
2016-12-07T08:18:44.113Z,1948
2016-12-07T08:19:44.334Z,1896
2016-12-07T08:20:44.038Z,1948
2016-12-07T08:21:43.983Z,2064
2016-12-07T08:22:44.582Z,2112
2016-12-07T08:23:44.397Z,2124
2016-12-07T08:24:45.577Z,2112
2016-12-07T08:25:45.004Z,2232
2016-12-07T08:26:44.312Z,2192
2016-12-07T08:27:44.018Z,2276
2016-12-07T08:28:44.735Z,2336
2016-12-07T08:29:44.642Z,2232
2016-12-07T08:30:44.827Z,2236
2016-12-07T08:31:44.122Z,2204
2016-12-07T08:32:44.046Z,2200
2016-12-07T08:33:43.970Z,2216
2016-12-07T08:34:44.953Z,2132
2016-12-07T08:35:44.986Z,2184
2016-12-07T08:36:43.876Z,2148
2016-12-07T08:37:44.763Z,2216
2016-12-07T08:38:44.424Z,2116
2016-12-07T08:39:43.897Z,2064
2016-12-07T08:40:44.440Z,2056
2016-12-07T08:41:44.043Z,1980
2016-12-07T08:42:44.311Z,1996
2016-12-07T08:43:44.189Z,1948
2016-12-07T08:44:44.236Z,2044
2016-12-07T08:45:43.879Z,2096
2016-12-07T08:46:43.830Z,2012
2016-12-07T08:47:44.638Z,2060
2016-12-07T08:48:44.143Z,2080
2016-12-07T08:49:44.161Z,2196
2016-12-07T08:50:45.272Z,2320
2016-12-07T08:51:44.356Z,2332
2016-12-07T08:52:44.705Z,2512
2016-12-07T08:53:44.070Z,2576
2016-12-07T08:54:44.946Z,2732
2016-12-07T08:55:44.182Z,3520
2016-12-07T08:56:43.944Z,4252
2016-12-07T08:57:44.458Z,4568
2016-12-07T08:58:44.508Z,4664
2016-12-07T08:59:44.032Z,4804
2016-12-07T09:00:44.443Z,4932
2016-12-07T09:01:44.008Z,5268
2016-12-07T09:02:44.053Z,6144
2016-12-07T09:03:44.070Z,6364
2016-12-07T09:04:44.164Z,6328
2016-12-07T09:05:44.523Z,6528
2016-12-07T09:06:44.558Z,6812
2016-12-07T09:07:44.723Z,7604
2016-12-07T09:08:44.956Z,7396
2016-12-07T09:09:44.700Z,7052
2016-12-07T09:10:44.552Z,7744
2016-12-07T09:11:44.371Z,7788
2016-12-07T09:12:43.916Z,7312
2016-12-07T09:13:44.905Z,6944
2016-12-07T09:14:44.818Z,7080
2016-12-07T09:15:44.259Z,7320
2016-12-07T09:16:45.126Z,7948
2016-12-07T09:17:44.391Z,7156
2016-12-07T09:18:44.791Z,6312
2016-12-07T09:19:44.465Z,5836
2016-12-07T09:20:44.647Z,5528
2016-12-07T09:21:44.633Z,5380
2016-12-07T09:22:45.042Z,5016
2016-12-07T09:23:45.435Z,4720
2016-12-07T09:24:44.440Z,4644
2016-12-07T09:25:44.887Z,4508
2016-12-07T09:26:44.265Z,4372
2016-12-07T09:27:44.481Z,4416
2016-12-07T09:28:44.698Z,4280
2016-12-07T09:29:44.902Z,4516
2016-12-07T09:30:44.872Z,4448
2016-12-07T09:31:44.980Z,4412
2016-12-07T09:32:44.970Z,4040
2016-12-07T09:33:44.380Z,3924
2016-12-07T09:34:44.411Z,4252
2016-12-07T09:35:45.109Z,4328
2016-12-07T09:36:45.544Z,3920
2016-12-07T09:37:44.572Z,3752
2016-12-07T09:38:45.232Z,3744
2016-12-07T09:39:46.578Z,3824
2016-12-07T09:40:44.682Z,3880
2016-12-07T09:41:45.028Z,3784
2016-12-07T09:42:44.803Z,4148
2016-12-07T09:43:45.037Z,4852
2016-12-07T09:44:45.210Z,5228
2016-12-07T09:45:44.261Z,5232
2016-12-07T09:46:45.318Z,5280
2016-12-07T09:47:45.008Z,5156
2016-12-07T09:48:44.794Z,5232
2016-12-07T09:49:44.693Z,5160
2016-12-07T09:50:44.142Z,4988
2016-12-07T09:51:45.043Z,4864
2016-12-07T09:52:45.250Z,4808
2016-12-07T09:53:44.235Z,5344
2016-12-07T09:54:44.422Z,5712
2016-12-07T09:55:45.258Z,5692
2016-12-07T09:56:45.153Z,5568
2016-12-07T09:57:44.628Z,5308
2016-12-07T09:58:45.686Z,5204
2016-12-07T09:59:45.044Z,5068
2016-12-07T10:00:46.361Z,5248
2016-12-07T10:01:45.179Z,5216
2016-12-07T10:02:45.872Z,5364
2016-12-07T10:03:44.912Z,5516
2016-12-07T10:04:44.686Z,5440
2016-12-07T10:05:44.770Z,5524
2016-12-07T10:06:44.846Z,6012
2016-12-07T10:07:45.106Z,6056
2016-12-07T10:08:45.207Z,6288
2016-12-07T10:09:45.342Z,6392
2016-12-07T10:10:44.852Z,6588
2016-12-07T10:11:45.789Z,6960
2016-12-07T10:12:45.574Z,7168
2016-12-07T10:13:44.999Z,7260
2016-12-07T10:14:45.021Z,7520
2016-12-07T10:15:45.219Z,7272
2016-12-07T10:16:45.662Z,8292
2016-12-07T10:17:45.579Z,7940
2016-12-07T10:18:45.217Z,8148
2016-12-07T10:19:45.028Z,7724
2016-12-07T10:20:44.867Z,7624
2016-12-07T10:21:45.979Z,7516
2016-12-07T10:22:45.313Z,7460
2016-12-07T10:23:44.707Z,7216
2016-12-07T10:24:45.279Z,7188
2016-12-07T10:25:46.330Z,7244
2016-12-07T10:26:45.667Z,7068
2016-12-07T10:27:45.300Z,7464
2016-12-07T10:28:45.384Z,7552
2016-12-07T10:29:44.882Z,7524
2016-12-07T10:30:46.029Z,7912
2016-12-07T10:31:45.197Z,8128
2016-12-07T10:32:45.121Z,8200
2016-12-07T10:33:45.654Z,8132
2016-12-07T10:34:45.259Z,8388
2016-12-07T10:35:46.069Z,8768
2016-12-07T10:36:45.364Z,8516
2016-12-07T10:37:45.449Z,8616
2016-12-07T10:38:45.120Z,8720
2016-12-07T10:39:46.102Z,8648
2016-12-07T10:40:45.363Z,8412
2016-12-07T10:41:45.349Z,8420
2016-12-07T10:42:45.256Z,7988
2016-12-07T10:43:45.171Z,7780
2016-12-07T10:44:46.075Z,7704
2016-12-07T10:45:45.194Z,7428
2016-12-07T10:46:45.244Z,6976
2016-12-07T10:47:45.293Z,7188
2016-12-07T10:48:45.231Z,7088
2016-12-07T10:49:45.464Z,6856
2016-12-07T10:50:46.072Z,6940
2016-12-07T10:51:45.598Z,6800
2016-12-07T10:52:45.381Z,7136
2016-12-07T10:53:45.220Z,7228
2016-12-07T10:54:46.034Z,6808
2016-12-07T10:55:45.004Z,6988
2016-12-07T10:56:45.435Z,6972
2016-12-07T10:57:45.599Z,7072
2016-12-07T10:58:45.684Z,7068
2016-12-07T10:59:45.783Z,7200
2016-12-07T11:00:45.455Z,7196
2016-12-07T11:01:45.941Z,7520
2016-12-07T11:02:46.393Z,7520
2016-12-07T11:03:46.022Z,7716
2016-12-07T11:04:45.522Z,7784
2016-12-07T11:05:45.551Z,7696
2016-12-07T11:06:45.910Z,8004
2016-12-07T11:07:45.871Z,8152
2016-12-07T11:08:45.902Z,8116
2016-12-07T11:09:45.931Z,8236
2016-12-07T11:10:46.286Z,8480
2016-12-07T11:11:45.448Z,8916
2016-12-07T11:12:45.857Z,9328
2016-12-07T11:13:45.245Z,9036
2016-12-07T11:14:45.466Z,8484
2016-12-07T11:15:45.405Z,8424
2016-12-07T11:16:45.433Z,8520
2016-12-07T11:17:45.750Z,8260
2016-12-07T11:18:46.702Z,7784
2016-12-07T11:19:45.969Z,7684
2016-12-07T11:20:46.400Z,7580
2016-12-07T11:21:46.430Z,7676
2016-12-07T11:22:45.912Z,7944
2016-12-07T11:23:46.762Z,8112
2016-12-07T11:24:46.161Z,8240
2016-12-07T11:25:45.860Z,8368
2016-12-07T11:26:46.529Z,8292
2016-12-07T11:27:46.527Z,8244
2016-12-07T11:28:46.122Z,8160
2016-12-07T11:29:45.361Z,8012
2016-12-07T11:30:46.487Z,8028
2016-12-07T11:31:46.276Z,7980
2016-12-07T11:32:46.571Z,7984
2016-12-07T11:33:46.982Z,8172
2016-12-07T11:34:46.255Z,8244
2016-12-07T11:35:46.548Z,8240
2016-12-07T11:36:45.832Z,8172
2016-12-07T11:37:46.492Z,8200
2016-12-07T11:38:46.903Z,8256
2016-12-07T11:39:45.601Z,8152
2016-12-07T11:40:46.114Z,7896
2016-12-07T11:41:45.918Z,7636
2016-12-07T11:42:46.364Z,7324
2016-12-07T11:43:46.408Z,7176
2016-12-07T11:44:45.628Z,7256
2016-12-07T11:45:45.613Z,7444
2016-12-07T11:46:46.377Z,7712
2016-12-07T11:47:46.462Z,7924
2016-12-07T11:48:46.564Z,8076
2016-12-07T11:49:46.476Z,8144
2016-12-07T11:50:46.806Z,8160
2016-12-07T11:51:46.576Z,7936
2016-12-07T11:52:45.891Z,7540
2016-12-07T11:53:46.359Z,7116
2016-12-07T11:54:45.611Z,6724
2016-12-07T11:55:45.946Z,6416
2016-12-07T11:56:46.814Z,6192
2016-12-07T11:57:46.265Z,6032
2016-12-07T11:58:46.280Z,5908
2016-12-07T11:59:47.078Z,5860
2016-12-07T12:00:46.797Z,5916
2016-12-07T12:01:46.359Z,6040
2016-12-07T12:02:46.170Z,6180
2016-12-07T12:03:46.445Z,6252
2016-12-07T12:04:46.358Z,6324
2016-12-07T12:05:45.909Z,6336
2016-12-07T12:06:46.114Z,6412
2016-12-07T12:07:46.448Z,6432
2016-12-07T12:08:46.861Z,6384
2016-12-07T12:09:47.197Z,6424
2016-12-07T12:10:46.406Z,6452
2016-12-07T12:11:46.347Z,6480
2016-12-07T12:12:47.402Z,6428
2016-12-07T12:13:46.362Z,6388
2016-12-07T12:14:46.752Z,6284
2016-12-07T12:15:47.434Z,6164
2016-12-07T12:16:46.768Z,6048
2016-12-07T12:17:47.275Z,6036
2016-12-07T12:18:46.708Z,6080
2016-12-07T12:19:46.789Z,6288
2016-12-07T12:20:46.554Z,6504
2016-12-07T12:21:46.239Z,6832
2016-12-07T12:22:46.879Z,7268
2016-12-07T12:23:46.542Z,7660
2016-12-07T12:24:46.542Z,7864
2016-12-07T12:25:46.732Z,8208
2016-12-07T12:26:47.197Z,8464
2016-12-07T12:27:47.463Z,8660
2016-12-07T12:28:47.262Z,8904
2016-12-07T12:29:46.365Z,9120
2016-12-07T12:30:47.255Z,9212
2016-12-07T12:31:46.962Z,9212
2016-12-07T12:32:46.699Z,9004
2016-12-07T12:33:46.901Z,8776
2016-12-07T12:34:46.922Z,8592
2016-12-07T12:35:46.989Z,8368
2016-12-07T12:36:46.715Z,8140
2016-12-07T12:37:47.243Z,8040
2016-12-07T12:38:47.271Z,7880
2016-12-07T12:39:46.903Z,7912
2016-12-07T12:40:46.609Z,7828
2016-12-07T12:41:46.915Z,7932
2016-12-07T12:42:47.480Z,8016
2016-12-07T12:43:47.429Z,8028
2016-12-07T12:44:46.521Z,8020
2016-12-07T12:45:47.151Z,7888
2016-12-07T12:46:47.642Z,7712
2016-12-07T12:47:47.541Z,7452
2016-12-07T12:48:46.932Z,7164
2016-12-07T12:49:47.139Z,6908
2016-12-07T12:50:46.909Z,6672
2016-12-07T12:51:46.964Z,6436
2016-12-07T12:52:46.908Z,6312
2016-12-07T12:53:47.573Z,6244
2016-12-07T12:54:47.395Z,6192
2016-12-07T12:55:47.461Z,6120
2016-12-07T12:56:47.130Z,6060
2016-12-07T12:57:47.312Z,5988
2016-12-07T12:58:46.886Z,5856
2016-12-07T12:59:46.828Z,5728
2016-12-07T13:00:47.195Z,5588
2016-12-07T13:01:47.879Z,5392
2016-12-07T13:02:47.840Z,5200
2016-12-07T13:03:47.174Z,5016
2016-12-07T13:04:47.191Z,4844
2016-12-07T13:05:46.816Z,4696
2016-12-07T13:06:47.426Z,4612
2016-12-07T13:07:47.663Z,4488
2016-12-07T13:08:48.133Z,4392
2016-12-07T13:09:47.437Z,4296
2016-12-07T13:10:47.814Z,4192
2016-12-07T13:11:47.305Z,4148
2016-12-07T13:12:47.794Z,4072
2016-12-07T13:13:48.118Z,3956
2016-12-07T13:14:47.280Z,3808
2016-12-07T13:15:47.445Z,3652
2016-12-07T13:16:47.437Z,3480
2016-12-07T13:17:47.535Z,3300
2016-12-07T13:18:47.166Z,3160
2016-12-07T13:19:47.340Z,3048
2016-12-07T13:20:46.892Z,2968
2016-12-07T13:21:46.584Z,2916
2016-12-07T13:22:46.797Z,2888
2016-12-07T13:23:48.173Z,2880
2016-12-07T13:24:47.255Z,2880
2016-12-07T13:25:47.385Z,2872
2016-12-07T13:26:47.414Z,2860
2016-12-07T13:27:47.705Z,2876
2016-12-07T13:28:47.227Z,2940
2016-12-07T13:29:47.842Z,3084
2016-12-07T13:30:47.505Z,3264
2016-12-07T13:31:47.347Z,3472
2016-12-07T13:32:47.272Z,3700
2016-12-07T13:33:47.935Z,3856
2016-12-07T13:34:47.681Z,3972
2016-12-07T13:35:47.917Z,4052
2016-12-07T13:36:47.791Z,4024
2016-12-07T13:37:47.682Z,3932
2016-12-07T13:38:47.902Z,3820
2016-12-07T13:39:48.476Z,3772
2016-12-07T13:40:48.248Z,3620
2016-12-07T13:41:47.415Z,3576
2016-12-07T13:42:49.267Z,3572
2016-12-07T13:43:47.405Z,3516
2016-12-07T13:44:48.021Z,3448
2016-12-07T13:45:47.859Z,3444
2016-12-07T13:46:47.655Z,3476
2016-12-07T13:47:47.897Z,3500
2016-12-07T13:48:48.798Z,3464
2016-12-07T13:49:47.894Z,3476
2016-12-07T13:50:47.679Z,3420
2016-12-07T13:51:47.690Z,3372
2016-12-07T13:52:48.424Z,3280
2016-12-07T13:53:47.698Z,3128
2016-12-07T13:54:48.277Z,2964
2016-12-07T13:55:47.333Z,2832
2016-12-07T13:56:47.786Z,2716
2016-12-07T13:57:48.117Z,2640
2016-12-07T13:58:47.734Z,2596
2016-12-07T13:59:47.698Z,2560
2016-12-07T14:00:47.991Z,2536
2016-12-07T14:01:48.393Z,2504