createdAt,value
2023-01-23T00:00:38.991Z,1.95
2023-01-23T00:01:39.001Z,1.93
2023-01-23T00:02:39.063Z,1.97
2023-01-23T00:03:39.034Z,1.89
2023-01-23T00:04:39.023Z,2.00
2023-01-23T00:05:39.032Z,1.81
2023-01-23T00:06:39.041Z,1.92
2023-01-23T00:07:39.049Z,1.92
2023-01-23T00:08:39.056Z,1.88
2023-01-23T00:09:39.065Z,1.85
2023-01-23T00:10:39.071Z,1.92
2023-01-23T00:11:39.080Z,1.86
2023-01-23T00:12:39.088Z,1.93
2023-01-23T00:13:39.098Z,1.79
2023-01-23T00:14:39.107Z,1.92
2023-01-23T00:15:39.176Z,1.84
2023-01-23T00:16:39.117Z,1.84
2023-01-23T00:17:39.128Z,1.93
2023-01-23T00:18:39.139Z,1.82
2023-01-23T00:19:39.145Z,1.95
2023-01-23T00:20:39.154Z,1.95
2023-01-23T00:21:39.157Z,1.88
2023-01-23T00:22:39.175Z,1.88
2023-01-23T00:23:39.178Z,1.97
2023-01-23T00:24:39.183Z,1.88
2023-01-23T00:25:39.197Z,1.97
2023-01-23T00:26:39.204Z,1.89
2023-01-23T00:27:39.207Z,1.95
2023-01-23T00:28:39.236Z,1.93
2023-01-23T00:29:39.226Z,1.81
2023-01-23T00:30:39.283Z,1.89
2023-01-23T00:31:39.404Z,1.92
2023-01-23T00:32:39.247Z,1.95
2023-01-23T00:33:39.262Z,1.88
2023-01-23T00:34:39.271Z,1.93
2023-01-23T00:35:39.275Z,1.92
2023-01-23T00:36:39.290Z,1.98
2023-01-23T00:37:39.288Z,1.89
2023-01-23T00:38:39.297Z,1.93
2023-01-23T00:39:39.303Z,1.81
2023-01-23T00:40:39.324Z,1.81
2023-01-23T00:41:39.320Z,1.93
2023-01-23T00:42:39.337Z,1.92
2023-01-23T00:43:39.336Z,1.89
2023-01-23T00:44:39.344Z,1.93
2023-01-23T00:45:39.356Z,1.97
2023-01-23T00:46:39.431Z,1.93
2023-01-23T00:47:39.367Z,1.93
2023-01-23T00:48:39.375Z,1.92
2023-01-23T00:49:39.390Z,1.92
2023-01-23T00:50:39.417Z,1.88
2023-01-23T00:51:39.400Z,1.93
2023-01-23T00:52:39.407Z,1.89
2023-01-23T00:53:39.419Z,1.93
2023-01-23T00:54:39.488Z,1.92
2023-01-23T00:55:39.432Z,1.93
2023-01-23T00:56:39.438Z,1.93
2023-01-23T00:57:39.448Z,1.92
2023-01-23T00:58:39.457Z,2.01
2023-01-23T00:59:39.463Z,1.98
2023-01-23T01:00:39.483Z,1.93
2023-01-23T01:01:39.576Z,1.89
2023-01-23T01:02:39.505Z,1.93
2023-01-23T01:03:39.496Z,1.93
2023-01-23T01:04:39.504Z,1.92
2023-01-23T01:05:39.523Z,1.85
2023-01-23T01:06:39.521Z,1.89
2023-01-23T01:07:39.538Z,1.79
2023-01-23T01:08:39.536Z,1.95
2023-01-23T01:09:39.561Z,1.93
2023-01-23T01:10:39.560Z,1.95
2023-01-23T01:11:39.561Z,1.81
2023-01-23T01:12:39.568Z,1.92
2023-01-23T01:13:39.579Z,2.01
2023-01-23T01:14:39.584Z,1.95
2023-01-23T01:15:39.612Z,1.98
2023-01-23T01:16:39.617Z,1.93
2023-01-23T01:17:39.618Z,1.97
2023-01-23T01:18:39.621Z,1.88
2023-01-23T01:19:39.638Z,2.00
2023-01-23T01:20:39.633Z,2.00
2023-01-23T01:21:39.644Z,1.95
2023-01-23T01:22:39.654Z,2.01
2023-01-23T01:23:39.674Z,1.97
2023-01-23T01:24:39.672Z,1.92
2023-01-23T01:25:39.677Z,1.97
2023-01-23T01:26:39.680Z,1.98
2023-01-23T01:27:39.689Z,1.97
2023-01-23T01:28:39.725Z,1.97
2023-01-23T01:29:39.717Z,1.97
2023-01-23T01:30:39.810Z,1.92
2023-01-23T01:31:39.757Z,1.92
2023-01-23T01:32:39.737Z,1.98
2023-01-23T01:33:39.740Z,2.03
2023-01-23T01:34:39.748Z,2.04
2023-01-23T01:35:39.758Z,1.92
2023-01-23T01:36:39.761Z,1.97
2023-01-23T01:37:39.771Z,2.03
2023-01-23T01:38:39.783Z,2.00
2023-01-23T01:39:39.801Z,1.92
2023-01-23T01:40:39.795Z,1.92
2023-01-23T01:41:39.810Z,1.93
2023-01-23T01:42:39.813Z,2.04
2023-01-23T01:43:39.820Z,1.93
2023-01-23T01:44:39.828Z,2.01
2023-01-23T01:45:39.837Z,1.98
2023-01-23T01:46:39.878Z,1.93
2023-01-23T01:47:39.851Z,2.03
2023-01-23T01:48:39.861Z,1.95
2023-01-23T01:49:39.871Z,1.95
2023-01-23T01:50:39.882Z,1.95
2023-01-23T01:51:39.900Z,2.07
2023-01-23T01:52:39.896Z,1.98
2023-01-23T01:53:39.903Z,2.08
2023-01-23T01:54:39.918Z,2.01
2023-01-23T01:55:39.929Z,2.08
2023-01-23T01:56:39.928Z,1.98
2023-01-23T01:57:39.933Z,2.00
2023-01-23T01:58:39.949Z,2.05
2023-01-23T01:59:39.953Z,2.03
2023-01-23T02:00:39.977Z,2.08
2023-01-23T02:01:39.985Z,2.05
2023-01-23T02:02:39.977Z,2.01
2023-01-23T02:03:39.981Z,2.01
2023-01-23T02:04:40.003Z,1.98
2023-01-23T02:05:40.008Z,2.00
2023-01-23T02:06:40.011Z,1.98
2023-01-23T02:07:40.018Z,2.10
2023-01-23T02:08:40.036Z,2.00
2023-01-23T02:09:40.036Z,2.03
2023-01-23T02:10:40.041Z,2.07
2023-01-23T02:11:40.048Z,2.00
2023-01-23T02:12:40.057Z,2.00
2023-01-23T02:13:40.083Z,2.01
2023-01-23T02:14:40.075Z,2.03
2023-01-23T02:15:40.081Z,2.07
2023-01-23T02:16:40.272Z,2.12
2023-01-23T02:17:40.099Z,1.98
2023-01-23T02:18:40.105Z,2.00
2023-01-23T02:19:40.117Z,2.05
2023-01-23T02:20:40.123Z,1.98
2023-01-23T02:21:40.132Z,2.00
2023-01-23T02:22:40.137Z,2.08
2023-01-23T02:23:40.152Z,1.93
2023-01-23T02:24:40.170Z,2.03
2023-01-23T02:25:40.165Z,2.01
2023-01-23T02:26:40.173Z,2.03
2023-01-23T02:27:40.179Z,2.01
2023-01-23T02:28:40.196Z,2.14
2023-01-23T02:29:40.197Z,2.04
2023-01-23T02:30:40.263Z,2.03
2023-01-23T02:31:40.308Z,2.01
2023-01-23T02:32:40.231Z,2.04
2023-01-23T02:33:40.228Z,2.00
2023-01-23T02:34:40.240Z,2.05
2023-01-23T02:35:40.262Z,2.03
2023-01-23T02:36:40.255Z,1.98
2023-01-23T02:37:40.263Z,1.93
2023-01-23T02:38:40.277Z,2.00
2023-01-23T02:39:40.277Z,2.01
2023-01-23T02:40:40.288Z,1.98
2023-01-23T02:41:40.296Z,2.08
2023-01-23T02:42:40.302Z,2.04
2023-01-23T02:43:40.310Z,2.05
2023-01-23T02:44:40.317Z,2.04
2023-01-23T02:45:40.379Z,2.08
2023-01-23T02:46:40.342Z,2.12
2023-01-23T02:47:40.343Z,2.08
2023-01-23T02:48:40.352Z,2.08
2023-01-23T02:49:40.401Z,2.08
2023-01-23T02:50:40.371Z,2.01
2023-01-23T02:51:40.380Z,2.01
2023-01-23T02:52:40.389Z,2.05
2023-01-23T02:53:40.393Z,2.07
2023-01-23T02:54:40.407Z,2.07
2023-01-23T02:55:40.419Z,2.00
2023-01-23T02:56:40.430Z,2.07
2023-01-23T02:57:40.424Z,2.04
2023-01-23T02:58:40.436Z,2.08
2023-01-23T02:59:40.454Z,1.97
2023-01-23T03:00:40.474Z,1.97
2023-01-23T03:01:40.465Z,2.07
2023-01-23T03:02:40.470Z,2.08
2023-01-23T03:03:40.474Z,2.05
2023-01-23T03:04:40.484Z,2.05
2023-01-23T03:05:40.490Z,2.08
2023-01-23T03:06:40.500Z,2.01
2023-01-23T03:07:40.509Z,2.08
2023-01-23T03:08:40.516Z,2.14
2023-01-23T03:09:40.524Z,2.08
2023-01-23T03:10:40.532Z,2.16
2023-01-23T03:11:40.538Z,2.05
2023-01-23T03:12:40.548Z,2.12
2023-01-23T03:13:40.557Z,2.12
2023-01-23T03:14:40.566Z,2.15
2023-01-23T03:15:40.572Z,2.01
2023-01-23T03:16:40.647Z,2.05
2023-01-23T03:17:40.593Z,2.01
2023-01-23T03:18:53.529Z,2.08
2023-01-23T03:19:40.606Z,2.07
2023-01-23T03:20:40.657Z,2.07
2023-01-23T03:21:40.645Z,2.01
2023-01-23T03:22:40.630Z,2.03
2023-01-23T03:23:40.645Z,2.04
2023-01-23T03:24:40.646Z,1.98
2023-01-23T03:25:40.660Z,2.00
2023-01-23T03:26:40.665Z,2.10
2023-01-23T03:27:40.684Z,2.01
2023-01-23T03:28:40.681Z,1.97
2023-01-23T03:29:40.688Z,2.07
2023-01-23T03:30:40.714Z,2.01
2023-01-23T03:31:40.738Z,2.04
2023-01-23T03:32:40.711Z,2.03
2023-01-23T03:33:40.719Z,2.05
2023-01-23T03:34:40.728Z,2.05
2023-01-23T03:35:40.735Z,2.07
2023-01-23T03:36:40.745Z,2.01
2023-01-23T03:37:40.764Z,2.08
2023-01-23T03:38:40.761Z,2.08
2023-01-23T03:39:40.776Z,2.04
2023-01-23T03:40:40.792Z,2.05
2023-01-23T03:41:40.787Z,2.07
2023-01-23T03:42:40.801Z,2.05
2023-01-23T03:43:40.819Z,2.12
2023-01-23T03:44:40.824Z,2.12
2023-01-23T03:45:40.854Z,2.01
2023-01-23T03:46:40.830Z,2.01
2023-01-23T03:47:40.842Z,2.05
2023-01-23T03:48:40.851Z,1.98
2023-01-23T03:49:40.856Z,2.01
2023-01-23T03:50:40.862Z,2.08
2023-01-23T03:51:40.877Z,2.04
2023-01-23T03:52:40.882Z,2.05
2023-01-23T03:53:40.886Z,2.07
2023-01-23T03:54:40.892Z,2.05
2023-01-23T03:55:40.900Z,2.08
2023-01-23T03:56:40.909Z,1.93
2023-01-23T03:57:40.916Z,2.03
2023-01-23T03:58:40.928Z,2.03
2023-01-23T03:59:40.938Z,2.00
2023-01-23T04:00:40.941Z,2.08
2023-01-23T04:01:40.951Z,2.01
2023-01-23T04:02:40.985Z,2.04
2023-01-23T04:03:40.966Z,2.05
2023-01-23T04:04:40.972Z,2.03
2023-01-23T04:05:40.984Z,1.95
2023-01-23T04:06:40.992Z,2.03
2023-01-23T04:07:41.001Z,2.03
2023-01-23T04:08:41.005Z,2.04
2023-01-23T04:09:41.030Z,2.01
2023-01-23T04:10:41.024Z,1.86
2023-01-23T04:11:41.042Z,1.97
2023-01-23T04:12:41.040Z,1.98
2023-01-23T04:13:41.056Z,1.89
2023-01-23T04:14:41.056Z,2.03
2023-01-23T04:15:41.061Z,1.95
2023-01-23T04:16:41.105Z,1.92
2023-01-23T04:17:42.413Z,1.88
2023-01-23T04:18:41.086Z,2.04
2023-01-23T04:19:41.101Z,2.05
2023-01-23T04:20:41.111Z,2.07
2023-01-23T04:21:41.110Z,1.95
2023-01-23T04:22:41.132Z,1.95
2023-01-23T04:23:41.134Z,2.03
2023-01-23T04:24:41.132Z,2.01
2023-01-23T04:25:41.142Z,1.93
2023-01-23T04:26:41.158Z,1.92
2023-01-23T04:27:41.165Z,2.00
2023-01-23T04:28:41.168Z,1.97
2023-01-23T04:29:41.175Z,2.03
2023-01-23T04:30:41.234Z,1.97
2023-01-23T04:31:41.322Z,1.95
2023-01-23T04:32:41.199Z,1.86
2023-01-23T04:33:41.220Z,2.00
2023-01-23T04:34:41.220Z,1.98
2023-01-23T04:35:41.222Z,2.01
2023-01-23T04:36:41.230Z,1.97
2023-01-23T04:37:41.241Z,2.03
2023-01-23T04:38:41.249Z,2.00
2023-01-23T04:39:41.254Z,1.95
2023-01-23T04:40:41.264Z,2.04
2023-01-23T04:41:41.272Z,1.89
2023-01-23T04:42:41.339Z,2.03
2023-01-23T04:43:41.288Z,1.97
2023-01-23T04:44:41.298Z,1.97
2023-01-23T04:45:41.399Z,1.98
2023-01-23T04:46:41.311Z,1.97
2023-01-23T04:47:41.325Z,2.00
2023-01-23T04:48:41.328Z,1.89
2023-01-23T04:49:41.335Z,1.89
2023-01-23T04:50:41.343Z,1.88
2023-01-23T04:51:41.357Z,1.93
2023-01-23T04:52:41.357Z,1.93
2023-01-23T04:53:41.375Z,1.95
2023-01-23T04:54:41.377Z,2.00
2023-01-23T04:55:41.401Z,2.03
2023-01-23T04:56:41.397Z,2.01
2023-01-23T04:57:41.400Z,2.01
2023-01-23T04:58:41.408Z,1.97
2023-01-23T04:59:41.412Z,1.95
2023-01-23T05:00:41.424Z,2.01
2023-01-23T05:01:41.444Z,1.93
2023-01-23T05:02:41.482Z,1.97
2023-01-23T05:03:41.460Z,1.98
2023-01-23T05:04:41.469Z,1.92
2023-01-23T05:05:41.465Z,2.00
2023-01-23T05:06:41.474Z,2.01
2023-01-23T05:07:41.477Z,1.98
2023-01-23T05:08:41.489Z,2.03
2023-01-23T05:09:41.506Z,1.98
2023-01-23T05:10:41.517Z,1.93
2023-01-23T05:11:41.526Z,1.93
2023-01-23T05:12:41.526Z,1.95
2023-01-23T05:13:41.536Z,2.03
2023-01-23T05:14:41.537Z,2.03
2023-01-23T05:15:41.585Z,1.97
2023-01-23T05:16:41.553Z,1.98
2023-01-23T05:17:41.564Z,1.95
2023-01-23T05:18:41.570Z,1.95
2023-01-23T05:19:41.579Z,1.98
2023-01-23T05:20:41.598Z,1.98
2023-01-23T05:21:41.594Z,1.95
2023-01-23T05:22:41.603Z,1.98
2023-01-23T05:23:41.609Z,1.98
2023-01-23T05:24:41.617Z,2.00
2023-01-23T05:25:41.634Z,1.92
2023-01-23T05:26:41.634Z,1.92
2023-01-23T05:27:41.662Z,2.00
2023-01-23T05:28:41.658Z,1.92
2023-01-23T05:29:41.669Z,1.89
2023-01-23T05:30:41.754Z,1.97
2023-01-23T05:31:41.742Z,2.01
2023-01-23T05:32:41.689Z,1.95
2023-01-23T05:33:41.691Z,1.98
2023-01-23T05:34:41.700Z,1.92
2023-01-23T05:35:41.712Z,2.01
2023-01-23T05:36:41.718Z,1.95
2023-01-23T05:37:41.732Z,1.98
2023-01-23T05:38:41.733Z,1.95
2023-01-23T05:39:41.739Z,2.01
2023-01-23T05:40:41.750Z,2.00
2023-01-23T05:41:41.757Z,1.95
2023-01-23T05:42:41.770Z,1.97
2023-01-23T05:43:41.772Z,2.04
2023-01-23T05:44:41.781Z,1.98
2023-01-23T05:45:41.805Z,1.97
2023-01-23T05:46:41.801Z,2.00
2023-01-23T05:47:41.808Z,1.93
2023-01-23T05:48:41.814Z,2.07
2023-01-23T05:49:41.823Z,1.95
2023-01-23T05:50:41.835Z,2.01
2023-01-23T05:51:41.839Z,1.98
2023-01-23T05:52:41.847Z,1.97
2023-01-23T05:53:41.857Z,1.97
2023-01-23T05:54:41.869Z,2.01
2023-01-23T05:55:41.873Z,1.98
2023-01-23T05:56:41.880Z,2.03
2023-01-23T05:57:41.890Z,2.03
2023-01-23T05:58:41.899Z,1.86
2023-01-23T05:59:41.907Z,1.92
2023-01-23T06:00:41.914Z,1.95
2023-01-23T06:01:41.973Z,1.95
2023-01-23T06:02:41.964Z,2.03
2023-01-23T06:03:42.023Z,1.98
2023-01-23T06:04:41.948Z,1.86
2023-01-23T06:05:41.959Z,2.04
2023-01-23T06:06:41.966Z,2.00
2023-01-23T06:07:41.978Z,1.95
2023-01-23T06:08:41.984Z,2.00
2023-01-23T06:09:41.987Z,2.00
2023-01-23T06:10:42.004Z,2.05
2023-01-23T06:11:42.006Z,1.98
2023-01-23T06:12:42.012Z,1.92
2023-01-23T06:13:42.041Z,1.89
2023-01-23T06:14:42.047Z,2.01
2023-01-23T06:15:42.123Z,1.98
2023-01-23T06:16:42.043Z,2.05
2023-01-23T06:17:42.089Z,2.03
2023-01-23T06:18:42.072Z,2.03
2023-01-23T06:19:42.072Z,1.97
2023-01-23T06:20:42.076Z,1.95
2023-01-23T06:21:42.086Z,1.93
2023-01-23T06:22:42.104Z,2.00
2023-01-23T06:23:42.108Z,2.00
2023-01-23T06:24:42.111Z,1.98
2023-01-23T06:25:42.123Z,1.95
2023-01-23T06:26:42.127Z,1.88
2023-01-23T06:27:42.133Z,1.97
2023-01-23T06:28:42.142Z,1.89
2023-01-23T06:29:42.149Z,1.89
2023-01-23T06:30:42.173Z,1.97
2023-01-23T06:31:42.180Z,1.95
2023-01-23T06:32:42.187Z,2.05
2023-01-23T06:33:42.187Z,1.88
2023-01-23T06:34:42.190Z,1.98
2023-01-23T06:35:42.201Z,2.00
2023-01-23T06:36:42.217Z,1.95
2023-01-23T06:37:42.217Z,1.98
2023-01-23T06:38:42.224Z,1.92
2023-01-23T06:39:42.232Z,1.92
2023-01-23T06:40:42.241Z,1.95
2023-01-23T06:41:42.253Z,2.00
2023-01-23T06:42:42.270Z,1.89
2023-01-23T06:43:42.280Z,1.98
2023-01-23T06:44:42.275Z,2.00
2023-01-23T06:45:42.281Z,2.01
2023-01-23T06:46:42.341Z,1.98
2023-01-23T06:47:42.299Z,2.00
2023-01-23T06:48:42.309Z,1.95
2023-01-23T06:49:42.315Z,2.00
2023-01-23T06:50:42.323Z,1.93
2023-01-23T06:51:42.327Z,1.97
2023-01-23T06:52:42.335Z,1.95
2023-01-23T06:53:42.379Z,2.01
2023-01-23T06:54:42.366Z,2.08
2023-01-23T06:55:42.365Z,2.03
2023-01-23T06:56:42.376Z,1.95
2023-01-23T06:57:42.379Z,1.98
2023-01-23T06:58:42.386Z,2.00
2023-01-23T06:59:42.392Z,2.05
2023-01-23T07:00:42.403Z,1.95
2023-01-23T07:01:42.486Z,2.00
2023-01-23T07:02:44.635Z,2.00
2023-01-23T07:03:42.432Z,2.05
2023-01-23T07:04:42.439Z,1.98
2023-01-23T07:05:42.442Z,1.95
2023-01-23T07:06:42.456Z,2.01
2023-01-23T07:07:42.467Z,1.97
2023-01-23T07:08:42.472Z,1.93
2023-01-23T07:09:42.477Z,1.95
2023-01-23T07:10:42.486Z,2.03
2023-01-23T07:11:42.496Z,2.03
2023-01-23T07:12:42.523Z,1.97
2023-01-23T07:13:42.524Z,2.03
2023-01-23T07:14:42.522Z,1.98
2023-01-23T07:15:42.523Z,1.97
2023-01-23T07:16:42.533Z,2.00
2023-01-23T07:17:42.544Z,1.89
2023-01-23T07:18:42.550Z,1.97
2023-01-23T07:19:42.557Z,2.00
2023-01-23T07:20:42.571Z,1.95
2023-01-23T07:21:42.596Z,2.05
2023-01-23T07:22:42.581Z,1.93
2023-01-23T07:23:42.589Z,1.97
2023-01-23T07:24:42.600Z,1.98
2023-01-23T07:25:42.606Z,2.10
2023-01-23T07:26:42.642Z,1.97
2023-01-23T07:27:42.627Z,2.03
2023-01-23T07:28:42.634Z,1.89
2023-01-23T07:29:42.657Z,2.00
2023-01-23T07:30:42.697Z,2.00
2023-01-23T07:31:42.677Z,1.93
2023-01-23T07:32:42.666Z,2.03
2023-01-23T07:33:42.673Z,2.01
2023-01-23T07:34:42.683Z,2.04
2023-01-23T07:35:42.690Z,2.12
2023-01-23T07:36:42.702Z,1.98
2023-01-23T07:37:42.708Z,2.07
2023-01-23T07:38:42.717Z,2.00
2023-01-23T07:39:42.727Z,1.98
2023-01-23T07:40:42.746Z,2.08
2023-01-23T07:41:44.803Z,2.10
2023-01-23T07:42:42.749Z,2.03
2023-01-23T07:43:42.756Z,2.18
2023-01-23T07:44:42.763Z,1.98
2023-01-23T07:45:42.775Z,2.04
2023-01-23T07:46:42.824Z,2.01
2023-01-23T07:47:44.763Z,1.97
2023-01-23T07:48:42.799Z,2.08
2023-01-23T07:49:42.810Z,2.04
2023-01-23T07:50:42.816Z,2.04
2023-01-23T07:51:42.823Z,2.01
2023-01-23T07:52:42.838Z,2.08
2023-01-23T07:53:42.840Z,2.08
2023-01-23T07:54:42.849Z,2.08
2023-01-23T07:55:42.855Z,2.04
2023-01-23T07:56:42.882Z,2.04
2023-01-23T07:57:42.875Z,2.18
2023-01-23T07:58:42.882Z,2.05
2023-01-23T07:59:42.890Z,2.07
2023-01-23T08:00:42.929Z,2.18
2023-01-23T08:01:42.908Z,2.08
2023-01-23T08:02:42.916Z,2.08
2023-01-23T08:03:42.976Z,2.08
2023-01-23T08:04:42.933Z,2.12
2023-01-23T08:05:43.964Z,2.03
2023-01-23T08:06:42.949Z,2.10
2023-01-23T08:07:42.958Z,2.18
2023-01-23T08:08:42.967Z,2.10
2023-01-23T08:09:42.977Z,2.15
2023-01-23T08:10:42.985Z,2.14
2023-01-23T08:11:43.000Z,2.18
2023-01-23T08:12:42.999Z,2.10
2023-01-23T08:13:43.011Z,2.21
2023-01-23T08:14:43.017Z,2.14
2023-01-23T08:15:43.038Z,2.15
2023-01-23T08:16:43.089Z,2.23
2023-01-23T08:17:43.050Z,2.28
2023-01-23T08:18:43.054Z,2.19
2023-01-23T08:19:43.057Z,2.18
2023-01-23T08:20:43.069Z,2.33
2023-01-23T08:21:43.078Z,2.32
2023-01-23T08:22:43.087Z,2.34
2023-01-23T08:23:43.093Z,2.33
2023-01-23T08:24:43.105Z,2.34
2023-01-23T08:25:43.128Z,2.28
2023-01-23T08:26:43.121Z,2.32
2023-01-23T08:27:43.136Z,2.37
2023-01-23T08:28:43.152Z,2.37
2023-01-23T08:29:43.143Z,2.33
2023-01-23T08:30:43.210Z,2.39
2023-01-23T08:31:43.192Z,2.32
2023-01-23T08:32:43.179Z,2.37
2023-01-23T08:33:43.178Z,2.37
2023-01-23T08:34:43.195Z,2.40
2023-01-23T08:35:43.199Z,2.40
2023-01-23T08:36:43.224Z,2.30
2023-01-23T08:37:43.212Z,2.37
2023-01-23T08:38:43.240Z,2.37
2023-01-23T08:39:43.236Z,2.36
2023-01-23T08:40:43.239Z,2.39
2023-01-23T08:41:43.250Z,2.32
2023-01-23T08:42:43.259Z,2.34
2023-01-23T08:43:43.276Z,2.37
2023-01-23T08:44:43.274Z,2.40
2023-01-23T08:45:43.310Z,2.43
2023-01-23T08:46:43.320Z,2.50
2023-01-23T08:47:43.319Z,2.43
2023-01-23T08:48:43.325Z,2.41
2023-01-23T08:49:43.320Z,2.55
2023-01-23T08:50:43.328Z,2.52
2023-01-23T08:51:43.338Z,2.41
2023-01-23T08:52:43.346Z,2.50
2023-01-23T08:53:43.376Z,2.39
2023-01-23T08:54:43.378Z,2.46
2023-01-23T08:55:43.378Z,2.46
2023-01-23T08:56:43.385Z,2.50
2023-01-23T08:57:43.390Z,2.50
2023-01-23T08:58:43.401Z,2.44
2023-01-23T08:59:43.407Z,2.47
2023-01-23T09:00:43.433Z,2.55
2023-01-23T09:01:43.427Z,2.50
2023-01-23T09:02:43.432Z,2.57
2023-01-23T09:03:43.447Z,2.50
2023-01-23T09:04:43.450Z,2.58
2023-01-23T09:05:43.460Z,2.46
2023-01-23T09:06:43.475Z,2.47
2023-01-23T09:07:43.478Z,2.44
2023-01-23T09:08:43.486Z,2.44
2023-01-23T09:09:43.495Z,2.39
2023-01-23T09:10:43.507Z,2.47
2023-01-23T09:11:43.518Z,2.54
2023-01-23T09:12:43.523Z,2.52
2023-01-23T09:13:43.538Z,2.52
2023-01-23T09:14:43.539Z,2.36
2023-01-23T09:15:43.553Z,2.37
2023-01-23T09:16:43.617Z,2.39
2023-01-23T09:17:43.567Z,2.43
2023-01-23T09:18:43.575Z,2.34
2023-01-23T09:19:43.586Z,2.39
2023-01-23T09:20:43.593Z,2.40
2023-01-23T09:21:43.613Z,2.44
2023-01-23T09:22:43.620Z,2.52
2023-01-23T09:23:43.620Z,2.46
2023-01-23T09:24:43.629Z,2.44
2023-01-23T09:25:43.635Z,2.51
2023-01-23T09:26:43.680Z,2.52
2023-01-23T09:27:43.658Z,2.58
2023-01-23T09:28:43.671Z,2.55
2023-01-23T09:29:43.668Z,2.54
2023-01-23T09:30:43.710Z,2.52
2023-01-23T09:31:43.696Z,2.59
2023-01-23T09:32:43.696Z,2.59
2023-01-23T09:33:43.707Z,2.55
2023-01-23T09:34:43.716Z,2.55
2023-01-23T09:35:43.724Z,2.52
2023-01-23T09:36:43.849Z,2.59
2023-01-23T09:37:43.739Z,2.61
2023-01-23T09:38:43.754Z,2.59
2023-01-23T09:39:43.759Z,2.61
2023-01-23T09:40:43.768Z,2.47
2023-01-23T09:41:43.803Z,2.52
2023-01-23T09:42:43.788Z,2.52
2023-01-23T09:43:43.795Z,2.61
2023-01-23T09:44:43.814Z,2.57
2023-01-23T09:45:43.862Z,2.59
2023-01-23T09:46:43.822Z,2.62
2023-01-23T09:47:43.835Z,2.64
2023-01-23T09:48:43.843Z,2.68
2023-01-23T09:49:43.850Z,2.58
2023-01-23T09:50:43.856Z,2.65
2023-01-23T09:51:43.867Z,2.65
2023-01-23T09:52:43.873Z,2.69
2023-01-23T09:53:43.887Z,2.72
2023-01-23T09:54:43.894Z,2.73
2023-01-23T09:55:43.900Z,2.73
2023-01-23T09:56:43.910Z,2.76
2023-01-23T09:57:43.920Z,2.65
2023-01-23T09:58:43.928Z,2.62
2023-01-23T09:59:58.289Z,2.73
2023-01-23T10:00:43.948Z,2.76
2023-01-23T10:01:43.956Z,2.75
2023-01-23T10:02:43.999Z,2.76
2023-01-23T10:03:43.976Z,2.77
2023-01-23T10:04:43.982Z,2.77
2023-01-23T10:05:44.023Z,2.83
2023-01-23T10:06:44.000Z,2.83
2023-01-23T10:07:44.012Z,2.85
2023-01-23T10:08:44.022Z,2.85
2023-01-23T10:09:44.029Z,2.82
2023-01-23T10:10:44.043Z,2.80
2023-01-23T10:11:44.045Z,2.83
2023-01-23T10:12:44.054Z,2.87
2023-01-23T10:13:44.070Z,2.83
2023-01-23T10:14:44.077Z,2.91
2023-01-23T10:15:44.084Z,2.94
2023-01-23T10:16:50.405Z,2.87
2023-01-23T10:17:44.106Z,2.85
2023-01-23T10:18:44.111Z,2.94
2023-01-23T10:19:44.129Z,2.91
2023-01-23T10:20:44.145Z,2.94
2023-01-23T10:21:44.140Z,2.88
2023-01-23T10:22:44.147Z,2.95
2023-01-23T10:23:44.155Z,2.98
2023-01-23T10:24:45.570Z,2.98
2023-01-23T10:25:44.181Z,2.98
2023-01-23T10:26:44.183Z,2.93
2023-01-23T10:27:44.198Z,2.95
2023-01-23T10:28:44.201Z,3.03
2023-01-23T10:29:44.211Z,2.91
2023-01-23T10:30:44.353Z,2.93
2023-01-23T10:31:44.349Z,2.95
2023-01-23T10:32:44.245Z,2.83
2023-01-23T10:33:44.253Z,3.06
2023-01-23T10:34:44.257Z,3.00
2023-01-23T10:35:44.268Z,3.00
2023-01-23T10:36:53.998Z,2.91
2023-01-23T10:37:44.294Z,2.98
2023-01-23T10:38:44.297Z,3.01
2023-01-23T10:39:44.319Z,2.97
2023-01-23T10:40:44.313Z,3.03
2023-01-23T10:41:46.265Z,3.08
2023-01-23T10:42:44.333Z,3.01
2023-01-23T10:43:44.348Z,3.08
2023-01-23T10:44:44.353Z,3.06
2023-01-23T10:45:44.403Z,3.03
2023-01-23T10:46:44.376Z,3.03
2023-01-23T10:47:46.374Z,3.01
2023-01-23T10:48:44.414Z,3.05
2023-01-23T10:49:44.407Z,3.03
2023-01-23T10:50:44.408Z,3.06
2023-01-23T10:51:44.432Z,3.01
2023-01-23T10:52:44.428Z,3.15
2023-01-23T10:53:44.442Z,3.16
2023-01-23T10:54:44.451Z,3.13
2023-01-23T10:55:44.453Z,3.00
2023-01-23T10:56:44.463Z,3.03
2023-01-23T10:57:44.474Z,3.00
2023-01-23T10:58:44.484Z,3.01
2023-01-23T10:59:44.493Z,3.01
2023-01-23T11:00:44.506Z,3.08
2023-01-23T11:01:47.311Z,3.08
2023-01-23T11:02:44.613Z,3.01
2023-01-23T11:03:44.542Z,3.03
2023-01-23T11:04:44.569Z,3.08
2023-01-23T11:05:52.589Z,3.00
2023-01-23T11:06:44.560Z,3.05
2023-01-23T11:07:44.573Z,2.94
2023-01-23T11:08:44.578Z,2.90
2023-01-23T11:09:44.590Z,2.93
2023-01-23T11:10:44.597Z,3.01
2023-01-23T11:11:44.610Z,3.01
2023-01-23T11:12:44.616Z,3.03
2023-01-23T11:13:44.634Z,3.05
2023-01-23T11:14:44.634Z,3.06
2023-01-23T11:15:44.681Z,3.11
2023-01-23T11:16:44.662Z,3.12
2023-01-23T11:17:44.671Z,3.05
2023-01-23T11:18:44.682Z,3.03
2023-01-23T11:19:44.681Z,3.05
2023-01-23T11:20:44.692Z,3.00
2023-01-23T11:21:44.703Z,3.01
2023-01-23T11:22:44.737Z,3.08
2023-01-23T11:23:44.720Z,3.06
2023-01-23T11:24:44.772Z,3.15
2023-01-23T11:25:44.758Z,3.01
2023-01-23T11:26:44.776Z,3.09
2023-01-23T11:27:44.764Z,3.08
2023-01-23T11:28:44.775Z,3.09
2023-01-23T11:29:44.776Z,3.13
2023-01-23T11:30:44.911Z,3.11
2023-01-23T11:31:44.893Z,3.06
2023-01-23T11:32:44.808Z,3.24
2023-01-23T11:33:44.813Z,3.13
2023-01-23T11:34:44.827Z,3.26
2023-01-23T11:35:44.844Z,3.19
2023-01-23T11:36:44.844Z,3.24
2023-01-23T11:37:44.858Z,3.21
2023-01-23T11:38:52.085Z,3.18
2023-01-23T11:39:44.881Z,3.22
2023-01-23T11:40:44.886Z,3.26
2023-01-23T11:41:44.895Z,3.26
2023-01-23T11:42:44.907Z,3.15
2023-01-23T11:43:44.910Z,3.24
2023-01-23T11:44:46.658Z,3.15
2023-01-23T11:45:44.938Z,3.24
2023-01-23T11:46:44.943Z,3.19
2023-01-23T11:47:44.963Z,3.18
2023-01-23T11:48:44.957Z,3.18
2023-01-23T11:49:44.973Z,3.24
2023-01-23T11:50:54.915Z,3.24
2023-01-23T11:51:44.989Z,3.26
2023-01-23T11:52:44.998Z,3.18
2023-01-23T11:53:45.041Z,3.21
2023-01-23T11:54:45.023Z,3.33
2023-01-23T11:55:45.026Z,3.30
2023-01-23T11:56:45.046Z,3.27
2023-01-23T11:57:45.045Z,3.26
2023-01-23T11:58:49.858Z,3.26
2023-01-23T11:59:45.063Z,3.26
2023-01-23T12:00:45.075Z,3.29
2023-01-23T12:01:49.358Z,3.34
2023-01-23T12:02:45.157Z,3.24
2023-01-23T12:03:45.134Z,3.30
2023-01-23T12:04:45.112Z,3.27
2023-01-23T12:05:45.123Z,3.33
2023-01-23T12:06:45.137Z,3.36
2023-01-23T12:07:45.141Z,3.31
2023-01-23T12:08:45.161Z,3.21
2023-01-23T12:09:45.170Z,3.36
2023-01-23T12:10:45.192Z,3.21
2023-01-23T12:11:45.772Z,3.18
2023-01-23T12:12:45.197Z,3.18
2023-01-23T12:13:45.201Z,3.19
2023-01-23T12:14:45.210Z,3.16
2023-01-23T12:15:45.290Z,3.31
2023-01-23T12:16:45.247Z,3.29
2023-01-23T12:17:45.241Z,3.29
2023-01-23T12:18:45.248Z,3.31
2023-01-23T12:19:45.259Z,3.26
2023-01-23T12:20:46.718Z,3.21
2023-01-23T12:21:45.277Z,3.29
2023-01-23T12:22:45.285Z,3.27
2023-01-23T12:23:45.296Z,3.29
2023-01-23T12:24:45.303Z,3.24
2023-01-23T12:25:45.361Z,3.30
2023-01-23T12:26:45.337Z,3.34
2023-01-23T12:27:45.343Z,3.24
2023-01-23T12:28:45.347Z,3.33
2023-01-23T12:29:45.354Z,3.30
2023-01-23T12:30:45.364Z,3.29
2023-01-23T12:31:45.501Z,3.22
2023-01-23T12:32:45.389Z,3.37
2023-01-23T12:33:45.391Z,3.37
2023-01-23T12:34:45.401Z,3.37
2023-01-23T12:35:45.412Z,3.41
2023-01-23T12:37:06.275Z,3.41
2023-01-23T12:37:45.432Z,3.41
2023-01-23T12:38:45.441Z,3.40
2023-01-23T12:39:45.452Z,3.37
2023-01-23T12:40:45.459Z,3.41
2023-01-23T12:41:45.477Z,3.36
2023-01-23T12:42:45.479Z,3.40
2023-01-23T12:43:45.493Z,3.37
2023-01-23T12:44:45.498Z,3.40
2023-01-23T12:45:45.511Z,3.40
2023-01-23T12:46:45.545Z,3.40
2023-01-23T12:47:45.527Z,3.41
2023-01-23T12:48:45.537Z,3.27
2023-01-23T12:49:45.590Z,3.36
2023-01-23T12:50:45.868Z,3.37
2023-01-23T12:51:45.573Z,3.33
2023-01-23T12:52:45.596Z,3.26
2023-01-23T12:53:45.591Z,3.40
2023-01-23T12:54:45.606Z,3.37
2023-01-23T12:55:45.606Z,3.37
2023-01-23T12:56:45.616Z,3.40
2023-01-23T12:57:59.266Z,3.36
2023-01-23T12:58:45.840Z,3.41
2023-01-23T12:59:45.651Z,3.46
2023-01-23T13:00:45.708Z,3.34
2023-01-23T13:01:45.663Z,3.37
2023-01-23T13:02:45.676Z,3.40
2023-01-23T13:03:46.563Z,3.37
2023-01-23T13:04:45.694Z,3.36
2023-01-23T13:05:45.722Z,3.43
2023-01-23T13:06:46.034Z,3.43
2023-01-23T13:07:45.721Z,3.37
2023-01-23T13:08:58.240Z,3.37
2023-01-23T13:09:45.766Z,3.41
2023-01-23T13:10:45.750Z,3.40
2023-01-23T13:11:45.758Z,3.27
2023-01-23T13:12:45.771Z,3.34
2023-01-23T13:13:45.779Z,3.40
2023-01-23T13:15:10.629Z,3.37
2023-01-23T13:15:46.053Z,3.33
2023-01-23T13:16:45.857Z,3.40
2023-01-23T13:17:45.827Z,3.41
2023-01-23T13:18:45.828Z,3.48