createdAt,value
2022-12-09T00:02:14.561Z,22.98
2022-12-09T00:04:41.287Z,21.23
2022-12-09T00:07:07.714Z,21.15
2022-12-09T00:09:33.936Z,22.42
2022-12-09T00:12:00.314Z,21.52
2022-12-09T00:14:26.636Z,22.08
2022-12-09T00:16:52.967Z,22.48
2022-12-09T00:19:19.242Z,21.42
2022-12-09T00:21:45.753Z,22.17
2022-12-09T00:24:13.292Z,22.50
2022-12-09T00:26:40.013Z,22.25
2022-12-09T00:29:06.795Z,21.25
2022-12-09T00:31:34.456Z,21.40
2022-12-09T00:34:02.589Z,22.20
2022-12-09T00:36:29.442Z,22.85
2022-12-09T00:38:57.260Z,23.45
2022-12-09T00:41:24.082Z,23.42
2022-12-09T00:43:50.661Z,24.33
2022-12-09T00:46:17.327Z,23.35
2022-12-09T00:48:45.503Z,24.02
2022-12-09T00:51:14.112Z,23.90
2022-12-09T00:53:40.633Z,22.90
2022-12-09T00:56:07.071Z,22.02
2022-12-09T00:58:33.505Z,22.33
2022-12-09T01:00:59.907Z,21.80
2022-12-09T01:03:26.899Z,23.45
2022-12-09T01:05:53.954Z,23.65
2022-12-09T01:08:20.472Z,23.27
2022-12-09T01:10:47.008Z,21.63
2022-12-09T01:13:14.937Z,21.73
2022-12-09T01:15:41.661Z,21.58
2022-12-09T01:18:08.434Z,22.10
2022-12-09T01:20:34.819Z,22.50
2022-12-09T01:23:01.218Z,21.17
2022-12-09T01:25:27.799Z,21.95
2022-12-09T01:27:54.375Z,21.52
2022-12-09T01:30:21.001Z,23.13
2022-12-09T01:32:47.372Z,22.25
2022-12-09T01:35:14.044Z,22.17
2022-12-09T01:37:40.422Z,23.77
2022-12-09T01:40:08.482Z,21.85
2022-12-09T01:42:34.899Z,22.60
2022-12-09T01:45:19.797Z,20.58
2022-12-09T01:47:51.456Z,21.63
2022-12-09T01:50:18.257Z,19.35
2022-12-09T01:52:45.368Z,20.77
2022-12-09T01:55:11.810Z,20.05
2022-12-09T01:57:38.568Z,20.20
2022-12-09T02:00:06.232Z,18.40
2022-12-09T02:02:34.275Z,19.73
2022-12-09T02:05:01.035Z,19.52
2022-12-09T02:07:27.377Z,20.65
2022-12-09T02:09:53.758Z,17.67
2022-12-09T02:12:46.644Z,18.58
2022-12-09T02:15:16.293Z,18.67
2022-12-09T02:17:56.943Z,18.95
2022-12-09T02:20:29.140Z,19.65
2022-12-09T02:23:04.524Z,20.73
2022-12-09T02:25:39.440Z,20.50
2022-12-09T02:28:24.603Z,19.25
2022-12-09T02:31:17.774Z,19.45
2022-12-09T02:33:53.274Z,19.85
2022-12-09T02:36:20.408Z,19.13
2022-12-09T02:38:48.889Z,20.33
2022-12-09T02:41:17.324Z,20.48
2022-12-09T02:43:51.596Z,18.95
2022-12-09T02:46:19.243Z,18.83
2022-12-09T02:48:48.195Z,19.98
2022-12-09T02:51:16.497Z,20.85
2022-12-09T02:53:44.500Z,19.23
2022-12-09T02:56:12.401Z,18.77
2022-12-09T02:58:38.692Z,18.63
2022-12-09T03:01:06.305Z,19.38
2022-12-09T03:03:34.156Z,19.05
2022-12-09T03:06:03.424Z,19.65
2022-12-09T03:08:46.845Z,20.08
2022-12-09T03:11:15.845Z,20.17
2022-12-09T03:13:45.108Z,20.52
2022-12-09T03:16:20.962Z,20.35
2022-12-09T03:18:50.752Z,18.02
2022-12-09T03:21:19.403Z,19.30
2022-12-09T03:23:46.165Z,18.42
2022-12-09T03:26:14.097Z,18.25
2022-12-09T03:28:43.049Z,17.33
2022-12-09T03:31:13.337Z,16.92
2022-12-09T03:33:41.241Z,17.95
2022-12-09T03:36:10.722Z,17.15
2022-12-09T03:38:38.491Z,17.13
2022-12-09T03:41:17.242Z,18.27
2022-12-09T03:43:47.810Z,17.60
2022-12-09T03:46:14.579Z,18.08
2022-12-09T03:48:41.347Z,17.67
2022-12-09T03:51:10.102Z,17.38
2022-12-09T03:53:40.200Z,18.30
2022-12-09T03:56:10.251Z,18.83
2022-12-09T03:58:39.276Z,17.75
2022-12-09T04:01:06.062Z,17.75
2022-12-09T04:03:33.948Z,18.35
2022-12-09T04:06:00.358Z,18.17
2022-12-09T04:08:26.717Z,18.13
2022-12-09T04:10:53.444Z,16.45
2022-12-09T04:13:19.804Z,16.42
2022-12-09T04:15:46.099Z,16.50
2022-12-09T04:18:12.410Z,16.38
2022-12-09T04:20:38.963Z,15.30
2022-12-09T04:23:05.378Z,15.85
2022-12-09T04:25:31.671Z,16.27
2022-12-09T04:27:58.360Z,16.02
2022-12-09T04:30:24.778Z,15.63
2022-12-09T04:32:51.176Z,15.98
2022-12-09T04:35:17.838Z,15.27
2022-12-09T04:37:44.578Z,16.38
2022-12-09T04:40:11.738Z,16.90
2022-12-09T04:42:39.909Z,16.50
2022-12-09T04:45:06.582Z,17.55
2022-12-09T04:47:33.568Z,16.52
2022-12-09T04:49:59.941Z,14.07
2022-12-09T04:52:26.421Z,13.43
2022-12-09T04:54:52.773Z,13.48
2022-12-09T04:57:19.504Z,12.05
2022-12-09T04:59:45.893Z,14.43
2022-12-09T05:02:12.808Z,14.05
2022-12-09T05:04:39.448Z,14.88
2022-12-09T05:07:06.258Z,15.07
2022-12-09T05:09:33.069Z,15.80
2022-12-09T05:11:59.886Z,13.48
2022-12-09T05:14:26.407Z,15.48
2022-12-09T05:16:53.097Z,15.27
2022-12-09T05:19:19.693Z,16.90
2022-12-09T05:21:46.392Z,17.80
2022-12-09T05:24:13.065Z,18.77
2022-12-09T05:26:40.052Z,19.75
2022-12-09T05:29:06.510Z,21.92
2022-12-09T05:31:33.378Z,30.45
2022-12-09T05:33:59.894Z,26.83
2022-12-09T05:36:29.253Z,27.67
2022-12-09T05:38:55.948Z,23.92
2022-12-09T05:41:23.603Z,20.52
2022-12-09T05:43:50.167Z,24.80
2022-12-09T05:46:16.768Z,19.85
2022-12-09T05:48:43.440Z,21.25
2022-12-09T05:51:16.138Z,21.98
2022-12-09T05:53:42.715Z,23.95
2022-12-09T05:56:09.147Z,22.63
2022-12-09T05:58:35.649Z,20.83
2022-12-09T06:01:08.793Z,20.02
2022-12-09T06:03:36.219Z,22.50
2022-12-09T06:06:07.376Z,23.00
2022-12-09T06:08:34.119Z,19.75
2022-12-09T06:11:00.590Z,20.25
2022-12-09T06:13:27.396Z,17.27
2022-12-09T06:15:53.961Z,17.25
2022-12-09T06:18:20.631Z,16.33
2022-12-09T06:20:47.238Z,16.70
2022-12-09T06:23:13.672Z,18.55
2022-12-09T06:25:42.897Z,17.50
2022-12-09T06:28:09.376Z,17.38
2022-12-09T06:30:36.024Z,17.33
2022-12-09T06:33:04.345Z,17.63
2022-12-09T06:35:36.077Z,16.92
2022-12-09T06:38:02.499Z,17.15
2022-12-09T06:40:28.983Z,17.33
2022-12-09T06:42:55.490Z,18.17
2022-12-09T06:45:21.889Z,18.30
2022-12-09T06:47:48.442Z,15.85
2022-12-09T06:50:15.454Z,17.95
2022-12-09T06:52:42.199Z,18.08
2022-12-09T06:55:09.265Z,18.63
2022-12-09T06:57:36.370Z,17.50
2022-12-09T07:00:04.261Z,17.98
2022-12-09T07:02:35.562Z,18.95
2022-12-09T07:05:03.182Z,18.83
2022-12-09T07:07:30.482Z,19.90
2022-12-09T07:09:57.136Z,18.15
2022-12-09T07:12:24.074Z,18.65
2022-12-09T07:14:50.426Z,19.08
2022-12-09T07:17:17.613Z,18.38
2022-12-09T07:19:44.831Z,20.30
2022-12-09T07:22:11.484Z,19.13
2022-12-09T07:24:38.798Z,19.48
2022-12-09T07:27:09.764Z,20.08
2022-12-09T07:29:38.407Z,20.77
2022-12-09T07:32:04.901Z,19.50
2022-12-09T07:34:31.887Z,18.58
2022-12-09T07:36:59.223Z,18.02
2022-12-09T07:39:25.816Z,19.15
2022-12-09T07:41:53.261Z,19.35
2022-12-09T07:44:19.927Z,18.85
2022-12-09T07:46:46.884Z,19.90
2022-12-09T07:49:13.701Z,18.67
2022-12-09T07:51:40.829Z,20.05
2022-12-09T07:54:07.477Z,18.52
2022-12-09T07:56:33.792Z,18.83
2022-12-09T07:59:00.275Z,18.52
2022-12-09T08:01:28.633Z,20.05
2022-12-09T08:03:55.959Z,19.17
2022-12-09T08:06:23.893Z,20.15
2022-12-09T08:08:51.196Z,19.45
2022-12-09T08:11:19.976Z,17.92
2022-12-09T08:13:47.473Z,24.60
2022-12-09T08:16:15.277Z,27.27
2022-12-09T08:18:43.031Z,23.85
2022-12-09T08:21:11.057Z,22.98
2022-12-09T08:23:38.074Z,23.33
2022-12-09T08:26:05.251Z,21.70
2022-12-09T08:28:32.300Z,21.33
2022-12-09T08:30:59.287Z,23.90
2022-12-09T08:33:26.140Z,25.20
2022-12-09T08:35:52.945Z,22.20
2022-12-09T08:38:19.280Z,26.02
2022-12-09T08:40:45.757Z,29.88
2022-12-09T08:43:12.129Z,21.55
2022-12-09T08:45:39.986Z,27.55
2022-12-09T08:48:07.750Z,30.60
2022-12-09T08:50:34.273Z,27.38
2022-12-09T08:53:01.084Z,31.10
2022-12-09T08:55:27.896Z,31.17
2022-12-09T08:57:54.661Z,28.98
2022-12-09T09:00:21.040Z,22.10
2022-12-09T09:02:47.507Z,25.58
2022-12-09T09:05:14.614Z,21.48
2022-12-09T09:07:41.633Z,21.95
2022-12-09T09:10:08.760Z,23.92
2022-12-09T09:12:42.007Z,20.30
2022-12-09T09:15:10.522Z,20.00
2022-12-09T09:17:37.633Z,19.73
2022-12-09T09:20:04.815Z,23.75
2022-12-09T09:22:31.353Z,24.15
2022-12-09T09:24:58.202Z,22.75
2022-12-09T09:27:24.510Z,25.33
2022-12-09T09:29:51.045Z,23.08
2022-12-09T09:32:17.382Z,23.10
2022-12-09T09:34:45.951Z,27.75
2022-12-09T09:37:12.710Z,28.77
2022-12-09T09:39:40.606Z,25.52
2022-12-09T09:42:12.845Z,27.55
2022-12-09T09:44:45.501Z,24.98
2022-12-09T09:47:14.988Z,26.00
2022-12-09T09:49:48.460Z,27.25
2022-12-09T09:52:19.062Z,25.45
2022-12-09T09:54:45.887Z,24.48
2022-12-09T09:57:18.030Z,26.33
2022-12-09T09:59:50.787Z,27.52
2022-12-09T10:02:36.025Z,26.70
2022-12-09T10:05:24.461Z,25.60
2022-12-09T10:07:53.642Z,27.90
2022-12-09T10:10:28.577Z,34.70
2022-12-09T10:13:08.398Z,31.17
2022-12-09T10:15:45.084Z,30.60
2022-12-09T10:18:17.525Z,26.70
2022-12-09T10:20:44.358Z,25.90
2022-12-09T10:23:15.539Z,23.98
2022-12-09T10:25:52.830Z,24.48
2022-12-09T10:28:22.293Z,22.92
2022-12-09T10:30:52.610Z,23.70
2022-12-09T10:33:22.721Z,23.38
2022-12-09T10:35:49.707Z,24.38
2022-12-09T10:38:17.706Z,22.23
2022-12-09T10:40:47.392Z,21.85
2022-12-09T10:43:42.048Z,24.10
2022-12-09T10:46:17.783Z,20.63
2022-12-09T10:48:45.494Z,21.38
2022-12-09T10:51:21.016Z,19.88
2022-12-09T10:53:50.981Z,20.65
2022-12-09T10:56:20.139Z,18.63
2022-12-09T10:58:46.659Z,18.25
2022-12-09T11:01:13.487Z,18.70
2022-12-09T11:03:39.856Z,18.33
2022-12-09T11:06:15.730Z,17.90
2022-12-09T11:08:49.580Z,19.33
2022-12-09T11:11:16.300Z,19.65
2022-12-09T11:13:43.443Z,21.00
2022-12-09T11:16:10.865Z,20.85
2022-12-09T11:18:42.651Z,21.30
2022-12-09T11:21:28.196Z,22.10
2022-12-09T11:24:02.634Z,22.25
2022-12-09T11:26:36.805Z,20.73
2022-12-09T11:29:13.521Z,19.85
2022-12-09T11:31:40.932Z,20.13
2022-12-09T11:34:27.172Z,18.38
2022-12-09T11:36:54.854Z,18.73
2022-12-09T11:39:24.224Z,18.45
2022-12-09T11:42:16.660Z,19.83
2022-12-09T11:44:57.815Z,19.20
2022-12-09T11:48:13.493Z,20.25
2022-12-09T11:50:31.483Z,20.77
2022-12-09T11:53:20.866Z,19.83
2022-12-09T11:55:49.692Z,19.38
2022-12-09T11:58:20.089Z,19.70
2022-12-09T12:00:50.646Z,19.50
2022-12-09T12:03:19.643Z,20.20
2022-12-09T12:05:48.292Z,19.08
2022-12-09T12:08:25.695Z,18.77
2022-12-09T12:11:03.278Z,20.10
2022-12-09T12:13:37.955Z,20.50
2022-12-09T12:16:19.184Z,21.30
2022-12-09T12:19:05.064Z,19.73
2022-12-09T12:21:31.302Z,19.00
2022-12-09T12:24:21.095Z,20.55
2022-12-09T12:27:13.831Z,18.05
2022-12-09T12:30:06.627Z,17.92
2022-12-09T12:32:36.157Z,17.00
2022-12-09T12:35:08.840Z,16.52
2022-12-09T12:37:44.058Z,17.42
2022-12-09T12:40:49.027Z,17.73
2022-12-09T12:43:57.207Z,17.48
2022-12-09T12:46:33.387Z,17.83
2022-12-09T12:49:00.083Z,18.30
2022-12-09T12:51:32.702Z,18.50
2022-12-09T12:54:17.432Z,19.88
2022-12-09T12:56:49.705Z,18.63
2022-12-09T12:59:15.940Z,19.65
2022-12-09T13:01:51.208Z,18.95
2022-12-09T13:04:21.817Z,17.70
2022-12-09T13:06:54.953Z,17.70
2022-12-09T13:09:25.524Z,16.85
2022-12-09T13:12:10.275Z,16.30
2022-12-09T13:14:39.730Z,16.88
2022-12-09T13:17:12.797Z,17.40
2022-12-09T13:19:52.534Z,17.80
2022-12-09T13:22:24.534Z,18.40
2022-12-09T13:24:54.114Z,16.75
2022-12-09T13:27:28.946Z,16.98
2022-12-09T13:29:55.226Z,16.20
2022-12-09T13:32:40.090Z,17.55
2022-12-09T13:35:11.035Z,16.60
2022-12-09T13:37:37.279Z,15.85
2022-12-09T13:40:06.238Z,16.65
2022-12-09T13:42:51.819Z,17.15
2022-12-09T13:45:23.921Z,16.83
2022-12-09T13:47:53.185Z,17.13
2022-12-09T13:50:23.360Z,16.90
2022-12-09T13:52:52.498Z,18.75
2022-12-09T13:55:39.088Z,18.27
2022-12-09T13:58:05.324Z,15.88
2022-12-09T14:00:31.844Z,16.02
2022-12-09T14:03:00.008Z,16.85
2022-12-09T14:05:27.872Z,18.20
2022-12-09T14:08:03.004Z,17.75
2022-12-09T14:10:41.267Z,17.17
2022-12-09T14:13:31.034Z,15.80
2022-12-09T14:16:17.897Z,16.55
2022-12-09T14:18:44.841Z,18.33
2022-12-09T14:21:20.031Z,18.67
2022-12-09T14:24:04.778Z,17.52
2022-12-09T14:26:34.891Z,17.65
2022-12-09T14:29:01.428Z,21.35
2022-12-09T14:31:45.027Z,36.30
2022-12-09T14:34:23.245Z,32.97
2022-12-09T14:36:57.952Z,20.33
2022-12-09T14:39:28.690Z,22.00
2022-12-09T14:44:41.919Z,21.45
2022-12-09T14:47:16.605Z,23.50
2022-12-09T14:49:48.901Z,22.90
2022-12-09T14:52:19.094Z,23.48
2022-12-09T14:54:46.276Z,24.53
2022-12-09T14:57:24.527Z,25.40
2022-12-09T14:59:51.903Z,24.83
2022-12-09T15:02:20.275Z,24.70
2022-12-09T15:04:47.880Z,24.13
2022-12-09T15:07:25.146Z,25.00
2022-12-09T15:09:57.250Z,24.17
2022-12-09T15:12:35.818Z,25.38
2022-12-09T15:15:11.022Z,23.77
2022-12-09T15:17:40.304Z,23.25
2022-12-09T15:20:07.046Z,22.77
2022-12-09T15:22:33.705Z,21.20
2022-12-09T15:25:02.383Z,21.13
2022-12-09T15:27:28.764Z,23.15
2022-12-09T15:29:55.113Z,24.90
2022-12-09T15:32:23.375Z,25.05
2022-12-09T15:34:49.805Z,22.92
2022-12-09T15:37:17.762Z,23.45
2022-12-09T15:39:50.706Z,23.70
2022-12-09T15:42:21.945Z,23.67
2022-12-09T15:44:50.773Z,25.33
2022-12-09T15:47:21.673Z,22.55
2022-12-09T15:49:53.596Z,22.65
2022-12-09T15:52:21.541Z,22.88
2022-12-09T15:54:48.630Z,22.48
2022-12-09T15:57:16.742Z,26.38
2022-12-09T15:59:44.500Z,22.10
2022-12-09T16:02:12.816Z,23.92
2022-12-09T16:04:42.405Z,24.55
2022-12-09T16:07:09.603Z,25.67
2022-12-09T16:09:36.490Z,23.67
2022-12-09T16:12:02.781Z,26.35
2022-12-09T16:14:40.862Z,25.85
2022-12-09T16:17:19.460Z,23.13
2022-12-09T16:19:45.730Z,27.58
2022-12-09T16:22:14.789Z,27.02
2022-12-09T16:27:37.405Z,24.10
2022-12-09T16:30:14.601Z,24.85
2022-12-09T16:32:43.343Z,24.98
2022-12-09T16:35:20.213Z,27.52
2022-12-09T16:37:55.718Z,25.58
2022-12-09T16:40:22.054Z,25.30
2022-12-09T16:42:49.078Z,24.60
2022-12-09T16:45:21.527Z,23.52
2022-12-09T16:47:52.172Z,24.80
2022-12-09T16:52:44.702Z,43.38
2022-12-09T16:55:18.969Z,29.00
2022-12-09T16:57:45.492Z,40.65
2022-12-09T17:00:12.094Z,34.03
2022-12-09T17:02:40.345Z,35.38
2022-12-09T17:05:07.187Z,29.20
2022-12-09T17:07:33.588Z,27.70
2022-12-09T17:09:59.850Z,28.80
2022-12-09T17:12:26.190Z,29.75
2022-12-09T17:14:52.545Z,30.48
2022-12-09T17:17:18.841Z,29.70
2022-12-09T17:19:45.143Z,30.75
2022-12-09T17:22:11.754Z,31.70
2022-12-09T17:24:38.221Z,34.72
2022-12-09T17:27:04.538Z,36.90
2022-12-09T17:29:30.982Z,34.97
2022-12-09T17:31:57.277Z,33.70
2022-12-09T17:34:23.594Z,30.58
2022-12-09T17:36:49.885Z,29.67
2022-12-09T17:39:16.257Z,36.03
2022-12-09T17:41:42.868Z,36.30
2022-12-09T17:44:09.574Z,32.10
2022-12-09T17:46:35.886Z,32.65
2022-12-09T17:49:02.591Z,35.80
2022-12-09T17:51:34.066Z,33.25
2022-12-09T17:54:02.397Z,33.38
2022-12-09T17:56:28.697Z,28.65
2022-12-09T17:58:59.730Z,27.67
2022-12-09T18:01:26.156Z,26.98
2022-12-09T18:03:57.276Z,28.92
2022-12-09T18:06:26.315Z,37.90
2022-12-09T18:08:52.962Z,35.90
2022-12-09T18:11:20.420Z,37.25
2022-12-09T18:13:46.667Z,36.42
2022-12-09T18:16:13.490Z,49.35
2022-12-09T18:18:40.525Z,34.88
2022-12-09T18:21:13.699Z,34.40
2022-12-09T18:23:42.103Z,34.17
2022-12-09T18:26:09.030Z,32.60
2022-12-09T18:28:35.590Z,38.30
2022-12-09T18:31:05.441Z,37.08
2022-12-09T18:33:31.972Z,34.30
2022-12-09T18:35:58.201Z,36.42
2022-12-09T18:38:24.450Z,36.75
2022-12-09T18:41:03.020Z,38.33
2022-12-09T18:43:33.410Z,34.65
2022-12-09T18:46:10.926Z,31.50
2022-12-09T18:48:37.678Z,31.83
2022-12-09T18:51:04.422Z,34.08
2022-12-09T18:53:30.815Z,32.13
2022-12-09T18:55:57.085Z,33.70
2022-12-09T18:58:42.490Z,36.60
2022-12-09T19:01:20.968Z,40.00
2022-12-09T19:03:47.987Z,36.60
2022-12-09T19:06:24.798Z,36.85
2022-12-09T19:08:53.725Z,34.45
2022-12-09T19:11:21.412Z,37.95
2022-12-09T19:13:47.833Z,35.88
2022-12-09T19:16:14.424Z,37.10
2022-12-09T19:18:40.713Z,39.00
2022-12-09T19:21:08.046Z,38.35
2022-12-09T19:23:35.334Z,36.83
2022-12-09T19:26:01.749Z,35.95
2022-12-09T19:28:28.034Z,54.63
2022-12-09T19:30:54.373Z,56.95
2022-12-09T19:33:20.673Z,62.60
2022-12-09T19:35:46.961Z,62.42
2022-12-09T19:38:13.252Z,44.53
2022-12-09T19:40:39.533Z,40.78
2022-12-09T19:43:05.837Z,44.95
2022-12-09T19:45:32.925Z,42.88
2022-12-09T19:47:59.229Z,44.20
2022-12-09T19:50:25.618Z,38.53
2022-12-09T19:52:51.920Z,41.17
2022-12-09T19:55:18.210Z,37.78
2022-12-09T19:57:44.488Z,35.63
2022-12-09T20:00:11.429Z,38.45
2022-12-09T20:02:37.773Z,35.08
2022-12-09T20:05:04.155Z,33.92
2022-12-09T20:07:30.464Z,31.60
2022-12-09T20:09:56.763Z,31.92
2022-12-09T20:12:23.021Z,31.58
2022-12-09T20:14:49.272Z,34.08
2022-12-09T20:17:17.245Z,32.28
2022-12-09T20:19:43.497Z,31.38
2022-12-09T20:22:09.821Z,34.63
2022-12-09T20:24:36.107Z,31.33
2022-12-09T20:27:02.401Z,31.02
2022-12-09T20:29:33.948Z,33.05
2022-12-09T20:32:03.616Z,33.70
2022-12-09T20:34:29.896Z,34.67
2022-12-09T20:36:56.397Z,34.38
2022-12-09T20:39:22.675Z,34.75
2022-12-09T20:41:49.004Z,32.83
2022-12-09T20:44:15.910Z,37.60
2022-12-09T20:46:45.189Z,38.55
2022-12-09T20:49:11.473Z,37.30
2022-12-09T20:51:39.749Z,36.25
2022-12-09T20:54:06.822Z,37.92
2022-12-09T20:56:33.437Z,36.72
2022-12-09T20:59:00.433Z,36.13
2022-12-09T21:01:28.228Z,36.65
2022-12-09T21:03:55.171Z,33.53
2022-12-09T21:06:23.536Z,32.20
2022-12-09T21:08:49.902Z,32.55
2022-12-09T21:11:18.156Z,31.98
2022-12-09T21:13:45.753Z,29.88
2022-12-09T21:16:22.015Z,28.73
2022-12-09T21:18:49.253Z,29.73
2022-12-09T21:21:15.864Z,28.10
2022-12-09T21:23:42.310Z,29.40
2022-12-09T21:26:09.850Z,29.50
2022-12-09T21:28:37.077Z,29.60
2022-12-09T21:31:10.705Z,30.27
2022-12-09T21:33:37.430Z,32.28
2022-12-09T21:36:11.255Z,30.30
2022-12-09T21:38:38.073Z,31.63
2022-12-09T21:41:05.599Z,29.00
2022-12-09T21:43:32.766Z,29.05
2022-12-09T21:46:09.383Z,29.58
2022-12-09T21:48:35.785Z,31.75
2022-12-09T21:51:02.506Z,29.80
2022-12-09T21:53:29.503Z,30.58
2022-12-09T21:56:00.540Z,31.13
2022-12-09T21:58:26.830Z,30.55
2022-12-09T22:00:53.178Z,29.17
2022-12-09T22:03:19.477Z,32.78
2022-12-09T22:05:45.790Z,27.23
2022-12-09T22:08:12.072Z,26.75
2022-12-09T22:10:38.426Z,28.08
2022-12-09T22:13:04.833Z,28.13
2022-12-09T22:15:31.138Z,30.42
2022-12-09T22:17:57.438Z,31.63
2022-12-09T22:20:54.625Z,32.17
2022-12-09T22:23:10.897Z,30.23
2022-12-09T22:25:40.106Z,29.38
2022-12-09T22:28:06.362Z,27.52
2022-12-09T22:30:35.294Z,27.33
2022-12-09T22:33:01.578Z,26.85
2022-12-09T22:35:27.865Z,27.38
2022-12-09T22:37:54.161Z,28.15
2022-12-09T22:40:20.588Z,29.35
2022-12-09T22:42:46.960Z,41.17
2022-12-09T22:45:13.210Z,32.38
2022-12-09T22:47:39.543Z,29.35
2022-12-09T22:50:06.411Z,28.80
2022-12-09T22:52:32.864Z,30.02
2022-12-09T22:54:59.137Z,29.33
2022-12-09T22:57:25.438Z,29.73
2022-12-09T22:59:51.686Z,30.42
2022-12-09T23:02:18.055Z,30.92
2022-12-09T23:04:44.500Z,31.70
2022-12-09T23:07:10.803Z,29.88
2022-12-09T23:09:37.098Z,29.25
2022-12-09T23:12:03.524Z,30.10
2022-12-09T23:14:29.816Z,30.65
2022-12-09T23:16:56.257Z,31.52
2022-12-09T23:19:22.609Z,31.40
2022-12-09T23:21:48.933Z,30.58
2022-12-09T23:24:22.596Z,27.73
2022-12-09T23:26:50.885Z,30.73
2022-12-09T23:29:17.186Z,30.05
2022-12-09T23:31:43.648Z,29.70
2022-12-09T23:34:10.851Z,31.25
2022-12-09T23:36:38.240Z,29.77
2022-12-09T23:39:09.352Z,30.00
2022-12-09T23:41:35.747Z,29.77
2022-12-09T23:44:02.371Z,27.80
2022-12-09T23:46:29.674Z,29.52
2022-12-09T23:48:56.390Z,31.00
2022-12-09T23:51:26.941Z,30.83
2022-12-09T23:53:54.938Z,30.02
2022-12-09T23:56:22.502Z,29.73
2022-12-09T23:58:52.455Z,31.42
