createdAt,value
2018-08-12T00:00:05.244Z,15.76
2018-08-12T00:01:05.212Z,15.84
2018-08-12T00:02:05.139Z,15.76
2018-08-12T00:03:05.015Z,15.78
2018-08-12T00:04:04.927Z,15.77
2018-08-12T00:05:04.874Z,15.76
2018-08-12T00:06:04.835Z,15.76
2018-08-12T00:07:04.702Z,15.76
2018-08-12T00:08:04.607Z,15.76
2018-08-12T00:09:04.537Z,15.78
2018-08-12T00:10:04.457Z,15.76
2018-08-12T00:11:05.410Z,15.67
2018-08-12T00:12:04.286Z,15.76
2018-08-12T00:13:04.264Z,15.88
2018-08-12T00:14:04.181Z,15.76
2018-08-12T00:15:04.069Z,15.78
2018-08-12T00:16:04.026Z,15.71
2018-08-12T00:17:03.893Z,15.77
2018-08-12T00:18:03.815Z,15.84
2018-08-12T00:20:46.046Z,15.78
2018-08-12T00:21:47.024Z,15.81
2018-08-12T00:22:45.888Z,15.77
2018-08-12T00:23:45.860Z,15.68
2018-08-12T00:24:45.740Z,15.77
2018-08-12T00:25:45.685Z,15.77
2018-08-12T00:26:45.620Z,15.70
2018-08-12T00:27:45.501Z,15.76
2018-08-12T00:28:45.404Z,15.70
2018-08-12T00:29:45.340Z,15.68
2018-08-12T00:30:45.282Z,15.78
2018-08-12T00:31:45.211Z,15.70
2018-08-12T00:32:45.151Z,15.58
2018-08-12T00:33:45.040Z,15.43
2018-08-12T00:34:44.940Z,15.48
2018-08-12T00:35:44.879Z,15.38
2018-08-12T00:36:44.791Z,15.51
2018-08-12T00:37:44.880Z,15.44
2018-08-12T00:38:44.622Z,15.43
2018-08-12T00:39:44.552Z,15.38
2018-08-12T00:40:44.464Z,15.34
2018-08-12T00:41:45.406Z,15.46
2018-08-12T00:42:44.309Z,15.31
2018-08-12T00:43:44.233Z,15.31
2018-08-12T00:44:44.126Z,15.23
2018-08-12T00:45:44.068Z,15.30
2018-08-12T00:46:44.026Z,15.33
2018-08-12T00:47:44.980Z,15.35
2018-08-12T00:48:43.821Z,15.23
2018-08-12T00:49:43.740Z,15.37
2018-08-12T00:50:43.656Z,15.38
2018-08-12T00:51:43.577Z,15.33
2018-08-12T00:52:43.574Z,15.28
2018-08-12T00:53:43.424Z,15.27
2018-08-12T00:54:43.335Z,15.27
2018-08-12T00:55:43.268Z,15.30
2018-08-12T00:56:43.172Z,15.25
2018-08-12T00:57:43.118Z,15.23
2018-08-12T00:58:43.017Z,15.12
2018-08-12T01:01:25.078Z,15.16
2018-08-12T01:02:25.009Z,15.12
2018-08-12T01:03:24.918Z,14.98
2018-08-12T01:06:07.054Z,14.91
2018-08-12T01:07:06.979Z,14.98
2018-08-12T01:08:06.921Z,15.00
2018-08-12T01:09:06.995Z,15.01
2018-08-12T01:10:06.736Z,14.97
2018-08-12T01:11:06.672Z,14.97
2018-08-12T01:12:06.581Z,14.95
2018-08-12T01:13:07.554Z,15.03
2018-08-12T01:14:06.432Z,14.93
2018-08-12T01:15:06.342Z,14.94
2018-08-12T01:16:06.275Z,14.83
2018-08-12T01:17:06.200Z,14.87
2018-08-12T01:18:06.137Z,14.93
2018-08-12T01:19:06.021Z,14.87
2018-08-12T01:20:05.954Z,14.80
2018-08-12T01:22:48.063Z,14.85
2018-08-12T01:23:48.006Z,14.79
2018-08-12T01:24:47.927Z,14.82
2018-08-12T01:25:47.841Z,14.82
2018-08-12T01:26:47.757Z,14.63
2018-08-12T01:27:47.682Z,14.69
2018-08-12T01:28:47.620Z,14.79
2018-08-12T01:29:47.524Z,14.71
2018-08-12T01:30:47.428Z,14.71
2018-08-12T01:31:47.361Z,14.66
2018-08-12T01:32:47.255Z,14.66
2018-08-12T01:33:47.215Z,14.66
2018-08-12T01:34:47.117Z,14.69
2018-08-12T01:35:47.120Z,14.78
2018-08-12T01:36:46.939Z,14.74
2018-08-12T01:37:46.886Z,14.83
2018-08-12T01:38:46.808Z,14.78
2018-08-12T01:39:46.721Z,14.78
2018-08-12T01:40:46.651Z,14.71
2018-08-12T01:41:46.547Z,14.78
2018-08-12T01:42:46.498Z,14.83
2018-08-12T01:43:46.447Z,14.74
2018-08-12T01:44:46.308Z,14.82
2018-08-12T01:45:46.235Z,14.80
2018-08-12T01:46:46.158Z,14.79
2018-08-12T01:47:46.114Z,14.78
2018-08-12T01:48:45.987Z,14.79
2018-08-12T01:49:45.962Z,14.78
2018-08-12T01:50:45.828Z,14.78
2018-08-12T01:51:45.731Z,14.74
2018-08-12T01:52:45.656Z,14.75
2018-08-12T01:53:45.616Z,14.79
2018-08-12T01:54:45.556Z,14.72
2018-08-12T01:55:45.433Z,14.78
2018-08-12T01:56:45.348Z,14.82
2018-08-12T01:57:45.262Z,14.80
2018-08-12T01:58:45.176Z,14.83
2018-08-12T01:59:45.139Z,14.80
2018-08-12T02:00:45.015Z,14.83
2018-08-12T02:01:44.944Z,14.91
2018-08-12T02:02:44.872Z,14.79
2018-08-12T02:03:44.791Z,14.74
2018-08-12T02:04:44.750Z,14.75
2018-08-12T02:05:44.673Z,14.75
2018-08-12T02:06:44.538Z,14.74
2018-08-12T02:07:44.471Z,14.75
2018-08-12T02:08:44.388Z,14.72
2018-08-12T02:09:44.319Z,14.69
2018-08-12T02:10:44.258Z,14.67
2018-08-12T02:11:44.189Z,14.66
2018-08-12T02:12:44.059Z,14.66
2018-08-12T02:13:44.001Z,14.72
2018-08-12T02:14:44.355Z,14.71
2018-08-12T02:15:43.851Z,14.72
2018-08-12T02:16:43.747Z,14.67
2018-08-12T02:17:43.668Z,14.66
2018-08-12T02:18:43.580Z,14.61
2018-08-12T02:19:43.507Z,14.67
2018-08-12T02:20:43.440Z,14.61
2018-08-12T02:21:43.350Z,14.66
2018-08-12T02:22:43.264Z,14.72
2018-08-12T02:23:43.212Z,14.63
2018-08-12T02:24:43.098Z,14.66
2018-08-12T02:25:43.039Z,14.66
2018-08-12T02:26:42.936Z,14.71
2018-08-12T02:27:42.865Z,14.63
2018-08-12T02:28:42.770Z,14.75
2018-08-12T02:29:42.706Z,14.67
2018-08-12T02:30:42.649Z,14.67
2018-08-12T02:33:24.600Z,14.71
2018-08-12T02:34:24.502Z,14.69
2018-08-12T02:35:24.469Z,14.66
2018-08-12T02:36:24.352Z,14.71
2018-08-12T02:37:24.266Z,14.66
2018-08-12T02:38:24.177Z,14.66
2018-08-12T02:39:24.101Z,14.67
2018-08-12T02:40:24.029Z,14.74
2018-08-12T02:41:23.960Z,14.74
2018-08-12T02:42:23.862Z,14.72
2018-08-12T02:43:23.777Z,14.71
2018-08-12T02:46:06.223Z,14.59
2018-08-12T02:48:48.078Z,14.61
2018-08-12T02:49:48.006Z,14.56
2018-08-12T02:50:47.925Z,14.53
2018-08-12T02:51:47.893Z,14.48
2018-08-12T02:52:47.768Z,14.45
2018-08-12T02:53:47.696Z,14.52
2018-08-12T02:54:47.693Z,14.42
2018-08-12T02:55:47.551Z,14.46
2018-08-12T02:56:47.465Z,14.34
2018-08-12T02:57:47.385Z,14.42
2018-08-12T02:58:47.276Z,14.48
2018-08-12T02:59:47.209Z,14.53
2018-08-12T03:00:47.116Z,14.49
2018-08-12T03:01:47.096Z,14.56
2018-08-12T03:02:46.959Z,14.59
2018-08-12T03:03:46.895Z,14.69
2018-08-12T03:04:46.801Z,14.72
2018-08-12T03:07:29.121Z,14.57
2018-08-12T03:08:29.015Z,14.46
2018-08-12T03:09:28.926Z,14.52
2018-08-12T03:10:28.850Z,14.45
2018-08-12T03:11:28.804Z,14.52
2018-08-12T03:12:28.694Z,14.54
2018-08-12T03:13:28.715Z,14.57
2018-08-12T03:16:10.681Z,14.59
2018-08-12T03:17:11.529Z,14.57
2018-08-12T03:18:10.433Z,14.57
2018-08-12T03:19:10.356Z,14.46
2018-08-12T03:20:10.282Z,14.42
2018-08-12T03:21:10.194Z,14.53
2018-08-12T03:22:10.120Z,14.44
2018-08-12T03:23:10.037Z,14.48
2018-08-12T03:24:09.951Z,14.60
2018-08-12T03:26:52.107Z,14.42
2018-08-12T03:27:52.046Z,14.48
2018-08-12T03:28:51.923Z,14.49
2018-08-12T03:31:34.093Z,14.39
2018-08-12T03:32:34.179Z,14.34
2018-08-12T03:33:33.940Z,14.30
2018-08-12T03:34:33.870Z,14.44
2018-08-12T03:35:33.775Z,14.39
2018-08-12T03:36:33.693Z,14.44
2018-08-12T03:37:33.725Z,14.48
2018-08-12T03:38:33.549Z,14.41
2018-08-12T03:39:33.456Z,14.49
2018-08-12T03:40:33.371Z,14.39
2018-08-12T03:41:33.296Z,14.39
2018-08-12T03:42:33.239Z,14.31
2018-08-12T03:43:33.149Z,14.35
2018-08-12T03:44:33.200Z,14.39
2018-08-12T03:45:32.963Z,14.39
2018-08-12T03:48:15.117Z,14.38
2018-08-12T03:49:15.026Z,14.45
2018-08-12T03:50:14.963Z,14.34
2018-08-12T03:52:57.123Z,14.42
2018-08-12T03:53:57.069Z,14.29
2018-08-12T03:54:56.931Z,14.41
2018-08-12T03:55:56.865Z,14.29
2018-08-12T03:56:56.790Z,14.27
2018-08-12T03:57:56.729Z,14.34
2018-08-12T03:58:56.637Z,14.30
2018-08-12T03:59:56.553Z,14.36
2018-08-12T04:00:56.451Z,14.36
2018-08-12T04:01:56.380Z,14.42
2018-08-12T04:02:56.295Z,14.31
2018-08-12T04:03:56.239Z,14.26
2018-08-12T04:04:56.152Z,14.39
2018-08-12T04:07:38.098Z,14.39
2018-08-12T04:08:38.093Z,14.31
2018-08-12T04:09:37.945Z,14.23
2018-08-12T04:10:37.866Z,14.38
2018-08-12T04:11:37.779Z,14.45
2018-08-12T04:12:37.703Z,14.38
2018-08-12T04:13:37.645Z,14.41
2018-08-12T04:14:37.536Z,14.41
2018-08-12T04:15:37.462Z,14.35
2018-08-12T04:16:37.389Z,14.31
2018-08-12T04:17:37.297Z,14.27
2018-08-12T04:20:19.633Z,14.38
2018-08-12T04:23:01.599Z,14.23
2018-08-12T04:24:01.531Z,14.21
2018-08-12T04:25:01.508Z,14.23
2018-08-12T04:26:01.371Z,14.21
2018-08-12T04:27:01.283Z,14.34
2018-08-12T04:28:01.229Z,14.30
2018-08-12T04:29:01.171Z,14.31
2018-08-12T04:30:01.066Z,14.26
2018-08-12T04:31:00.966Z,14.27
2018-08-12T04:33:43.112Z,14.31
2018-08-12T04:34:43.134Z,14.23
2018-08-12T04:35:42.943Z,14.21
2018-08-12T04:36:42.881Z,14.36
2018-08-12T04:37:42.767Z,14.26
2018-08-12T04:38:42.705Z,14.21
2018-08-12T04:39:42.703Z,14.27
2018-08-12T04:42:24.608Z,14.21
2018-08-12T04:43:24.540Z,14.24
2018-08-12T04:44:24.576Z,14.24
2018-08-12T04:45:24.422Z,14.35
2018-08-12T04:46:24.289Z,14.39
2018-08-12T04:47:24.217Z,14.26
2018-08-12T04:48:24.117Z,14.29
2018-08-12T04:49:24.157Z,14.31
2018-08-12T04:50:23.976Z,14.36
2018-08-12T04:51:23.896Z,14.23
2018-08-12T04:52:23.801Z,14.31
2018-08-12T04:53:23.720Z,14.31
2018-08-12T04:54:23.638Z,14.29
2018-08-12T04:55:23.603Z,14.29
2018-08-12T04:56:23.625Z,14.31
2018-08-12T04:57:23.409Z,14.41
2018-08-12T04:58:23.322Z,14.52
2018-08-12T04:59:23.244Z,14.56
2018-08-12T05:00:23.177Z,14.56
2018-08-12T05:01:23.141Z,14.59
2018-08-12T05:02:23.012Z,14.67
2018-08-12T05:03:22.934Z,14.66
2018-08-12T05:04:22.852Z,14.66
2018-08-12T05:05:23.791Z,14.60
2018-08-12T05:06:22.679Z,14.69
2018-08-12T05:09:04.621Z,14.85
2018-08-12T05:10:04.591Z,14.83
2018-08-12T05:11:04.477Z,14.74
2018-08-12T05:12:04.431Z,14.86
2018-08-12T05:13:04.291Z,14.91
2018-08-12T05:14:04.245Z,14.95
2018-08-12T05:15:04.121Z,14.86
2018-08-12T05:16:04.058Z,14.91
2018-08-12T05:17:03.995Z,14.95
2018-08-12T05:19:46.110Z,15.04
2018-08-12T05:20:46.218Z,15.07
2018-08-12T05:21:45.971Z,15.11
2018-08-12T05:22:45.897Z,14.95
2018-08-12T05:23:45.788Z,15.01
2018-08-12T05:26:27.654Z,15.07
2018-08-12T05:27:27.585Z,15.04
2018-08-12T05:28:27.476Z,15.11
2018-08-12T05:31:09.611Z,15.15
2018-08-12T05:32:09.564Z,15.15
2018-08-12T05:33:09.584Z,15.13
2018-08-12T05:34:09.389Z,15.19
2018-08-12T05:35:09.305Z,15.22
2018-08-12T05:36:09.299Z,15.12
2018-08-12T05:37:09.132Z,15.22
2018-08-12T05:38:10.182Z,15.25
2018-08-12T05:39:08.965Z,15.20
2018-08-12T05:40:08.895Z,15.31
2018-08-12T05:41:08.816Z,15.33
2018-08-12T05:42:08.832Z,15.22
2018-08-12T05:43:08.671Z,15.51
2018-08-12T05:44:08.585Z,15.46
2018-08-12T05:45:08.614Z,15.37
2018-08-12T05:47:50.673Z,15.56
2018-08-12T05:48:51.581Z,15.80
2018-08-12T05:49:50.456Z,15.78
2018-08-12T05:50:50.387Z,15.85
2018-08-12T05:51:50.312Z,15.99
2018-08-12T05:54:32.177Z,16.06
2018-08-12T05:57:14.181Z,16.16
2018-08-12T05:58:14.059Z,16.18
2018-08-12T05:59:13.989Z,16.33
2018-08-12T06:00:13.896Z,16.30
2018-08-12T06:01:13.800Z,16.37
2018-08-12T06:02:13.755Z,16.34
2018-08-12T06:03:13.636Z,16.48
2018-08-12T06:04:13.616Z,16.47
2018-08-12T06:05:13.495Z,16.54
2018-08-12T06:06:13.410Z,16.54
2018-08-12T06:07:13.341Z,16.51
2018-08-12T06:08:13.266Z,17.00
2018-08-12T06:09:13.157Z,17.28
2018-08-12T06:10:13.132Z,17.00
2018-08-12T06:11:13.029Z,16.59
2018-08-12T06:12:12.991Z,16.63
2018-08-12T06:13:12.846Z,16.59
2018-08-12T06:15:55.147Z,16.44
2018-08-12T06:16:55.057Z,16.37
2018-08-12T06:17:54.971Z,16.33
2018-08-12T06:18:54.926Z,16.44
2018-08-12T06:19:54.819Z,16.48
2018-08-12T06:20:54.791Z,16.48
2018-08-12T06:21:54.668Z,16.44
2018-08-12T06:22:54.576Z,16.47
2018-08-12T06:23:54.490Z,16.48
2018-08-12T06:26:36.655Z,16.54
2018-08-12T06:27:36.551Z,16.59
2018-08-12T06:28:36.467Z,16.67
2018-08-12T06:31:18.656Z,16.57
2018-08-12T06:32:18.556Z,16.69
2018-08-12T06:33:18.481Z,16.57
2018-08-12T06:34:18.447Z,16.50
2018-08-12T06:35:18.343Z,16.55
2018-08-12T06:36:18.278Z,16.69
2018-08-12T06:37:18.161Z,16.60
2018-08-12T06:38:18.088Z,16.57
2018-08-12T06:39:17.988Z,16.59
2018-08-12T06:40:17.923Z,16.82
2018-08-12T06:41:17.881Z,16.90
2018-08-12T06:44:00.130Z,19.45
2018-08-12T06:46:42.180Z,20.23
2018-08-12T06:47:42.075Z,20.90
2018-08-12T06:48:41.993Z,21.19
2018-08-12T06:51:24.139Z,21.71
2018-08-12T06:52:24.116Z,22.30
2018-08-12T06:53:23.977Z,22.75
2018-08-12T06:54:24.008Z,22.97
2018-08-12T06:55:23.817Z,22.94
2018-08-12T06:56:23.788Z,22.66
2018-08-12T06:57:23.683Z,22.35
2018-08-12T06:58:23.591Z,22.93
2018-08-12T06:59:23.552Z,22.57
2018-08-12T07:02:05.652Z,22.42
2018-08-12T07:03:05.603Z,22.02
2018-08-12T07:04:05.486Z,21.75
2018-08-12T07:05:05.418Z,20.83
2018-08-12T07:06:05.408Z,21.82
2018-08-12T07:07:05.267Z,22.21
2018-08-12T07:08:05.207Z,22.27
2018-08-12T07:09:05.115Z,21.89
2018-08-12T07:10:05.056Z,21.67
2018-08-12T07:11:04.981Z,22.36
2018-08-12T07:12:04.893Z,23.21
2018-08-12T07:13:04.849Z,23.60
2018-08-12T07:14:04.726Z,23.32
2018-08-12T07:15:04.650Z,23.53
2018-08-12T07:16:04.576Z,23.39
2018-08-12T07:17:04.523Z,22.70
2018-08-12T07:18:04.458Z,22.82
2018-08-12T07:19:04.342Z,22.72
2018-08-12T07:20:04.257Z,23.01
2018-08-12T07:21:04.209Z,23.03
2018-08-12T07:22:04.122Z,23.29
2018-08-12T07:23:04.093Z,23.57
2018-08-12T07:24:03.968Z,23.94
2018-08-12T07:25:03.902Z,24.02
2018-08-12T07:26:03.814Z,24.00
2018-08-12T07:27:03.756Z,24.84
2018-08-12T07:28:03.697Z,25.24
2018-08-12T07:29:03.585Z,25.74
2018-08-12T07:30:03.634Z,25.75
2018-08-12T07:31:03.435Z,26.21
2018-08-12T07:32:03.367Z,26.65
2018-08-12T07:33:03.328Z,26.11
2018-08-12T07:34:03.199Z,25.05
2018-08-12T07:35:03.142Z,25.20
2018-08-12T07:36:03.054Z,25.36
2018-08-12T07:37:03.151Z,24.31
2018-08-12T07:38:02.920Z,24.92
2018-08-12T07:39:02.861Z,24.02
2018-08-12T07:40:02.753Z,22.81
2018-08-12T07:41:02.690Z,22.42
2018-08-12T07:42:02.638Z,22.66
2018-08-12T07:44:44.678Z,23.44
2018-08-12T07:45:44.603Z,24.23
2018-08-12T07:46:44.510Z,23.63
2018-08-12T07:47:44.479Z,23.89
2018-08-12T07:48:44.402Z,24.24
2018-08-12T07:49:45.344Z,25.05
2018-08-12T07:50:44.203Z,25.16
2018-08-12T07:53:26.191Z,26.44
2018-08-12T07:54:26.302Z,26.81
2018-08-12T07:55:26.040Z,26.84
2018-08-12T07:56:25.955Z,27.21
2018-08-12T07:57:25.882Z,26.53
2018-08-12T08:00:08.197Z,27.30
2018-08-12T08:01:08.090Z,27.74
2018-08-12T08:02:08.027Z,27.98
2018-08-12T08:03:07.963Z,27.95
2018-08-12T08:04:07.862Z,27.81
2018-08-12T08:05:07.863Z,28.36
2018-08-12T08:06:07.769Z,27.86
2018-08-12T08:07:07.662Z,26.94
2018-08-12T08:08:07.576Z,26.23
2018-08-12T08:09:07.509Z,26.27
2018-08-12T08:10:07.475Z,26.42
2018-08-12T08:11:07.366Z,26.51
2018-08-12T08:12:07.288Z,26.01
2018-08-12T08:13:07.236Z,26.13
2018-08-12T08:14:07.150Z,26.20
2018-08-12T08:15:07.100Z,26.16
2018-08-12T08:16:07.031Z,26.56
2018-08-12T08:17:06.936Z,26.94
2018-08-12T08:18:06.873Z,27.18
2018-08-12T08:19:06.806Z,27.59
2018-08-12T08:20:06.706Z,27.18
2018-08-12T08:21:06.680Z,27.55
2018-08-12T08:22:06.577Z,27.98
2018-08-12T08:23:06.504Z,28.43
2018-08-12T08:24:06.435Z,28.62
2018-08-12T08:25:06.369Z,28.69
2018-08-12T08:26:06.296Z,28.76
2018-08-12T08:27:06.221Z,28.54
2018-08-12T08:28:06.158Z,28.46
2018-08-12T08:30:48.191Z,28.32
2018-08-12T08:33:30.178Z,25.89
2018-08-12T08:34:30.140Z,24.49
2018-08-12T08:35:30.029Z,24.70
2018-08-12T08:36:31.118Z,25.19
2018-08-12T08:37:29.890Z,25.63
2018-08-12T08:38:29.832Z,25.54
2018-08-12T08:39:29.747Z,25.45
2018-08-12T08:40:30.694Z,25.35
2018-08-12T08:41:29.693Z,25.63
2018-08-12T08:42:29.555Z,25.45
2018-08-12T08:43:29.469Z,25.57
2018-08-12T08:46:11.724Z,28.42
2018-08-12T08:47:11.617Z,29.08
2018-08-12T08:48:11.642Z,29.44
2018-08-12T08:49:11.467Z,30.01
2018-08-12T08:50:11.433Z,30.38
2018-08-12T08:51:11.337Z,29.66
2018-08-12T08:52:11.275Z,29.94
2018-08-12T08:53:11.209Z,30.10
2018-08-12T08:54:11.126Z,30.01
2018-08-12T08:55:11.062Z,30.38
2018-08-12T08:56:11.019Z,30.46
2018-08-12T08:57:10.909Z,30.48
2018-08-12T08:58:10.831Z,30.44
2018-08-12T08:59:10.781Z,30.72
2018-08-12T09:00:10.764Z,30.88
2018-08-12T09:01:11.079Z,29.76
2018-08-12T09:02:10.574Z,28.08
2018-08-12T09:04:52.695Z,28.46
2018-08-12T09:05:52.626Z,29.51
2018-08-12T09:06:52.608Z,30.04
2018-08-12T09:09:34.707Z,30.46
2018-08-12T09:10:34.621Z,30.81
2018-08-12T09:11:34.569Z,31.30
2018-08-12T09:12:34.498Z,31.12
2018-08-12T09:13:34.416Z,31.18
2018-08-12T09:16:16.705Z,30.97
2018-08-12T09:17:16.657Z,31.01
2018-08-12T09:18:16.691Z,29.69
2018-08-12T09:20:58.724Z,30.72
2018-08-12T09:21:58.662Z,30.94
2018-08-12T09:22:58.701Z,30.79
2018-08-12T09:23:58.578Z,31.41
2018-08-12T09:24:58.442Z,31.45
2018-08-12T09:27:40.761Z,31.53
2018-08-12T09:28:40.690Z,31.57
2018-08-12T09:29:40.585Z,31.01
2018-08-12T09:30:40.508Z,30.79
2018-08-12T09:31:40.456Z,29.81
2018-08-12T09:32:40.460Z,28.80
2018-08-12T09:33:40.346Z,28.54
2018-08-12T09:36:22.218Z,29.58
2018-08-12T09:37:22.162Z,29.55
2018-08-12T09:38:22.094Z,29.66
2018-08-12T09:39:22.008Z,28.48
2018-08-12T09:40:21.956Z,28.83
2018-08-12T09:41:21.884Z,29.71
2018-08-12T09:42:21.823Z,29.69
2018-08-12T09:43:21.758Z,29.85
2018-08-12T09:44:21.690Z,29.92
2018-08-12T09:47:03.711Z,30.40
2018-08-12T09:48:04.687Z,30.19
2018-08-12T09:49:03.639Z,30.60
2018-08-12T09:50:03.529Z,31.25
2018-08-12T09:51:03.436Z,31.52
2018-08-12T09:53:45.761Z,31.16
2018-08-12T09:54:45.642Z,31.41
2018-08-12T09:55:45.573Z,31.18
2018-08-12T09:56:45.538Z,30.29
2018-08-12T09:57:45.559Z,29.84
2018-08-12T09:58:46.456Z,29.99
2018-08-12T09:59:45.317Z,29.73
2018-08-12T10:00:45.246Z,30.46
2018-08-12T10:01:45.179Z,31.35
2018-08-12T10:04:27.238Z,32.07
2018-08-12T10:07:09.210Z,32.47
2018-08-12T10:08:09.166Z,32.06
2018-08-12T10:09:09.126Z,31.79
2018-08-12T10:10:09.030Z,31.87
2018-08-12T10:11:08.941Z,31.90
2018-08-12T10:12:08.926Z,31.78
2018-08-12T10:13:08.816Z,31.18
2018-08-12T10:14:08.957Z,30.32
2018-08-12T10:15:08.690Z,30.18
2018-08-12T10:17:50.736Z,30.98
2018-08-12T10:18:51.712Z,30.96
2018-08-12T10:19:50.591Z,31.13
2018-08-12T10:20:50.611Z,31.28
2018-08-12T10:21:50.460Z,31.54
2018-08-12T10:22:50.395Z,31.15
2018-08-12T10:23:50.451Z,31.53
2018-08-12T10:24:51.349Z,32.02
2018-08-12T10:25:50.210Z,32.32
2018-08-12T10:26:50.142Z,31.60
2018-08-12T10:27:50.084Z,31.41
2018-08-12T10:28:50.193Z,31.12
2018-08-12T10:29:49.930Z,30.86
2018-08-12T10:30:49.872Z,30.91
2018-08-12T10:31:49.841Z,30.64
2018-08-12T10:34:31.742Z,30.59
2018-08-12T10:35:31.663Z,30.85
2018-08-12T10:36:31.595Z,31.00
2018-08-12T10:39:13.834Z,31.54
2018-08-12T10:41:55.733Z,31.85
2018-08-12T10:42:55.672Z,31.76
2018-08-12T10:43:55.599Z,31.82
2018-08-12T10:44:55.585Z,31.90
2018-08-12T10:45:55.519Z,32.40
2018-08-12T10:46:55.412Z,31.98
2018-08-12T10:47:55.387Z,30.90
2018-08-12T10:48:55.300Z,31.03
2018-08-12T10:49:55.243Z,31.54
2018-08-12T10:50:55.265Z,31.60
2018-08-12T10:51:55.088Z,31.40
2018-08-12T10:52:55.092Z,31.49
2018-08-12T10:53:54.955Z,31.28
2018-08-12T10:56:37.250Z,30.48
2018-08-12T10:59:19.315Z,29.88
2018-08-12T11:00:19.183Z,30.60
2018-08-12T11:01:19.125Z,31.12
2018-08-12T11:04:01.257Z,31.54
2018-08-12T11:05:01.190Z,31.76
2018-08-12T11:06:01.122Z,31.87
2018-08-12T11:07:01.044Z,32.25
2018-08-12T11:08:00.979Z,32.31
2018-08-12T11:09:01.045Z,32.32
2018-08-12T11:10:00.851Z,31.16
2018-08-12T11:11:00.911Z,31.30
2018-08-12T11:12:00.722Z,31.68
2018-08-12T11:13:00.668Z,31.84
2018-08-12T11:14:00.592Z,31.79
2018-08-12T11:15:00.619Z,31.88
2018-08-12T11:16:00.495Z,31.99
2018-08-12T11:17:00.407Z,31.99
2018-08-12T11:18:00.331Z,31.82
2018-08-12T11:19:00.284Z,31.07
2018-08-12T11:20:00.342Z,30.75
2018-08-12T11:21:01.159Z,30.81
2018-08-12T11:22:00.090Z,30.96
2018-08-12T11:23:00.019Z,31.49
2018-08-12T11:23:59.966Z,31.54
2018-08-12T11:24:59.948Z,31.79
2018-08-12T11:27:41.922Z,31.79
2018-08-12T11:28:41.710Z,30.59
2018-08-12T11:31:23.777Z,29.20
2018-08-12T11:32:24.832Z,29.54
2018-08-12T11:33:23.645Z,30.18
2018-08-12T11:36:05.737Z,29.35
2018-08-12T11:37:05.886Z,28.87
2018-08-12T11:38:05.646Z,29.20
2018-08-12T11:39:05.573Z,28.18
2018-08-12T11:40:05.481Z,28.36
2018-08-12T11:41:05.490Z,28.48
2018-08-12T11:42:05.392Z,29.03
2018-08-12T11:43:05.321Z,29.73
2018-08-12T11:44:05.230Z,30.44
2018-08-12T11:45:05.177Z,30.32
2018-08-12T11:46:05.085Z,30.38
2018-08-12T11:48:47.290Z,30.46
2018-08-12T11:51:29.248Z,30.37
2018-08-12T11:52:29.206Z,30.93
2018-08-12T11:53:29.162Z,31.13
2018-08-12T11:54:29.058Z,30.96
2018-08-12T11:55:28.993Z,31.01
2018-08-12T11:58:11.279Z,31.25
2018-08-12T11:59:11.209Z,31.62
2018-08-12T12:00:11.155Z,30.73
2018-08-12T12:02:53.262Z,29.42
2018-08-12T12:03:54.241Z,29.41
2018-08-12T12:04:53.138Z,29.49
2018-08-12T12:05:53.076Z,29.37
2018-08-12T12:06:52.990Z,29.44
2018-08-12T12:09:35.311Z,30.13
2018-08-12T12:10:35.210Z,30.40
2018-08-12T12:11:35.134Z,30.26
2018-08-12T12:12:35.065Z,30.13
2018-08-12T12:13:35.001Z,30.13
2018-08-12T12:14:34.953Z,30.16
2018-08-12T12:15:34.838Z,29.54
2018-08-12T12:16:34.788Z,29.05
2018-08-12T12:17:34.714Z,28.46
2018-08-12T12:18:35.747Z,28.33
2018-08-12T12:19:34.587Z,28.28
2018-08-12T12:20:34.576Z,28.30
2018-08-12T12:21:34.445Z,28.32
2018-08-12T12:22:34.411Z,28.23
2018-08-12T12:23:34.313Z,28.43
2018-08-12T12:24:34.263Z,28.43
2018-08-12T12:25:34.178Z,28.48
2018-08-12T12:28:16.271Z,28.21
2018-08-12T12:29:16.223Z,28.57
2018-08-12T12:30:16.264Z,28.94
2018-08-12T12:32:58.269Z,28.98
2018-08-12T12:33:58.345Z,28.92
2018-08-12T12:34:58.203Z,28.42
2018-08-12T12:35:58.085Z,28.57
2018-08-12T12:36:58.003Z,28.51
2018-08-12T12:39:40.291Z,29.08
2018-08-12T12:40:40.230Z,29.17
2018-08-12T12:41:40.122Z,29.36
2018-08-12T12:44:22.269Z,29.37
2018-08-12T12:45:22.249Z,29.36
2018-08-12T12:46:22.140Z,29.25
2018-08-12T12:47:22.066Z,28.97
2018-08-12T12:48:21.984Z,28.92
2018-08-12T12:51:04.299Z,28.67
2018-08-12T12:52:04.228Z,28.87
2018-08-12T12:53:04.144Z,28.74
2018-08-12T12:54:04.059Z,28.77
2018-08-12T12:55:04.005Z,29.08
2018-08-12T12:56:04.952Z,29.03
2018-08-12T12:57:03.830Z,28.89
2018-08-12T12:58:03.798Z,28.52
2018-08-12T12:59:03.716Z,28.69
2018-08-12T13:01:45.860Z,28.50
2018-08-12T13:02:45.709Z,28.09
2018-08-12T13:03:45.632Z,28.03
2018-08-12T13:04:45.586Z,28.35
2018-08-12T13:05:45.512Z,28.33
2018-08-12T13:06:45.432Z,28.17
2018-08-12T13:07:45.353Z,28.25
2018-08-12T13:10:27.293Z,28.38
2018-08-12T13:11:27.240Z,28.17
2018-08-12T13:12:27.232Z,28.20
2018-08-12T13:13:27.105Z,28.40
2018-08-12T13:14:27.012Z,28.65
2018-08-12T13:15:26.922Z,28.83
2018-08-12T13:16:26.860Z,28.97
2018-08-12T13:17:27.803Z,29.03
2018-08-12T13:18:26.712Z,28.97
2018-08-12T13:19:26.672Z,29.08
2018-08-12T13:20:26.544Z,29.02
2018-08-12T13:23:08.813Z,28.73
2018-08-12T13:25:50.789Z,28.46
2018-08-12T13:26:50.728Z,28.48
2018-08-12T13:27:50.651Z,28.52
2018-08-12T13:28:50.616Z,28.74
2018-08-12T13:29:50.506Z,28.55
2018-08-12T13:30:50.444Z,28.21
2018-08-12T13:31:50.355Z,28.18
2018-08-12T13:32:50.326Z,28.32
2018-08-12T13:33:50.207Z,28.42
2018-08-12T13:36:32.289Z,28.69
2018-08-12T13:37:32.259Z,28.73
2018-08-12T13:38:32.161Z,28.92
2018-08-12T13:39:32.091Z,28.95
2018-08-12T13:40:32.012Z,28.73
2018-08-12T13:41:31.940Z,28.58
2018-08-12T13:42:31.857Z,28.54
2018-08-12T13:43:31.854Z,28.61
2018-08-12T13:44:31.698Z,28.39
2018-08-12T13:45:31.634Z,28.36
2018-08-12T13:46:31.555Z,28.28
2018-08-12T13:47:31.501Z,28.46
2018-08-12T13:48:31.441Z,28.27
2018-08-12T13:49:31.344Z,28.42
2018-08-12T13:50:31.274Z,28.46
2018-08-12T13:53:13.358Z,28.70
2018-08-12T13:54:13.262Z,28.80
2018-08-12T13:55:13.151Z,29.05
2018-08-12T13:57:55.305Z,29.05
2018-08-12T13:58:55.246Z,29.05
2018-08-12T13:59:55.175Z,28.82
2018-08-12T14:00:55.082Z,28.85
2018-08-12T14:01:55.005Z,28.74
2018-08-12T14:02:54.935Z,28.88
2018-08-12T14:03:54.870Z,28.50
2018-08-12T14:04:54.816Z,28.05
2018-08-12T14:05:54.712Z,27.98
2018-08-12T14:06:54.682Z,28.24
2018-08-12T14:07:54.576Z,28.54
2018-08-12T14:08:54.572Z,28.51
2018-08-12T14:09:54.465Z,28.67
2018-08-12T14:10:54.362Z,28.64
2018-08-12T14:11:54.278Z,28.61
2018-08-12T14:12:54.201Z,28.64
2018-08-12T14:13:54.134Z,28.65
2018-08-12T14:14:54.089Z,28.67
2018-08-12T14:15:54.040Z,28.67
2018-08-12T14:16:53.920Z,28.77
2018-08-12T14:17:53.835Z,28.74
2018-08-12T14:18:53.775Z,28.50
2018-08-12T14:19:53.694Z,28.45
2018-08-12T14:20:53.796Z,28.58
2018-08-12T14:21:53.554Z,28.55
2018-08-12T14:22:53.474Z,28.65
2018-08-12T14:23:53.398Z,28.48
2018-08-12T14:24:53.341Z,28.61
2018-08-12T14:25:53.265Z,28.77
2018-08-12T14:26:53.209Z,28.73
2018-08-12T14:27:53.138Z,28.88
2018-08-12T14:30:35.333Z,28.94
2018-08-12T14:31:35.240Z,28.83
2018-08-12T14:32:35.173Z,28.69
2018-08-12T14:33:35.109Z,28.64
2018-08-12T14:34:35.179Z,28.74
2018-08-12T14:35:34.943Z,28.87
2018-08-12T14:36:34.889Z,28.98
2018-08-12T14:37:34.939Z,28.94
2018-08-12T14:38:34.717Z,28.94
2018-08-12T14:39:34.664Z,28.97
2018-08-12T14:40:34.609Z,29.10
2018-08-12T14:41:35.616Z,29.11
2018-08-12T14:42:34.438Z,29.14
2018-08-12T14:43:34.432Z,29.17
2018-08-12T14:44:34.342Z,29.30
2018-08-12T14:45:34.222Z,29.20
2018-08-12T14:46:34.170Z,29.25
2018-08-12T14:49:16.317Z,29.25
2018-08-12T14:51:58.365Z,28.98
2018-08-12T14:52:58.266Z,28.82
2018-08-12T14:53:58.178Z,28.91
2018-08-12T14:54:58.137Z,28.94
2018-08-12T14:55:58.031Z,29.07
2018-08-12T14:56:57.992Z,29.15
2018-08-12T14:57:57.882Z,29.14
2018-08-12T14:58:57.849Z,29.05
2018-08-12T14:59:57.756Z,29.11
2018-08-12T15:00:57.678Z,29.07
2018-08-12T15:01:57.614Z,28.97
2018-08-12T15:02:57.551Z,29.10
2018-08-12T15:03:57.448Z,29.20