createdAt,value
2018-06-30T00:00:13.859Z,9.93
2018-06-30T00:02:43.237Z,10.60
2018-06-30T00:05:15.789Z,10.08
2018-06-30T00:07:45.467Z,11.33
2018-06-30T00:10:17.963Z,10.58
2018-06-30T00:12:47.361Z,10.53
2018-06-30T00:15:16.629Z,10.88
2018-06-30T00:17:46.073Z,11.08
2018-06-30T00:20:15.612Z,10.20
2018-06-30T00:22:45.045Z,10.88
2018-06-30T00:25:14.751Z,9.90
2018-06-30T00:27:44.261Z,11.65
2018-06-30T00:30:13.773Z,10.90
2018-06-30T00:32:43.063Z,11.50
2018-06-30T00:35:12.285Z,10.32
2018-06-30T00:37:41.663Z,11.03
2018-06-30T00:40:11.071Z,11.45
2018-06-30T00:42:40.894Z,11.30
2018-06-30T00:45:10.333Z,12.13
2018-06-30T00:47:39.887Z,12.28
2018-06-30T00:50:09.295Z,11.73
2018-06-30T00:52:38.603Z,11.78
2018-06-30T00:55:08.074Z,12.45
2018-06-30T00:57:37.449Z,12.93
2018-06-30T01:00:07.058Z,11.73
2018-06-30T01:02:36.423Z,11.53
2018-06-30T01:05:05.800Z,12.07
2018-06-30T01:07:35.171Z,12.78
2018-06-30T01:10:04.536Z,13.65
2018-06-30T01:12:34.335Z,12.27
2018-06-30T01:15:03.736Z,12.85
2018-06-30T01:17:33.176Z,12.63
2018-06-30T01:20:02.573Z,13.05
2018-06-30T01:22:32.146Z,13.83
2018-06-30T01:25:01.625Z,12.13
2018-06-30T01:27:31.101Z,12.82
2018-06-30T01:30:00.451Z,13.55
2018-06-30T01:32:29.844Z,12.68
2018-06-30T01:34:59.394Z,12.75
2018-06-30T01:37:28.755Z,13.35
2018-06-30T01:39:58.146Z,12.18
2018-06-30T01:42:27.613Z,13.10
2018-06-30T01:44:57.018Z,12.13
2018-06-30T01:47:26.686Z,12.68
2018-06-30T01:49:56.186Z,12.90
2018-06-30T01:52:25.841Z,13.60
2018-06-30T01:54:55.424Z,11.97
2018-06-30T01:57:24.930Z,13.03
2018-06-30T01:59:54.397Z,13.40
2018-06-30T02:02:23.970Z,13.32
2018-06-30T02:04:53.422Z,13.58
2018-06-30T02:07:22.816Z,12.13
2018-06-30T02:09:51.965Z,12.90
2018-06-30T02:12:21.362Z,13.58
2018-06-30T02:14:50.729Z,13.03
2018-06-30T02:17:19.975Z,13.45
2018-06-30T02:19:49.206Z,13.32
2018-06-30T02:22:18.499Z,13.10
2018-06-30T02:24:47.701Z,13.80
2018-06-30T02:27:17.056Z,13.50
2018-06-30T02:29:46.483Z,13.50
2018-06-30T02:32:16.043Z,13.25
2018-06-30T02:34:45.460Z,12.82
2018-06-30T02:37:14.835Z,12.15
2018-06-30T02:39:44.299Z,12.82
2018-06-30T02:42:13.594Z,12.50
2018-06-30T02:44:42.922Z,11.55
2018-06-30T02:47:12.534Z,12.78
2018-06-30T02:49:41.923Z,11.22
2018-06-30T02:52:11.350Z,12.40
2018-06-30T02:54:40.786Z,11.70
2018-06-30T02:57:11.201Z,12.82
2018-06-30T02:59:40.655Z,12.47
2018-06-30T03:02:10.143Z,12.23
2018-06-30T03:04:39.485Z,11.85
2018-06-30T03:07:08.839Z,11.50
2018-06-30T03:09:39.738Z,11.63
2018-06-30T03:12:09.219Z,11.63
2018-06-30T03:14:38.495Z,11.33
2018-06-30T03:17:08.374Z,10.38
2018-06-30T03:19:37.785Z,11.33
2018-06-30T03:22:07.178Z,10.38
2018-06-30T03:24:37.346Z,10.90
2018-06-30T03:27:06.909Z,11.33
2018-06-30T03:29:36.433Z,10.45
2018-06-30T03:32:06.324Z,10.60
2018-06-30T03:34:36.044Z,9.73
2018-06-30T03:37:05.794Z,10.03
2018-06-30T03:39:35.244Z,10.35
2018-06-30T03:42:04.741Z,10.20
2018-06-30T03:44:34.362Z,10.50
2018-06-30T03:47:03.744Z,10.58
2018-06-30T03:49:34.098Z,10.43
2018-06-30T03:52:03.350Z,9.98
2018-06-30T03:54:32.952Z,10.30
2018-06-30T03:57:02.449Z,9.53
2018-06-30T03:59:32.131Z,9.78
2018-06-30T04:02:01.618Z,10.08
2018-06-30T04:04:31.154Z,10.35
2018-06-30T04:07:00.854Z,9.98
2018-06-30T04:09:30.384Z,9.05
2018-06-30T04:11:59.848Z,10.75
2018-06-30T04:14:29.424Z,10.45
2018-06-30T04:16:58.859Z,10.72
2018-06-30T04:19:29.343Z,10.28
2018-06-30T04:21:59.205Z,10.43
2018-06-30T04:24:29.004Z,11.28
2018-06-30T04:26:58.439Z,10.10
2018-06-30T04:29:28.220Z,10.63
2018-06-30T04:31:57.628Z,10.23
2018-06-30T04:34:27.128Z,10.23
2018-06-30T04:36:56.646Z,10.55
2018-06-30T04:39:26.319Z,10.38
2018-06-30T04:41:56.091Z,10.32
2018-06-30T04:44:25.978Z,9.88
2018-06-30T04:46:55.526Z,10.53
2018-06-30T04:49:24.864Z,9.88
2018-06-30T04:51:54.440Z,9.40
2018-06-30T04:54:23.866Z,10.00
2018-06-30T04:56:53.417Z,9.90
2018-06-30T04:59:22.774Z,9.20
2018-06-30T05:01:52.433Z,9.48
2018-06-30T05:04:22.202Z,9.75
2018-06-30T05:06:52.665Z,9.73
2018-06-30T05:09:23.019Z,8.95
2018-06-30T05:11:52.792Z,8.98
2018-06-30T05:14:23.941Z,9.65
2018-06-30T05:16:53.396Z,8.95
2018-06-30T05:19:22.641Z,9.40
2018-06-30T05:21:52.630Z,9.75
2018-06-30T05:24:22.343Z,9.58
2018-06-30T05:26:51.950Z,9.83
2018-06-30T05:29:21.491Z,9.73
2018-06-30T05:31:51.049Z,8.25
2018-06-30T05:34:25.682Z,8.60
2018-06-30T05:36:56.360Z,8.00
2018-06-30T05:39:26.208Z,7.92
2018-06-30T05:41:55.561Z,8.10
2018-06-30T05:44:25.130Z,7.00
2018-06-30T05:46:53.987Z,8.03
2018-06-30T05:49:24.803Z,8.25
2018-06-30T05:51:54.282Z,7.92
2018-06-30T05:54:23.679Z,7.60
2018-06-30T05:56:52.964Z,7.72
2018-06-30T05:59:22.542Z,7.97
2018-06-30T06:01:54.491Z,7.70
2018-06-30T06:04:23.928Z,6.72
2018-06-30T06:06:53.378Z,8.08
2018-06-30T06:09:22.871Z,7.35
2018-06-30T06:11:52.594Z,8.53
2018-06-30T06:14:22.251Z,7.10
2018-06-30T06:16:52.297Z,7.67
2018-06-30T06:19:21.504Z,6.87
2018-06-30T06:21:51.982Z,8.43
2018-06-30T06:24:21.559Z,8.20
2018-06-30T06:26:50.994Z,7.28
2018-06-30T06:29:20.582Z,7.75
2018-06-30T06:31:50.379Z,6.95
2018-06-30T06:34:19.712Z,6.72
2018-06-30T06:36:51.488Z,6.12
2018-06-30T06:39:21.104Z,6.47
2018-06-30T06:41:51.837Z,6.10
2018-06-30T06:44:21.376Z,6.62
2018-06-30T06:46:57.992Z,6.37
2018-06-30T06:49:27.719Z,5.95
2018-06-30T06:52:00.892Z,6.12
2018-06-30T06:54:35.083Z,5.60
2018-06-30T06:57:05.265Z,5.45
2018-06-30T06:59:34.794Z,6.03
2018-06-30T07:02:04.984Z,5.90
2018-06-30T07:04:34.552Z,5.42
2018-06-30T07:07:04.234Z,5.87
2018-06-30T07:09:33.566Z,6.30
2018-06-30T07:12:03.120Z,6.25
2018-06-30T07:14:32.664Z,5.97
2018-06-30T07:17:02.495Z,5.75
2018-06-30T07:19:31.896Z,6.08
2018-06-30T07:22:01.795Z,5.95
2018-06-30T07:24:31.187Z,5.92
2018-06-30T07:27:00.656Z,5.75
2018-06-30T07:29:30.353Z,6.15
2018-06-30T07:31:59.771Z,6.30
2018-06-30T07:34:29.107Z,6.60
2018-06-30T07:36:58.448Z,6.60
2018-06-30T07:39:27.823Z,6.15
2018-06-30T07:41:57.183Z,6.37
2018-06-30T07:44:26.644Z,6.42
2018-06-30T07:46:56.226Z,7.28
2018-06-30T07:49:27.269Z,6.67
2018-06-30T07:51:56.622Z,7.35
2018-06-30T07:54:26.834Z,7.25
2018-06-30T07:56:56.447Z,6.53
2018-06-30T07:59:25.950Z,6.42
2018-06-30T08:01:57.948Z,6.08
2018-06-30T08:04:27.744Z,7.10
2018-06-30T08:06:57.238Z,6.50
2018-06-30T08:09:26.600Z,6.08
2018-06-30T08:11:56.063Z,7.58
2018-06-30T08:14:25.447Z,5.87
2018-06-30T08:16:54.992Z,5.92
2018-06-30T08:19:24.369Z,6.40
2018-06-30T08:24:46.071Z,5.70
2018-06-30T08:27:17.292Z,5.75
2018-06-30T08:29:47.417Z,5.20
2018-06-30T08:38:21.360Z,6.53
2018-06-30T08:40:52.154Z,5.17
2018-06-30T08:43:22.760Z,5.50
2018-06-30T08:45:52.381Z,5.72
2018-06-30T08:48:22.152Z,5.42
2018-06-30T08:50:52.946Z,5.22
2018-06-30T08:53:22.470Z,5.05
2018-06-30T08:55:54.411Z,5.15
2018-06-30T08:58:23.989Z,4.70
2018-06-30T09:00:53.781Z,4.80
2018-06-30T09:03:24.251Z,4.45
2018-06-30T09:06:02.042Z,4.90
2018-06-30T09:08:32.183Z,4.87
2018-06-30T09:11:03.656Z,4.47
2018-06-30T09:13:33.646Z,3.87
2018-06-30T09:16:03.658Z,4.75
2018-06-30T09:18:33.483Z,4.33
2018-06-30T09:21:03.059Z,4.10
2018-06-30T09:23:32.467Z,4.05
2018-06-30T09:26:02.109Z,3.58
2018-06-30T09:28:31.792Z,4.12
2018-06-30T09:31:01.361Z,3.83
2018-06-30T09:33:30.821Z,4.05
2018-06-30T09:36:00.233Z,4.20
2018-06-30T09:38:30.606Z,3.95
2018-06-30T09:41:03.181Z,4.05
2018-06-30T09:43:35.557Z,3.45
2018-06-30T09:46:05.314Z,3.58
2018-06-30T09:48:34.589Z,4.15
2018-06-30T09:51:04.062Z,3.02
2018-06-30T09:53:33.515Z,3.25
2018-06-30T09:56:02.996Z,3.60
2018-06-30T09:58:32.890Z,3.40
2018-06-30T10:01:07.455Z,3.52
2018-06-30T10:03:38.082Z,3.62
2018-06-30T10:06:07.718Z,3.20
2018-06-30T10:08:37.067Z,3.42
2018-06-30T10:11:06.397Z,3.62
2018-06-30T10:13:36.478Z,3.08
2018-06-30T10:16:06.454Z,3.12
2018-06-30T10:18:35.934Z,3.30
2018-06-30T10:21:06.196Z,3.00
2018-06-30T10:23:35.583Z,3.15
2018-06-30T10:26:05.025Z,3.62
2018-06-30T10:28:34.560Z,3.25
2018-06-30T10:31:03.667Z,3.30
2018-06-30T10:33:34.594Z,3.15
2018-06-30T10:36:04.455Z,2.55
2018-06-30T10:38:34.119Z,2.90
2018-06-30T10:41:03.698Z,2.70
2018-06-30T10:43:36.737Z,2.85
2018-06-30T10:46:06.351Z,2.65
2018-06-30T10:48:37.424Z,2.33
2018-06-30T10:51:07.315Z,2.70
2018-06-30T10:53:36.824Z,2.37
2018-06-30T10:56:06.345Z,2.58
2018-06-30T10:58:35.726Z,2.33
2018-06-30T11:01:05.246Z,2.60
2018-06-30T11:03:34.448Z,2.92
2018-06-30T11:06:04.146Z,2.47
2018-06-30T11:08:33.738Z,2.70
2018-06-30T11:11:03.363Z,2.60
2018-06-30T11:13:39.283Z,2.42
2018-06-30T11:16:08.999Z,2.77
2018-06-30T11:18:38.646Z,2.20
2018-06-30T11:21:08.239Z,2.30
2018-06-30T11:23:37.554Z,2.00
2018-06-30T11:26:07.547Z,2.05
2018-06-30T11:28:36.911Z,1.77
2018-06-30T11:31:06.499Z,2.02
2018-06-30T11:33:36.219Z,2.10
2018-06-30T11:36:05.764Z,2.60
2018-06-30T11:38:35.489Z,2.62
2018-06-30T11:41:05.289Z,2.05
2018-06-30T11:43:35.623Z,2.10
2018-06-30T11:46:04.958Z,2.70
2018-06-30T11:48:34.335Z,3.70
2018-06-30T11:51:03.675Z,1.57
2018-06-30T11:53:33.071Z,1.65
2018-06-30T11:56:02.407Z,1.60
2018-06-30T11:58:32.055Z,1.70
2018-06-30T12:01:01.690Z,1.80
2018-06-30T12:03:31.375Z,1.90
2018-06-30T12:06:00.922Z,1.50
2018-06-30T12:08:30.296Z,1.60
2018-06-30T12:10:59.718Z,1.87
2018-06-30T12:13:29.875Z,1.60
2018-06-30T12:16:00.943Z,1.50
2018-06-30T12:18:31.410Z,1.27
2018-06-30T12:21:01.045Z,1.72
2018-06-30T12:23:30.468Z,1.80
2018-06-30T12:26:00.466Z,1.95
2018-06-30T12:28:31.139Z,1.40
2018-06-30T12:31:00.808Z,1.60
2018-06-30T12:33:30.678Z,1.50
2018-06-30T12:36:00.388Z,1.20
2018-06-30T12:38:30.066Z,1.45
2018-06-30T12:40:59.613Z,1.50
2018-06-30T12:43:29.134Z,1.30
2018-06-30T12:45:58.434Z,1.30
2018-06-30T12:48:29.717Z,1.17
2018-06-30T12:54:40.685Z,1.50
2018-06-30T12:58:06.875Z,1.40
2018-06-30T13:00:37.831Z,0.80
2018-06-30T13:03:07.690Z,1.20
2018-06-30T13:05:37.755Z,1.67
2018-06-30T13:08:07.059Z,1.27
2018-06-30T13:10:38.556Z,1.10
2018-06-30T13:13:08.177Z,1.30
2018-06-30T13:15:38.730Z,1.00
2018-06-30T13:18:08.756Z,1.40
2018-06-30T13:20:39.361Z,1.17
2018-06-30T13:23:08.825Z,1.10
2018-06-30T13:25:38.773Z,1.50
2018-06-30T13:28:08.459Z,1.25
2018-06-30T13:30:37.960Z,1.60
2018-06-30T13:33:07.481Z,1.10
2018-06-30T13:35:37.976Z,1.17
2018-06-30T13:38:07.374Z,1.00
2018-06-30T13:40:37.389Z,1.30
2018-06-30T13:43:07.890Z,1.10
2018-06-30T13:45:37.399Z,1.85
2018-06-30T13:48:07.435Z,2.30
2018-06-30T13:50:37.929Z,1.20
2018-06-30T13:53:08.393Z,1.32
2018-06-30T13:55:37.960Z,1.52
2018-06-30T13:58:07.715Z,1.32
2018-06-30T14:00:37.325Z,1.50
2018-06-30T14:03:07.115Z,1.90
2018-06-30T14:05:36.587Z,1.50
2018-06-30T14:08:06.480Z,1.45
2018-06-30T14:10:36.534Z,1.40
2018-06-30T14:13:06.144Z,1.35
2018-06-30T14:15:35.627Z,1.87
2018-06-30T14:18:05.777Z,1.62
2018-06-30T14:20:35.214Z,1.37
2018-06-30T14:23:05.158Z,1.40
2018-06-30T14:25:34.897Z,1.05
2018-06-30T14:28:05.621Z,1.40
2018-06-30T14:30:35.153Z,1.17
2018-06-30T14:33:05.084Z,1.60
2018-06-30T14:35:36.517Z,1.65
2018-06-30T14:38:06.325Z,0.90
2018-06-30T14:40:36.703Z,1.25
2018-06-30T14:43:06.553Z,1.00
2018-06-30T14:45:36.245Z,0.98
2018-06-30T14:48:05.684Z,1.05
2018-06-30T14:50:35.818Z,1.47
2018-06-30T14:53:05.743Z,1.30
2018-06-30T14:55:35.485Z,1.10
2018-06-30T14:58:05.034Z,1.05
2018-06-30T15:00:34.498Z,1.22
2018-06-30T15:03:03.909Z,1.32
2018-06-30T15:05:35.796Z,1.20
2018-06-30T15:08:05.449Z,1.20
2018-06-30T15:10:35.118Z,1.10
2018-06-30T15:13:04.754Z,1.42
2018-06-30T15:15:34.712Z,1.05
2018-06-30T15:18:04.246Z,1.20
2018-06-30T15:20:33.838Z,1.10
2018-06-30T15:23:03.572Z,1.10
2018-06-30T15:25:34.255Z,1.40
2018-06-30T15:28:04.570Z,1.20
2018-06-30T15:30:34.868Z,1.20
2018-06-30T15:33:05.600Z,1.25
2018-06-30T15:35:36.114Z,1.27
2018-06-30T15:38:07.150Z,1.47
2018-06-30T15:40:37.603Z,2.35
2018-06-30T15:43:09.611Z,1.40
2018-06-30T15:45:41.862Z,1.50
2018-06-30T15:48:11.904Z,2.08
2018-06-30T15:50:41.529Z,1.98
2018-06-30T15:53:11.079Z,1.50
2018-06-30T15:55:40.885Z,1.50
2018-06-30T15:58:11.497Z,1.17
2018-06-30T16:00:41.170Z,1.50
2018-06-30T16:03:10.946Z,1.22
2018-06-30T16:05:40.591Z,1.20
2018-06-30T16:08:10.341Z,1.30
2018-06-30T16:10:40.338Z,1.55
2018-06-30T16:13:10.384Z,1.47
2018-06-30T16:15:40.134Z,1.30
2018-06-30T16:18:09.389Z,1.27
2018-06-30T16:20:38.955Z,1.20
2018-06-30T16:23:08.345Z,1.40
2018-06-30T16:25:38.008Z,1.30
2018-06-30T16:28:08.114Z,1.37
2018-06-30T16:30:39.694Z,1.75
2018-06-30T16:33:09.752Z,1.80
2018-06-30T16:35:39.255Z,1.30
2018-06-30T16:38:09.626Z,2.52
2018-06-30T16:40:39.283Z,2.10
2018-06-30T16:43:09.154Z,1.40
2018-06-30T16:45:39.689Z,1.32
2018-06-30T16:48:09.232Z,1.67
2018-06-30T16:50:38.179Z,1.60
2018-06-30T16:53:07.790Z,1.02
2018-06-30T16:55:37.352Z,1.37
2018-06-30T16:58:07.016Z,1.40
2018-06-30T17:00:37.701Z,1.60
2018-06-30T17:03:08.171Z,1.30
2018-06-30T17:05:38.355Z,1.60
2018-06-30T17:08:07.794Z,1.30
2018-06-30T17:10:37.493Z,1.57
2018-06-30T17:13:07.126Z,1.32
2018-06-30T17:15:36.420Z,1.65
2018-06-30T17:18:05.705Z,1.70
2018-06-30T17:20:35.295Z,1.47
2018-06-30T17:23:04.798Z,1.92
2018-06-30T17:25:34.783Z,1.35
2018-06-30T17:28:04.228Z,1.50
2018-06-30T17:30:33.690Z,1.15
2018-06-30T17:33:02.981Z,1.72
2018-06-30T17:35:32.320Z,1.98
2018-06-30T17:38:01.822Z,1.52
2018-06-30T17:40:31.226Z,1.90
2018-06-30T17:43:00.585Z,1.62
2018-06-30T17:45:29.897Z,1.70
2018-06-30T17:47:59.240Z,1.85
2018-06-30T17:50:28.681Z,2.00
2018-06-30T17:52:58.275Z,2.22
2018-06-30T17:55:28.801Z,2.62
2018-06-30T17:57:58.356Z,1.90
2018-06-30T18:00:27.879Z,1.90
2018-06-30T18:02:57.340Z,2.15
2018-06-30T18:05:27.390Z,2.47
2018-06-30T18:07:57.267Z,2.08
2018-06-30T18:10:32.026Z,1.82
2018-06-30T18:13:05.417Z,1.98
2018-06-30T18:15:36.099Z,2.20
2018-06-30T18:18:08.597Z,2.30
2018-06-30T18:20:38.290Z,2.00
2018-06-30T18:23:07.886Z,1.60
2018-06-30T18:25:37.341Z,1.80
2018-06-30T18:28:06.946Z,1.77
2018-06-30T18:30:37.955Z,2.20
2018-06-30T18:33:07.597Z,1.55
2018-06-30T18:35:37.578Z,1.50
2018-06-30T18:38:07.059Z,1.95
2018-06-30T18:40:36.517Z,1.95
2018-06-30T18:43:06.239Z,2.35
2018-06-30T18:45:35.183Z,2.40
2018-06-30T18:48:05.551Z,3.10
2018-06-30T18:50:34.340Z,2.67
2018-06-30T18:53:04.469Z,2.60
2018-06-30T18:55:34.605Z,1.80
2018-06-30T18:58:04.257Z,2.00
2018-06-30T19:00:33.924Z,2.22
2018-06-30T19:03:04.615Z,2.20
2018-06-30T19:05:34.112Z,2.00
2018-06-30T19:08:03.550Z,2.30
2018-06-30T19:10:32.967Z,2.05
2018-06-30T19:13:02.367Z,2.00
2018-06-30T19:15:31.794Z,1.53
2018-06-30T19:18:01.243Z,1.85
2018-06-30T19:20:30.592Z,2.02
2018-06-30T19:23:00.986Z,1.70
2018-06-30T19:25:30.393Z,2.10
2018-06-30T19:27:59.809Z,1.98
2018-06-30T19:30:29.182Z,2.08
2018-06-30T19:32:58.826Z,1.90
2018-06-30T19:35:28.115Z,2.30
2018-06-30T19:37:57.698Z,1.85
2018-06-30T19:40:27.104Z,2.27
2018-06-30T19:42:56.427Z,1.98
2018-06-30T19:45:25.642Z,2.70
2018-06-30T19:47:55.018Z,2.35
2018-06-30T19:50:24.454Z,2.27
2018-06-30T19:52:54.021Z,2.60
2018-06-30T19:55:23.590Z,1.70
2018-06-30T19:57:53.078Z,2.10
2018-06-30T20:00:22.711Z,2.00
2018-06-30T20:02:52.045Z,1.97
2018-06-30T20:05:21.488Z,1.90
2018-06-30T20:07:54.350Z,1.73
2018-06-30T20:10:24.449Z,1.87
2018-06-30T20:12:53.803Z,1.87
2018-06-30T20:15:23.248Z,1.77
2018-06-30T20:17:52.603Z,1.70
2018-06-30T20:20:22.024Z,1.90
2018-06-30T20:22:51.339Z,1.80
2018-06-30T20:25:20.754Z,2.00
2018-06-30T20:27:51.280Z,1.90
2018-06-30T20:30:20.721Z,1.60
2018-06-30T20:32:50.122Z,1.60
2018-06-30T20:35:19.572Z,1.87
2018-06-30T20:37:49.633Z,2.13
2018-06-30T20:40:19.839Z,2.40
2018-06-30T20:42:49.254Z,2.03
2018-06-30T20:45:18.697Z,1.90
2018-06-30T20:47:48.115Z,1.80
2018-06-30T20:50:17.436Z,1.63
2018-06-30T20:52:46.782Z,1.70
2018-06-30T20:55:16.278Z,1.33
2018-06-30T20:57:45.555Z,1.80
2018-06-30T21:00:14.957Z,2.83
2018-06-30T21:02:44.428Z,1.67
2018-06-30T21:05:13.940Z,1.63
2018-06-30T21:07:43.207Z,1.87
2018-06-30T21:10:12.523Z,1.50
2018-06-30T21:12:41.989Z,1.50
2018-06-30T21:15:11.445Z,1.57
2018-06-30T21:17:40.838Z,1.40
2018-06-30T21:20:10.379Z,1.47
2018-06-30T21:22:39.918Z,1.37
2018-06-30T21:25:09.569Z,1.50
2018-06-30T21:27:38.989Z,1.60
2018-06-30T21:30:08.440Z,1.90
2018-06-30T21:32:37.918Z,1.40
2018-06-30T21:35:07.225Z,1.57
2018-06-30T21:37:38.310Z,1.60
2018-06-30T21:40:08.799Z,1.93
2018-06-30T21:42:40.546Z,2.00
2018-06-30T21:45:10.955Z,1.43
2018-06-30T21:47:40.603Z,1.27
2018-06-30T21:50:10.529Z,2.17
2018-06-30T21:52:40.189Z,1.40
2018-06-30T21:55:11.232Z,1.33
2018-06-30T21:57:40.795Z,1.40
2018-06-30T22:00:13.558Z,1.67
2018-06-30T22:02:43.002Z,1.50
2018-06-30T22:05:12.592Z,1.57
2018-06-30T22:07:42.115Z,1.60
2018-06-30T22:10:11.609Z,1.33
2018-06-30T22:12:41.089Z,1.40
2018-06-30T22:15:10.582Z,1.50
2018-06-30T22:17:39.963Z,2.10
2018-06-30T22:20:09.607Z,1.50
2018-06-30T22:22:39.269Z,1.53
2018-06-30T22:25:08.815Z,1.30
2018-06-30T22:27:38.285Z,1.60
2018-06-30T22:30:07.657Z,1.50
2018-06-30T22:32:37.107Z,1.37
2018-06-30T22:35:07.146Z,1.50
2018-06-30T22:37:36.494Z,1.57
2018-06-30T22:40:13.286Z,1.43
2018-06-30T22:42:42.795Z,1.73
2018-06-30T22:45:11.998Z,1.80
2018-06-30T22:47:41.586Z,1.87
2018-06-30T22:50:10.943Z,1.70
2018-06-30T22:52:40.725Z,2.10
2018-06-30T22:55:10.138Z,2.30
2018-06-30T22:57:39.554Z,1.90
2018-06-30T23:00:10.934Z,2.00
2018-06-30T23:02:40.486Z,1.90
2018-06-30T23:05:10.117Z,1.63
2018-06-30T23:07:39.449Z,1.53
2018-06-30T23:10:09.513Z,1.97
2018-06-30T23:12:38.844Z,1.50
2018-06-30T23:15:08.513Z,1.50
2018-06-30T23:17:38.124Z,1.97
2018-06-30T23:20:08.020Z,2.07
2018-06-30T23:22:54.134Z,1.90
2018-06-30T23:25:24.222Z,1.37
2018-06-30T23:27:53.758Z,2.07
2018-06-30T23:30:23.374Z,1.97
2018-06-30T23:32:52.956Z,1.50
2018-06-30T23:35:23.843Z,1.53
2018-06-30T23:37:53.826Z,1.60
2018-06-30T23:40:23.441Z,1.40
2018-06-30T23:42:53.088Z,1.67
2018-06-30T23:45:22.896Z,1.50
2018-06-30T23:47:52.939Z,1.40
2018-06-30T23:50:22.466Z,1.47
2018-06-30T23:52:52.164Z,1.70
2018-06-30T23:55:21.988Z,1.60
2018-06-30T23:57:51.414Z,1.70
