createdAt,value
2023-03-13T00:03:12.737Z,16.80
2023-03-13T00:08:34.455Z,20.57
2023-03-13T00:13:57.863Z,17.40
2023-03-13T00:19:19.583Z,17.57
2023-03-13T00:24:41.097Z,17.67
2023-03-13T00:30:02.770Z,16.47
2023-03-13T00:35:24.381Z,21.10
2023-03-13T00:40:45.841Z,10.43
2023-03-13T00:46:08.363Z,22.33
2023-03-13T00:51:30.383Z,19.60
2023-03-13T00:56:52.098Z,20.63
2023-03-13T01:02:14.140Z,16.90
2023-03-13T01:07:35.591Z,16.43
2023-03-13T01:12:57.431Z,19.30
2023-03-13T01:18:20.788Z,15.03
2023-03-13T01:23:42.886Z,11.10
2023-03-13T01:29:05.595Z,17.57
2023-03-13T01:34:27.220Z,14.03
2023-03-13T01:39:48.901Z,12.00
2023-03-13T01:45:49.139Z,16.97
2023-03-13T01:51:30.268Z,18.07
2023-03-13T01:57:01.707Z,22.03
2023-03-13T02:02:25.419Z,17.83
2023-03-13T02:07:56.119Z,20.60
2023-03-13T02:13:19.999Z,20.10
2023-03-13T02:18:41.788Z,11.43
2023-03-13T02:24:18.032Z,21.70
2023-03-13T02:29:40.171Z,18.20
2023-03-13T02:35:11.586Z,14.57
2023-03-13T02:40:40.188Z,13.80
2023-03-13T02:46:02.962Z,15.37
2023-03-13T02:51:42.717Z,15.47
2023-03-13T02:57:06.554Z,20.37
2023-03-13T03:02:28.185Z,15.87
2023-03-13T03:07:50.934Z,23.73
2023-03-13T03:13:12.858Z,15.10
2023-03-13T03:18:34.935Z,18.30
2023-03-13T03:23:58.790Z,20.37
2023-03-13T03:29:20.679Z,14.30
2023-03-13T03:34:45.801Z,13.43
2023-03-13T03:40:09.912Z,17.60
2023-03-13T03:45:32.195Z,13.97
2023-03-13T03:50:53.814Z,18.87
2023-03-13T03:56:17.213Z,15.07
2023-03-13T04:01:44.596Z,17.10
2023-03-13T04:07:07.185Z,14.07
2023-03-13T04:12:30.282Z,14.37
2023-03-13T04:17:52.623Z,16.07
2023-03-13T04:23:16.935Z,15.70
2023-03-13T04:28:38.569Z,15.43
2023-03-13T04:34:02.815Z,17.83
2023-03-13T04:39:47.373Z,17.40
2023-03-13T04:45:14.886Z,18.67
2023-03-13T04:50:56.677Z,14.57
2023-03-13T04:56:43.575Z,10.73
2023-03-13T05:02:28.952Z,11.43
2023-03-13T05:08:17.843Z,20.00
2023-03-13T05:13:57.814Z,14.13
2023-03-13T05:19:40.560Z,13.47
2023-03-13T05:25:31.200Z,9.57
2023-03-13T05:31:04.853Z,15.47
2023-03-13T05:36:45.804Z,11.77
2023-03-13T05:42:28.831Z,17.13
2023-03-13T05:48:09.483Z,13.87
2023-03-13T05:53:53.862Z,12.47
2023-03-13T05:59:33.840Z,12.77
2023-03-13T06:05:18.870Z,10.37
2023-03-13T06:10:41.655Z,8.13
2023-03-13T06:16:03.487Z,14.87
2023-03-13T06:21:51.912Z,11.47
2023-03-13T06:27:13.520Z,14.13
2023-03-13T06:32:35.055Z,11.10
2023-03-13T06:37:56.604Z,11.80
2023-03-13T06:43:18.333Z,9.47
2023-03-13T06:48:40.084Z,11.10
2023-03-13T06:54:03.750Z,9.60
2023-03-13T06:59:25.422Z,10.07
2023-03-13T07:04:47.112Z,5.30
2023-03-13T07:10:10.716Z,9.07
2023-03-13T07:15:32.470Z,5.77
2023-03-13T07:20:55.671Z,8.10
2023-03-13T07:26:17.902Z,6.00
2023-03-13T07:31:39.917Z,4.90
2023-03-13T07:37:01.861Z,6.87
2023-03-13T07:42:23.460Z,5.40
2023-03-13T07:47:47.165Z,3.27
2023-03-13T07:53:08.983Z,6.23
2023-03-13T07:58:36.216Z,4.20
2023-03-13T08:03:58.915Z,4.80
2023-03-13T08:09:21.035Z,4.20
2023-03-13T08:14:42.326Z,2.77
2023-03-13T08:20:04.220Z,2.63
2023-03-13T08:25:25.887Z,5.87
2023-03-13T08:30:47.501Z,4.40
2023-03-13T08:36:17.674Z,2.77
2023-03-13T08:41:40.933Z,3.70
2023-03-13T08:47:02.769Z,6.60
2023-03-13T08:52:24.445Z,5.50
2023-03-13T08:57:46.138Z,2.47
2023-03-13T09:03:07.665Z,3.23
2023-03-13T09:08:30.368Z,3.37
2023-03-13T09:13:52.719Z,4.47
2023-03-13T09:19:14.609Z,3.47
2023-03-13T09:24:36.246Z,3.80
2023-03-13T09:29:57.761Z,5.03
2023-03-13T09:35:19.534Z,3.60
2023-03-13T09:40:59.861Z,1.90
2023-03-13T09:46:53.561Z,4.37
2023-03-13T09:52:27.400Z,4.17
2023-03-13T09:58:11.607Z,2.10
2023-03-13T10:03:36.088Z,1.53
2023-03-13T10:09:01.374Z,1.37
2023-03-13T10:14:49.168Z,1.63
2023-03-13T10:20:34.501Z,1.77
2023-03-13T10:25:55.945Z,1.70
2023-03-13T10:31:36.720Z,4.10
2023-03-13T10:37:03.021Z,2.73
2023-03-13T10:42:39.913Z,2.00
2023-03-13T10:48:10.563Z,3.47
2023-03-13T10:53:33.711Z,2.93
2023-03-13T10:58:55.722Z,3.93
2023-03-13T11:04:35.782Z,1.40
2023-03-13T11:10:18.335Z,2.13
2023-03-13T11:16:11.563Z,1.57
2023-03-13T11:21:59.000Z,2.63
2023-03-13T11:27:29.657Z,2.50
2023-03-13T11:33:12.582Z,2.97
2023-03-13T11:38:44.660Z,2.40
2023-03-13T11:44:18.201Z,4.87
2023-03-13T11:49:45.697Z,3.23
2023-03-13T11:55:09.762Z,4.17
2023-03-13T12:00:43.553Z,4.23
2023-03-13T12:06:27.086Z,2.60
2023-03-13T12:12:04.783Z,2.67
2023-03-13T12:17:48.408Z,4.80
2023-03-13T12:23:36.402Z,2.90
2023-03-13T12:28:57.841Z,2.73
2023-03-13T12:34:39.922Z,2.63
2023-03-13T12:40:37.812Z,6.03
2023-03-13T12:45:59.578Z,2.30
2023-03-13T12:51:36.098Z,2.93
2023-03-13T12:57:34.968Z,2.23
2023-03-13T13:03:16.544Z,3.00
2023-03-13T13:08:39.995Z,4.13
2023-03-13T13:14:19.464Z,2.23
2023-03-13T13:19:41.114Z,3.73
2023-03-13T13:25:18.330Z,3.27
2023-03-13T13:30:39.998Z,2.40
2023-03-13T13:36:10.609Z,2.40
2023-03-13T13:41:36.958Z,4.20
2023-03-13T13:46:59.626Z,2.13
2023-03-13T13:52:40.237Z,3.10
2023-03-13T13:58:24.478Z,3.60
2023-03-13T14:03:46.112Z,4.03
2023-03-13T14:09:37.521Z,4.37
2023-03-13T14:15:14.987Z,5.33
2023-03-13T14:20:38.827Z,4.30
2023-03-13T14:26:09.140Z,3.40
2023-03-13T14:31:36.401Z,3.13
2023-03-13T14:37:16.938Z,4.93
2023-03-13T14:42:49.428Z,2.90
2023-03-13T14:48:24.778Z,3.90
2023-03-13T14:54:03.145Z,4.70
2023-03-13T14:59:29.070Z,2.50
2023-03-13T15:05:02.470Z,2.40
2023-03-13T15:10:42.123Z,2.80
2023-03-13T15:16:25.362Z,3.07
2023-03-13T15:21:52.530Z,3.80
2023-03-13T15:27:19.297Z,4.10
2023-03-13T15:32:42.703Z,2.50
2023-03-13T15:38:04.327Z,6.17
2023-03-13T15:43:26.499Z,4.30
2023-03-13T15:48:48.456Z,5.47
2023-03-13T15:54:09.767Z,5.27
2023-03-13T15:59:31.292Z,5.53
2023-03-13T16:04:53.219Z,3.87
2023-03-13T16:10:27.241Z,5.20
2023-03-13T16:15:49.267Z,5.57
2023-03-13T16:21:19.132Z,3.60
2023-03-13T16:26:43.784Z,5.50
2023-03-13T16:32:05.327Z,12.27
2023-03-13T16:37:27.209Z,4.97
2023-03-13T16:42:49.141Z,7.37
2023-03-13T16:48:17.044Z,3.70
2023-03-13T16:53:38.372Z,6.20
2023-03-13T16:59:01.074Z,7.67
2023-03-13T17:04:22.783Z,4.10
2023-03-13T17:09:44.506Z,4.53
2023-03-13T17:15:06.405Z,6.67
2023-03-13T17:20:30.113Z,4.73
2023-03-13T17:25:51.616Z,4.30
2023-03-13T17:31:13.360Z,5.37
2023-03-13T17:36:35.909Z,8.03
2023-03-13T17:41:58.025Z,8.20
2023-03-13T17:47:28.374Z,5.27
2023-03-13T17:52:50.730Z,5.33
2023-03-13T17:58:12.661Z,5.90
2023-03-13T18:03:34.678Z,4.33
2023-03-13T18:09:03.013Z,4.70
2023-03-13T18:14:24.566Z,7.00
2023-03-13T18:19:47.513Z,5.50
2023-03-13T18:25:09.803Z,5.30
2023-03-13T18:30:31.518Z,7.50
2023-03-13T18:35:53.207Z,6.47
2023-03-13T18:41:15.749Z,6.17
2023-03-13T18:46:37.136Z,7.40
2023-03-13T18:51:58.871Z,10.07
2023-03-13T18:57:20.828Z,3.53
2023-03-13T19:02:44.972Z,3.63
2023-03-13T19:08:08.708Z,2.17
2023-03-13T19:13:34.891Z,1.37
2023-03-13T19:18:57.060Z,4.13
2023-03-13T19:24:19.425Z,3.23
2023-03-13T19:29:41.195Z,9.33
2023-03-13T19:35:02.698Z,5.47
2023-03-13T19:40:28.895Z,2.60
2023-03-13T19:45:50.484Z,4.50
2023-03-13T19:51:12.007Z,4.47
2023-03-13T19:56:34.344Z,4.53
2023-03-13T20:01:56.187Z,3.57
2023-03-13T20:07:17.891Z,2.30
2023-03-13T20:12:39.440Z,5.87
2023-03-13T20:18:00.871Z,2.87
2023-03-13T20:23:22.456Z,1.70
2023-03-13T20:28:46.605Z,1.90
2023-03-13T20:34:08.411Z,2.63
2023-03-13T20:39:30.026Z,2.73
2023-03-13T20:44:51.467Z,3.07
2023-03-13T20:50:13.193Z,3.13
2023-03-13T20:55:36.968Z,2.60
2023-03-13T21:01:02.740Z,4.13
2023-03-13T21:06:24.224Z,2.20
2023-03-13T21:11:45.616Z,3.50
2023-03-13T21:17:10.128Z,3.33
2023-03-13T21:22:31.754Z,3.63
2023-03-13T21:27:53.371Z,2.77
2023-03-13T21:33:14.884Z,4.43
2023-03-13T21:38:37.195Z,4.47
2023-03-13T21:43:58.617Z,3.73
2023-03-13T21:49:20.395Z,5.30
2023-03-13T21:54:43.309Z,3.43
2023-03-13T22:00:08.263Z,3.50
2023-03-13T22:05:31.223Z,3.77
2023-03-13T22:10:55.119Z,2.53
2023-03-13T22:16:16.974Z,3.97
2023-03-13T22:21:38.909Z,1.60
2023-03-13T22:27:00.367Z,6.67
2023-03-13T22:32:22.012Z,2.20
2023-03-13T22:37:43.656Z,3.07
2023-03-13T22:43:05.036Z,2.77
2023-03-13T22:48:27.500Z,2.27
2023-03-13T22:53:49.269Z,3.83
2023-03-13T22:59:10.788Z,2.63
2023-03-13T23:04:32.228Z,2.57
2023-03-13T23:09:54.090Z,2.90
2023-03-13T23:15:15.484Z,2.57
2023-03-13T23:20:37.740Z,2.90
2023-03-13T23:26:08.265Z,2.43
2023-03-13T23:31:30.042Z,1.70
2023-03-13T23:36:51.976Z,2.80
2023-03-13T23:42:13.409Z,2.80
2023-03-13T23:47:35.022Z,1.23
2023-03-13T23:52:56.440Z,1.73
2023-03-13T23:58:18.104Z,4.23
