createdAt,value
2023-12-26T00:02:48.624Z,69.60
2023-12-26T00:05:40.570Z,70.14
2023-12-26T00:08:32.389Z,70.30
2023-12-26T00:11:24.218Z,69.94
2023-12-26T00:14:16.072Z,69.65
2023-12-26T00:17:07.972Z,68.27
2023-12-26T00:19:59.746Z,67.77
2023-12-26T00:22:51.537Z,68.04
2023-12-26T00:25:43.314Z,67.80
2023-12-26T00:28:35.137Z,67.76
2023-12-26T00:31:26.937Z,67.39
2023-12-26T00:34:18.867Z,65.70
2023-12-26T00:37:10.777Z,64.84
2023-12-26T00:40:05.076Z,65.73
2023-12-26T00:42:57.561Z,64.97
2023-12-26T00:45:49.555Z,64.95
2023-12-26T00:48:41.443Z,66.61
2023-12-26T00:51:33.293Z,66.17
2023-12-26T00:54:25.068Z,66.05
2023-12-26T00:57:16.966Z,65.46
2023-12-26T01:00:09.513Z,64.62
2023-12-26T01:03:01.394Z,63.85
2023-12-26T01:05:53.339Z,62.88
2023-12-26T01:08:45.178Z,63.93
2023-12-26T01:11:37.077Z,63.53
2023-12-26T01:14:29.273Z,65.93
2023-12-26T01:17:21.102Z,67.08
2023-12-26T01:20:12.937Z,68.04
2023-12-26T01:23:05.011Z,68.43
2023-12-26T01:25:56.999Z,69.13
2023-12-26T01:28:48.798Z,69.50
2023-12-26T01:31:40.627Z,69.86
2023-12-26T01:34:32.459Z,72.04
2023-12-26T01:37:24.974Z,71.44
2023-12-26T01:40:16.854Z,72.54
2023-12-26T01:43:08.674Z,72.35
2023-12-26T01:46:00.926Z,73.11
2023-12-26T01:48:55.033Z,72.53
2023-12-26T01:51:48.162Z,73.06
2023-12-26T01:54:40.080Z,72.67
2023-12-26T01:57:33.948Z,72.88
2023-12-26T02:00:26.074Z,73.21
2023-12-26T02:03:18.109Z,73.92
2023-12-26T02:06:10.740Z,73.20
2023-12-26T02:09:02.738Z,72.24
2023-12-26T02:11:55.643Z,70.91
2023-12-26T02:14:48.309Z,72.03
2023-12-26T02:17:42.781Z,73.14
2023-12-26T02:20:34.732Z,72.79
2023-12-26T02:23:30.779Z,73.68
2023-12-26T02:26:29.056Z,73.80
2023-12-26T02:29:22.546Z,72.72
2023-12-26T02:32:19.607Z,73.85
2023-12-26T02:35:12.072Z,74.34
2023-12-26T02:38:04.585Z,74.13
2023-12-26T02:40:56.419Z,74.15
2023-12-26T02:43:48.752Z,74.15
2023-12-26T02:46:40.570Z,74.48
2023-12-26T02:49:32.361Z,74.50
2023-12-26T02:52:24.267Z,74.04
2023-12-26T02:55:16.113Z,75.70
2023-12-26T02:58:07.960Z,76.00
2023-12-26T03:00:59.847Z,76.21
2023-12-26T03:03:51.771Z,76.20
2023-12-26T03:06:43.658Z,74.25
2023-12-26T03:09:35.511Z,74.74
2023-12-26T03:12:27.325Z,75.54
2023-12-26T03:15:19.204Z,76.66
2023-12-26T03:18:11.323Z,77.00
2023-12-26T03:21:03.579Z,76.52
2023-12-26T03:23:55.454Z,76.45
2023-12-26T03:26:47.300Z,76.70
2023-12-26T03:29:39.143Z,76.15
2023-12-26T03:32:31.101Z,74.21
2023-12-26T03:35:23.154Z,74.66
2023-12-26T03:38:14.980Z,74.98
2023-12-26T03:41:06.841Z,74.46
2023-12-26T03:43:58.707Z,73.57
2023-12-26T03:46:51.047Z,75.58
2023-12-26T03:49:43.701Z,76.82
2023-12-26T03:52:35.604Z,76.25
2023-12-26T03:55:27.473Z,77.12
2023-12-26T03:58:19.294Z,79.35
2023-12-26T04:01:12.844Z,78.44
2023-12-26T04:04:05.269Z,77.28
2023-12-26T04:06:57.190Z,77.83
2023-12-26T04:09:49.091Z,76.04
2023-12-26T04:12:42.638Z,76.52
2023-12-26T04:15:35.042Z,76.20
2023-12-26T04:18:27.031Z,77.53
2023-12-26T04:21:19.061Z,77.52
2023-12-26T04:24:11.054Z,75.83
2023-12-26T04:27:02.958Z,75.01
2023-12-26T04:29:54.937Z,74.78
2023-12-26T04:32:47.412Z,73.68
2023-12-26T04:35:40.058Z,72.95
2023-12-26T04:38:32.159Z,73.94
2023-12-26T04:41:23.971Z,74.54
2023-12-26T04:44:16.335Z,74.36
2023-12-26T04:47:08.162Z,80.25
2023-12-26T04:50:00.334Z,81.25
2023-12-26T04:52:52.188Z,78.91
2023-12-26T04:55:44.084Z,79.73
2023-12-26T04:58:35.915Z,80.62
2023-12-26T05:01:27.774Z,82.09
2023-12-26T05:04:19.716Z,82.36
2023-12-26T05:07:11.725Z,82.40
2023-12-26T05:10:03.738Z,80.77
2023-12-26T05:12:55.836Z,82.75
2023-12-26T05:15:47.750Z,84.26
2023-12-26T05:18:39.729Z,84.44
2023-12-26T05:21:31.644Z,84.76
2023-12-26T05:24:23.548Z,82.07
2023-12-26T05:27:15.839Z,82.32
2023-12-26T05:30:08.978Z,85.71
2023-12-26T05:33:01.250Z,86.45
2023-12-26T05:35:53.656Z,87.11
2023-12-26T05:38:45.576Z,86.06
2023-12-26T05:41:37.680Z,85.85
2023-12-26T05:44:29.819Z,85.98
2023-12-26T05:47:21.720Z,85.87
2023-12-26T05:50:14.106Z,84.49
2023-12-26T05:53:06.242Z,82.08
2023-12-26T05:55:58.528Z,83.12
2023-12-26T05:58:50.409Z,82.35
2023-12-26T06:01:48.551Z,81.02
2023-12-26T06:04:40.540Z,81.95
2023-12-26T06:07:32.609Z,82.36
2023-12-26T06:10:24.896Z,80.99
2023-12-26T06:13:16.936Z,82.77
2023-12-26T06:16:09.408Z,85.99
2023-12-26T06:19:02.153Z,86.59
2023-12-26T06:21:54.091Z,85.89
2023-12-26T06:24:47.353Z,85.71
2023-12-26T06:27:39.249Z,83.70
2023-12-26T06:30:31.596Z,82.68
2023-12-26T06:33:23.563Z,81.35
2023-12-26T06:36:15.613Z,82.02
2023-12-26T06:39:08.733Z,82.45
2023-12-26T06:42:00.638Z,83.89
2023-12-26T06:44:52.484Z,82.88
2023-12-26T06:47:44.639Z,83.97
2023-12-26T06:50:36.635Z,83.75
2023-12-26T06:53:28.447Z,84.78
2023-12-26T06:56:20.234Z,82.70
2023-12-26T06:59:12.443Z,81.89
2023-12-26T07:02:04.550Z,82.17
2023-12-26T07:04:56.411Z,85.42
2023-12-26T07:07:49.339Z,84.83
2023-12-26T07:10:41.156Z,83.34
2023-12-26T07:13:32.912Z,83.25
2023-12-26T07:16:24.720Z,82.46
2023-12-26T07:19:16.618Z,81.66
2023-12-26T07:22:08.561Z,80.68
2023-12-26T07:25:00.370Z,79.96
2023-12-26T07:27:52.180Z,79.49
2023-12-26T07:30:45.109Z,79.37
2023-12-26T07:33:37.078Z,79.67
2023-12-26T07:36:28.953Z,79.07
2023-12-26T07:39:20.814Z,79.16
2023-12-26T07:42:12.864Z,79.87
2023-12-26T07:45:05.227Z,79.54
2023-12-26T07:47:57.175Z,77.46
2023-12-26T07:50:49.101Z,77.38
2023-12-26T07:53:40.954Z,76.09
2023-12-26T07:56:32.769Z,76.74
2023-12-26T07:59:24.592Z,76.94
2023-12-26T08:02:16.438Z,77.16
2023-12-26T08:05:08.318Z,77.68
2023-12-26T08:08:00.236Z,78.64
2023-12-26T08:10:52.046Z,79.07
2023-12-26T08:13:43.911Z,78.69
2023-12-26T08:16:35.727Z,79.05
2023-12-26T08:19:27.716Z,78.51
2023-12-26T08:22:20.330Z,77.37
2023-12-26T08:25:12.203Z,77.04
2023-12-26T08:28:05.066Z,74.39
2023-12-26T08:30:56.910Z,74.05
2023-12-26T08:33:48.836Z,72.44
2023-12-26T08:36:40.769Z,72.56
2023-12-26T08:39:32.572Z,71.54
2023-12-26T08:42:24.425Z,72.91
2023-12-26T08:45:16.350Z,72.69
2023-12-26T08:48:08.413Z,71.94
2023-12-26T08:51:00.466Z,72.13
2023-12-26T08:53:52.329Z,71.66
2023-12-26T08:56:44.227Z,71.13
2023-12-26T08:59:36.070Z,70.95
2023-12-26T09:02:27.900Z,70.72
2023-12-26T09:05:19.725Z,69.85
2023-12-26T09:08:11.583Z,68.44
2023-12-26T09:11:05.406Z,66.38
2023-12-26T09:13:57.401Z,66.34
2023-12-26T09:16:49.304Z,66.18
2023-12-26T09:19:41.069Z,65.07
2023-12-26T09:22:32.886Z,62.85
2023-12-26T09:25:24.701Z,63.74
2023-12-26T09:28:16.842Z,62.69
2023-12-26T09:31:08.804Z,63.66
2023-12-26T09:34:00.785Z,63.03
2023-12-26T09:36:52.863Z,63.46
2023-12-26T09:39:44.641Z,63.23
2023-12-26T09:42:36.560Z,63.22
2023-12-26T09:45:29.233Z,62.69
2023-12-26T09:48:21.381Z,62.19
2023-12-26T09:51:22.984Z,61.17
2023-12-26T09:54:19.017Z,60.35
2023-12-26T09:57:11.147Z,59.37
2023-12-26T10:00:03.234Z,59.81
2023-12-26T10:03:04.804Z,59.83
2023-12-26T10:05:56.747Z,60.55
2023-12-26T10:08:48.560Z,61.02
2023-12-26T10:11:43.784Z,61.84
2023-12-26T10:14:35.551Z,61.89
2023-12-26T10:17:27.433Z,60.64
2023-12-26T10:20:19.272Z,63.40
2023-12-26T10:23:12.717Z,61.91
2023-12-26T10:26:05.209Z,61.68
2023-12-26T10:28:57.666Z,61.18
2023-12-26T10:31:49.532Z,62.74
2023-12-26T10:34:41.497Z,62.40
2023-12-26T10:37:34.679Z,62.11
2023-12-26T10:40:26.991Z,62.43
2023-12-26T10:43:19.037Z,60.94
2023-12-26T10:46:10.879Z,59.93
2023-12-26T10:49:04.467Z,57.87
2023-12-26T10:52:00.765Z,57.19
2023-12-26T10:54:56.434Z,55.37
2023-12-26T10:57:49.874Z,52.31
2023-12-26T11:01:16.345Z,51.34
2023-12-26T11:04:45.623Z,52.19
2023-12-26T11:08:33.664Z,51.81
2023-12-26T11:12:21.560Z,50.91
2023-12-26T11:16:09.706Z,50.95
2023-12-26T11:19:58.067Z,50.92
2023-12-26T11:23:46.011Z,52.38
2023-12-26T11:27:34.180Z,51.40
2023-12-26T11:31:22.369Z,49.98
2023-12-26T11:35:10.326Z,49.35
2023-12-26T11:38:58.232Z,48.51
2023-12-26T11:42:46.659Z,48.80
2023-12-26T11:46:35.172Z,54.42
2023-12-26T11:50:23.246Z,54.40
2023-12-26T11:54:11.272Z,56.37
2023-12-26T11:57:59.568Z,56.11
2023-12-26T12:01:47.718Z,58.95
2023-12-26T12:05:36.039Z,58.25
2023-12-26T12:09:24.139Z,57.60
2023-12-26T12:13:14.700Z,56.67
2023-12-26T12:17:04.175Z,55.71
2023-12-26T12:20:52.495Z,54.90
2023-12-26T12:24:40.684Z,54.97
2023-12-26T12:28:28.994Z,52.57
2023-12-26T12:32:17.094Z,52.71
2023-12-26T12:36:04.952Z,51.34
2023-12-26T12:39:52.550Z,50.62
2023-12-26T12:43:40.698Z,51.29
2023-12-26T12:47:29.115Z,51.45
2023-12-26T12:51:17.077Z,50.33
2023-12-26T12:55:05.070Z,49.23
2023-12-26T12:58:53.049Z,48.95
2023-12-26T13:02:40.905Z,48.54
2023-12-26T13:06:29.105Z,45.87
2023-12-26T13:10:17.291Z,48.22
2023-12-26T13:14:05.259Z,49.35
2023-12-26T13:17:53.694Z,48.80
2023-12-26T13:21:41.736Z,46.17
2023-12-26T13:25:29.980Z,45.72
2023-12-26T13:29:18.243Z,44.31
2023-12-26T13:33:06.632Z,42.77
2023-12-26T13:36:54.843Z,42.88
2023-12-26T13:40:42.852Z,45.63
2023-12-26T13:44:31.253Z,46.22
2023-12-26T13:48:19.424Z,49.20
2023-12-26T13:52:07.450Z,50.15
2023-12-26T13:55:36.822Z,52.49
2023-12-26T13:59:06.168Z,54.94
2023-12-26T14:02:35.387Z,53.51
2023-12-26T14:06:04.842Z,53.50
2023-12-26T14:09:34.294Z,51.21
2023-12-26T14:13:03.375Z,50.23
2023-12-26T14:16:32.894Z,47.91
2023-12-26T14:20:02.520Z,47.17
2023-12-26T14:23:31.900Z,48.07
2023-12-26T14:27:01.278Z,48.94
2023-12-26T14:30:30.771Z,48.88
2023-12-26T14:34:00.351Z,49.96
2023-12-26T14:37:30.180Z,51.76
2023-12-26T14:40:59.331Z,54.99
2023-12-26T14:44:28.524Z,55.62
2023-12-26T14:47:58.303Z,56.86
2023-12-26T14:50:50.189Z,58.34
2023-12-26T14:53:42.018Z,58.75
2023-12-26T14:56:36.637Z,59.75
2023-12-26T14:59:29.118Z,60.12
2023-12-26T15:02:20.963Z,59.17
2023-12-26T15:05:12.826Z,59.87
2023-12-26T15:08:05.097Z,60.28
2023-12-26T15:10:56.892Z,61.05
2023-12-26T15:13:55.940Z,61.70
2023-12-26T15:16:57.286Z,62.42
2023-12-26T15:19:49.427Z,63.51
2023-12-26T15:22:41.272Z,64.01
2023-12-26T15:25:33.084Z,65.31
2023-12-26T15:28:24.874Z,65.19
2023-12-26T15:31:18.648Z,67.18
2023-12-26T15:34:10.676Z,68.73
2023-12-26T15:37:02.667Z,73.79
2023-12-26T15:39:54.502Z,75.40
2023-12-26T15:42:46.322Z,72.73
2023-12-26T15:45:38.149Z,74.53
2023-12-26T15:48:33.097Z,75.20
2023-12-26T15:51:25.138Z,73.56
2023-12-26T15:54:16.979Z,73.25
2023-12-26T15:57:09.097Z,74.27
2023-12-26T16:00:00.960Z,72.82
2023-12-26T16:02:52.804Z,72.70
2023-12-26T16:05:44.598Z,73.45
2023-12-26T16:08:37.804Z,74.31
2023-12-26T16:11:29.802Z,76.19
2023-12-26T16:14:21.646Z,77.02
2023-12-26T16:17:13.459Z,76.08
2023-12-26T16:20:05.662Z,76.33
2023-12-26T16:22:57.748Z,74.44
2023-12-26T16:25:49.663Z,74.54
2023-12-26T16:28:41.437Z,76.74
2023-12-26T16:31:34.030Z,77.22
2023-12-26T16:34:26.062Z,78.16
2023-12-26T16:37:18.038Z,78.50
2023-12-26T16:40:10.465Z,79.23
2023-12-26T16:43:02.235Z,79.43
2023-12-26T16:45:54.054Z,80.80
2023-12-26T16:48:46.036Z,80.03
2023-12-26T16:51:37.929Z,79.69
2023-12-26T16:54:29.835Z,79.30
2023-12-26T16:57:21.798Z,79.08
2023-12-26T17:00:14.122Z,80.76
2023-12-26T17:03:06.433Z,80.71
2023-12-26T17:05:58.480Z,81.82
2023-12-26T17:08:50.330Z,81.74
2023-12-26T17:11:45.656Z,81.11
2023-12-26T17:14:37.817Z,80.27
2023-12-26T17:17:29.701Z,80.22
2023-12-26T17:20:21.539Z,80.49
2023-12-26T17:23:13.383Z,82.31
2023-12-26T17:26:05.173Z,82.55
2023-12-26T17:28:57.032Z,81.20
2023-12-26T17:31:52.767Z,82.76
2023-12-26T17:34:44.690Z,82.07
2023-12-26T17:37:36.594Z,82.08
2023-12-26T17:40:28.369Z,81.51
2023-12-26T17:43:20.222Z,80.15
2023-12-26T17:46:12.077Z,80.87
2023-12-26T17:49:04.080Z,81.30
2023-12-26T17:51:56.072Z,81.62
2023-12-26T17:54:47.904Z,82.76
2023-12-26T17:57:39.761Z,83.68
2023-12-26T18:00:31.885Z,83.41
2023-12-26T18:03:24.207Z,83.80
2023-12-26T18:06:16.912Z,82.83
2023-12-26T18:09:08.831Z,83.47
2023-12-26T18:12:00.672Z,84.85
2023-12-26T18:14:52.596Z,85.06
2023-12-26T18:17:44.660Z,84.86
2023-12-26T18:20:36.519Z,85.62
2023-12-26T18:23:28.328Z,85.73
2023-12-26T18:26:20.190Z,86.46
2023-12-26T18:29:12.015Z,87.46
2023-12-26T18:32:04.010Z,85.63
2023-12-26T18:34:55.835Z,86.56
2023-12-26T18:37:47.673Z,86.00
2023-12-26T18:40:40.043Z,86.16
2023-12-26T18:43:31.826Z,87.01
2023-12-26T18:46:23.673Z,84.38
2023-12-26T18:49:15.502Z,83.17
2023-12-26T18:52:07.306Z,83.25
2023-12-26T18:54:59.194Z,86.16
2023-12-26T18:57:50.984Z,88.80
2023-12-26T19:00:42.886Z,86.22
2023-12-26T19:03:35.084Z,86.40
2023-12-26T19:06:29.427Z,88.26
2023-12-26T19:09:25.052Z,89.73
2023-12-26T19:12:16.944Z,87.80
2023-12-26T19:15:08.870Z,91.26
2023-12-26T19:18:01.140Z,86.84
2023-12-26T19:20:53.251Z,83.74
2023-12-26T19:23:45.080Z,84.14
2023-12-26T19:26:36.900Z,87.11
2023-12-26T19:29:28.715Z,87.86
2023-12-26T19:32:20.578Z,87.27
2023-12-26T19:35:12.469Z,88.87
2023-12-26T19:38:04.470Z,90.67
2023-12-26T19:40:56.241Z,91.34
2023-12-26T19:43:48.050Z,86.74
2023-12-26T19:46:39.864Z,87.30
2023-12-26T19:49:31.850Z,87.33
2023-12-26T19:52:23.749Z,87.12
2023-12-26T19:55:15.643Z,86.37
2023-12-26T19:58:07.465Z,89.64
2023-12-26T20:00:59.385Z,91.86
2023-12-26T20:03:51.421Z,93.44
2023-12-26T20:06:46.513Z,95.33
2023-12-26T20:09:38.391Z,95.90
2023-12-26T20:12:30.293Z,94.13
2023-12-26T20:15:22.282Z,94.56
2023-12-26T20:18:14.265Z,92.48
2023-12-26T20:21:06.354Z,91.88
2023-12-26T20:23:58.263Z,92.14
2023-12-26T20:26:51.420Z,94.06
2023-12-26T20:29:43.171Z,94.32
2023-12-26T20:32:35.097Z,94.94
2023-12-26T20:35:26.943Z,94.69
2023-12-26T20:38:18.743Z,95.49
2023-12-26T20:41:12.731Z,96.03
2023-12-26T20:44:04.774Z,96.60
2023-12-26T20:46:56.539Z,96.12
2023-12-26T20:49:48.506Z,94.09
2023-12-26T20:52:41.399Z,92.09
2023-12-26T20:55:33.248Z,91.60
2023-12-26T20:58:25.070Z,91.13
2023-12-26T21:01:17.225Z,90.93
2023-12-26T21:04:09.093Z,90.31
2023-12-26T21:07:01.002Z,89.44
2023-12-26T21:09:52.864Z,90.00
2023-12-26T21:12:44.739Z,89.04
2023-12-26T21:15:36.631Z,87.62
2023-12-26T21:18:28.538Z,87.64
2023-12-26T21:21:21.405Z,86.81
2023-12-26T21:24:13.382Z,86.08
2023-12-26T21:27:05.343Z,85.73
2023-12-26T21:29:57.209Z,83.93
2023-12-26T21:32:49.041Z,83.24
2023-12-26T21:35:40.929Z,83.10
2023-12-26T21:38:32.718Z,82.27
2023-12-26T21:41:24.510Z,80.46
2023-12-26T21:44:16.270Z,80.53
2023-12-26T21:47:08.035Z,80.92
2023-12-26T21:50:03.519Z,81.66
2023-12-26T21:52:57.122Z,83.21
2023-12-26T21:55:48.873Z,82.29
2023-12-26T21:58:41.078Z,82.85
2023-12-26T22:01:32.943Z,82.60
2023-12-26T22:04:24.732Z,82.97
2023-12-26T22:07:16.554Z,82.72
2023-12-26T22:10:08.514Z,82.72
2023-12-26T22:13:00.557Z,82.17
2023-12-26T22:15:52.329Z,81.38
2023-12-26T22:18:44.266Z,79.47
2023-12-26T22:21:40.730Z,77.14
2023-12-26T22:24:32.564Z,76.02
2023-12-26T22:27:24.638Z,76.91
2023-12-26T22:30:16.683Z,76.63
2023-12-26T22:33:08.665Z,77.13
2023-12-26T22:36:00.653Z,76.78
2023-12-26T22:38:52.560Z,77.21
2023-12-26T22:41:44.329Z,77.59
2023-12-26T22:44:36.112Z,77.65
2023-12-26T22:47:27.919Z,78.03
2023-12-26T22:50:19.707Z,77.62
2023-12-26T22:53:11.524Z,76.46
2023-12-26T22:56:03.456Z,76.77
2023-12-26T22:58:56.077Z,76.32
2023-12-26T23:01:48.363Z,75.68
2023-12-26T23:04:40.146Z,74.86
2023-12-26T23:07:31.965Z,73.85
2023-12-26T23:10:23.725Z,73.45
2023-12-26T23:13:15.499Z,75.13
2023-12-26T23:16:07.559Z,76.55
2023-12-26T23:18:59.502Z,77.00
2023-12-26T23:21:52.265Z,76.68
2023-12-26T23:24:44.061Z,76.44
2023-12-26T23:27:35.988Z,76.76
2023-12-26T23:30:27.958Z,77.29
2023-12-26T23:33:19.894Z,76.67
2023-12-26T23:36:13.622Z,76.75
2023-12-26T23:39:05.516Z,75.94
2023-12-26T23:41:58.262Z,75.97
2023-12-26T23:44:50.053Z,75.91
2023-12-26T23:47:41.862Z,74.58
2023-12-26T23:50:33.635Z,75.55
2023-12-26T23:53:25.429Z,75.57
2023-12-26T23:56:17.256Z,76.08
2023-12-26T23:59:09.039Z,77.00
