createdAt,value
2023-02-02T00:00:09.680Z,6.07
2023-02-02T00:00:19.911Z,6.09
2023-02-02T00:00:30.159Z,6.07
2023-02-02T00:00:40.409Z,6.07
2023-02-02T00:00:50.658Z,6.07
2023-02-02T00:01:00.920Z,6.07
2023-02-02T00:01:11.170Z,6.07
2023-02-02T00:01:21.436Z,6.07
2023-02-02T00:01:31.699Z,6.07
2023-02-02T00:01:41.966Z,6.07
2023-02-02T00:01:52.234Z,6.09
2023-02-02T00:02:02.493Z,6.09
2023-02-02T00:02:12.751Z,6.07
2023-02-02T00:02:23.022Z,6.09
2023-02-02T00:02:33.319Z,6.09
2023-02-02T00:02:43.620Z,6.07
2023-02-02T00:02:53.943Z,6.09
2023-02-02T00:03:04.185Z,6.06
2023-02-02T00:03:14.422Z,6.09
2023-02-02T00:03:24.664Z,6.09
2023-02-02T00:03:34.974Z,6.09
2023-02-02T00:03:45.259Z,6.07
2023-02-02T00:03:55.502Z,6.07
2023-02-02T00:04:05.786Z,6.07
2023-02-02T00:04:16.089Z,6.06
2023-02-02T00:04:26.346Z,6.07
2023-02-02T00:04:36.576Z,6.07
2023-02-02T00:04:46.840Z,6.07
2023-02-02T00:04:57.160Z,6.09
2023-02-02T00:05:07.405Z,6.07
2023-02-02T00:05:17.653Z,6.09
2023-02-02T00:05:27.905Z,6.07
2023-02-02T00:05:38.147Z,6.07
2023-02-02T00:05:48.443Z,6.09
2023-02-02T00:05:58.659Z,6.07
2023-02-02T00:06:08.904Z,6.09
2023-02-02T00:06:19.159Z,6.09
2023-02-02T00:06:29.424Z,6.07
2023-02-02T00:06:39.671Z,6.10
2023-02-02T00:06:49.977Z,6.07
2023-02-02T00:07:00.214Z,6.07
2023-02-02T00:07:10.444Z,6.07
2023-02-02T00:07:20.695Z,6.06
2023-02-02T00:07:30.979Z,6.07
2023-02-02T00:07:41.212Z,6.07
2023-02-02T00:07:51.472Z,6.09
2023-02-02T00:08:01.727Z,6.09
2023-02-02T00:08:11.996Z,6.07
2023-02-02T00:08:22.235Z,6.07
2023-02-02T00:08:32.522Z,6.09
2023-02-02T00:08:42.755Z,6.09
2023-02-02T00:08:53.015Z,6.09
2023-02-02T00:09:03.263Z,6.10
2023-02-02T00:09:13.544Z,6.09
2023-02-02T00:09:23.814Z,6.09
2023-02-02T00:09:34.093Z,6.10
2023-02-02T00:09:44.310Z,6.07
2023-02-02T00:09:54.583Z,6.07
2023-02-02T00:10:04.834Z,6.07
2023-02-02T00:10:15.092Z,6.09
2023-02-02T00:10:25.357Z,6.09
2023-02-02T00:10:35.606Z,6.09
2023-02-02T00:10:45.865Z,6.09
2023-02-02T00:10:56.114Z,6.09
2023-02-02T00:11:06.369Z,6.10
2023-02-02T00:11:16.606Z,6.09
2023-02-02T00:11:26.853Z,6.09
2023-02-02T00:11:37.096Z,6.09
2023-02-02T00:11:47.351Z,6.09
2023-02-02T00:11:57.623Z,6.10
2023-02-02T00:12:07.852Z,6.09
2023-02-02T00:12:18.095Z,6.09
2023-02-02T00:12:28.363Z,6.07
2023-02-02T00:12:38.608Z,6.09
2023-02-02T00:12:48.868Z,6.10
2023-02-02T00:12:59.129Z,6.10
2023-02-02T00:13:09.388Z,6.09
2023-02-02T00:13:19.631Z,6.10
2023-02-02T00:13:29.864Z,6.09
2023-02-02T00:13:40.119Z,6.10
2023-02-02T00:13:50.378Z,6.09
2023-02-02T00:14:00.632Z,6.09
2023-02-02T00:14:10.886Z,6.07
2023-02-02T00:14:21.142Z,6.09
2023-02-02T00:14:31.396Z,6.09
2023-02-02T00:14:41.648Z,6.09
2023-02-02T00:14:51.904Z,6.07
2023-02-02T00:15:02.144Z,6.09
2023-02-02T00:15:12.398Z,6.07
2023-02-02T00:15:23.032Z,6.07
2023-02-02T00:15:33.045Z,6.10
2023-02-02T00:15:43.308Z,6.07
2023-02-02T00:15:53.597Z,6.07
2023-02-02T00:16:03.849Z,6.09
2023-02-02T00:16:14.113Z,6.09
2023-02-02T00:16:24.405Z,6.09
2023-02-02T00:16:34.693Z,6.09
2023-02-02T00:16:44.936Z,6.07
2023-02-02T00:16:55.174Z,6.09
2023-02-02T00:17:05.425Z,6.07
2023-02-02T00:17:15.675Z,6.09
2023-02-02T00:17:25.914Z,6.09
2023-02-02T00:17:36.179Z,6.07
2023-02-02T00:17:46.443Z,6.09
2023-02-02T00:17:56.671Z,6.09
2023-02-02T00:18:06.908Z,6.10
2023-02-02T00:18:17.159Z,6.09
2023-02-02T00:18:27.402Z,6.09
2023-02-02T00:18:37.658Z,6.10
2023-02-02T00:18:47.904Z,6.09
2023-02-02T00:18:58.152Z,6.07
2023-02-02T00:19:08.410Z,6.07
2023-02-02T00:19:18.660Z,6.10
2023-02-02T00:19:28.902Z,6.10
2023-02-02T00:19:39.152Z,6.09
2023-02-02T00:19:49.397Z,6.09
2023-02-02T00:19:59.665Z,6.09
2023-02-02T00:20:09.933Z,6.07
2023-02-02T00:20:20.194Z,6.09
2023-02-02T00:20:30.449Z,6.10
2023-02-02T00:20:40.664Z,6.09
2023-02-02T00:20:50.951Z,6.10
2023-02-02T00:21:01.188Z,6.07
2023-02-02T00:21:11.434Z,6.07
2023-02-02T00:21:21.695Z,6.09
2023-02-02T00:21:31.922Z,6.10
2023-02-02T00:21:42.183Z,6.09
2023-02-02T00:21:52.431Z,6.09
2023-02-02T00:22:02.688Z,6.09
2023-02-02T00:22:12.952Z,6.10
2023-02-02T00:22:23.193Z,6.07
2023-02-02T00:22:33.455Z,6.09
2023-02-02T00:22:43.749Z,6.10
2023-02-02T00:22:53.972Z,6.09
2023-02-02T00:23:04.234Z,6.09
2023-02-02T00:23:14.495Z,6.09
2023-02-02T00:23:24.712Z,6.10
2023-02-02T00:23:34.951Z,6.10
2023-02-02T00:23:45.230Z,6.09
2023-02-02T00:23:55.486Z,6.09
2023-02-02T00:24:05.704Z,6.07
2023-02-02T00:24:15.947Z,6.10
2023-02-02T00:24:26.209Z,6.10
2023-02-02T00:24:36.469Z,6.09
2023-02-02T00:24:46.726Z,6.09
2023-02-02T00:24:57.048Z,6.10
2023-02-02T00:25:07.243Z,6.09
2023-02-02T00:25:17.487Z,6.10
2023-02-02T00:25:27.789Z,6.09
2023-02-02T00:25:38.025Z,6.07
2023-02-02T00:25:48.246Z,6.10
2023-02-02T00:25:58.495Z,6.10
2023-02-02T00:26:08.742Z,6.09
2023-02-02T00:26:19.094Z,6.09
2023-02-02T00:26:29.381Z,6.09
2023-02-02T00:26:39.639Z,6.09
2023-02-02T00:26:49.957Z,6.09
2023-02-02T00:27:00.223Z,6.10
2023-02-02T00:27:10.470Z,6.07
2023-02-02T00:27:20.719Z,6.09
2023-02-02T00:27:30.989Z,6.10
2023-02-02T00:27:41.257Z,6.10
2023-02-02T00:27:51.494Z,6.09
2023-02-02T00:28:01.788Z,6.10
2023-02-02T00:28:12.000Z,6.07
2023-02-02T00:28:22.244Z,6.09
2023-02-02T00:28:32.497Z,6.09
2023-02-02T00:28:42.741Z,6.09
2023-02-02T00:28:53.004Z,6.10
2023-02-02T00:29:03.254Z,6.10
2023-02-02T00:29:13.522Z,6.09
2023-02-02T00:29:23.789Z,6.10
2023-02-02T00:29:34.038Z,6.09
2023-02-02T00:29:44.300Z,6.09
2023-02-02T00:29:54.561Z,6.10
2023-02-02T00:30:04.800Z,6.09
2023-02-02T00:30:15.044Z,6.09
2023-02-02T00:30:25.407Z,6.10
2023-02-02T00:30:35.689Z,6.10
2023-02-02T00:30:45.932Z,6.07
2023-02-02T00:30:56.205Z,6.10
2023-02-02T00:31:06.535Z,6.07
2023-02-02T00:31:16.874Z,6.07
2023-02-02T00:31:27.152Z,6.09
2023-02-02T00:31:37.458Z,6.09
2023-02-02T00:31:47.799Z,6.12
2023-02-02T00:31:58.064Z,6.10
2023-02-02T00:32:08.312Z,6.07
2023-02-02T00:32:18.564Z,6.09
2023-02-02T00:32:28.822Z,6.09
2023-02-02T00:32:39.098Z,6.10
2023-02-02T00:32:49.354Z,6.10
2023-02-02T00:32:59.591Z,6.09
2023-02-02T00:33:09.845Z,6.09
2023-02-02T00:33:20.090Z,6.09
2023-02-02T00:33:30.370Z,6.09
2023-02-02T00:33:40.612Z,6.09
2023-02-02T00:33:50.870Z,6.10
2023-02-02T00:34:01.118Z,6.10
2023-02-02T00:34:11.368Z,6.07
2023-02-02T00:34:21.610Z,6.10
2023-02-02T00:34:31.878Z,6.09
2023-02-02T00:34:42.117Z,6.09
2023-02-02T00:34:52.372Z,6.07
2023-02-02T00:35:02.617Z,6.09
2023-02-02T00:35:12.871Z,6.09
2023-02-02T00:35:23.414Z,6.09
2023-02-02T00:35:33.549Z,6.09
2023-02-02T00:35:43.804Z,6.10
2023-02-02T00:35:54.030Z,6.10
2023-02-02T00:36:04.295Z,6.10
2023-02-02T00:36:14.552Z,6.10
2023-02-02T00:36:24.794Z,6.09
2023-02-02T00:36:35.039Z,6.07
2023-02-02T00:36:45.290Z,6.09
2023-02-02T00:36:55.539Z,6.10
2023-02-02T00:37:05.788Z,6.09
2023-02-02T00:37:16.035Z,6.12
2023-02-02T00:37:26.313Z,6.07
2023-02-02T00:37:36.553Z,6.10
2023-02-02T00:37:46.798Z,6.10
2023-02-02T00:37:57.063Z,6.10
2023-02-02T00:38:07.322Z,6.10
2023-02-02T00:38:17.585Z,6.10
2023-02-02T00:38:27.820Z,6.10
2023-02-02T00:38:38.114Z,6.10
2023-02-02T00:38:48.356Z,6.07
2023-02-02T00:38:58.581Z,6.09
2023-02-02T00:39:08.843Z,6.09
2023-02-02T00:39:19.102Z,6.09
2023-02-02T00:39:29.360Z,6.10
2023-02-02T00:39:39.597Z,6.09
2023-02-02T00:39:49.841Z,6.10
2023-02-02T00:40:00.120Z,6.09
2023-02-02T00:40:10.344Z,6.12
2023-02-02T00:40:20.590Z,6.10
2023-02-02T00:40:30.838Z,6.10
2023-02-02T00:40:41.093Z,6.10
2023-02-02T00:40:51.329Z,6.12
2023-02-02T00:41:01.589Z,6.09
2023-02-02T00:41:11.859Z,6.12
2023-02-02T00:41:22.110Z,6.09
2023-02-02T00:41:32.373Z,6.09
2023-02-02T00:41:42.625Z,6.10
2023-02-02T00:41:52.876Z,6.09
2023-02-02T00:42:03.109Z,6.09
2023-02-02T00:42:13.367Z,6.10
2023-02-02T00:42:23.610Z,6.10
2023-02-02T00:42:33.870Z,6.09
2023-02-02T00:42:44.128Z,6.10
2023-02-02T00:42:54.372Z,6.09
2023-02-02T00:43:04.620Z,6.12
2023-02-02T00:43:14.974Z,6.09
2023-02-02T00:43:25.241Z,6.09
2023-02-02T00:43:35.505Z,6.10
2023-02-02T00:43:45.729Z,6.10
2023-02-02T00:43:55.979Z,6.09
2023-02-02T00:44:06.233Z,6.10
2023-02-02T00:44:16.463Z,6.10
2023-02-02T00:44:26.736Z,6.10
2023-02-02T00:44:36.979Z,6.09
2023-02-02T00:44:47.234Z,6.10
2023-02-02T00:44:57.470Z,6.10
2023-02-02T00:45:07.724Z,6.09
2023-02-02T00:45:18.026Z,6.10
2023-02-02T00:45:28.271Z,6.07
2023-02-02T00:45:38.509Z,6.09
2023-02-02T00:45:48.817Z,6.10
2023-02-02T00:45:59.136Z,6.10
2023-02-02T00:46:09.418Z,6.09
2023-02-02T00:46:19.686Z,6.10
2023-02-02T00:46:29.933Z,6.09
2023-02-02T00:46:40.176Z,6.10
2023-02-02T00:46:50.426Z,6.09
2023-02-02T00:47:00.666Z,6.09
2023-02-02T00:47:10.940Z,6.10
2023-02-02T00:47:21.186Z,6.07
2023-02-02T00:47:31.455Z,6.07
2023-02-02T00:47:41.702Z,6.10
2023-02-02T00:47:51.954Z,6.10
2023-02-02T00:48:02.240Z,6.09
2023-02-02T00:48:12.460Z,6.09
2023-02-02T00:48:22.710Z,6.09
2023-02-02T00:48:32.963Z,6.10
2023-02-02T00:48:43.218Z,6.10
2023-02-02T00:48:53.461Z,6.09
2023-02-02T00:49:03.708Z,6.09
2023-02-02T00:49:13.947Z,6.10
2023-02-02T00:49:24.215Z,6.09
2023-02-02T00:49:34.465Z,6.10
2023-02-02T00:49:44.713Z,6.09
2023-02-02T00:49:54.968Z,6.09
2023-02-02T00:50:05.204Z,6.07
2023-02-02T00:50:15.456Z,6.09
2023-02-02T00:50:25.705Z,6.10
2023-02-02T00:50:35.959Z,6.09
2023-02-02T00:50:46.217Z,6.10
2023-02-02T00:50:56.458Z,6.09
2023-02-02T00:51:06.693Z,6.09
2023-02-02T00:51:16.939Z,6.10
2023-02-02T00:51:27.187Z,6.10
2023-02-02T00:51:37.435Z,6.10
2023-02-02T00:51:47.674Z,6.10
2023-02-02T00:51:57.947Z,6.09
2023-02-02T00:52:08.239Z,6.09
2023-02-02T00:52:18.460Z,6.10
2023-02-02T00:52:28.711Z,6.09
2023-02-02T00:52:38.982Z,6.10
2023-02-02T00:52:49.251Z,6.10
2023-02-02T00:52:59.487Z,6.10
2023-02-02T00:53:09.764Z,6.10
2023-02-02T00:53:20.068Z,6.09
2023-02-02T00:53:30.303Z,6.10
2023-02-02T00:53:40.573Z,6.09
2023-02-02T00:53:50.795Z,6.10
2023-02-02T00:54:01.045Z,6.09
2023-02-02T00:54:11.309Z,6.10
2023-02-02T00:54:21.561Z,6.09
2023-02-02T00:54:31.810Z,6.10
2023-02-02T00:54:42.057Z,6.10
2023-02-02T00:54:52.324Z,6.09
2023-02-02T00:55:02.572Z,6.09
2023-02-02T00:55:12.783Z,6.10
2023-02-02T00:55:23.415Z,6.09
2023-02-02T00:55:33.387Z,6.10
2023-02-02T00:55:43.628Z,6.10
2023-02-02T00:55:53.897Z,6.10
2023-02-02T00:56:04.137Z,6.10
2023-02-02T00:56:14.379Z,6.10
2023-02-02T00:56:24.664Z,6.09
2023-02-02T00:56:34.893Z,6.09
2023-02-02T00:56:45.154Z,6.10
2023-02-02T00:56:55.371Z,6.10
2023-02-02T00:57:05.659Z,6.10
2023-02-02T00:57:15.882Z,6.09
2023-02-02T00:57:26.135Z,6.10
2023-02-02T00:57:36.402Z,6.10
2023-02-02T00:57:46.651Z,6.10
2023-02-02T00:57:56.890Z,6.10
2023-02-02T00:58:07.150Z,6.09
2023-02-02T00:58:17.398Z,6.10
2023-02-02T00:58:27.698Z,6.10
2023-02-02T00:58:37.904Z,6.10
2023-02-02T00:58:48.165Z,6.10
2023-02-02T00:58:58.434Z,6.09
2023-02-02T00:59:08.663Z,6.09
2023-02-02T00:59:18.928Z,6.09
2023-02-02T00:59:29.166Z,6.09
2023-02-02T00:59:39.446Z,6.09
2023-02-02T00:59:49.664Z,6.09
2023-02-02T00:59:59.922Z,6.07
2023-02-02T01:00:10.156Z,6.10
2023-02-02T01:00:20.404Z,6.10
2023-02-02T01:00:30.677Z,6.09
2023-02-02T01:00:40.955Z,6.10
2023-02-02T01:00:51.299Z,6.10
2023-02-02T01:01:01.600Z,6.07
2023-02-02T01:01:11.887Z,6.09
2023-02-02T01:01:22.146Z,6.10
2023-02-02T01:01:32.404Z,6.09
2023-02-02T01:01:42.643Z,6.09
2023-02-02T01:01:52.921Z,6.07
2023-02-02T01:02:03.164Z,6.09
2023-02-02T01:02:13.478Z,6.10
2023-02-02T01:02:23.804Z,6.09
2023-02-02T01:02:34.040Z,6.09
2023-02-02T01:02:44.295Z,6.10
2023-02-02T01:02:54.543Z,6.09
2023-02-02T01:03:04.843Z,6.09
2023-02-02T01:03:15.094Z,6.09
2023-02-02T01:03:25.359Z,6.09
2023-02-02T01:03:35.651Z,6.09
2023-02-02T01:03:45.898Z,6.10
2023-02-02T01:03:56.144Z,6.09
2023-02-02T01:04:06.405Z,6.09
2023-02-02T01:04:16.669Z,6.09
2023-02-02T01:04:26.902Z,6.09
2023-02-02T01:04:37.149Z,6.09
2023-02-02T01:04:47.408Z,6.09
2023-02-02T01:04:57.658Z,6.09
2023-02-02T01:05:07.900Z,6.09
2023-02-02T01:05:18.197Z,6.10
2023-02-02T01:05:28.425Z,6.10
2023-02-02T01:05:38.685Z,6.09
2023-02-02T01:05:48.930Z,6.09
2023-02-02T01:05:59.162Z,6.10
2023-02-02T01:06:09.405Z,6.09
2023-02-02T01:06:19.662Z,6.10
2023-02-02T01:06:29.896Z,6.10
2023-02-02T01:06:40.164Z,6.09
2023-02-02T01:06:50.392Z,6.10
2023-02-02T01:07:00.656Z,6.09
2023-02-02T01:07:10.923Z,6.10
2023-02-02T01:07:21.169Z,6.09
2023-02-02T01:07:31.415Z,6.09
2023-02-02T01:07:41.651Z,6.09
2023-02-02T01:07:51.917Z,6.09
2023-02-02T01:08:02.150Z,6.09
2023-02-02T01:08:12.408Z,6.09
2023-02-02T01:08:22.636Z,6.09
2023-02-02T01:08:32.897Z,6.09
2023-02-02T01:08:43.126Z,6.09
2023-02-02T01:08:53.426Z,6.09
2023-02-02T01:09:03.640Z,6.10
2023-02-02T01:09:13.916Z,6.09
2023-02-02T01:09:24.149Z,6.09
2023-02-02T01:09:34.397Z,6.10
2023-02-02T01:09:44.673Z,6.09
2023-02-02T01:09:54.893Z,6.10
2023-02-02T01:10:05.150Z,6.09
2023-02-02T01:10:15.504Z,6.07
2023-02-02T01:10:25.798Z,6.09
2023-02-02T01:10:36.031Z,6.09
2023-02-02T01:10:46.281Z,6.09
2023-02-02T01:10:56.529Z,6.10
2023-02-02T01:11:06.789Z,6.09
2023-02-02T01:11:17.057Z,6.09
2023-02-02T01:11:27.317Z,6.09
2023-02-02T01:11:37.557Z,6.09
2023-02-02T01:11:47.811Z,6.10
2023-02-02T01:11:58.082Z,6.10
2023-02-02T01:12:08.326Z,6.09
2023-02-02T01:12:18.566Z,6.10
2023-02-02T01:12:28.808Z,6.10
2023-02-02T01:12:39.071Z,6.07
2023-02-02T01:12:49.322Z,6.10
2023-02-02T01:12:59.564Z,6.09
2023-02-02T01:13:09.823Z,6.09
2023-02-02T01:13:20.093Z,6.07
2023-02-02T01:13:30.316Z,6.10
2023-02-02T01:13:40.559Z,6.09
2023-02-02T01:13:50.819Z,6.09
2023-02-02T01:14:01.076Z,6.09
2023-02-02T01:14:11.327Z,6.09
2023-02-02T01:14:21.586Z,6.09
2023-02-02T01:14:31.841Z,6.09
2023-02-02T01:14:42.104Z,6.07
2023-02-02T01:14:52.357Z,6.07
2023-02-02T01:15:02.579Z,6.07
2023-02-02T01:15:12.854Z,6.07
2023-02-02T01:15:23.506Z,6.09
2023-02-02T01:15:33.454Z,6.10
2023-02-02T01:15:43.700Z,6.09
2023-02-02T01:15:53.996Z,6.09
2023-02-02T01:16:04.293Z,6.07
2023-02-02T01:16:14.528Z,6.10
2023-02-02T01:16:24.881Z,6.10
2023-02-02T01:16:35.256Z,6.09
2023-02-02T01:16:45.571Z,6.07
2023-02-02T01:16:55.832Z,6.09
2023-02-02T01:17:06.059Z,6.09
2023-02-02T01:17:16.302Z,6.10
2023-02-02T01:17:26.549Z,6.07
2023-02-02T01:17:36.835Z,6.10
2023-02-02T01:17:47.091Z,6.09
2023-02-02T01:17:57.319Z,6.09
2023-02-02T01:18:07.561Z,6.09
2023-02-02T01:18:17.817Z,6.07
2023-02-02T01:18:28.073Z,6.09
2023-02-02T01:18:38.319Z,6.10
2023-02-02T01:18:48.578Z,6.07
2023-02-02T01:18:58.817Z,6.07
2023-02-02T01:19:09.059Z,6.07
2023-02-02T01:19:19.307Z,6.09
2023-02-02T01:19:29.566Z,6.09
2023-02-02T01:19:39.796Z,6.09
2023-02-02T01:19:50.044Z,6.09
2023-02-02T01:20:00.318Z,6.09
2023-02-02T01:20:10.534Z,6.09
2023-02-02T01:20:20.782Z,6.10
2023-02-02T01:20:31.045Z,6.09
2023-02-02T01:20:41.292Z,6.09
2023-02-02T01:20:51.566Z,6.09
2023-02-02T01:21:01.790Z,6.10
2023-02-02T01:21:12.042Z,6.09
2023-02-02T01:21:22.275Z,6.09
2023-02-02T01:21:32.519Z,6.09
2023-02-02T01:21:42.788Z,6.09
2023-02-02T01:21:53.034Z,6.07
2023-02-02T01:22:03.630Z,6.09
2023-02-02T01:22:13.634Z,6.09
2023-02-02T01:22:23.903Z,6.07
2023-02-02T01:22:34.155Z,6.09
2023-02-02T01:22:44.399Z,6.10
2023-02-02T01:22:54.655Z,6.07
2023-02-02T01:23:04.890Z,6.09
2023-02-02T01:23:15.138Z,6.09
2023-02-02T01:23:25.381Z,6.09
2023-02-02T01:23:35.646Z,6.07
2023-02-02T01:23:45.899Z,6.09
2023-02-02T01:23:56.142Z,6.07
2023-02-02T01:24:06.401Z,6.09
2023-02-02T01:24:16.633Z,6.09
2023-02-02T01:24:26.879Z,6.09
2023-02-02T01:24:37.123Z,6.07
2023-02-02T01:24:47.383Z,6.09
2023-02-02T01:24:57.628Z,6.07
2023-02-02T01:25:07.885Z,6.07
2023-02-02T01:25:18.120Z,6.07
2023-02-02T01:25:28.380Z,6.07
2023-02-02T01:25:38.681Z,6.09
2023-02-02T01:25:48.895Z,6.09
2023-02-02T01:25:59.158Z,6.09
2023-02-02T01:26:09.407Z,6.09
2023-02-02T01:26:19.728Z,6.07
2023-02-02T01:26:29.974Z,6.10
2023-02-02T01:26:40.256Z,6.10
2023-02-02T01:26:50.596Z,6.07
2023-02-02T01:27:00.826Z,6.10
2023-02-02T01:27:11.073Z,6.10
2023-02-02T01:27:21.391Z,6.07
2023-02-02T01:27:31.637Z,6.10
2023-02-02T01:27:43.225Z,6.07
2023-02-02T01:27:52.101Z,6.09
2023-02-02T01:28:02.370Z,6.09
2023-02-02T01:28:12.605Z,6.09
2023-02-02T01:28:22.856Z,6.07
2023-02-02T01:28:33.115Z,6.09
2023-02-02T01:28:43.339Z,6.09
2023-02-02T01:28:53.602Z,6.10
2023-02-02T01:29:03.887Z,6.09
2023-02-02T01:29:14.160Z,6.09
2023-02-02T01:29:24.390Z,6.09
2023-02-02T01:29:34.649Z,6.07
2023-02-02T01:29:44.895Z,6.09
2023-02-02T01:29:55.173Z,6.07
2023-02-02T01:30:05.406Z,6.09
2023-02-02T01:30:15.670Z,6.09
2023-02-02T01:30:25.901Z,6.09
2023-02-02T01:30:36.225Z,6.10
2023-02-02T01:30:46.443Z,6.09
2023-02-02T01:30:56.731Z,6.10
2023-02-02T01:31:07.029Z,6.09
2023-02-02T01:31:17.291Z,6.09
2023-02-02T01:31:27.552Z,6.09
2023-02-02T01:31:37.841Z,6.09
2023-02-02T01:31:48.064Z,6.09
2023-02-02T01:31:58.342Z,6.07
2023-02-02T01:32:08.557Z,6.10
2023-02-02T01:32:18.807Z,6.09
2023-02-02T01:32:29.050Z,6.09
2023-02-02T01:32:39.315Z,6.09
2023-02-02T01:32:49.556Z,6.09
2023-02-02T01:32:59.812Z,6.09
2023-02-02T01:33:10.053Z,6.09
2023-02-02T01:33:20.297Z,6.10
2023-02-02T01:33:30.566Z,6.07
2023-02-02T01:33:40.812Z,6.10
2023-02-02T01:33:51.081Z,6.10
2023-02-02T01:34:01.369Z,6.09
2023-02-02T01:34:11.594Z,6.09
2023-02-02T01:34:21.843Z,6.10
2023-02-02T01:34:32.086Z,6.09
2023-02-02T01:34:42.334Z,6.09
2023-02-02T01:34:52.583Z,6.10
2023-02-02T01:35:02.830Z,6.10
2023-02-02T01:35:13.077Z,6.10
2023-02-02T01:35:23.817Z,6.10
2023-02-02T01:35:33.577Z,6.10
2023-02-02T01:35:43.833Z,6.09
2023-02-02T01:35:54.074Z,6.07
2023-02-02T01:36:04.321Z,6.09
2023-02-02T01:36:14.593Z,6.07
2023-02-02T01:36:24.845Z,6.09
2023-02-02T01:36:35.084Z,6.09
2023-02-02T01:36:45.348Z,6.09
2023-02-02T01:36:55.573Z,6.07
2023-02-02T01:37:05.823Z,6.07
2023-02-02T01:37:16.066Z,6.10
2023-02-02T01:37:26.311Z,6.10
2023-02-02T01:37:36.570Z,6.09
2023-02-02T01:37:46.815Z,6.09
2023-02-02T01:37:57.082Z,6.09
2023-02-02T01:38:07.328Z,6.10
2023-02-02T01:38:17.599Z,6.09
2023-02-02T01:38:27.877Z,6.09
2023-02-02T01:38:38.106Z,6.10
2023-02-02T01:38:48.334Z,6.09
2023-02-02T01:38:58.582Z,6.09
2023-02-02T01:39:08.824Z,6.09
2023-02-02T01:39:19.082Z,6.09
2023-02-02T01:39:29.326Z,6.09
2023-02-02T01:39:39.571Z,6.10
2023-02-02T01:39:49.822Z,6.10
2023-02-02T01:40:00.101Z,6.10
2023-02-02T01:40:10.332Z,6.09
2023-02-02T01:40:20.607Z,6.10
2023-02-02T01:40:30.828Z,6.09
2023-02-02T01:40:41.073Z,6.09
2023-02-02T01:40:51.338Z,6.09
2023-02-02T01:41:01.576Z,6.10
2023-02-02T01:41:11.820Z,6.07
2023-02-02T01:41:22.063Z,6.10
2023-02-02T01:41:32.336Z,6.10
2023-02-02T01:41:42.573Z,6.09
2023-02-02T01:41:52.814Z,6.09
2023-02-02T01:42:03.067Z,6.09
2023-02-02T01:42:13.322Z,6.10
2023-02-02T01:42:23.573Z,6.07
2023-02-02T01:42:33.841Z,6.10
2023-02-02T01:42:44.074Z,6.09
2023-02-02T01:42:54.320Z,6.09
2023-02-02T01:43:04.577Z,6.09
2023-02-02T01:43:14.824Z,6.09
2023-02-02T01:43:25.113Z,6.12
2023-02-02T01:43:35.374Z,6.10
2023-02-02T01:43:45.676Z,6.09
2023-02-02T01:43:55.896Z,6.07
2023-02-02T01:44:06.151Z,6.09
2023-02-02T01:44:16.396Z,6.09
2023-02-02T01:44:26.644Z,6.09
2023-02-02T01:44:36.920Z,6.09
2023-02-02T01:44:47.168Z,6.09
2023-02-02T01:44:57.399Z,6.09
2023-02-02T01:45:07.651Z,6.10
2023-02-02T01:45:17.899Z,6.10
2023-02-02T01:45:28.177Z,6.10
2023-02-02T01:45:38.409Z,6.10
2023-02-02T01:45:48.654Z,6.10
2023-02-02T01:45:58.964Z,6.09
2023-02-02T01:46:09.357Z,6.09
2023-02-02T01:46:19.580Z,6.09
2023-02-02T01:46:29.911Z,6.09
2023-02-02T01:46:40.207Z,6.12
2023-02-02T01:46:50.543Z,6.09
2023-02-02T01:47:00.889Z,6.10
2023-02-02T01:47:11.147Z,6.09
2023-02-02T01:47:21.414Z,6.10
2023-02-02T01:47:31.749Z,6.10
2023-02-02T01:47:42.008Z,6.10
2023-02-02T01:47:52.266Z,6.12
2023-02-02T01:48:02.506Z,6.10
2023-02-02T01:48:12.749Z,6.10
2023-02-02T01:48:23.000Z,6.10
2023-02-02T01:48:33.250Z,6.12
2023-02-02T01:48:43.573Z,6.09
2023-02-02T01:48:53.799Z,6.12
2023-02-02T01:49:04.154Z,6.09
2023-02-02T01:49:14.371Z,6.10
2023-02-02T01:49:24.638Z,6.10
2023-02-02T01:49:34.884Z,6.10
2023-02-02T01:49:45.152Z,6.09
2023-02-02T01:49:55.390Z,6.10
2023-02-02T01:50:05.627Z,6.12
2023-02-02T01:50:15.909Z,6.09
2023-02-02T01:50:26.128Z,6.10
2023-02-02T01:50:36.367Z,6.09
2023-02-02T01:50:46.615Z,6.12
2023-02-02T01:50:56.863Z,6.10
2023-02-02T01:51:07.107Z,6.10
2023-02-02T01:51:17.350Z,6.09
2023-02-02T01:51:27.637Z,6.09
2023-02-02T01:51:37.884Z,6.10
2023-02-02T01:51:48.093Z,6.09
2023-02-02T01:51:58.356Z,6.12
2023-02-02T01:52:08.620Z,6.10
2023-02-02T01:52:18.834Z,6.12
2023-02-02T01:52:29.086Z,6.10
2023-02-02T01:52:39.353Z,6.12
2023-02-02T01:52:49.819Z,6.10
2023-02-02T01:52:59.865Z,6.10
2023-02-02T01:53:10.115Z,6.10
2023-02-02T01:53:20.343Z,6.10
2023-02-02T01:53:30.612Z,6.12
2023-02-02T01:53:40.853Z,6.10
2023-02-02T01:53:51.081Z,6.12
2023-02-02T01:54:01.322Z,6.12
2023-02-02T01:54:11.574Z,6.12
2023-02-02T01:54:21.838Z,6.10
2023-02-02T01:54:32.067Z,6.12
2023-02-02T01:54:42.338Z,6.12
2023-02-02T01:54:52.560Z,6.10
2023-02-02T01:55:02.810Z,6.12
2023-02-02T01:55:13.085Z,6.10
2023-02-02T01:55:23.849Z,6.12
2023-02-02T01:55:33.683Z,6.10
2023-02-02T01:55:43.897Z,6.10
2023-02-02T01:55:54.165Z,6.10
2023-02-02T01:56:04.396Z,6.12
2023-02-02T01:56:14.651Z,6.12
2023-02-02T01:56:24.891Z,6.10
2023-02-02T01:56:35.159Z,6.12
2023-02-02T01:56:45.369Z,6.12
2023-02-02T01:56:55.665Z,6.12
2023-02-02T01:57:05.890Z,6.12
2023-02-02T01:57:16.137Z,6.10
2023-02-02T01:57:26.395Z,6.12
2023-02-02T01:57:36.657Z,6.13
2023-02-02T01:57:46.911Z,6.13
2023-02-02T01:57:57.150Z,6.12
2023-02-02T01:58:07.397Z,6.10
2023-02-02T01:58:17.645Z,6.12
2023-02-02T01:58:27.890Z,6.12
2023-02-02T01:58:38.157Z,6.12
2023-02-02T01:58:48.397Z,6.12
2023-02-02T01:58:58.646Z,6.10
2023-02-02T01:59:08.901Z,6.09
2023-02-02T01:59:19.144Z,6.12
2023-02-02T01:59:29.401Z,6.12
2023-02-02T01:59:39.640Z,6.12
2023-02-02T01:59:49.887Z,6.12
2023-02-02T02:00:00.156Z,6.12
2023-02-02T02:00:10.383Z,6.13
2023-02-02T02:00:20.656Z,6.12
2023-02-02T02:00:30.882Z,6.10
2023-02-02T02:00:41.151Z,6.10
2023-02-02T02:00:51.393Z,6.10
2023-02-02T02:01:01.702Z,6.13
2023-02-02T02:01:11.933Z,6.12
2023-02-02T02:01:22.192Z,6.12
2023-02-02T02:01:32.475Z,6.13
2023-02-02T02:01:42.743Z,6.13
2023-02-02T02:01:52.954Z,6.10
2023-02-02T02:02:03.264Z,6.12
2023-02-02T02:02:13.538Z,6.13
2023-02-02T02:02:23.823Z,6.12
2023-02-02T02:02:34.098Z,6.12
2023-02-02T02:02:44.482Z,6.12
2023-02-02T02:02:54.765Z,6.12
2023-02-02T02:03:05.024Z,6.12
2023-02-02T02:03:15.277Z,6.13
2023-02-02T02:03:25.514Z,6.12
2023-02-02T02:03:35.754Z,6.09
2023-02-02T02:03:45.999Z,6.12
2023-02-02T02:03:56.252Z,6.10
2023-02-02T02:04:06.509Z,6.12
2023-02-02T02:04:16.748Z,6.12
2023-02-02T02:04:26.997Z,6.10
2023-02-02T02:04:37.259Z,6.12
2023-02-02T02:04:47.501Z,6.13
2023-02-02T02:04:57.738Z,6.12
2023-02-02T02:05:07.986Z,6.12
2023-02-02T02:05:18.230Z,6.10
2023-02-02T02:05:28.479Z,6.12
2023-02-02T02:05:38.738Z,6.12
2023-02-02T02:05:49.026Z,6.12
2023-02-02T02:05:59.387Z,6.12
2023-02-02T02:06:09.630Z,6.13
2023-02-02T02:06:19.941Z,6.12
2023-02-02T02:06:30.231Z,6.15
2023-02-02T02:06:40.470Z,6.13
2023-02-02T02:06:50.717Z,6.13
2023-02-02T02:07:00.976Z,6.13
2023-02-02T02:07:11.204Z,6.13
2023-02-02T02:07:21.461Z,6.13
2023-02-02T02:07:31.729Z,6.13
2023-02-02T02:07:41.989Z,6.13
2023-02-02T02:07:52.234Z,6.13
2023-02-02T02:08:02.481Z,6.12
2023-02-02T02:08:12.750Z,6.12
2023-02-02T02:08:22.981Z,6.12
2023-02-02T02:08:33.271Z,6.10
2023-02-02T02:08:43.541Z,6.15
2023-02-02T02:08:53.769Z,6.12
2023-02-02T02:09:04.032Z,6.13
2023-02-02T02:09:14.279Z,6.13
2023-02-02T02:09:24.513Z,6.15
2023-02-02T02:09:34.772Z,6.12
2023-02-02T02:09:45.011Z,6.13
2023-02-02T02:09:55.255Z,6.13
2023-02-02T02:10:05.500Z,6.12
2023-02-02T02:10:15.751Z,6.12
2023-02-02T02:10:26.010Z,6.12
2023-02-02T02:10:36.264Z,6.12
2023-02-02T02:10:46.544Z,6.12
2023-02-02T02:10:56.791Z,6.13
2023-02-02T02:11:07.038Z,6.13
2023-02-02T02:11:17.273Z,6.13
2023-02-02T02:11:27.528Z,6.12
2023-02-02T02:11:37.792Z,6.15
2023-02-02T02:11:48.044Z,6.13
2023-02-02T02:11:58.293Z,6.13
2023-02-02T02:12:08.522Z,6.15
2023-02-02T02:12:18.774Z,6.13
2023-02-02T02:12:29.063Z,6.16
2023-02-02T02:12:39.312Z,6.13
2023-02-02T02:12:49.543Z,6.13
2023-02-02T02:12:59.798Z,6.13
2023-02-02T02:13:10.059Z,6.13
2023-02-02T02:13:20.285Z,6.12
2023-02-02T02:13:30.526Z,6.15
2023-02-02T02:13:40.786Z,6.15
2023-02-02T02:13:51.005Z,6.12
2023-02-02T02:14:01.274Z,6.15
2023-02-02T02:14:11.538Z,6.13
2023-02-02T02:14:21.758Z,6.12
2023-02-02T02:14:32.016Z,6.13
2023-02-02T02:14:42.266Z,6.13
2023-02-02T02:14:52.507Z,6.12
2023-02-02T02:15:02.756Z,6.12
2023-02-02T02:15:13.027Z,6.15
2023-02-02T02:15:23.645Z,6.15
2023-02-02T02:15:33.785Z,6.15
2023-02-02T02:15:44.052Z,6.13
2023-02-02T02:15:54.282Z,6.16
2023-02-02T02:16:04.532Z,6.13
2023-02-02T02:16:14.823Z,6.15
2023-02-02T02:16:25.070Z,6.15
2023-02-02T02:16:35.399Z,6.15