createdAt,value
2018-04-08T00:00:22.783Z,10.04
2018-04-08T00:01:22.946Z,10.04
2018-04-08T00:02:23.112Z,9.97
2018-04-08T00:03:23.276Z,10.07
2018-04-08T00:04:23.441Z,10.04
2018-04-08T00:05:23.608Z,10.04
2018-04-08T00:06:23.772Z,10.05
2018-04-08T00:07:23.936Z,9.94
2018-04-08T00:08:24.102Z,9.92
2018-04-08T00:09:24.263Z,9.91
2018-04-08T00:10:24.429Z,9.92
2018-04-08T00:11:24.594Z,9.94
2018-04-08T00:12:24.757Z,9.91
2018-04-08T00:13:24.920Z,9.91
2018-04-08T00:16:07.484Z,9.89
2018-04-08T00:17:07.648Z,9.86
2018-04-08T00:18:07.813Z,9.86
2018-04-08T00:19:07.977Z,9.80
2018-04-08T00:20:08.157Z,9.77
2018-04-08T00:21:08.288Z,9.79
2018-04-08T00:22:08.443Z,9.74
2018-04-08T00:23:08.606Z,9.66
2018-04-08T00:24:08.762Z,9.66
2018-04-08T00:25:08.929Z,9.64
2018-04-08T00:26:09.097Z,9.62
2018-04-08T00:27:09.260Z,9.66
2018-04-08T00:28:09.425Z,9.55
2018-04-08T00:29:09.588Z,9.66
2018-04-08T00:30:09.752Z,9.72
2018-04-08T00:32:52.316Z,9.59
2018-04-08T00:33:52.469Z,9.50
2018-04-08T00:34:52.635Z,9.48
2018-04-08T00:35:52.811Z,9.32
2018-04-08T00:36:52.975Z,9.44
2018-04-08T00:37:53.133Z,9.43
2018-04-08T00:38:53.301Z,9.39
2018-04-08T00:39:53.469Z,9.43
2018-04-08T00:40:53.628Z,9.46
2018-04-08T00:41:53.805Z,9.36
2018-04-08T00:42:53.969Z,9.37
2018-04-08T00:43:54.129Z,9.37
2018-04-08T00:44:54.296Z,9.34
2018-04-08T00:45:54.449Z,9.40
2018-04-08T00:46:54.618Z,9.36
2018-04-08T00:53:15.274Z,9.21
2018-04-08T00:54:15.310Z,9.23
2018-04-08T00:55:15.474Z,9.22
2018-04-08T00:56:15.636Z,9.23
2018-04-08T00:57:15.802Z,9.25
2018-04-08T00:58:15.968Z,9.19
2018-04-08T00:59:16.125Z,9.25
2018-04-08T01:00:16.290Z,9.22
2018-04-08T01:01:16.454Z,9.22
2018-04-08T01:02:16.617Z,9.19
2018-04-08T01:03:16.778Z,9.29
2018-04-08T01:04:16.954Z,9.19
2018-04-08T01:05:17.115Z,9.19
2018-04-08T01:06:17.290Z,9.19
2018-04-08T01:07:17.448Z,9.23
2018-04-08T01:09:59.700Z,9.29
2018-04-08T01:10:59.866Z,9.22
2018-04-08T01:12:00.029Z,9.21
2018-04-08T01:13:00.226Z,9.26
2018-04-08T01:14:00.360Z,9.22
2018-04-08T01:15:00.527Z,9.23
2018-04-08T01:16:00.704Z,9.21
2018-04-08T01:17:00.866Z,9.29
2018-04-08T01:18:01.027Z,9.19
2018-04-08T01:19:01.196Z,9.21
2018-04-08T01:20:01.353Z,9.10
2018-04-08T01:21:01.512Z,9.13
2018-04-08T01:22:01.668Z,9.13
2018-04-08T01:23:01.898Z,9.08
2018-04-08T01:24:02.063Z,9.00
2018-04-08T01:26:44.312Z,9.02
2018-04-08T01:27:44.474Z,9.04
2018-04-08T01:28:44.635Z,9.06
2018-04-08T01:29:44.811Z,8.88
2018-04-08T01:30:44.953Z,8.94
2018-04-08T01:31:45.124Z,8.89
2018-04-08T01:32:45.287Z,8.94
2018-04-08T01:33:45.445Z,8.87
2018-04-08T01:34:45.612Z,8.92
2018-04-08T01:35:45.778Z,9.00
2018-04-08T01:36:45.944Z,8.94
2018-04-08T01:37:46.110Z,9.02
2018-04-08T01:38:46.273Z,8.94
2018-04-08T01:39:46.435Z,8.97
2018-04-08T01:40:46.616Z,8.94
2018-04-08T01:43:28.888Z,8.74
2018-04-08T01:44:29.060Z,8.88
2018-04-08T01:45:29.225Z,8.70
2018-04-08T01:46:29.393Z,8.71
2018-04-08T01:47:29.554Z,8.66
2018-04-08T01:48:29.715Z,8.73
2018-04-08T01:49:29.879Z,8.69
2018-04-08T01:50:30.037Z,8.71
2018-04-08T01:51:30.216Z,8.67
2018-04-08T01:52:30.381Z,8.69
2018-04-08T01:57:11.397Z,8.64
2018-04-08T01:58:11.046Z,8.61
2018-04-08T01:59:11.218Z,8.60
2018-04-08T02:00:11.376Z,8.63
2018-04-08T02:01:11.533Z,8.58
2018-04-08T02:02:12.359Z,8.58
2018-04-08T02:03:11.897Z,8.56
2018-04-08T02:04:12.062Z,8.52
2018-04-08T02:05:12.228Z,8.52
2018-04-08T02:06:12.398Z,8.53
2018-04-08T02:08:54.644Z,8.51
2018-04-08T02:09:54.804Z,8.46
2018-04-08T02:10:55.682Z,8.46
2018-04-08T02:11:55.097Z,8.45
2018-04-08T02:12:55.279Z,8.46
2018-04-08T02:13:55.439Z,8.41
2018-04-08T02:14:55.606Z,8.37
2018-04-08T02:15:55.762Z,8.42
2018-04-08T02:16:55.925Z,8.46
2018-04-08T02:17:56.100Z,8.41
2018-04-08T02:18:56.246Z,8.31
2018-04-08T02:19:56.405Z,8.36
2018-04-08T02:20:56.568Z,8.36
2018-04-08T02:21:56.726Z,8.42
2018-04-08T02:22:56.892Z,8.34
2018-04-08T02:25:39.142Z,8.45
2018-04-08T02:26:39.323Z,8.28
2018-04-08T02:27:39.484Z,8.41
2018-04-08T02:28:39.652Z,8.44
2018-04-08T02:29:39.809Z,8.34
2018-04-08T02:30:39.982Z,8.34
2018-04-08T02:31:40.155Z,8.37
2018-04-08T02:32:40.340Z,8.28
2018-04-08T02:33:40.515Z,8.33
2018-04-08T02:34:40.681Z,8.30
2018-04-08T02:37:23.231Z,8.27
2018-04-08T02:38:23.394Z,8.19
2018-04-08T02:39:23.556Z,8.18
2018-04-08T02:40:23.724Z,8.20
2018-04-08T02:41:23.885Z,8.16
2018-04-08T02:42:24.059Z,8.16
2018-04-08T02:43:24.221Z,8.16
2018-04-08T02:44:24.393Z,8.19
2018-04-08T02:45:24.552Z,8.12
2018-04-08T02:46:24.715Z,8.09
2018-04-08T02:47:24.865Z,8.12
2018-04-08T02:48:25.030Z,8.08
2018-04-08T02:49:25.189Z,8.06
2018-04-08T02:50:25.366Z,8.05
2018-04-08T02:51:25.518Z,8.05
2018-04-08T02:53:57.790Z,8.10
2018-04-08T02:54:57.948Z,8.10
2018-04-08T02:55:58.112Z,8.12
2018-04-08T02:56:58.264Z,8.06
2018-04-08T02:57:58.448Z,8.18
2018-04-08T02:58:58.608Z,8.12
2018-04-08T02:59:58.776Z,8.09
2018-04-08T03:00:58.942Z,8.09
2018-04-08T03:01:59.101Z,8.16
2018-04-08T03:02:59.261Z,8.13
2018-04-08T03:03:59.427Z,8.16
2018-04-08T03:04:59.596Z,8.10
2018-04-08T03:05:59.755Z,8.16
2018-04-08T03:06:59.919Z,8.09
2018-04-08T03:08:00.084Z,8.03
2018-04-08T03:10:32.340Z,7.82
2018-04-08T03:11:32.511Z,7.69
2018-04-08T03:12:32.673Z,7.76
2018-04-08T03:13:32.835Z,7.66
2018-04-08T03:14:33.005Z,7.76
2018-04-08T03:15:33.163Z,7.82
2018-04-08T03:16:33.328Z,7.79
2018-04-08T03:17:33.490Z,7.79
2018-04-08T03:18:33.652Z,7.77
2018-04-08T03:19:33.818Z,7.69
2018-04-08T03:20:33.983Z,7.73
2018-04-08T03:21:34.147Z,7.70
2018-04-08T03:22:34.309Z,7.76
2018-04-08T03:23:34.469Z,7.75
2018-04-08T03:24:34.639Z,7.75
2018-04-08T03:27:16.900Z,7.72
2018-04-08T03:28:17.058Z,7.75
2018-04-08T03:29:17.219Z,7.79
2018-04-08T03:30:17.382Z,7.70
2018-04-08T03:31:17.543Z,7.76
2018-04-08T03:32:17.700Z,7.75
2018-04-08T03:33:17.883Z,7.76
2018-04-08T03:34:18.047Z,7.69
2018-04-08T03:35:18.210Z,7.79
2018-04-08T03:36:18.386Z,7.67
2018-04-08T03:37:18.539Z,7.73
2018-04-08T03:38:18.709Z,7.75
2018-04-08T03:39:18.877Z,7.73
2018-04-08T03:40:19.024Z,7.69
2018-04-08T03:41:19.196Z,7.72
2018-04-08T03:44:01.749Z,7.69
2018-04-08T03:45:01.915Z,7.61
2018-04-08T03:46:02.099Z,7.70
2018-04-08T03:47:02.246Z,7.66
2018-04-08T03:48:02.408Z,7.60
2018-04-08T03:49:02.571Z,7.60
2018-04-08T03:50:02.733Z,7.54
2018-04-08T03:51:02.900Z,7.61
2018-04-08T03:52:03.062Z,7.61
2018-04-08T03:53:11.178Z,7.67
2018-04-08T03:54:03.344Z,7.50
2018-04-08T03:55:03.505Z,7.48
2018-04-08T03:56:03.669Z,7.45
2018-04-08T03:57:03.839Z,7.43
2018-04-08T03:58:03.990Z,7.40
2018-04-08T03:59:11.604Z,7.50
2018-04-08T04:00:04.253Z,7.47
2018-04-08T04:01:04.416Z,7.54
2018-04-08T04:02:04.598Z,7.54
2018-04-08T04:03:04.751Z,7.56
2018-04-08T04:04:04.917Z,7.53
2018-04-08T04:05:05.109Z,7.54
2018-04-08T04:06:05.257Z,7.50
2018-04-08T04:07:05.420Z,7.47
2018-04-08T04:08:05.584Z,7.45
2018-04-08T04:09:06.483Z,7.33
2018-04-08T04:10:05.927Z,7.33
2018-04-08T04:11:06.078Z,7.35
2018-04-08T04:12:06.243Z,7.35
2018-04-08T04:13:06.407Z,7.31
2018-04-08T04:21:07.544Z,7.39
2018-04-08T04:22:07.209Z,7.36
2018-04-08T04:23:07.370Z,7.28
2018-04-08T04:24:07.545Z,7.28
2018-04-08T04:25:07.701Z,7.43
2018-04-08T04:26:07.867Z,7.32
2018-04-08T04:27:08.025Z,7.33
2018-04-08T04:28:08.190Z,7.32
2018-04-08T04:29:08.355Z,7.35
2018-04-08T04:30:08.513Z,7.32
2018-04-08T04:31:08.676Z,7.24
2018-04-08T04:32:08.848Z,7.28
2018-04-08T04:33:09.007Z,7.32
2018-04-08T04:34:09.179Z,7.24
2018-04-08T04:35:09.353Z,7.21
2018-04-08T04:37:51.623Z,7.20
2018-04-08T04:38:51.783Z,7.13
2018-04-08T04:39:51.947Z,7.14
2018-04-08T04:40:52.111Z,7.15
2018-04-08T04:41:52.277Z,7.13
2018-04-08T04:42:52.439Z,7.25
2018-04-08T04:43:52.604Z,7.18
2018-04-08T04:44:52.773Z,7.11
2018-04-08T04:45:52.932Z,7.10
2018-04-08T04:46:53.095Z,7.11
2018-04-08T04:47:54.146Z,7.10
2018-04-08T04:48:53.437Z,7.20
2018-04-08T04:49:53.625Z,7.14
2018-04-08T04:50:53.797Z,7.21
2018-04-08T04:51:53.957Z,7.11
2018-04-08T04:54:36.520Z,7.17
2018-04-08T04:55:36.691Z,7.24
2018-04-08T04:56:36.860Z,7.21
2018-04-08T04:57:37.030Z,7.29
2018-04-08T04:58:37.202Z,7.31
2018-04-08T04:59:37.362Z,7.31
2018-04-08T05:00:37.522Z,7.32
2018-04-08T05:01:37.690Z,7.23
2018-04-08T05:02:37.849Z,7.23
2018-04-08T05:03:38.030Z,7.24
2018-04-08T05:04:38.736Z,7.20
2018-04-08T05:05:38.273Z,7.07
2018-04-08T05:06:38.432Z,6.99
2018-04-08T05:07:38.617Z,6.82
2018-04-08T05:08:38.748Z,6.93
2018-04-08T05:12:19.319Z,7.07
2018-04-08T05:13:19.489Z,7.13
2018-04-08T05:14:19.645Z,7.18
2018-04-08T05:15:19.817Z,7.20
2018-04-08T05:16:19.968Z,7.21
2018-04-08T05:17:20.145Z,7.21
2018-04-08T05:18:20.352Z,7.25
2018-04-08T05:19:20.529Z,7.21
2018-04-08T05:20:20.683Z,7.23
2018-04-08T05:21:20.854Z,7.32
2018-04-08T05:22:21.021Z,7.31
2018-04-08T05:23:21.178Z,7.35
2018-04-08T05:24:21.341Z,7.33
2018-04-08T05:25:21.516Z,7.39
2018-04-08T05:26:21.674Z,7.38
2018-04-08T05:29:04.220Z,7.43
2018-04-08T05:30:04.377Z,7.47
2018-04-08T05:31:04.557Z,7.45
2018-04-08T05:32:04.721Z,7.42
2018-04-08T05:33:04.884Z,7.45
2018-04-08T05:34:05.043Z,7.42
2018-04-08T05:35:05.205Z,7.42
2018-04-08T05:36:05.389Z,7.42
2018-04-08T05:37:05.529Z,7.50
2018-04-08T05:38:05.685Z,7.47
2018-04-08T05:40:48.238Z,7.61
2018-04-08T05:41:48.393Z,7.61
2018-04-08T05:42:48.559Z,7.57
2018-04-08T05:43:48.723Z,7.31
2018-04-08T05:44:48.885Z,7.20
2018-04-08T05:45:49.053Z,7.14
2018-04-08T05:46:49.213Z,6.97
2018-04-08T05:47:49.365Z,6.99
2018-04-08T05:48:49.534Z,6.81
2018-04-08T05:49:49.694Z,6.64
2018-04-08T05:50:49.854Z,6.64
2018-04-08T05:51:50.024Z,6.74
2018-04-08T05:52:50.179Z,6.57
2018-04-08T05:53:50.364Z,6.54
2018-04-08T05:54:50.503Z,6.49
2018-04-08T05:57:32.761Z,6.45
2018-04-08T05:58:32.931Z,6.44
2018-04-08T05:59:33.092Z,6.54
2018-04-08T06:00:33.259Z,6.48
2018-04-08T06:01:33.418Z,6.52
2018-04-08T06:02:33.583Z,6.54
2018-04-08T06:03:33.751Z,6.60
2018-04-08T06:04:33.912Z,6.62
2018-04-08T06:05:34.084Z,6.64
2018-04-08T06:06:34.246Z,6.66
2018-04-08T06:07:34.401Z,6.67
2018-04-08T06:08:34.562Z,6.87
2018-04-08T06:09:34.719Z,6.96
2018-04-08T06:10:34.887Z,7.06
2018-04-08T06:11:35.040Z,7.15
2018-04-08T06:16:05.686Z,7.21
2018-04-08T06:17:05.775Z,7.21
2018-04-08T06:18:05.944Z,7.23
2018-04-08T06:19:06.111Z,7.36
2018-04-08T06:20:06.272Z,7.29
2018-04-08T06:21:06.438Z,7.42
2018-04-08T06:22:06.602Z,7.53
2018-04-08T06:23:06.765Z,7.54
2018-04-08T06:24:06.928Z,7.43
2018-04-08T06:25:07.088Z,7.47
2018-04-08T06:27:49.643Z,7.47
2018-04-08T06:28:49.796Z,7.61
2018-04-08T06:29:49.949Z,7.79
2018-04-08T06:30:50.118Z,7.87
2018-04-08T06:31:50.276Z,7.83
2018-04-08T06:32:50.447Z,7.83
2018-04-08T06:33:50.621Z,7.91
2018-04-08T06:34:50.812Z,7.97
2018-04-08T06:35:50.936Z,8.24
2018-04-08T06:36:51.099Z,8.33
2018-04-08T06:37:51.252Z,8.36
2018-04-08T06:38:51.414Z,8.31
2018-04-08T06:39:51.570Z,8.53
2018-04-08T06:40:51.733Z,8.37
2018-04-08T06:41:51.892Z,8.49
2018-04-08T06:44:34.624Z,8.78
2018-04-08T06:45:34.616Z,8.79
2018-04-08T06:46:34.776Z,8.78
2018-04-08T06:47:34.933Z,8.88
2018-04-08T06:48:35.100Z,8.89
2018-04-08T06:49:35.261Z,8.92
2018-04-08T06:50:35.441Z,9.08
2018-04-08T06:51:35.588Z,9.51
2018-04-08T06:52:35.753Z,10.38
2018-04-08T06:53:35.920Z,11.15
2018-04-08T06:54:36.092Z,11.78
2018-04-08T06:55:36.261Z,12.35
2018-04-08T06:56:36.414Z,12.65
2018-04-08T06:57:36.583Z,12.80
2018-04-08T06:58:36.751Z,13.46
2018-04-08T07:01:19.314Z,13.95
2018-04-08T07:02:19.482Z,13.99
2018-04-08T07:03:19.652Z,13.60
2018-04-08T07:04:19.816Z,13.81
2018-04-08T07:05:20.042Z,14.33
2018-04-08T07:06:20.151Z,14.62
2018-04-08T07:07:20.328Z,15.00
2018-04-08T07:08:20.485Z,14.88
2018-04-08T07:09:20.654Z,14.55
2018-04-08T07:10:20.832Z,13.95
2018-04-08T07:11:21.003Z,14.15
2018-04-08T07:12:21.170Z,14.59
2018-04-08T07:13:21.332Z,14.44
2018-04-08T07:14:21.501Z,14.60
2018-04-08T07:15:21.679Z,14.82
2018-04-08T07:19:02.263Z,15.06
2018-04-08T07:20:02.434Z,15.39
2018-04-08T07:21:02.604Z,15.68
2018-04-08T07:22:02.775Z,16.02
2018-04-08T07:23:02.965Z,16.15
2018-04-08T07:24:03.138Z,16.41
2018-04-08T07:25:03.308Z,16.04
2018-04-08T07:26:03.478Z,16.15
2018-04-08T07:27:03.650Z,16.20
2018-04-08T07:28:03.818Z,15.98
2018-04-08T07:30:46.399Z,16.23
2018-04-08T07:31:46.564Z,16.12
2018-04-08T07:32:46.781Z,16.13
2018-04-08T07:33:46.922Z,16.12
2018-04-08T07:34:47.094Z,16.12
2018-04-08T07:35:47.275Z,15.72
2018-04-08T07:36:47.474Z,15.73
2018-04-08T07:37:47.605Z,15.62
2018-04-08T07:38:47.778Z,15.68
2018-04-08T07:39:47.950Z,16.08
2018-04-08T07:40:48.099Z,16.47
2018-04-08T07:41:48.310Z,16.89
2018-04-08T07:42:48.476Z,17.46
2018-04-08T07:43:48.669Z,17.78
2018-04-08T07:44:48.814Z,17.74
2018-04-08T07:48:39.686Z,17.65
2018-04-08T07:49:39.618Z,17.92
2018-04-08T07:50:39.794Z,18.10
2018-04-08T07:51:39.976Z,18.00
2018-04-08T07:52:40.157Z,17.98
2018-04-08T07:53:40.342Z,17.97
2018-04-08T07:54:40.513Z,18.22
2018-04-08T07:55:40.683Z,18.41
2018-04-08T07:56:40.864Z,18.53
2018-04-08T07:57:41.038Z,18.84
2018-04-08T07:58:41.200Z,18.81
2018-04-08T07:59:41.376Z,19.12
2018-04-08T08:00:41.550Z,19.39
2018-04-08T08:01:41.730Z,19.66
2018-04-08T08:02:41.912Z,19.37
2018-04-08T08:05:24.567Z,19.74
2018-04-08T08:06:24.675Z,19.73
2018-04-08T08:07:24.853Z,19.73
2018-04-08T08:08:25.030Z,19.86
2018-04-08T08:09:25.210Z,20.18
2018-04-08T08:10:25.376Z,19.91
2018-04-08T08:11:25.549Z,20.40
2018-04-08T08:12:25.734Z,20.82
2018-04-08T08:13:25.929Z,21.30
2018-04-08T08:14:26.093Z,21.73
2018-04-08T08:15:26.263Z,22.10
2018-04-08T08:16:26.440Z,22.39
2018-04-08T08:17:26.613Z,22.70
2018-04-08T08:18:26.791Z,22.68
2018-04-08T08:19:26.972Z,22.65
2018-04-08T08:22:09.874Z,22.10
2018-04-08T08:23:09.733Z,22.18
2018-04-08T08:24:09.924Z,22.33
2018-04-08T08:25:10.093Z,22.65
2018-04-08T08:26:10.262Z,22.81
2018-04-08T08:27:10.437Z,22.38
2018-04-08T08:28:10.618Z,22.23
2018-04-08T08:29:10.797Z,21.72
2018-04-08T08:30:10.998Z,21.62
2018-04-08T08:31:11.179Z,22.17
2018-04-08T08:32:11.334Z,22.43
2018-04-08T08:33:11.531Z,22.20
2018-04-08T08:34:11.698Z,22.26
2018-04-08T08:35:11.872Z,22.44
2018-04-08T08:36:12.057Z,22.72
2018-04-08T08:40:12.948Z,23.55
2018-04-08T08:41:12.867Z,23.55
2018-04-08T08:42:13.041Z,23.46
2018-04-08T08:43:13.214Z,23.36
2018-04-08T08:44:13.382Z,23.28
2018-04-08T08:45:13.548Z,23.05
2018-04-08T08:46:13.721Z,23.03
2018-04-08T08:47:13.895Z,22.68
2018-04-08T08:48:14.085Z,22.53
2018-04-08T08:49:14.311Z,22.23
2018-04-08T08:51:56.880Z,20.48
2018-04-08T08:52:57.045Z,20.09
2018-04-08T08:53:57.238Z,20.04
2018-04-08T08:54:57.472Z,20.26
2018-04-08T08:55:57.618Z,20.21
2018-04-08T08:56:57.765Z,20.26
2018-04-08T08:57:57.925Z,20.22
2018-04-08T08:58:58.261Z,20.43
2018-04-08T08:59:58.299Z,20.72
2018-04-08T09:00:58.521Z,20.40
2018-04-08T09:01:58.671Z,20.11
2018-04-08T09:02:58.836Z,20.18
2018-04-08T09:03:59.047Z,20.28
2018-04-08T09:04:59.201Z,20.52
2018-04-08T09:05:59.370Z,20.72
2018-04-08T09:08:42.012Z,21.33
2018-04-08T09:09:42.162Z,21.46
2018-04-08T09:10:42.370Z,21.72
2018-04-08T09:11:42.538Z,21.96
2018-04-08T09:12:42.781Z,22.23
2018-04-08T09:13:42.928Z,22.48
2018-04-08T09:14:43.085Z,22.44
2018-04-08T09:15:43.254Z,22.53
2018-04-08T09:16:43.445Z,22.78
2018-04-08T09:17:43.610Z,22.87
2018-04-08T09:18:43.794Z,22.93
2018-04-08T09:19:43.936Z,23.12
2018-04-08T09:20:44.256Z,23.28
2018-04-08T09:21:44.412Z,23.54
2018-04-08T09:22:44.522Z,23.78
2018-04-08T09:25:27.113Z,23.47
2018-04-08T09:26:27.298Z,23.51
2018-04-08T09:27:27.457Z,23.77
2018-04-08T09:28:27.633Z,23.00
2018-04-08T09:29:27.796Z,22.91
2018-04-08T09:30:27.968Z,22.57
2018-04-08T09:31:28.158Z,22.81
2018-04-08T09:32:28.319Z,22.85
2018-04-08T09:33:28.493Z,22.90
2018-04-08T09:34:28.697Z,23.08
2018-04-08T09:37:11.062Z,23.68
2018-04-08T09:38:11.241Z,23.91
2018-04-08T09:39:11.389Z,23.81
2018-04-08T09:40:11.556Z,24.02
2018-04-08T09:41:11.741Z,24.20
2018-04-08T09:42:11.924Z,24.60
2018-04-08T09:43:12.099Z,24.80
2018-04-08T09:44:12.276Z,25.11
2018-04-08T09:45:12.448Z,25.06
2018-04-08T09:46:12.628Z,24.92
2018-04-08T09:47:12.798Z,24.92
2018-04-08T09:48:12.970Z,24.70
2018-04-08T09:49:13.148Z,24.38
2018-04-08T09:50:13.328Z,23.80
2018-04-08T09:51:13.683Z,23.66
2018-04-08T09:53:56.102Z,23.93
2018-04-08T09:54:56.314Z,23.92
2018-04-08T09:55:56.459Z,23.88
2018-04-08T09:56:56.631Z,24.20
2018-04-08T09:57:56.808Z,24.40
2018-04-08T09:58:56.983Z,24.69
2018-04-08T09:59:57.157Z,24.93
2018-04-08T10:00:57.321Z,25.22
2018-04-08T10:01:57.511Z,25.48
2018-04-08T10:02:57.702Z,25.75
2018-04-08T10:05:40.436Z,25.17
2018-04-08T10:06:48.003Z,24.93
2018-04-08T10:07:40.669Z,25.22
2018-04-08T10:08:40.840Z,25.38
2018-04-08T10:09:41.018Z,25.55
2018-04-08T10:10:41.188Z,25.93
2018-04-08T10:11:41.410Z,26.21
2018-04-08T10:12:41.919Z,26.19
2018-04-08T10:13:41.928Z,26.29
2018-04-08T10:14:42.038Z,26.37
2018-04-08T10:15:50.515Z,26.02
2018-04-08T10:16:43.435Z,25.78
2018-04-08T10:17:42.589Z,25.75
2018-04-08T10:18:50.103Z,25.62
2018-04-08T10:19:43.714Z,25.53
2018-04-08T10:20:44.109Z,25.81
2018-04-08T10:21:43.181Z,26.00
2018-04-08T10:22:43.510Z,26.15
2018-04-08T10:23:44.089Z,26.44
2018-04-08T10:24:43.716Z,26.36
2018-04-08T10:25:43.887Z,26.44
2018-04-08T10:26:44.064Z,26.55
2018-04-08T10:27:44.242Z,26.40
2018-04-08T10:28:44.421Z,26.40
2018-04-08T10:29:44.591Z,26.53
2018-04-08T10:30:44.758Z,26.60
2018-04-08T10:31:44.931Z,25.85
2018-04-08T10:32:45.108Z,25.69
2018-04-08T10:35:27.690Z,25.01
2018-04-08T10:36:28.432Z,24.95
2018-04-08T10:37:40.594Z,24.99
2018-04-08T10:38:28.320Z,25.40
2018-04-08T10:39:29.644Z,25.81
2018-04-08T10:42:01.260Z,26.23
2018-04-08T10:43:01.395Z,26.33
2018-04-08T10:44:01.573Z,26.51
2018-04-08T10:45:01.748Z,26.22
2018-04-08T10:46:02.299Z,26.56
2018-04-08T10:47:02.071Z,26.84
2018-04-08T10:48:02.255Z,26.74
2018-04-08T10:49:02.686Z,26.90
2018-04-08T10:50:06.338Z,26.81
2018-04-08T10:51:02.753Z,26.90
2018-04-08T10:53:45.555Z,27.64
2018-04-08T10:54:45.416Z,27.59
2018-04-08T10:56:45.630Z,27.25
2018-04-08T10:57:45.766Z,27.15
2018-04-08T10:58:47.590Z,27.22
2018-04-08T10:59:46.120Z,26.59
2018-04-08T11:00:46.297Z,26.36
2018-04-08T11:01:48.067Z,25.88
2018-04-08T11:02:46.887Z,25.25
2018-04-08T11:03:46.778Z,24.74
2018-04-08T11:04:47.430Z,25.10
2018-04-08T11:05:47.733Z,25.32
2018-04-08T11:08:19.572Z,25.60
2018-04-08T11:09:19.780Z,25.23
2018-04-08T11:10:20.178Z,24.74
2018-04-08T11:11:20.606Z,24.23
2018-04-08T11:12:20.273Z,23.95
2018-04-08T11:13:28.958Z,23.87
2018-04-08T11:14:20.620Z,23.78
2018-04-08T11:15:22.769Z,23.80
2018-04-08T11:16:21.306Z,23.63
2018-04-08T11:17:21.942Z,23.43
2018-04-08T11:18:21.237Z,23.13
2018-04-08T11:19:21.570Z,23.39
2018-04-08T11:20:22.695Z,23.58
2018-04-08T11:21:22.246Z,23.73
2018-04-08T11:22:22.880Z,23.76
2018-04-08T11:23:28.437Z,23.69
2018-04-08T11:25:55.432Z,23.73
2018-04-08T11:26:54.606Z,23.73
2018-04-08T11:27:56.242Z,23.65
2018-04-08T11:29:03.302Z,23.54
2018-04-08T11:29:55.127Z,23.58
2018-04-08T11:30:55.367Z,23.55
2018-04-08T11:31:56.171Z,23.73
2018-04-08T11:32:55.551Z,23.86
2018-04-08T11:33:55.691Z,23.99
2018-04-08T11:34:57.454Z,23.87
2018-04-08T11:35:56.086Z,23.86
2018-04-08T11:36:56.202Z,23.84
2018-04-08T11:37:56.260Z,23.68
2018-04-08T11:38:56.647Z,23.73
2018-04-08T11:39:56.597Z,23.68
2018-04-08T11:40:56.768Z,23.71
2018-04-08T11:41:56.943Z,23.66
2018-04-08T11:42:57.132Z,23.55
2018-04-08T11:46:56.024Z,23.93
2018-04-08T11:47:56.364Z,23.91
2018-04-08T11:48:58.991Z,23.92
2018-04-08T11:49:56.566Z,24.05
2018-04-08T11:50:56.754Z,24.21
2018-04-08T11:51:56.926Z,23.96
2018-04-08T11:52:57.099Z,23.76
2018-04-08T11:53:57.278Z,23.83
2018-04-08T11:54:57.476Z,23.80
2018-04-08T11:56:04.970Z,23.83
2018-04-08T11:56:57.808Z,23.83
2018-04-08T11:58:05.445Z,23.43
2018-04-08T11:58:58.094Z,23.46
2018-04-08T11:59:58.287Z,23.48
2018-04-08T12:00:58.435Z,23.56
2018-04-08T12:01:58.651Z,23.54
2018-04-08T12:02:58.773Z,23.76
2018-04-08T12:03:58.941Z,23.76
2018-04-08T12:04:59.119Z,23.46
2018-04-08T12:05:59.279Z,23.40
2018-04-08T12:06:59.719Z,23.28
2018-04-08T12:07:59.827Z,23.40
2018-04-08T12:10:42.205Z,23.25
2018-04-08T12:11:42.401Z,23.31
2018-04-08T12:12:42.752Z,23.34
2018-04-08T12:13:42.720Z,23.50
2018-04-08T12:14:42.900Z,23.65
2018-04-08T12:15:43.074Z,23.68
2018-04-08T12:16:43.266Z,23.69
2018-04-08T12:17:43.502Z,23.51
2018-04-08T12:18:43.572Z,23.48
2018-04-08T12:19:43.740Z,23.54
2018-04-08T12:22:26.344Z,23.80
2018-04-08T12:23:26.518Z,23.87
2018-04-08T12:24:26.685Z,23.96
2018-04-08T12:25:26.853Z,23.92
2018-04-08T12:26:27.039Z,24.11
2018-04-08T12:27:27.252Z,24.16
2018-04-08T12:28:27.385Z,24.24
2018-04-08T12:29:27.546Z,24.39
2018-04-08T12:30:27.719Z,24.42
2018-04-08T12:31:27.922Z,24.20
2018-04-08T12:32:28.064Z,24.05
2018-04-08T12:33:28.240Z,23.99
2018-04-08T12:34:28.423Z,24.14
2018-04-08T12:35:28.597Z,24.14
2018-04-08T12:36:28.756Z,24.29
2018-04-08T12:39:11.104Z,24.38
2018-04-08T12:40:11.461Z,24.39
2018-04-08T12:41:12.106Z,24.16
2018-04-08T12:42:11.627Z,24.02
2018-04-08T12:43:11.847Z,24.13
2018-04-08T12:44:11.982Z,23.92
2018-04-08T12:45:12.298Z,23.56
2018-04-08T12:46:19.916Z,23.41
2018-04-08T12:47:12.472Z,23.58
2018-04-08T12:48:12.623Z,23.77
2018-04-08T12:49:12.811Z,23.77
2018-04-08T12:50:12.983Z,23.95
2018-04-08T12:51:13.153Z,23.91
2018-04-08T12:52:13.323Z,23.84
2018-04-08T12:53:13.524Z,23.88
2018-04-08T12:54:13.661Z,23.87
2018-04-08T12:55:13.838Z,23.74
2018-04-08T12:56:15.005Z,23.84
2018-04-08T12:57:14.177Z,23.98
2018-04-08T12:58:14.348Z,24.11
2018-04-08T12:59:14.525Z,24.11
2018-04-08T13:00:14.697Z,24.11
2018-04-08T13:02:57.272Z,24.08
2018-04-08T13:03:57.446Z,23.86
2018-04-08T13:04:57.624Z,23.81
2018-04-08T13:05:57.794Z,23.83
2018-04-08T13:06:57.971Z,23.91
2018-04-08T13:07:58.141Z,24.05
2018-04-08T13:08:58.317Z,24.10
2018-04-08T13:09:58.477Z,24.08
2018-04-08T13:10:58.913Z,23.95
2018-04-08T13:11:59.253Z,23.80
2018-04-08T13:14:31.409Z,23.77
2018-04-08T13:15:31.579Z,23.83
2018-04-08T13:16:31.751Z,23.91
2018-04-08T13:17:31.930Z,24.13
2018-04-08T13:18:32.137Z,24.18
2018-04-08T13:19:32.312Z,24.10
2018-04-08T13:20:32.477Z,24.18
2018-04-08T13:21:32.636Z,24.17
2018-04-08T13:22:32.827Z,24.10
2018-04-08T13:23:32.971Z,23.99
2018-04-08T13:26:15.294Z,23.92
2018-04-08T13:27:15.472Z,23.81
2018-04-08T13:28:15.636Z,23.83
2018-04-08T13:29:15.806Z,23.83
2018-04-08T13:30:15.976Z,23.81
2018-04-08T13:31:16.161Z,23.74
2018-04-08T13:32:16.327Z,23.74
2018-04-08T13:33:16.516Z,23.86
2018-04-08T13:34:16.670Z,23.86
2018-04-08T13:35:16.843Z,23.81
2018-04-08T13:37:49.240Z,23.95
2018-04-08T13:38:50.158Z,23.91
2018-04-08T13:39:57.542Z,23.86
2018-04-08T13:40:49.738Z,23.98
2018-04-08T13:41:49.929Z,24.11
2018-04-08T13:42:57.553Z,24.14
2018-04-08T13:43:50.217Z,24.14
2018-04-08T13:44:50.383Z,24.30
2018-04-08T13:45:58.528Z,24.39
2018-04-08T13:46:50.688Z,24.36
2018-04-08T13:47:52.773Z,24.39
2018-04-08T13:48:51.088Z,24.40
2018-04-08T13:49:51.298Z,24.55
2018-04-08T13:50:53.238Z,24.35
2018-04-08T13:51:51.636Z,24.38
2018-04-08T13:52:51.835Z,24.26
2018-04-08T13:53:51.982Z,24.35
2018-04-08T13:54:52.142Z,24.33
2018-04-08T13:55:52.316Z,24.17
2018-04-08T13:58:24.896Z,24.21
2018-04-08T13:59:25.085Z,24.26
2018-04-08T14:00:25.235Z,24.28
2018-04-08T14:01:25.445Z,24.43
2018-04-08T14:02:25.572Z,24.39
2018-04-08T14:03:25.765Z,24.47
2018-04-08T14:04:25.937Z,24.32
2018-04-08T14:05:26.112Z,24.33
2018-04-08T14:06:26.280Z,24.40
2018-04-08T14:07:29.130Z,24.38
2018-04-08T14:08:28.643Z,24.45
2018-04-08T14:09:26.813Z,24.36
2018-04-08T14:10:26.976Z,24.45
2018-04-08T14:11:27.149Z,24.38
2018-04-08T14:12:27.326Z,24.51
2018-04-08T14:15:22.005Z,24.58
2018-04-08T14:16:22.182Z,24.55
2018-04-08T14:17:22.383Z,24.55
2018-04-08T14:18:22.883Z,24.54
2018-04-08T14:19:22.729Z,24.55
2018-04-08T14:20:22.842Z,24.50
2018-04-08T14:21:23.011Z,24.53
2018-04-08T14:22:23.786Z,24.58
2018-04-08T14:23:23.327Z,24.57
2018-04-08T14:24:24.358Z,24.66
2018-04-08T14:25:23.741Z,24.60
2018-04-08T14:26:23.883Z,24.57
2018-04-08T14:27:24.080Z,24.63
2018-04-08T14:28:24.324Z,24.61
2018-04-08T14:29:25.231Z,24.57
2018-04-08T14:31:57.051Z,24.48
2018-04-08T14:32:57.233Z,24.58
2018-04-08T14:33:57.405Z,24.60
2018-04-08T14:34:57.579Z,24.73
2018-04-08T14:35:57.750Z,24.76
2018-04-08T14:36:57.925Z,24.77
2018-04-08T14:37:58.093Z,24.78
2018-04-08T14:38:58.263Z,24.80
2018-04-08T14:39:58.435Z,24.68
2018-04-08T14:40:58.670Z,24.78
2018-04-08T14:41:58.778Z,24.74
2018-04-08T14:42:58.958Z,24.65
2018-04-08T14:44:07.070Z,24.73
2018-04-08T14:44:59.234Z,24.63
2018-04-08T14:45:59.420Z,24.65
2018-04-08T14:46:59.590Z,24.68
2018-04-08T14:48:00.334Z,24.65
2018-04-08T14:48:59.895Z,24.63
2018-04-08T14:50:00.087Z,24.60
2018-04-08T14:51:08.210Z,24.68
2018-04-08T14:52:00.470Z,24.74
2018-04-08T14:53:00.556Z,24.63
2018-04-08T14:54:00.772Z,24.70
2018-04-08T14:55:00.895Z,24.76