createdAt,value
2017-10-25T00:01:57.928Z,101392.32
2017-10-25T00:06:59.885Z,101392.98
2017-10-25T00:12:01.801Z,101385.44
2017-10-25T00:17:03.823Z,101379.64
2017-10-25T00:22:05.748Z,101377.43
2017-10-25T00:27:07.695Z,101382.03
2017-10-25T00:32:09.651Z,101382.15
2017-10-25T00:37:11.649Z,101383.65
2017-10-25T00:42:13.554Z,101382.64
2017-10-25T00:47:15.499Z,101380.80
2017-10-25T00:52:17.482Z,101386.02
2017-10-25T00:57:19.516Z,101371.30
2017-10-25T01:02:21.495Z,101373.86
2017-10-25T01:07:25.088Z,101363.08
2017-10-25T01:12:27.927Z,101367.06
2017-10-25T01:17:29.973Z,101363.78
2017-10-25T01:22:31.955Z,101366.05
2017-10-25T01:27:33.956Z,101352.80
2017-10-25T01:32:35.919Z,101347.94
2017-10-25T01:37:37.924Z,101347.08
2017-10-25T01:42:39.942Z,101344.80
2017-10-25T01:47:41.964Z,101352.09
2017-10-25T01:52:43.980Z,101353.75
2017-10-25T01:57:45.967Z,101353.03
2017-10-25T02:02:47.986Z,101343.28
2017-10-25T02:07:49.901Z,101352.61
2017-10-25T02:12:51.859Z,101349.88
2017-10-25T02:17:53.789Z,101344.08
2017-10-25T02:22:55.718Z,101344.11
2017-10-25T02:27:57.640Z,101344.37
2017-10-25T02:33:00.310Z,101331.58
2017-10-25T02:38:02.233Z,101336.80
2017-10-25T02:43:04.151Z,101337.22
2017-10-25T02:48:06.169Z,101350.41
2017-10-25T02:53:08.839Z,101352.23
2017-10-25T02:58:10.779Z,101354.63
2017-10-25T03:03:12.717Z,101351.86
2017-10-25T03:08:14.645Z,101345.80
2017-10-25T03:13:16.612Z,101353.54
2017-10-25T03:18:19.319Z,101343.55
2017-10-25T03:23:22.059Z,101353.73
2017-10-25T03:28:24.729Z,101362.41
2017-10-25T03:33:26.636Z,101361.59
2017-10-25T03:38:28.598Z,101354.13
2017-10-25T03:43:30.543Z,101357.50
2017-10-25T03:48:32.449Z,101358.50
2017-10-25T03:53:34.396Z,101345.60
2017-10-25T03:58:37.063Z,101339.30
2017-10-25T04:03:38.996Z,101329.69
2017-10-25T04:08:41.013Z,101326.70
2017-10-25T04:13:43.702Z,101341.28
2017-10-25T04:18:46.446Z,101339.94
2017-10-25T04:23:49.210Z,101344.23
2017-10-25T04:28:51.915Z,101349.84
2017-10-25T04:33:55.350Z,101351.80
2017-10-25T04:38:58.771Z,101353.77
2017-10-25T04:44:01.287Z,101346.09
2017-10-25T04:49:03.761Z,101342.55
2017-10-25T04:54:05.923Z,101336.64
2017-10-25T04:59:08.975Z,101326.29
2017-10-25T05:04:11.025Z,101319.90
2017-10-25T05:09:13.103Z,101310.31
2017-10-25T05:14:15.036Z,101305.20
2017-10-25T05:19:17.146Z,101289.78
2017-10-25T05:24:19.163Z,101284.95
2017-10-25T05:29:21.204Z,101291.89
2017-10-25T05:34:23.921Z,101281.75
2017-10-25T05:39:27.144Z,101277.77
2017-10-25T05:44:29.928Z,101269.35
2017-10-25T05:49:32.041Z,101255.85
2017-10-25T05:54:34.137Z,101252.67
2017-10-25T05:59:36.147Z,101243.93
2017-10-25T06:04:38.112Z,101233.37
2017-10-25T06:09:40.034Z,101240.45
2017-10-25T06:14:41.991Z,101242.92
2017-10-25T06:19:43.940Z,101244.27
2017-10-25T06:24:45.859Z,101246.09
2017-10-25T06:29:47.777Z,101244.55
2017-10-25T06:34:49.738Z,101257.13
2017-10-25T06:39:51.682Z,101253.52
2017-10-25T06:44:53.693Z,101263.28
2017-10-25T06:49:55.728Z,101277.96
2017-10-25T06:54:58.372Z,101282.71
2017-10-25T07:00:00.345Z,101293.88
2017-10-25T07:05:02.315Z,101291.32
2017-10-25T07:10:04.256Z,101305.27
2017-10-25T07:15:06.165Z,101300.05
2017-10-25T07:20:08.843Z,101280.77
2017-10-25T07:25:10.767Z,101282.64
2017-10-25T07:30:12.711Z,101284.92
2017-10-25T07:35:14.647Z,101277.36
2017-10-25T07:40:16.584Z,101274.02
2017-10-25T07:45:18.526Z,101263.75
2017-10-25T07:50:20.545Z,101269.55
2017-10-25T07:55:22.467Z,101270.56
2017-10-25T08:00:24.363Z,101271.77
2017-10-25T08:05:27.123Z,101266.17
2017-10-25T08:10:29.080Z,101259.06
2017-10-25T08:15:31.073Z,101266.70
2017-10-25T08:20:33.028Z,101269.44
2017-10-25T08:25:34.948Z,101280.87
2017-10-25T08:30:37.605Z,101295.14
2017-10-25T08:35:39.510Z,101300.03
2017-10-25T08:40:41.447Z,101311.00
2017-10-25T08:45:43.549Z,101302.41
2017-10-25T08:50:46.113Z,101312.09
2017-10-25T08:55:48.116Z,101308.58
2017-10-25T09:00:50.885Z,101308.15
2017-10-25T09:05:52.846Z,101313.98
2017-10-25T09:10:54.842Z,101312.77
2017-10-25T09:15:57.741Z,101321.28
2017-10-25T09:20:59.656Z,101327.80
2017-10-25T09:26:01.612Z,101342.84
2017-10-25T09:31:03.719Z,101346.83
2017-10-25T09:36:06.311Z,101347.11
2017-10-25T09:41:08.319Z,101338.73
2017-10-25T09:46:11.080Z,101336.59
2017-10-25T09:51:13.199Z,101345.27
2017-10-25T09:56:15.581Z,101352.37
2017-10-25T10:01:17.815Z,101340.54
2017-10-25T10:06:19.752Z,101341.99
2017-10-25T10:11:21.706Z,101343.20
2017-10-25T10:16:23.698Z,101347.23
2017-10-25T10:21:25.745Z,101354.88
2017-10-25T10:26:27.687Z,101364.33
2017-10-25T10:31:29.667Z,101366.89
2017-10-25T10:36:32.391Z,101381.73
2017-10-25T10:41:34.466Z,101364.38
2017-10-25T10:46:36.459Z,101361.50
2017-10-25T10:51:38.368Z,101362.73
2017-10-25T10:56:40.744Z,101380.00
2017-10-25T11:01:42.799Z,101386.63
2017-10-25T11:06:44.758Z,101388.58
2017-10-25T11:11:47.445Z,101398.08
2017-10-25T11:16:49.563Z,101386.51
2017-10-25T11:21:51.659Z,101383.20
2017-10-25T11:26:53.807Z,101382.02
2017-10-25T11:31:56.037Z,101385.07
2017-10-25T11:36:58.311Z,101393.71
2017-10-25T11:42:00.294Z,101385.00
2017-10-25T11:47:02.321Z,101395.33
2017-10-25T11:52:04.974Z,101387.95
2017-10-25T11:57:06.923Z,101384.03
2017-10-25T12:02:08.903Z,101395.68
2017-10-25T12:07:10.849Z,101401.03
2017-10-25T12:12:12.766Z,101422.02
2017-10-25T12:17:15.441Z,101430.20
2017-10-25T12:22:17.396Z,101421.90
2017-10-25T12:27:20.059Z,101415.17
2017-10-25T12:32:22.796Z,101420.25
2017-10-25T12:37:24.686Z,101427.30
2017-10-25T12:42:27.097Z,101418.62
2017-10-25T12:47:29.058Z,101425.68
2017-10-25T12:52:31.798Z,101414.76
2017-10-25T12:57:35.339Z,101423.25
2017-10-25T13:02:38.548Z,101435.68
2017-10-25T13:07:40.548Z,101444.56
2017-10-25T13:12:46.821Z,101454.72
2017-10-25T13:17:51.733Z,101466.19
2017-10-25T13:22:54.390Z,101472.41
2017-10-25T13:27:57.149Z,101471.77
2017-10-25T13:32:59.967Z,101488.61
2017-10-25T13:38:02.509Z,101479.03
2017-10-25T13:43:05.159Z,101480.22
2017-10-25T13:48:07.239Z,101475.77
2017-10-25T13:53:09.867Z,101491.54
2017-10-25T13:58:11.933Z,101486.09
2017-10-25T14:03:14.386Z,101502.07
2017-10-25T14:08:16.393Z,101512.52
2017-10-25T14:13:18.440Z,101513.12
2017-10-25T14:18:20.377Z,101534.41
2017-10-25T14:23:22.327Z,101536.68
2017-10-25T14:28:43.449Z,101527.95
2017-10-25T14:33:45.408Z,101527.23
2017-10-25T14:38:47.719Z,101526.52
2017-10-25T14:43:49.732Z,101528.63
2017-10-25T14:48:51.775Z,101534.11
2017-10-25T14:53:53.701Z,101552.94
2017-10-25T14:58:56.345Z,101557.94
2017-10-25T15:03:58.347Z,101557.06
2017-10-25T15:09:00.299Z,101556.30
2017-10-25T15:14:02.280Z,101569.99
2017-10-25T15:19:04.311Z,101568.37
2017-10-25T15:24:06.392Z,101567.86
2017-10-25T15:29:08.376Z,101579.95
2017-10-25T15:34:10.334Z,101580.56
2017-10-25T15:39:12.275Z,101594.09
2017-10-25T15:44:14.218Z,101601.89
2017-10-25T15:49:16.212Z,101595.98
2017-10-25T15:54:18.164Z,101593.41
2017-10-25T15:59:21.938Z,101606.06
2017-10-25T16:04:24.621Z,101621.98
2017-10-25T16:09:26.708Z,101607.66
2017-10-25T16:14:28.692Z,101611.84
2017-10-25T16:19:30.704Z,101609.30
2017-10-25T16:24:32.638Z,101624.48
2017-10-25T16:29:34.576Z,101636.23
2017-10-25T16:34:37.216Z,101636.90
2017-10-25T16:39:39.171Z,101632.84
2017-10-25T16:44:41.208Z,101631.24
2017-10-25T16:49:43.219Z,101620.19
2017-10-25T16:54:45.216Z,101648.91
2017-10-25T16:59:47.125Z,101651.20
2017-10-25T17:04:49.072Z,101659.22
2017-10-25T17:09:51.034Z,101669.80
2017-10-25T17:14:53.003Z,101676.41
2017-10-25T17:19:54.975Z,101676.31
2017-10-25T17:24:56.948Z,101698.81
2017-10-25T17:29:58.924Z,101705.42
2017-10-25T17:35:01.071Z,101715.21
2017-10-25T17:40:03.772Z,101713.33
2017-10-25T17:45:06.440Z,101720.34
2017-10-25T17:50:12.929Z,101717.98
2017-10-25T17:55:19.810Z,101739.66
2017-10-25T18:00:24.535Z,101742.61
2017-10-25T18:05:26.789Z,101748.91
2017-10-25T18:10:33.105Z,101730.38
2017-10-25T18:15:35.295Z,101749.34
2017-10-25T18:20:38.039Z,101745.37
2017-10-25T18:25:39.995Z,101760.97
2017-10-25T18:30:41.948Z,101760.76
2017-10-25T18:35:43.992Z,101747.41
2017-10-25T18:40:45.952Z,101768.14
2017-10-25T18:45:48.626Z,101784.27
2017-10-25T18:50:50.602Z,101792.95
2017-10-25T18:55:52.545Z,101780.55
2017-10-25T19:00:54.506Z,101776.55
2017-10-25T19:05:56.630Z,101789.61
2017-10-25T19:10:58.571Z,101801.17
2017-10-25T19:16:00.500Z,101807.47
2017-10-25T19:21:04.636Z,101810.34
2017-10-25T19:26:07.268Z,101809.03
2017-10-25T19:31:09.909Z,101827.74
2017-10-25T19:36:12.032Z,101823.47
2017-10-25T19:41:14.062Z,101810.45
2017-10-25T19:46:16.047Z,101814.91
2017-10-25T19:51:17.992Z,101827.03
2017-10-25T19:56:19.925Z,101822.26
2017-10-25T20:01:21.987Z,101826.06
2017-10-25T20:06:24.007Z,101837.33
2017-10-25T20:11:26.141Z,101850.25
2017-10-25T20:16:28.079Z,101833.13
2017-10-25T20:21:30.601Z,101846.09
2017-10-25T20:26:34.327Z,101829.41
2017-10-25T20:31:36.419Z,101844.34
2017-10-25T20:36:39.098Z,101838.53
2017-10-25T20:41:41.035Z,101863.47
2017-10-25T20:46:43.024Z,101865.89
2017-10-25T20:51:44.980Z,101874.60
2017-10-25T20:56:46.922Z,101888.94
2017-10-25T21:01:48.888Z,101885.38
2017-10-25T21:06:50.843Z,101879.64
2017-10-25T21:11:52.750Z,101881.37
2017-10-25T21:16:54.668Z,101901.10
2017-10-25T21:21:57.324Z,101878.36
2017-10-25T21:26:59.267Z,101879.59
2017-10-25T21:32:01.202Z,101886.57
2017-10-25T21:37:03.162Z,101880.08
2017-10-25T21:42:05.080Z,101874.95
2017-10-25T21:47:07.081Z,101886.09
2017-10-25T21:52:09.024Z,101892.69
2017-10-25T21:57:10.925Z,101901.77
2017-10-25T22:02:12.878Z,101903.13
2017-10-25T22:07:14.795Z,101911.28
2017-10-25T22:12:16.808Z,101903.08
2017-10-25T22:17:18.732Z,101912.88
2017-10-25T22:22:21.380Z,101910.80
2017-10-25T22:27:23.335Z,101901.77
2017-10-25T22:32:25.245Z,101909.97
2017-10-25T22:37:27.154Z,101912.45
2017-10-25T22:42:29.811Z,101905.51
2017-10-25T22:47:31.803Z,101910.45
2017-10-25T22:52:33.757Z,101916.64
2017-10-25T22:57:35.722Z,101916.59
2017-10-25T23:02:37.665Z,101919.32
2017-10-25T23:07:39.659Z,101933.57
2017-10-25T23:12:41.573Z,101925.33
2017-10-25T23:17:43.556Z,101933.95
2017-10-25T23:22:45.491Z,101932.97
2017-10-25T23:27:47.413Z,101924.41
2017-10-25T23:32:50.131Z,101941.66
2017-10-25T23:37:52.821Z,101938.20
2017-10-25T23:42:54.744Z,101946.03
2017-10-25T23:47:56.704Z,101936.89
2017-10-25T23:52:58.670Z,101941.28
2017-10-25T23:58:01.389Z,101948.16
