createdAt,value
2023-04-22T00:01:09.980Z,10.32
2023-04-22T00:03:47.604Z,10.46
2023-04-22T00:06:16.144Z,10.48
2023-04-22T00:08:43.296Z,10.53
2023-04-22T00:11:11.150Z,10.53
2023-04-22T00:13:38.382Z,10.50
2023-04-22T00:16:28.828Z,10.49
2023-04-22T00:18:59.997Z,10.32
2023-04-22T00:21:27.579Z,10.29
2023-04-22T00:23:58.161Z,10.07
2023-04-22T00:26:30.950Z,9.89
2023-04-22T00:29:05.998Z,9.79
2023-04-22T00:31:37.763Z,9.71
2023-04-22T00:34:06.417Z,9.64
2023-04-22T00:36:36.549Z,9.50
2023-04-22T00:39:03.899Z,9.38
2023-04-22T00:41:32.718Z,9.17
2023-04-22T00:44:00.996Z,9.00
2023-04-22T00:46:29.075Z,8.85
2023-04-22T00:48:57.851Z,8.74
2023-04-22T00:51:25.011Z,8.57
2023-04-22T00:53:52.217Z,8.47
2023-04-22T00:56:24.721Z,8.42
2023-04-22T00:59:04.395Z,8.37
2023-04-22T01:01:41.907Z,8.39
2023-04-22T01:04:15.513Z,8.48
2023-04-22T01:06:44.632Z,8.56
2023-04-22T01:09:12.451Z,8.58
2023-04-22T01:11:39.769Z,8.73
2023-04-22T01:14:14.721Z,8.80
2023-04-22T01:16:43.850Z,8.83
2023-04-22T01:19:12.235Z,8.81
2023-04-22T01:21:47.528Z,8.82
2023-04-22T01:24:19.604Z,8.79
2023-04-22T01:26:48.378Z,8.81
2023-04-22T01:29:21.936Z,8.76
2023-04-22T01:31:52.449Z,8.79
2023-04-22T01:34:26.756Z,8.80
2023-04-22T01:36:56.239Z,8.74
2023-04-22T01:39:24.360Z,8.79
2023-04-22T01:41:51.985Z,8.72
2023-04-22T01:44:19.884Z,8.68
2023-04-22T01:46:47.228Z,8.57
2023-04-22T01:49:16.184Z,8.43
2023-04-22T01:51:43.759Z,8.35
2023-04-22T01:54:14.105Z,8.23
2023-04-22T01:56:48.886Z,8.12
2023-04-22T01:59:16.118Z,8.03
2023-04-22T02:01:43.499Z,7.96
2023-04-22T02:04:15.379Z,7.88
2023-04-22T02:06:45.823Z,7.85
2023-04-22T02:09:14.915Z,7.85
2023-04-22T02:11:42.119Z,7.96
2023-04-22T02:14:11.982Z,7.99
2023-04-22T02:16:46.683Z,7.97
2023-04-22T02:19:13.840Z,7.89
2023-04-22T02:21:44.994Z,7.86
2023-04-22T02:24:21.012Z,7.89
2023-04-22T02:26:49.227Z,7.85
2023-04-22T02:29:19.520Z,7.81
2023-04-22T02:31:47.747Z,7.84
2023-04-22T02:34:16.666Z,7.79
2023-04-22T02:36:43.731Z,7.86
2023-04-22T02:39:11.999Z,7.91
2023-04-22T02:41:43.079Z,7.86
2023-04-22T02:44:15.237Z,7.74
2023-04-22T02:46:44.891Z,7.67
2023-04-22T02:49:15.176Z,7.67
2023-04-22T02:51:53.347Z,7.66
2023-04-22T02:54:22.189Z,7.71
2023-04-22T02:56:49.387Z,7.76
2023-04-22T02:59:16.709Z,7.73
2023-04-22T03:01:45.781Z,7.68
2023-04-22T03:04:26.284Z,7.63
2023-04-22T03:06:54.268Z,7.61
2023-04-22T03:09:27.950Z,7.55
2023-04-22T03:11:55.889Z,7.54
2023-04-22T03:14:27.430Z,7.54
2023-04-22T03:17:02.369Z,7.52
2023-04-22T03:19:30.996Z,7.57
2023-04-22T03:21:59.242Z,7.58
2023-04-22T03:24:26.886Z,7.72
2023-04-22T03:26:56.874Z,7.80
2023-04-22T03:29:27.124Z,7.85
2023-04-22T03:31:54.518Z,8.00
2023-04-22T03:34:22.105Z,8.12
2023-04-22T03:36:49.646Z,8.20
2023-04-22T03:39:18.953Z,8.18
2023-04-22T03:41:46.933Z,8.16
2023-04-22T03:44:14.124Z,8.00
2023-04-22T03:46:48.806Z,7.83
2023-04-22T03:49:39.495Z,7.64
2023-04-22T03:52:14.604Z,7.44
2023-04-22T03:54:50.675Z,7.30
2023-04-22T03:57:21.390Z,7.18
2023-04-22T03:59:48.707Z,7.17
2023-04-22T04:02:16.199Z,7.17
2023-04-22T04:04:43.786Z,7.26
2023-04-22T04:07:11.221Z,7.25
2023-04-22T04:09:38.693Z,7.30
2023-04-22T04:12:09.143Z,7.25
2023-04-22T04:14:41.182Z,7.33
2023-04-22T04:17:19.169Z,7.35
2023-04-22T04:19:51.217Z,7.44
2023-04-22T04:22:20.728Z,7.44
2023-04-22T04:24:56.118Z,7.39
2023-04-22T04:27:27.984Z,7.52
2023-04-22T04:29:56.226Z,7.57
2023-04-22T04:32:37.001Z,7.60
2023-04-22T04:35:14.879Z,7.73
2023-04-22T04:37:46.978Z,7.68
2023-04-22T04:40:32.914Z,7.66
2023-04-22T04:43:33.269Z,7.63
2023-04-22T04:46:10.848Z,7.67
2023-04-22T04:48:39.286Z,7.77
2023-04-22T04:51:08.878Z,7.92
2023-04-22T04:53:45.603Z,8.04
2023-04-22T04:56:17.139Z,8.23
2023-04-22T04:58:45.769Z,8.31
2023-04-22T05:01:18.877Z,8.60
2023-04-22T05:03:50.915Z,8.57
2023-04-22T05:06:23.307Z,8.52
2023-04-22T05:08:55.971Z,8.51
2023-04-22T05:11:24.004Z,8.55
2023-04-22T05:13:52.786Z,8.49
2023-04-22T05:16:26.794Z,8.44
2023-04-22T05:18:55.116Z,8.61
2023-04-22T05:21:29.826Z,8.62
2023-04-22T05:24:03.413Z,8.55
2023-04-22T05:26:30.625Z,8.61
2023-04-22T05:29:00.724Z,8.71
2023-04-22T05:31:30.816Z,8.87
2023-04-22T05:34:02.240Z,9.36
2023-04-22T05:36:32.505Z,10.17
2023-04-22T05:39:00.737Z,10.80
2023-04-22T05:41:33.053Z,11.50
2023-04-22T05:44:04.419Z,12.25
2023-04-22T05:46:32.853Z,12.50
2023-04-22T05:49:02.932Z,12.64
2023-04-22T05:51:48.425Z,12.67
2023-04-22T05:54:19.242Z,12.52
2023-04-22T05:56:46.421Z,12.59
2023-04-22T05:59:13.602Z,12.59
2023-04-22T06:01:51.453Z,12.46
2023-04-22T06:04:21.636Z,12.25
2023-04-22T06:06:49.984Z,12.23
2023-04-22T06:09:19.695Z,12.11
2023-04-22T06:11:50.264Z,11.78
2023-04-22T06:14:26.919Z,11.71
2023-04-22T06:16:54.994Z,11.82
2023-04-22T06:19:22.211Z,11.82
2023-04-22T06:21:49.371Z,11.98
2023-04-22T06:24:17.959Z,12.19
2023-04-22T06:26:49.188Z,12.21
2023-04-22T06:29:27.520Z,12.43
2023-04-22T06:31:59.410Z,12.60
2023-04-22T06:34:30.563Z,12.61
2023-04-22T06:36:57.859Z,12.70
2023-04-22T06:39:28.313Z,12.88
2023-04-22T06:42:28.943Z,13.33
2023-04-22T06:45:17.789Z,13.57
2023-04-22T06:48:18.777Z,13.78
2023-04-22T06:51:12.993Z,13.93
2023-04-22T06:53:43.994Z,14.31
2023-04-22T06:56:19.207Z,14.57
2023-04-22T06:58:51.329Z,14.78
2023-04-22T07:01:19.223Z,14.69
2023-04-22T07:03:53.135Z,14.93
2023-04-22T07:06:38.648Z,14.75
2023-04-22T07:09:12.688Z,14.94
2023-04-22T07:11:40.034Z,15.18
2023-04-22T07:14:15.492Z,15.94
2023-04-22T07:16:42.893Z,16.42
2023-04-22T07:19:13.400Z,16.50
2023-04-22T07:21:40.659Z,16.61
2023-04-22T07:24:13.782Z,16.66
2023-04-22T07:26:50.066Z,16.81
2023-04-22T07:29:17.223Z,16.71
2023-04-22T07:34:28.503Z,16.58
2023-04-22T07:36:55.964Z,16.63
2023-04-22T07:39:32.893Z,16.18
2023-04-22T07:42:05.267Z,15.81
2023-04-22T07:44:34.521Z,15.67
2023-04-22T07:47:11.295Z,15.69
2023-04-22T07:50:07.131Z,15.60
2023-04-22T07:52:36.192Z,15.82
2023-04-22T07:55:10.976Z,16.03
2023-04-22T07:57:44.087Z,16.21
2023-04-22T08:00:11.778Z,16.15
2023-04-22T08:02:44.879Z,16.24
2023-04-22T08:05:12.412Z,16.39
2023-04-22T08:07:39.630Z,16.96
2023-04-22T08:10:07.379Z,17.01
2023-04-22T08:12:35.209Z,16.91
2023-04-22T08:15:05.664Z,17.36
2023-04-22T08:17:33.231Z,17.32
2023-04-22T08:20:06.606Z,17.52
2023-04-22T08:22:35.425Z,17.62
2023-04-22T08:25:02.906Z,17.82
2023-04-22T08:27:30.102Z,17.79
2023-04-22T08:29:57.926Z,17.77
2023-04-22T08:32:26.621Z,18.17
2023-04-22T08:35:04.442Z,18.26
2023-04-22T08:37:32.721Z,17.79
2023-04-22T08:40:00.051Z,17.62
2023-04-22T08:42:30.605Z,17.68
2023-04-22T08:44:58.490Z,17.83
2023-04-22T08:47:28.943Z,17.77
2023-04-22T08:50:00.808Z,18.01
2023-04-22T08:52:27.934Z,18.23
2023-04-22T08:55:00.231Z,18.63
2023-04-22T08:57:28.798Z,18.94
2023-04-22T09:00:03.452Z,18.88
2023-04-22T09:02:35.202Z,19.00
2023-04-22T09:05:06.056Z,19.36
2023-04-22T09:07:35.214Z,19.41
2023-04-22T09:10:03.287Z,19.51
2023-04-22T09:12:33.447Z,19.64
2023-04-22T09:15:00.832Z,19.65
2023-04-22T09:17:35.364Z,20.02
2023-04-22T09:20:06.195Z,19.98
2023-04-22T09:22:46.926Z,19.78
2023-04-22T09:25:22.684Z,19.72
2023-04-22T09:27:59.695Z,20.20
2023-04-22T09:30:39.191Z,20.31
2023-04-22T09:33:09.157Z,20.34
2023-04-22T09:35:41.491Z,20.60
2023-04-22T09:38:11.631Z,20.68
2023-04-22T09:40:44.318Z,20.09
2023-04-22T09:43:22.351Z,20.17
2023-04-22T09:45:51.156Z,20.71
2023-04-22T09:48:19.642Z,20.56
2023-04-22T09:50:49.198Z,20.70
2023-04-22T09:53:19.139Z,20.54
2023-04-22T09:56:00.920Z,20.39
2023-04-22T09:58:28.264Z,20.28
2023-04-22T10:00:59.974Z,20.34
2023-04-22T10:03:36.806Z,20.52
2023-04-22T10:06:05.736Z,20.71
2023-04-22T10:08:33.552Z,20.62
2023-04-22T10:11:01.026Z,20.71
2023-04-22T10:13:31.139Z,20.63
2023-04-22T10:15:58.896Z,20.91
2023-04-22T10:18:29.590Z,21.07
2023-04-22T10:21:00.523Z,20.91
2023-04-22T10:23:35.858Z,20.57
2023-04-22T10:26:05.847Z,20.82
2023-04-22T10:28:33.470Z,21.08
2023-04-22T10:31:20.746Z,20.51
2023-04-22T10:33:48.069Z,20.43
2023-04-22T10:36:22.569Z,20.62
2023-04-22T10:38:58.649Z,20.87
2023-04-22T10:41:32.736Z,20.80
2023-04-22T10:44:09.236Z,20.90
2023-04-22T10:46:43.783Z,20.75
2023-04-22T10:49:20.938Z,20.68
2023-04-22T10:51:59.130Z,20.88
2023-04-22T10:54:28.752Z,20.84
2023-04-22T10:57:02.121Z,21.06
2023-04-22T10:59:37.640Z,20.99
2023-04-22T11:02:16.117Z,21.65
2023-04-22T11:04:48.240Z,21.74
2023-04-22T11:07:20.714Z,21.34
2023-04-22T11:09:53.402Z,21.60
2023-04-22T11:12:38.760Z,21.31
2023-04-22T11:15:10.848Z,21.45
2023-04-22T11:17:40.430Z,22.04
2023-04-22T11:20:17.588Z,21.28
2023-04-22T11:22:49.459Z,20.88
2023-04-22T11:25:26.976Z,20.97
2023-04-22T11:27:55.552Z,20.92
2023-04-22T11:30:26.137Z,20.86
2023-04-22T11:32:59.906Z,20.98
2023-04-22T11:35:30.435Z,21.26
2023-04-22T11:38:00.661Z,21.30
2023-04-22T11:40:44.701Z,20.66
2023-04-22T11:43:18.568Z,20.78
2023-04-22T11:45:46.528Z,20.57
2023-04-22T11:48:26.590Z,20.57
2023-04-22T11:51:16.034Z,20.86
2023-04-22T11:53:53.676Z,20.78
2023-04-22T11:56:24.654Z,21.18
2023-04-22T11:58:51.862Z,21.98
2023-04-22T12:01:23.409Z,21.89
2023-04-22T12:04:00.704Z,22.42
2023-04-22T12:06:33.748Z,22.40
2023-04-22T12:09:02.535Z,21.99
2023-04-22T12:11:33.020Z,21.59
2023-04-22T12:14:06.609Z,21.35
2023-04-22T12:16:41.673Z,21.27
2023-04-22T12:19:11.340Z,21.23
2023-04-22T12:21:48.161Z,21.22
2023-04-22T12:24:18.784Z,21.23
2023-04-22T12:26:48.847Z,21.09
2023-04-22T12:29:16.893Z,20.74
2023-04-22T12:31:47.470Z,21.12
2023-04-22T12:34:14.544Z,21.13
2023-04-22T12:36:44.030Z,21.22
2023-04-22T12:39:15.715Z,21.23
2023-04-22T12:41:48.453Z,21.11
2023-04-22T12:44:15.556Z,21.15
2023-04-22T12:46:44.169Z,21.02
2023-04-22T12:49:14.489Z,21.09
2023-04-22T12:51:42.304Z,21.23
2023-04-22T12:54:12.419Z,21.45
2023-04-22T12:56:43.789Z,21.14
2023-04-22T12:59:11.073Z,21.65
2023-04-22T13:01:38.877Z,21.83
2023-04-22T13:04:06.445Z,21.61
2023-04-22T13:06:34.640Z,21.60
2023-04-22T13:09:03.875Z,22.02
2023-04-22T13:11:33.834Z,21.96
2023-04-22T13:14:03.921Z,21.76
2023-04-22T13:16:36.463Z,21.93
2023-04-22T13:19:06.410Z,22.03
2023-04-22T13:21:34.160Z,21.42
2023-04-22T13:24:01.254Z,21.36
2023-04-22T13:26:30.747Z,21.42
2023-04-22T13:28:58.205Z,21.40
2023-04-22T13:31:25.608Z,21.54
2023-04-22T13:33:52.825Z,21.81
2023-04-22T13:36:20.968Z,22.45
2023-04-22T13:38:48.185Z,22.73
2023-04-22T13:41:15.773Z,22.07
2023-04-22T13:43:44.297Z,21.78
2023-04-22T13:46:11.706Z,21.59
2023-04-22T13:48:39.131Z,21.79
2023-04-22T13:51:07.088Z,21.47
2023-04-22T13:53:34.710Z,21.78
2023-04-22T13:56:01.797Z,21.75
2023-04-22T13:58:33.143Z,21.74
2023-04-22T14:01:00.370Z,21.60
2023-04-22T14:03:30.095Z,21.50
2023-04-22T14:05:57.481Z,22.22
2023-04-22T14:08:25.167Z,22.22
2023-04-22T14:10:52.666Z,22.13
2023-04-22T14:13:23.624Z,21.85
2023-04-22T14:15:55.149Z,21.85
2023-04-22T14:18:25.762Z,21.88
2023-04-22T14:20:55.676Z,22.01
2023-04-22T14:23:22.869Z,21.22
2023-04-22T14:25:50.120Z,21.55
2023-04-22T14:28:20.095Z,21.93
2023-04-22T14:30:47.317Z,21.96
2023-04-22T14:33:17.393Z,21.62
2023-04-22T14:35:44.792Z,21.51
2023-04-22T14:38:12.692Z,21.60
2023-04-22T14:40:40.885Z,21.45
2023-04-22T14:43:08.076Z,21.48
2023-04-22T14:45:35.518Z,21.90
2023-04-22T14:48:02.765Z,22.08
2023-04-22T14:50:30.761Z,21.65
2023-04-22T14:53:03.450Z,21.50
2023-04-22T14:55:43.757Z,21.52
2023-04-22T14:58:11.130Z,21.19
2023-04-22T15:00:38.638Z,21.07
2023-04-22T15:03:06.214Z,21.21
2023-04-22T15:05:33.785Z,20.92
2023-04-22T15:08:00.901Z,20.77
2023-04-22T15:10:28.290Z,20.75
2023-04-22T15:12:56.101Z,20.78
2023-04-22T15:15:23.581Z,20.67
2023-04-22T15:17:51.974Z,20.67
2023-04-22T15:20:24.827Z,20.82
2023-04-22T15:22:52.205Z,20.68
2023-04-22T15:25:20.924Z,20.56
2023-04-22T15:27:49.158Z,20.63
2023-04-22T15:30:16.364Z,20.75
2023-04-22T15:32:43.738Z,20.89
2023-04-22T15:35:23.426Z,21.14
2023-04-22T15:37:50.756Z,20.98
2023-04-22T15:40:17.925Z,20.54
2023-04-22T15:42:45.275Z,20.30
2023-04-22T15:45:12.579Z,19.92
2023-04-22T15:47:48.933Z,19.75
2023-04-22T15:50:18.762Z,19.76
2023-04-22T15:52:47.188Z,19.72
2023-04-22T15:55:15.096Z,19.85
2023-04-22T15:57:42.494Z,19.95
2023-04-22T16:00:13.462Z,19.95
2023-04-22T16:02:57.756Z,20.23
2023-04-22T16:05:26.024Z,20.19
2023-04-22T16:07:53.694Z,20.07
2023-04-22T16:10:26.302Z,19.97
2023-04-22T16:12:53.482Z,19.93
2023-04-22T16:15:22.706Z,19.80
2023-04-22T16:17:50.868Z,19.78
2023-04-22T16:20:18.817Z,19.69
2023-04-22T16:22:45.956Z,19.60
2023-04-22T16:25:13.207Z,19.59
2023-04-22T16:27:43.573Z,19.60
2023-04-22T16:30:12.380Z,19.58
2023-04-22T16:32:42.305Z,19.64
2023-04-22T16:35:10.461Z,19.49
2023-04-22T16:37:37.555Z,19.50
2023-04-22T16:40:17.542Z,19.60
2023-04-22T16:42:44.746Z,19.32
2023-04-22T16:45:14.460Z,19.30
2023-04-22T16:47:45.237Z,19.36
2023-04-22T16:50:12.523Z,19.43
2023-04-22T16:52:40.514Z,19.40
2023-04-22T16:55:08.371Z,19.29
2023-04-22T16:57:36.066Z,19.41
2023-04-22T17:00:05.937Z,19.38
2023-04-22T17:02:36.031Z,19.32
2023-04-22T17:05:07.151Z,19.25
2023-04-22T17:07:43.358Z,19.21
2023-04-22T17:10:10.838Z,18.95
2023-04-22T17:12:49.986Z,18.83
2023-04-22T17:15:17.732Z,18.75
2023-04-22T17:17:53.036Z,18.67
2023-04-22T17:23:06.735Z,18.48
2023-04-22T17:25:39.718Z,18.39
2023-04-22T17:28:11.553Z,18.35
2023-04-22T17:30:39.090Z,18.29
2023-04-22T17:33:06.227Z,18.28
2023-04-22T17:35:33.381Z,18.24
2023-04-22T17:38:06.033Z,18.10
2023-04-22T17:40:42.170Z,18.09
2023-04-22T17:43:12.240Z,18.11
2023-04-22T17:45:49.538Z,18.03
2023-04-22T17:48:16.742Z,17.95
2023-04-22T17:50:43.950Z,17.85
2023-04-22T17:53:18.480Z,17.80
2023-04-22T17:55:49.768Z,17.77
2023-04-22T17:58:16.922Z,17.78
2023-04-22T18:00:46.613Z,17.76
2023-04-22T18:03:17.615Z,17.75
2023-04-22T18:05:44.802Z,17.66
2023-04-22T18:08:14.743Z,17.61
2023-04-22T18:10:41.931Z,17.55
2023-04-22T18:13:09.015Z,17.37
2023-04-22T18:15:37.873Z,17.38
2023-04-22T18:18:05.814Z,17.27
2023-04-22T18:20:33.712Z,17.32
2023-04-22T18:23:04.118Z,17.13
2023-04-22T18:25:34.000Z,17.16
2023-04-22T18:28:04.770Z,17.04
2023-04-22T18:30:32.893Z,17.00
2023-04-22T18:33:11.622Z,16.87
2023-04-22T18:35:44.420Z,16.87
2023-04-22T18:38:12.986Z,16.76
2023-04-22T18:40:41.007Z,16.70
2023-04-22T18:43:09.587Z,16.56
2023-04-22T18:45:36.713Z,16.60
2023-04-22T18:48:06.106Z,16.47
2023-04-22T18:50:33.306Z,16.34
2023-04-22T18:53:00.654Z,16.34
2023-04-22T18:55:29.920Z,16.28
2023-04-22T18:58:04.143Z,16.20
2023-04-22T19:00:32.723Z,16.20
2023-04-22T19:03:07.564Z,16.21
2023-04-22T19:05:44.931Z,16.14
2023-04-22T19:08:19.324Z,16.16
2023-04-22T19:10:47.782Z,16.20
2023-04-22T19:13:28.158Z,16.15
2023-04-22T19:15:56.720Z,16.20
2023-04-22T19:18:24.017Z,16.19
2023-04-22T19:20:51.207Z,16.21
2023-04-22T19:23:22.313Z,16.18
2023-04-22T19:25:50.433Z,16.20
2023-04-22T19:28:17.820Z,16.21
2023-04-22T19:30:45.184Z,16.18
2023-04-22T19:33:12.746Z,16.22
2023-04-22T19:35:39.904Z,16.15
2023-04-22T19:38:07.692Z,16.09
2023-04-22T19:40:34.871Z,16.05
2023-04-22T19:43:01.884Z,15.99
2023-04-22T19:45:30.211Z,15.95
2023-04-22T19:48:00.391Z,15.90
2023-04-22T19:50:27.967Z,15.88
2023-04-22T19:53:05.372Z,15.83
2023-04-22T19:55:33.850Z,15.77
2023-04-22T19:58:01.114Z,15.70
2023-04-22T20:00:28.471Z,15.60
2023-04-22T20:02:56.870Z,15.53
2023-04-22T20:05:24.799Z,15.44
2023-04-22T20:07:52.441Z,15.36
2023-04-22T20:10:22.633Z,15.31
2023-04-22T20:12:53.530Z,15.22
2023-04-22T20:15:20.922Z,15.16
2023-04-22T20:17:49.456Z,15.11
2023-04-22T20:20:17.828Z,15.07
2023-04-22T20:22:46.183Z,15.04
2023-04-22T20:25:15.444Z,14.96
2023-04-22T20:27:43.161Z,14.94
2023-04-22T20:30:11.566Z,14.89
2023-04-22T20:32:38.901Z,14.88
2023-04-22T20:35:07.090Z,14.86
2023-04-22T20:37:36.036Z,14.81
2023-04-22T20:40:05.720Z,14.76
2023-04-22T20:42:33.157Z,14.67
2023-04-22T20:45:00.505Z,14.60
2023-04-22T20:47:27.703Z,14.57
2023-04-22T20:49:54.804Z,14.55
2023-04-22T20:52:23.356Z,14.57
2023-04-22T20:54:57.100Z,14.56
2023-04-22T20:57:25.420Z,14.56
2023-04-22T20:59:52.646Z,14.62
2023-04-22T21:02:20.246Z,14.60
2023-04-22T21:04:57.693Z,14.61
2023-04-22T21:07:30.756Z,14.65
2023-04-22T21:10:00.843Z,14.66
2023-04-22T21:12:28.291Z,14.65
2023-04-22T21:14:55.830Z,14.62
2023-04-22T21:17:29.800Z,14.57
2023-04-22T21:20:04.031Z,14.49
2023-04-22T21:22:37.729Z,14.51
2023-04-22T21:25:07.246Z,14.52
2023-04-22T21:27:37.816Z,14.52
2023-04-22T21:30:08.611Z,14.53
2023-04-22T21:32:40.515Z,14.58
2023-04-22T21:35:08.504Z,14.60
2023-04-22T21:37:35.658Z,14.56
2023-04-22T21:40:02.727Z,14.53
2023-04-22T21:42:33.267Z,14.46
2023-04-22T21:45:00.307Z,14.45
2023-04-22T21:47:27.499Z,14.49
2023-04-22T21:49:54.646Z,14.46
2023-04-22T21:52:21.781Z,14.50
2023-04-22T21:54:49.747Z,14.53
2023-04-22T21:57:16.848Z,14.48
2023-04-22T21:59:43.909Z,14.32
2023-04-22T22:02:15.866Z,14.28
2023-04-22T22:04:43.446Z,14.18
2023-04-22T22:07:12.272Z,14.10
2023-04-22T22:09:40.161Z,14.02
2023-04-22T22:12:10.576Z,13.92
2023-04-22T22:14:38.330Z,13.86
2023-04-22T22:17:14.572Z,13.86
2023-04-22T22:19:50.460Z,13.82
2023-04-22T22:22:17.575Z,13.78
2023-04-22T22:24:45.587Z,13.73
2023-04-22T22:27:12.760Z,13.72
2023-04-22T22:29:40.923Z,13.69
2023-04-22T22:32:12.938Z,13.66
2023-04-22T22:34:46.474Z,13.66
2023-04-22T22:37:13.810Z,13.62
2023-04-22T22:39:43.997Z,13.65
2023-04-22T22:42:13.061Z,13.64
2023-04-22T22:44:40.593Z,13.68
2023-04-22T22:47:09.215Z,13.65
2023-04-22T22:49:37.607Z,13.61
2023-04-22T22:52:04.877Z,13.61
2023-04-22T22:54:36.422Z,13.63
2023-04-22T22:57:07.094Z,13.65
2023-04-22T22:59:36.754Z,13.68
2023-04-22T23:02:04.299Z,13.69
2023-04-22T23:04:31.590Z,13.70
2023-04-22T23:06:58.870Z,13.73
2023-04-22T23:09:26.050Z,13.70
2023-04-22T23:12:02.730Z,13.72
2023-04-22T23:14:35.175Z,13.69
2023-04-22T23:17:05.175Z,13.65
2023-04-22T23:19:32.604Z,13.56
2023-04-22T23:21:59.856Z,13.51
2023-04-22T23:24:27.269Z,13.47
2023-04-22T23:26:54.655Z,13.39
2023-04-22T23:29:22.201Z,13.35
2023-04-22T23:31:52.368Z,13.36
2023-04-22T23:34:22.885Z,13.37
2023-04-22T23:36:50.500Z,13.38
2023-04-22T23:39:17.836Z,13.41
2023-04-22T23:41:47.746Z,13.37
2023-04-22T23:44:14.864Z,13.40
2023-04-22T23:46:42.329Z,13.39
2023-04-22T23:49:09.474Z,13.39
2023-04-22T23:51:36.827Z,13.45
2023-04-22T23:54:04.027Z,13.50
2023-04-22T23:56:31.355Z,13.58
2023-04-22T23:59:02.861Z,13.57
