createdAt,value
2019-01-30T00:02:05.945Z,9.55
2019-01-30T00:07:07.312Z,10.53
2019-01-30T00:12:09.913Z,9.70
2019-01-30T00:17:30.042Z,28.87
2019-01-30T00:22:31.446Z,9.50
2019-01-30T00:27:32.804Z,9.70
2019-01-30T00:32:34.180Z,9.68
2019-01-30T00:37:35.645Z,10.03
2019-01-30T00:42:37.100Z,9.55
2019-01-30T00:47:38.641Z,9.53
2019-01-30T00:52:40.252Z,8.98
2019-01-30T00:57:41.557Z,9.85
2019-01-30T01:02:42.875Z,9.05
2019-01-30T01:07:44.182Z,9.65
2019-01-30T01:12:45.717Z,12.37
2019-01-30T01:17:47.081Z,9.33
2019-01-30T01:22:48.505Z,8.48
2019-01-30T01:27:49.840Z,8.25
2019-01-30T01:32:51.309Z,9.50
2019-01-30T01:37:52.641Z,8.13
2019-01-30T01:42:53.989Z,8.18
2019-01-30T01:47:55.421Z,8.78
2019-01-30T01:52:56.736Z,8.33
2019-01-30T01:57:58.125Z,8.15
2019-01-30T02:02:59.457Z,7.97
2019-01-30T02:08:00.947Z,8.18
2019-01-30T02:13:02.283Z,7.62
2019-01-30T02:18:03.758Z,8.40
2019-01-30T02:23:05.077Z,8.30
2019-01-30T02:28:06.743Z,7.70
2019-01-30T02:33:08.031Z,7.72
2019-01-30T02:38:09.477Z,8.28
2019-01-30T02:43:11.413Z,8.20
2019-01-30T02:48:12.720Z,8.48
2019-01-30T02:53:14.043Z,8.43
2019-01-30T02:58:15.415Z,8.50
2019-01-30T03:03:16.846Z,8.30
2019-01-30T03:08:18.269Z,9.70
2019-01-30T03:13:19.741Z,9.48
2019-01-30T03:18:21.154Z,9.95
2019-01-30T03:23:22.546Z,10.58
2019-01-30T03:28:23.899Z,10.43
2019-01-30T03:33:25.292Z,11.30
2019-01-30T03:38:26.606Z,11.88
2019-01-30T03:43:28.025Z,11.18
2019-01-30T03:48:29.335Z,12.15
2019-01-30T03:53:49.430Z,11.97
2019-01-30T03:58:50.732Z,12.15
2019-01-30T04:03:52.275Z,13.50
2019-01-30T04:08:53.569Z,12.98
2019-01-30T04:13:55.005Z,12.98
2019-01-30T04:18:56.402Z,13.83
2019-01-30T04:23:59.437Z,14.65
2019-01-30T04:29:00.739Z,13.25
2019-01-30T04:34:02.185Z,13.00
2019-01-30T04:39:05.732Z,14.83
2019-01-30T04:44:07.035Z,14.68
2019-01-30T04:49:08.433Z,14.98
2019-01-30T04:54:09.862Z,16.10
2019-01-30T04:59:11.228Z,15.35
2019-01-30T05:04:12.565Z,15.43
2019-01-30T05:09:13.875Z,16.70
2019-01-30T05:14:15.281Z,15.40
2019-01-30T05:19:16.819Z,16.35
2019-01-30T05:24:18.220Z,16.65
2019-01-30T05:29:19.667Z,16.35
2019-01-30T05:34:20.988Z,16.02
2019-01-30T05:39:22.270Z,15.63
2019-01-30T05:44:23.735Z,15.93
2019-01-30T05:49:25.148Z,16.70
2019-01-30T05:54:26.517Z,16.73
2019-01-30T05:59:27.815Z,17.35
2019-01-30T06:04:29.310Z,16.73
2019-01-30T06:09:30.647Z,17.52
2019-01-30T06:14:32.129Z,16.55
2019-01-30T06:19:33.797Z,17.25
2019-01-30T06:24:35.340Z,18.12
2019-01-30T06:29:36.816Z,16.82
2019-01-30T06:34:38.339Z,16.95
2019-01-30T06:39:39.745Z,16.97
2019-01-30T06:44:41.109Z,17.10
2019-01-30T06:49:42.434Z,17.98
2019-01-30T06:54:43.759Z,18.73
2019-01-30T06:59:45.057Z,18.60
2019-01-30T07:04:46.404Z,16.85
2019-01-30T07:09:47.870Z,17.30
2019-01-30T07:14:49.202Z,17.82
2019-01-30T07:19:50.625Z,17.20
2019-01-30T07:24:52.092Z,18.48
2019-01-30T07:29:53.429Z,16.67
2019-01-30T07:34:54.779Z,16.70
2019-01-30T07:39:56.352Z,17.35
2019-01-30T07:44:57.681Z,16.40
2019-01-30T07:49:59.049Z,17.23
2019-01-30T07:55:00.358Z,16.17
2019-01-30T08:00:02.518Z,17.73
2019-01-30T08:05:07.347Z,17.15
2019-01-30T08:10:12.533Z,18.35
2019-01-30T08:15:16.969Z,19.55
2019-01-30T08:20:20.426Z,18.32
2019-01-30T08:25:21.980Z,16.12
2019-01-30T08:30:28.845Z,16.97
2019-01-30T08:35:30.926Z,16.15
2019-01-30T08:40:32.314Z,16.07
2019-01-30T08:45:33.652Z,15.65
2019-01-30T08:50:34.990Z,15.63
2019-01-30T08:55:54.960Z,15.58
2019-01-30T09:00:56.237Z,15.50
2019-01-30T09:05:57.561Z,16.37
2019-01-30T09:10:58.931Z,15.03
2019-01-30T09:16:00.421Z,15.90
2019-01-30T09:21:01.908Z,15.93
2019-01-30T09:26:03.315Z,13.83
2019-01-30T09:31:04.647Z,15.03
2019-01-30T09:36:05.937Z,16.52
2019-01-30T09:41:07.492Z,14.78
2019-01-30T09:46:08.972Z,14.55
2019-01-30T09:51:10.383Z,15.05
2019-01-30T09:56:11.691Z,14.43
2019-01-30T10:01:13.189Z,14.03
2019-01-30T10:06:14.741Z,14.47
2019-01-30T10:11:16.106Z,14.28
2019-01-30T10:16:17.517Z,16.17
2019-01-30T10:21:18.802Z,16.02
2019-01-30T10:26:20.141Z,16.67
2019-01-30T10:31:21.513Z,15.60
2019-01-30T10:36:22.836Z,16.20
2019-01-30T10:41:24.138Z,16.95
2019-01-30T10:46:25.654Z,16.12
2019-01-30T10:51:26.952Z,15.95
2019-01-30T10:56:28.386Z,15.63
2019-01-30T11:01:29.706Z,16.32
2019-01-30T11:06:31.099Z,17.77
2019-01-30T11:11:37.037Z,17.92
2019-01-30T11:16:38.361Z,19.57
2019-01-30T11:21:39.787Z,19.80
2019-01-30T11:26:41.091Z,19.52
2019-01-30T11:31:42.485Z,19.37
2019-01-30T11:36:43.843Z,22.10
2019-01-30T11:41:45.260Z,23.90
2019-01-30T11:46:46.648Z,20.55
2019-01-30T11:51:52.925Z,21.12
2019-01-30T11:56:54.690Z,23.07
2019-01-30T12:01:56.176Z,20.88
2019-01-30T12:06:57.614Z,22.67
2019-01-30T12:11:59.338Z,24.18
2019-01-30T12:17:00.838Z,22.52
2019-01-30T12:22:02.184Z,22.82
2019-01-30T12:27:03.471Z,23.55
2019-01-30T12:32:04.985Z,26.93
2019-01-30T12:37:06.343Z,27.13
2019-01-30T12:42:07.669Z,27.45
2019-01-30T12:47:19.540Z,29.25
2019-01-30T12:52:12.248Z,30.10
2019-01-30T12:57:13.532Z,30.60
2019-01-30T13:02:14.849Z,30.27
2019-01-30T13:07:17.513Z,30.15
2019-01-30T13:12:19.073Z,30.50
2019-01-30T13:17:20.500Z,30.48
2019-01-30T13:22:22.104Z,31.82
2019-01-30T13:27:23.447Z,32.48
2019-01-30T13:32:24.803Z,30.75
2019-01-30T13:37:26.123Z,32.83
2019-01-30T13:42:27.434Z,33.35
2019-01-30T13:47:28.796Z,31.80
2019-01-30T13:52:30.088Z,32.53
2019-01-30T13:57:31.524Z,33.48
2019-01-30T14:02:32.932Z,33.42
2019-01-30T14:07:34.304Z,34.00
2019-01-30T14:12:35.642Z,32.08
2019-01-30T14:17:36.982Z,33.08
2019-01-30T14:22:38.384Z,32.93
2019-01-30T14:27:40.050Z,31.25
2019-01-30T14:32:42.376Z,30.80
2019-01-30T14:37:43.867Z,29.42
2019-01-30T14:42:47.726Z,29.32
2019-01-30T14:47:50.370Z,29.00
2019-01-30T14:52:51.884Z,29.32
2019-01-30T14:57:53.590Z,26.68
2019-01-30T15:02:54.985Z,28.52
2019-01-30T15:07:56.649Z,26.75
2019-01-30T15:12:58.294Z,27.98
2019-01-30T15:17:59.682Z,25.35
2019-01-30T15:23:01.343Z,25.50
2019-01-30T15:28:09.188Z,26.00
2019-01-30T15:33:13.710Z,26.27
2019-01-30T15:38:15.209Z,27.82
2019-01-30T15:43:16.611Z,28.40
2019-01-30T15:48:17.996Z,26.70
2019-01-30T15:53:19.446Z,27.87
2019-01-30T15:58:20.938Z,29.32
2019-01-30T16:03:23.737Z,27.85
2019-01-30T16:08:26.424Z,29.95
2019-01-30T16:13:30.527Z,29.95
2019-01-30T16:18:31.863Z,29.55
2019-01-30T16:23:33.254Z,31.02
2019-01-30T16:28:35.873Z,35.25
2019-01-30T16:33:37.263Z,32.35
2019-01-30T16:38:38.581Z,30.70
2019-01-30T16:43:39.984Z,28.00
2019-01-30T16:48:43.254Z,29.55
2019-01-30T16:53:44.573Z,29.45
2019-01-30T16:58:45.930Z,30.10
2019-01-30T17:03:47.353Z,30.72
2019-01-30T17:08:48.714Z,31.57
2019-01-30T17:13:50.075Z,32.33
2019-01-30T17:24:11.647Z,35.58
2019-01-30T17:29:15.396Z,36.70
2019-01-30T17:34:16.783Z,34.43
2019-01-30T17:39:18.196Z,33.23
2019-01-30T17:44:19.605Z,29.95
2019-01-30T17:49:20.860Z,29.90
2019-01-30T17:54:22.343Z,29.60
2019-01-30T17:59:24.062Z,28.45
2019-01-30T18:04:25.424Z,29.00
2019-01-30T18:09:26.746Z,28.25
2019-01-30T18:14:28.414Z,26.12
2019-01-30T18:19:29.838Z,25.77
2019-01-30T18:24:32.745Z,24.98
2019-01-30T18:29:34.927Z,26.00
2019-01-30T18:34:36.695Z,23.57
2019-01-30T18:39:38.248Z,24.07
2019-01-30T18:44:39.599Z,19.45
2019-01-30T18:49:42.174Z,23.75
2019-01-30T18:54:43.591Z,20.45
2019-01-30T18:59:44.916Z,20.62
2019-01-30T19:04:46.413Z,18.02
2019-01-30T19:09:47.720Z,11.85
2019-01-30T19:14:49.291Z,10.38
2019-01-30T19:19:50.657Z,10.95
2019-01-30T19:24:52.046Z,10.28
2019-01-30T19:29:53.619Z,9.73
2019-01-30T19:34:57.002Z,11.90
2019-01-30T19:39:59.988Z,14.50
2019-01-30T19:45:01.560Z,11.70
2019-01-30T19:50:08.583Z,13.38
2019-01-30T19:55:10.049Z,13.80
2019-01-30T20:00:25.556Z,14.83
2019-01-30T20:05:27.537Z,35.65
2019-01-30T20:10:34.583Z,20.40
2019-01-30T20:15:35.941Z,22.80
2019-01-30T20:20:37.390Z,20.12
2019-01-30T20:25:43.831Z,20.23
2019-01-30T20:30:44.486Z,21.90
2019-01-30T20:35:45.871Z,24.07
2019-01-30T20:40:47.685Z,23.70
2019-01-30T20:45:49.172Z,23.20
2019-01-30T20:50:50.670Z,23.75
2019-01-30T20:55:52.483Z,25.88
2019-01-30T21:00:53.947Z,23.52
2019-01-30T21:05:55.479Z,21.40
2019-01-30T21:10:56.915Z,22.35
2019-01-30T21:15:58.231Z,25.02
2019-01-30T21:20:59.704Z,20.90
2019-01-30T21:26:01.257Z,23.40
2019-01-30T21:31:02.685Z,20.43
2019-01-30T21:36:04.050Z,20.30
2019-01-30T21:41:05.744Z,19.75
2019-01-30T21:46:07.155Z,19.82
2019-01-30T21:51:08.658Z,19.55
2019-01-30T21:56:28.881Z,22.00
2019-01-30T22:01:30.287Z,26.15
2019-01-30T22:06:31.708Z,22.45
2019-01-30T22:11:33.074Z,23.18
2019-01-30T22:16:34.563Z,20.48
2019-01-30T22:21:35.850Z,20.25
2019-01-30T22:26:37.581Z,18.55
2019-01-30T22:31:38.916Z,21.25
2019-01-30T22:36:40.311Z,21.62
2019-01-30T22:41:41.635Z,21.20
2019-01-30T22:46:45.277Z,25.45
2019-01-30T22:51:46.817Z,24.60
2019-01-30T22:56:48.109Z,26.30
2019-01-30T23:01:49.796Z,23.35
2019-01-30T23:07:05.793Z,26.93
2019-01-30T23:12:28.444Z,29.02
2019-01-30T23:23:44.952Z,27.52
2019-01-30T23:28:57.824Z,30.27
2019-01-30T23:34:22.704Z,32.80
2019-01-30T23:39:44.211Z,36.98
2019-01-30T23:44:54.192Z,31.65
2019-01-30T23:50:19.567Z,42.48
2019-01-30T23:55:51.007Z,33.55
