createdAt,value
2019-04-22T00:00:43.279Z,99.90
2019-04-22T00:03:16.164Z,99.90
2019-04-22T00:06:10.129Z,99.90
2019-04-22T00:08:46.381Z,99.90
2019-04-22T00:11:23.955Z,99.90
2019-04-22T00:13:46.903Z,99.90
2019-04-22T00:16:22.223Z,99.90
2019-04-22T00:19:13.135Z,99.90
2019-04-22T00:21:25.817Z,99.90
2019-04-22T00:23:54.745Z,99.90
2019-04-22T00:26:26.075Z,99.90
2019-04-22T00:29:06.318Z,99.90
2019-04-22T00:31:29.891Z,99.90
2019-04-22T00:33:57.655Z,99.90
2019-04-22T00:36:27.554Z,99.90
2019-04-22T00:39:07.485Z,99.90
2019-04-22T00:41:40.915Z,99.90
2019-04-22T00:44:12.666Z,99.90
2019-04-22T00:46:44.447Z,99.90
2019-04-22T00:49:53.022Z,99.90
2019-04-22T00:51:55.577Z,99.90
2019-04-22T00:54:18.044Z,99.90
2019-04-22T00:56:42.242Z,99.90
2019-04-22T00:59:20.105Z,99.90
2019-04-22T01:01:45.315Z,99.90
2019-04-22T01:04:20.408Z,99.90
2019-04-22T01:06:51.540Z,99.90
2019-04-22T01:09:16.871Z,99.90
2019-04-22T01:11:55.611Z,99.90
2019-04-22T01:14:21.706Z,99.90
2019-04-22T01:16:57.875Z,99.90
2019-04-22T01:19:34.787Z,99.90
2019-04-22T01:21:58.405Z,99.90
2019-04-22T01:24:26.471Z,99.90
2019-04-22T01:26:53.780Z,99.90
2019-04-22T01:29:22.827Z,99.90
2019-04-22T01:31:43.896Z,99.90
2019-04-22T01:34:28.864Z,99.90
2019-04-22T01:37:03.414Z,99.90
2019-04-22T01:39:43.715Z,99.90
2019-04-22T01:42:30.535Z,99.90
2019-04-22T01:44:39.002Z,99.90
2019-04-22T01:47:23.214Z,99.90
2019-04-22T01:49:45.868Z,99.90
2019-04-22T01:52:17.079Z,99.90
2019-04-22T01:54:52.148Z,99.90
2019-04-22T01:57:17.206Z,99.90
2019-04-22T01:59:43.105Z,99.90
2019-04-22T02:02:25.541Z,99.90
2019-04-22T02:04:53.316Z,99.90
2019-04-22T02:07:23.556Z,99.90
2019-04-22T02:10:12.244Z,99.90
2019-04-22T02:12:25.857Z,99.90
2019-04-22T02:14:57.256Z,99.90
2019-04-22T02:17:31.548Z,99.90
2019-04-22T02:20:05.097Z,99.90
2019-04-22T02:22:50.817Z,99.90
2019-04-22T02:25:09.037Z,99.90
2019-04-22T02:27:39.021Z,99.90
2019-04-22T02:30:06.070Z,99.90
2019-04-22T02:35:36.461Z,99.90
2019-04-22T02:37:35.788Z,99.90
2019-04-22T02:40:27.727Z,99.90
2019-04-22T02:42:43.526Z,99.90
2019-04-22T02:45:18.460Z,99.90
2019-04-22T02:47:54.541Z,99.90
2019-04-22T02:52:50.153Z,99.90
2019-04-22T02:55:15.424Z,99.90
2019-04-22T02:57:47.431Z,99.90
2019-04-22T03:03:18.379Z,99.90
2019-04-22T03:05:37.091Z,99.90
2019-04-22T03:08:10.285Z,99.90
2019-04-22T03:13:09.304Z,99.90
2019-04-22T03:20:42.711Z,99.90
2019-04-22T03:26:00.492Z,99.90
2019-04-22T03:28:22.648Z,99.90
2019-04-22T03:33:37.011Z,99.90
2019-04-22T03:36:23.706Z,99.90
2019-04-22T03:38:29.027Z,99.90
2019-04-22T03:43:35.712Z,99.90
2019-04-22T03:45:46.292Z,99.90
2019-04-22T03:48:33.550Z,99.90
2019-04-22T03:51:11.872Z,99.90
2019-04-22T03:53:56.425Z,99.90
2019-04-22T03:56:04.008Z,99.90
2019-04-22T03:58:44.606Z,99.90
2019-04-22T04:01:06.384Z,99.90
2019-04-22T04:03:41.668Z,99.90
2019-04-22T04:06:05.382Z,99.90
2019-04-22T04:11:06.739Z,99.90
2019-04-22T04:13:53.087Z,99.90
2019-04-22T04:16:10.311Z,99.90
2019-04-22T04:21:26.698Z,99.90
2019-04-22T04:26:26.766Z,99.90
2019-04-22T04:31:37.980Z,99.90
2019-04-22T04:34:06.324Z,99.90
2019-04-22T04:36:34.874Z,99.90
2019-04-22T04:39:07.378Z,99.90
2019-04-22T04:41:57.038Z,99.90
2019-04-22T04:44:12.777Z,99.90
2019-04-22T04:49:19.127Z,99.90
2019-04-22T04:54:24.212Z,99.90
2019-04-22T04:56:51.355Z,99.90
2019-04-22T04:59:28.165Z,99.90
2019-04-22T05:01:55.716Z,99.90
2019-04-22T05:04:31.269Z,99.90
2019-04-22T05:07:09.046Z,99.90
2019-04-22T05:16:54.574Z,99.90
2019-04-22T05:19:25.670Z,99.90
2019-04-22T05:26:59.601Z,99.90
2019-04-22T05:29:27.779Z,99.90
2019-04-22T05:31:57.266Z,99.90
2019-04-22T05:34:36.588Z,99.90
2019-04-22T05:37:05.296Z,99.90
2019-04-22T05:39:34.028Z,99.90
2019-04-22T05:42:07.608Z,99.90
2019-04-22T05:44:34.423Z,99.00
2019-04-22T05:47:01.098Z,97.70
2019-04-22T05:49:52.501Z,96.70
2019-04-22T05:52:12.276Z,96.00
2019-04-22T05:54:42.792Z,95.70
2019-04-22T05:57:14.301Z,94.70
2019-04-22T05:59:45.954Z,94.90
2019-04-22T06:02:23.520Z,94.80
2019-04-22T06:04:55.071Z,94.20
2019-04-22T06:07:13.460Z,93.80
2019-04-22T06:09:55.359Z,93.40
2019-04-22T06:12:18.866Z,93.30
2019-04-22T06:14:54.284Z,92.60
2019-04-22T06:17:32.074Z,92.10
2019-04-22T06:20:00.617Z,90.90
2019-04-22T06:22:34.310Z,89.20
2019-04-22T06:25:00.857Z,87.10
2019-04-22T06:27:34.072Z,85.40
2019-04-22T06:30:08.036Z,83.10
2019-04-22T06:32:32.545Z,80.50
2019-04-22T06:35:19.892Z,78.70
2019-04-22T06:37:43.355Z,78.00
2019-04-22T06:40:14.538Z,75.00
2019-04-22T06:42:42.754Z,72.90
2019-04-22T06:45:16.741Z,72.00
2019-04-22T06:50:16.916Z,71.70
2019-04-22T06:52:48.308Z,70.40
2019-04-22T06:55:22.904Z,69.60
2019-04-22T06:57:45.017Z,70.50
2019-04-22T07:00:22.488Z,67.30
2019-04-22T07:03:10.193Z,68.10
2019-04-22T07:05:21.756Z,67.30
2019-04-22T07:08:02.733Z,67.40
2019-04-22T07:12:53.888Z,65.90
2019-04-22T07:15:42.403Z,62.70
2019-04-22T07:18:04.278Z,62.40
2019-04-22T07:20:31.585Z,62.50
2019-04-22T07:23:04.336Z,62.40
2019-04-22T07:25:34.795Z,62.10
2019-04-22T07:28:05.203Z,62.80
2019-04-22T07:30:31.334Z,62.20
2019-04-22T07:35:51.262Z,62.10
2019-04-22T07:38:10.808Z,62.50
2019-04-22T07:40:45.772Z,62.40
2019-04-22T07:43:19.581Z,64.20
2019-04-22T07:45:44.037Z,64.30
2019-04-22T07:48:43.014Z,64.00
2019-04-22T07:51:07.763Z,64.20
2019-04-22T07:53:33.438Z,66.20
2019-04-22T07:56:05.306Z,66.90
2019-04-22T07:58:36.129Z,67.30
2019-04-22T08:01:19.126Z,67.40
2019-04-22T08:03:51.592Z,67.00
2019-04-22T08:08:45.986Z,66.90
2019-04-22T08:11:29.877Z,66.30
2019-04-22T08:14:03.530Z,67.40
2019-04-22T08:16:16.528Z,67.90
2019-04-22T08:18:52.240Z,65.60
2019-04-22T08:21:19.747Z,65.10
2019-04-22T08:23:57.503Z,65.90
2019-04-22T08:26:19.533Z,65.40
2019-04-22T08:29:02.341Z,66.40
2019-04-22T08:31:28.649Z,66.60
2019-04-22T08:34:00.335Z,67.40
2019-04-22T08:36:56.972Z,70.90
2019-04-22T08:39:03.833Z,69.30
2019-04-22T08:44:02.563Z,66.10
2019-04-22T08:49:18.905Z,65.90
2019-04-22T08:51:36.232Z,66.00
2019-04-22T08:56:37.194Z,66.30
2019-04-22T09:01:39.243Z,63.90
2019-04-22T09:04:23.230Z,62.80
2019-04-22T09:07:01.367Z,64.30
2019-04-22T09:09:20.821Z,64.80
2019-04-22T09:14:24.227Z,61.30
2019-04-22T09:16:52.693Z,61.00
2019-04-22T09:19:24.101Z,60.40
2019-04-22T09:24:34.324Z,59.60
2019-04-22T09:27:19.193Z,60.10
2019-04-22T09:29:38.207Z,59.10
2019-04-22T09:32:09.423Z,59.60
2019-04-22T09:34:33.910Z,60.70
2019-04-22T09:37:11.925Z,60.00
2019-04-22T09:39:34.299Z,61.00
2019-04-22T09:42:06.947Z,60.80
2019-04-22T09:44:41.960Z,61.00
2019-04-22T09:47:07.914Z,59.80
2019-04-22T09:52:13.323Z,58.20
2019-04-22T09:54:53.181Z,58.60
2019-04-22T09:57:08.922Z,56.70
2019-04-22T09:59:52.528Z,55.40
2019-04-22T10:02:25.005Z,54.20
2019-04-22T10:07:20.946Z,53.60
2019-04-22T10:09:59.767Z,55.80
2019-04-22T10:12:29.984Z,53.70
2019-04-22T10:14:55.893Z,54.50
2019-04-22T10:17:25.585Z,55.50
2019-04-22T10:19:57.891Z,56.40
2019-04-22T10:22:32.367Z,56.40
2019-04-22T10:24:57.874Z,57.60
2019-04-22T10:27:26.198Z,57.60
2019-04-22T10:30:00.359Z,57.50
2019-04-22T10:32:30.822Z,58.30
2019-04-22T10:34:48.563Z,58.10
2019-04-22T10:37:16.984Z,59.60
2019-04-22T10:39:55.122Z,57.90
2019-04-22T10:42:18.136Z,57.30
2019-04-22T10:44:48.533Z,57.90
2019-04-22T10:47:20.012Z,56.90
2019-04-22T10:49:49.563Z,57.60
2019-04-22T10:52:19.068Z,58.20
2019-04-22T10:54:49.458Z,58.10
2019-04-22T10:57:20.114Z,58.40
2019-04-22T10:59:50.408Z,57.30
2019-04-22T11:02:21.394Z,57.30
2019-04-22T11:04:52.273Z,57.90
2019-04-22T11:07:30.833Z,57.40
2019-04-22T11:10:01.108Z,58.00
2019-04-22T11:12:28.249Z,58.30
2019-04-22T11:14:55.915Z,58.30
2019-04-22T11:17:26.007Z,58.40
2019-04-22T11:19:55.618Z,59.70
2019-04-22T11:22:30.023Z,57.50
2019-04-22T11:25:05.624Z,58.00
2019-04-22T11:27:37.004Z,58.80
2019-04-22T11:30:28.250Z,57.60
2019-04-22T11:32:58.401Z,58.60
2019-04-22T11:35:28.142Z,57.30
2019-04-22T11:37:59.393Z,58.20
2019-04-22T11:40:34.887Z,58.20
2019-04-22T11:43:01.772Z,59.00
2019-04-22T11:45:31.452Z,56.80
2019-04-22T11:48:01.489Z,57.70
2019-04-22T11:50:31.624Z,58.20
2019-04-22T11:53:02.625Z,58.20
2019-04-22T11:55:32.890Z,58.90
2019-04-22T11:58:03.922Z,59.10
2019-04-22T12:00:35.132Z,58.90
2019-04-22T12:03:05.199Z,59.50
2019-04-22T12:05:35.148Z,58.30
2019-04-22T12:08:07.153Z,59.30
2019-04-22T12:10:44.039Z,57.80
2019-04-22T12:13:08.351Z,57.60
2019-04-22T12:15:38.012Z,58.40
2019-04-22T12:18:09.285Z,58.60
2019-04-22T12:20:39.248Z,58.50
2019-04-22T12:23:09.485Z,59.60
2019-04-22T12:25:48.699Z,59.70
2019-04-22T12:28:11.235Z,59.40
2019-04-22T12:30:41.714Z,59.10
2019-04-22T12:33:14.540Z,59.80
2019-04-22T12:35:42.435Z,59.80
2019-04-22T12:38:13.158Z,59.70
2019-04-22T12:40:51.208Z,59.70
2019-04-22T12:43:16.126Z,59.80
2019-04-22T12:45:45.263Z,60.00
2019-04-22T12:48:15.097Z,60.80
2019-04-22T12:50:47.768Z,59.90
2019-04-22T12:53:21.613Z,59.50
2019-04-22T12:55:48.167Z,59.90
2019-04-22T12:58:18.097Z,58.50
2019-04-22T13:00:48.430Z,59.00
2019-04-22T13:03:18.273Z,58.40
2019-04-22T13:05:49.325Z,58.20
2019-04-22T13:08:19.983Z,58.40
2019-04-22T13:10:58.703Z,58.10
2019-04-22T13:13:22.914Z,58.00
2019-04-22T13:15:53.090Z,58.20
2019-04-22T13:18:31.897Z,57.80
2019-04-22T13:20:54.933Z,57.40
2019-04-22T13:23:25.538Z,57.20
2019-04-22T13:25:56.764Z,57.70
2019-04-22T13:28:27.227Z,56.80
2019-04-22T13:30:59.764Z,56.50
2019-04-22T13:33:28.717Z,57.00
2019-04-22T13:35:59.306Z,56.50
2019-04-22T13:38:29.153Z,56.60
2019-04-22T13:41:12.479Z,55.90
2019-04-22T13:43:31.123Z,56.40
2019-04-22T13:46:01.818Z,56.60
2019-04-22T13:48:52.752Z,56.80
2019-04-22T13:51:33.810Z,57.30
2019-04-22T13:54:45.036Z,56.40
2019-04-22T13:56:28.398Z,56.30
2019-04-22T13:58:50.673Z,55.80
2019-04-22T14:01:18.738Z,56.00
2019-04-22T14:04:00.695Z,57.20
2019-04-22T14:06:31.261Z,58.10
2019-04-22T14:09:01.157Z,56.40
2019-04-22T14:11:48.847Z,55.70
2019-04-22T14:14:07.003Z,55.70
2019-04-22T14:16:37.136Z,56.00
2019-04-22T14:19:07.824Z,55.70
2019-04-22T14:21:38.865Z,55.80
2019-04-22T14:24:10.644Z,56.10
2019-04-22T14:26:53.973Z,55.70
2019-04-22T14:29:11.461Z,56.20
2019-04-22T14:31:42.402Z,56.30
2019-04-22T14:34:13.351Z,56.40
2019-04-22T14:36:43.521Z,56.00
2019-04-22T14:39:13.127Z,55.70
2019-04-22T14:41:57.683Z,54.50
2019-04-22T14:49:37.031Z,54.20
2019-04-22T14:52:13.619Z,55.70
2019-04-22T14:54:31.333Z,53.80
2019-04-22T14:56:49.318Z,54.70
2019-04-22T14:59:18.986Z,54.10
2019-04-22T15:01:49.658Z,53.50
2019-04-22T15:04:19.434Z,53.60
2019-04-22T15:06:50.296Z,54.50
2019-04-22T15:09:20.003Z,55.00
2019-04-22T15:11:58.205Z,55.80
2019-04-22T15:14:21.518Z,54.40
2019-04-22T15:16:55.270Z,54.90
2019-04-22T15:19:27.589Z,56.30
2019-04-22T15:21:57.123Z,54.10
2019-04-22T15:24:27.537Z,54.40
2019-04-22T15:26:58.769Z,55.00
2019-04-22T15:29:29.615Z,55.40
2019-04-22T15:31:59.900Z,56.10
2019-04-22T15:34:31.159Z,57.00
2019-04-22T15:37:02.395Z,56.20
2019-04-22T15:39:32.005Z,56.30
2019-04-22T15:42:11.514Z,56.00
2019-04-22T15:44:33.818Z,56.20
2019-04-22T15:47:04.870Z,55.10
2019-04-22T15:49:38.150Z,55.10
2019-04-22T15:52:08.108Z,55.30
2019-04-22T15:54:37.806Z,55.80
2019-04-22T15:57:08.745Z,55.40
2019-04-22T15:59:53.749Z,54.70
2019-04-22T16:02:10.130Z,54.60
2019-04-22T16:04:41.171Z,54.80
2019-04-22T16:07:10.945Z,55.80
2019-04-22T16:09:41.634Z,55.10
2019-04-22T16:12:19.339Z,54.40
2019-04-22T16:14:47.852Z,54.40
2019-04-22T16:17:14.729Z,54.40
2019-04-22T16:19:46.722Z,53.50
2019-04-22T16:22:19.672Z,52.80
2019-04-22T16:24:50.246Z,53.10
2019-04-22T16:27:22.834Z,53.50
2019-04-22T16:29:52.585Z,53.80
2019-04-22T16:32:23.340Z,52.40
2019-04-22T16:34:54.662Z,52.80
2019-04-22T16:37:25.038Z,53.10
2019-04-22T16:39:54.800Z,52.50
2019-04-22T16:42:33.754Z,52.70
2019-04-22T16:44:55.636Z,52.50
2019-04-22T16:47:25.739Z,52.60
2019-04-22T16:49:55.497Z,52.70
2019-04-22T16:52:25.946Z,52.90
2019-04-22T16:54:56.812Z,53.00
2019-04-22T16:57:26.347Z,53.20
2019-04-22T16:59:58.393Z,53.20
2019-04-22T17:02:47.045Z,53.40
2019-04-22T17:05:21.584Z,53.50
2019-04-22T17:07:52.227Z,53.60
2019-04-22T17:10:23.702Z,53.60
2019-04-22T17:13:01.494Z,54.10
2019-04-22T17:15:27.061Z,53.80
2019-04-22T17:17:57.133Z,53.90
2019-04-22T17:20:29.240Z,54.30
2019-04-22T17:23:02.038Z,54.20
2019-04-22T17:25:32.140Z,54.80
2019-04-22T17:28:03.655Z,55.10
2019-04-22T17:30:33.375Z,55.40
2019-04-22T17:33:03.198Z,55.50
2019-04-22T17:35:34.049Z,55.80
2019-04-22T17:38:12.766Z,58.90
2019-04-22T17:40:52.221Z,60.90
2019-04-22T17:43:38.672Z,62.40
2019-04-22T17:46:12.053Z,63.30
2019-04-22T17:48:58.853Z,64.00
2019-04-22T17:51:39.628Z,65.20
2019-04-22T17:54:19.194Z,65.00
2019-04-22T17:56:37.595Z,65.50
2019-04-22T17:59:13.921Z,65.90
2019-04-22T18:01:39.737Z,66.40
2019-04-22T18:03:55.504Z,66.90
2019-04-22T18:06:52.737Z,67.30
2019-04-22T18:09:12.414Z,67.90
2019-04-22T18:11:54.274Z,68.20
2019-04-22T18:14:34.676Z,68.70
2019-04-22T18:16:52.111Z,69.20
2019-04-22T18:19:19.340Z,69.40
2019-04-22T18:21:51.657Z,69.90
2019-04-22T18:24:18.272Z,70.50
2019-04-22T18:27:03.259Z,70.80
2019-04-22T18:29:33.006Z,71.20
2019-04-22T18:31:54.473Z,71.50
2019-04-22T18:34:26.622Z,71.80
2019-04-22T18:37:00.712Z,72.30
2019-04-22T18:39:40.545Z,72.70
2019-04-22T18:42:04.809Z,73.00
2019-04-22T18:44:39.910Z,73.40
2019-04-22T18:47:09.861Z,73.70
2019-04-22T18:49:42.921Z,74.20
2019-04-22T18:52:33.766Z,74.60
2019-04-22T18:55:07.175Z,75.10
2019-04-22T18:57:44.097Z,75.60
2019-04-22T19:00:12.217Z,76.50
2019-04-22T19:02:50.768Z,76.30
2019-04-22T19:05:28.179Z,76.50
2019-04-22T19:08:13.704Z,77.00
2019-04-22T19:10:53.183Z,77.30
2019-04-22T19:13:48.975Z,77.60
2019-04-22T19:15:53.856Z,77.90
2019-04-22T19:18:31.547Z,78.30
2019-04-22T19:21:02.442Z,78.60
2019-04-22T19:23:45.193Z,78.80
2019-04-22T19:26:02.545Z,79.10
2019-04-22T19:28:37.520Z,79.50
2019-04-22T19:31:10.694Z,79.50
2019-04-22T19:33:49.257Z,79.60
2019-04-22T19:36:14.649Z,80.00
2019-04-22T19:38:51.148Z,80.30
2019-04-22T19:41:24.179Z,80.50
2019-04-22T19:43:58.639Z,80.80
2019-04-22T19:46:28.190Z,81.50
2019-04-22T19:49:11.950Z,83.30
2019-04-22T19:51:47.633Z,85.40
2019-04-22T19:54:12.879Z,88.90
2019-04-22T19:56:31.273Z,91.80
2019-04-22T19:59:02.100Z,94.60
2019-04-22T20:01:41.601Z,96.90
2019-04-22T20:04:41.337Z,99.40
2019-04-22T20:06:53.529Z,99.90
2019-04-22T20:09:48.125Z,99.90
2019-04-22T20:12:00.660Z,99.90
2019-04-22T20:14:34.911Z,99.90
2019-04-22T20:17:02.645Z,99.90
2019-04-22T20:19:45.355Z,99.90
2019-04-22T20:22:09.088Z,99.90
2019-04-22T20:24:28.139Z,99.90
2019-04-22T20:27:21.359Z,99.90
2019-04-22T20:29:55.124Z,99.90
2019-04-22T20:32:22.110Z,99.90
2019-04-22T20:34:57.430Z,99.90
2019-04-22T20:40:00.576Z,99.90
2019-04-22T20:42:48.402Z,99.90
2019-04-22T20:45:04.201Z,99.90
2019-04-22T20:47:26.546Z,98.70
2019-04-22T20:50:07.984Z,95.90
2019-04-22T20:52:38.762Z,94.60
2019-04-22T20:55:04.337Z,93.00
2019-04-22T20:57:40.393Z,92.30
2019-04-22T21:00:07.891Z,91.80
2019-04-22T21:02:32.435Z,91.30
2019-04-22T21:04:59.073Z,90.90
2019-04-22T21:07:37.570Z,90.60
2019-04-22T21:10:08.988Z,90.40
2019-04-22T21:12:36.625Z,90.20
2019-04-22T21:15:20.473Z,90.20
2019-04-22T21:17:45.967Z,90.20
2019-04-22T21:20:28.709Z,90.00
2019-04-22T21:22:48.225Z,90.00
2019-04-22T21:25:16.610Z,90.00
2019-04-22T21:28:03.077Z,90.00
2019-04-22T21:30:29.221Z,89.80
2019-04-22T21:32:57.758Z,89.80
2019-04-22T21:35:47.234Z,89.70
2019-04-22T21:38:11.411Z,89.50
2019-04-22T21:40:34.056Z,89.60
2019-04-22T21:43:12.304Z,89.70
2019-04-22T21:45:31.039Z,89.70
2019-04-22T21:48:20.299Z,89.80
2019-04-22T21:50:48.198Z,89.90
2019-04-22T21:53:25.180Z,90.00
2019-04-22T21:55:52.645Z,90.00
2019-04-22T21:58:18.095Z,90.10
2019-04-22T22:00:57.838Z,90.20
2019-04-22T22:03:30.019Z,90.60
2019-04-22T22:05:47.253Z,90.40
2019-04-22T22:08:32.084Z,90.50
2019-04-22T22:11:02.518Z,90.60
2019-04-22T22:13:34.775Z,90.80
2019-04-22T22:16:04.642Z,90.90
2019-04-22T22:18:32.894Z,90.90
2019-04-22T22:21:31.367Z,91.20
2019-04-22T22:23:38.952Z,91.20
2019-04-22T22:26:05.705Z,91.40
2019-04-22T22:28:53.463Z,91.60
2019-04-22T22:31:15.512Z,91.60
2019-04-22T22:33:43.431Z,91.80
2019-04-22T22:36:13.296Z,91.90
2019-04-22T22:38:41.598Z,92.00
2019-04-22T22:40:56.060Z,92.10
2019-04-22T22:43:34.577Z,92.30
2019-04-22T22:46:13.542Z,92.50
2019-04-22T22:48:51.415Z,92.80
2019-04-22T22:51:32.564Z,93.00
2019-04-22T22:53:51.240Z,93.10
2019-04-22T22:56:28.888Z,93.40
2019-04-22T22:58:55.662Z,93.70
2019-04-22T23:01:23.428Z,94.00
2019-04-22T23:03:55.907Z,94.40
2019-04-22T23:06:32.755Z,94.20
2019-04-22T23:09:02.635Z,94.80
2019-04-22T23:11:45.493Z,94.60
2019-04-22T23:14:03.921Z,94.80
2019-04-22T23:16:22.087Z,95.00
2019-04-22T23:18:59.860Z,95.20
2019-04-22T23:21:39.621Z,95.40
2019-04-22T23:24:28.158Z,95.70
2019-04-22T23:27:16.059Z,95.90
2019-04-22T23:29:41.186Z,96.20
2019-04-22T23:32:14.292Z,96.40
2019-04-22T23:34:49.376Z,96.70
2019-04-22T23:37:21.700Z,97.00
2019-04-22T23:39:59.035Z,97.20
2019-04-22T23:42:27.063Z,97.50
2019-04-22T23:45:07.395Z,97.70
2019-04-22T23:47:27.601Z,98.10
2019-04-22T23:50:01.051Z,98.30
2019-04-22T23:52:48.199Z,98.70
2019-04-22T23:55:14.736Z,99.00
2019-04-22T23:57:46.985Z,99.40
