createdAt,value
2018-07-31T00:00:31.002Z,1.43
2018-07-31T00:03:00.095Z,1.47
2018-07-31T00:05:29.153Z,1.00
2018-07-31T00:07:58.229Z,1.40
2018-07-31T00:10:27.379Z,1.53
2018-07-31T00:12:56.630Z,1.30
2018-07-31T00:15:25.744Z,1.30
2018-07-31T00:17:54.807Z,1.20
2018-07-31T00:20:23.916Z,1.47
2018-07-31T00:22:52.999Z,1.50
2018-07-31T00:25:22.131Z,1.37
2018-07-31T00:27:51.201Z,1.40
2018-07-31T00:30:20.263Z,1.37
2018-07-31T00:32:49.327Z,1.00
2018-07-31T00:35:18.459Z,1.50
2018-07-31T00:37:47.619Z,1.27
2018-07-31T00:40:16.787Z,0.97
2018-07-31T00:42:45.839Z,1.13
2018-07-31T00:45:14.927Z,1.57
2018-07-31T00:47:44.010Z,1.33
2018-07-31T00:50:13.067Z,1.17
2018-07-31T00:52:42.261Z,1.00
2018-07-31T00:55:11.315Z,1.37
2018-07-31T00:57:40.385Z,1.40
2018-07-31T01:00:09.668Z,1.57
2018-07-31T01:02:38.738Z,1.30
2018-07-31T01:05:07.943Z,1.93
2018-07-31T01:07:37.009Z,1.67
2018-07-31T01:10:06.125Z,1.67
2018-07-31T01:12:35.183Z,1.40
2018-07-31T01:15:04.464Z,1.27
2018-07-31T01:17:33.632Z,1.60
2018-07-31T01:20:03.039Z,1.63
2018-07-31T01:22:32.197Z,1.60
2018-07-31T01:25:01.331Z,1.20
2018-07-31T01:27:30.401Z,1.33
2018-07-31T01:29:59.527Z,1.50
2018-07-31T01:32:28.575Z,1.80
2018-07-31T01:34:57.547Z,2.17
2018-07-31T01:37:26.651Z,1.77
2018-07-31T01:39:55.955Z,2.00
2018-07-31T01:42:25.032Z,2.07
2018-07-31T01:44:54.095Z,1.50
2018-07-31T01:47:23.183Z,1.70
2018-07-31T01:49:52.235Z,1.80
2018-07-31T01:52:21.323Z,1.70
2018-07-31T01:54:50.443Z,1.87
2018-07-31T01:57:19.503Z,1.37
2018-07-31T01:59:48.572Z,1.80
2018-07-31T02:02:17.663Z,1.50
2018-07-31T02:04:50.245Z,1.50
2018-07-31T02:07:19.323Z,1.37
2018-07-31T02:09:48.381Z,1.60
2018-07-31T02:12:17.425Z,1.50
2018-07-31T02:14:46.485Z,1.27
2018-07-31T02:17:15.627Z,1.40
2018-07-31T02:19:44.911Z,1.43
2018-07-31T02:22:13.973Z,1.30
2018-07-31T02:24:48.652Z,1.47
2018-07-31T02:27:17.714Z,1.20
2018-07-31T02:29:52.151Z,1.60
2018-07-31T02:32:21.248Z,1.40
2018-07-31T02:34:50.312Z,1.47
2018-07-31T02:37:19.372Z,1.77
2018-07-31T02:39:48.420Z,1.80
2018-07-31T02:42:17.491Z,2.17
2018-07-31T02:44:46.555Z,2.73
2018-07-31T02:47:15.796Z,2.90
2018-07-31T02:49:44.872Z,27.00
2018-07-31T02:52:13.956Z,23.10
2018-07-31T02:54:43.039Z,17.63
2018-07-31T02:57:12.216Z,12.77
2018-07-31T02:59:41.319Z,8.17
2018-07-31T03:02:10.377Z,6.40
2018-07-31T03:04:39.440Z,4.73
2018-07-31T03:07:08.501Z,5.70
2018-07-31T03:09:37.571Z,2.73
2018-07-31T03:12:06.643Z,3.77
2018-07-31T03:14:35.752Z,3.00
2018-07-31T03:17:04.828Z,2.40
2018-07-31T03:19:33.889Z,2.53
2018-07-31T03:22:02.971Z,2.43
2018-07-31T03:24:32.016Z,1.87
2018-07-31T03:27:01.068Z,1.73
2018-07-31T03:29:30.132Z,1.77
2018-07-31T03:31:59.182Z,1.87
2018-07-31T03:34:28.512Z,1.70
2018-07-31T03:36:58.229Z,1.60
2018-07-31T03:39:27.285Z,1.60
2018-07-31T03:41:56.387Z,1.73
2018-07-31T03:44:25.533Z,1.83
2018-07-31T03:46:54.615Z,1.40
2018-07-31T03:49:23.739Z,1.50
2018-07-31T03:51:58.659Z,1.73
2018-07-31T03:54:27.991Z,1.30
2018-07-31T03:56:57.009Z,1.60
2018-07-31T03:59:26.083Z,1.80
2018-07-31T04:01:55.143Z,1.50
2018-07-31T04:04:24.259Z,1.67
2018-07-31T04:06:53.362Z,1.43
2018-07-31T04:09:22.553Z,1.63
2018-07-31T04:11:51.631Z,1.37
2018-07-31T04:14:20.747Z,1.70
2018-07-31T04:16:50.015Z,1.67
2018-07-31T04:19:19.251Z,1.30
2018-07-31T04:21:48.365Z,1.67
2018-07-31T04:24:17.491Z,1.60
2018-07-31T04:26:46.531Z,1.50
2018-07-31T04:29:15.594Z,1.57
2018-07-31T04:31:44.667Z,1.20
2018-07-31T04:34:13.744Z,1.57
2018-07-31T04:36:42.880Z,1.50
2018-07-31T04:39:13.475Z,1.83
2018-07-31T04:41:42.805Z,1.50
2018-07-31T04:44:11.911Z,1.60
2018-07-31T04:46:40.979Z,1.90
2018-07-31T04:49:10.123Z,1.33
2018-07-31T04:51:39.215Z,1.40
2018-07-31T04:54:08.262Z,1.27
2018-07-31T04:56:37.358Z,1.43
2018-07-31T04:59:06.667Z,1.20
2018-07-31T05:01:35.806Z,1.40
2018-07-31T05:04:04.943Z,1.13
2018-07-31T05:06:34.607Z,1.30
2018-07-31T05:09:03.991Z,1.30
2018-07-31T05:11:33.040Z,1.17
2018-07-31T05:14:02.087Z,1.50
2018-07-31T05:16:31.132Z,1.33
2018-07-31T05:19:00.264Z,1.10
2018-07-31T05:21:29.539Z,1.40
2018-07-31T05:23:58.600Z,1.50
2018-07-31T05:26:27.687Z,1.40
2018-07-31T05:28:56.757Z,1.33
2018-07-31T05:31:25.874Z,1.13
2018-07-31T05:33:55.062Z,1.40
2018-07-31T05:36:24.186Z,1.53
2018-07-31T05:38:53.252Z,1.20
2018-07-31T05:41:22.356Z,1.20
2018-07-31T05:43:51.646Z,1.17
2018-07-31T05:46:20.732Z,1.60
2018-07-31T05:48:49.836Z,1.30
2018-07-31T05:51:18.936Z,1.17
2018-07-31T05:53:48.012Z,1.27
2018-07-31T05:56:17.254Z,1.30
2018-07-31T05:58:46.302Z,1.00
2018-07-31T06:01:15.434Z,1.20
2018-07-31T06:03:44.532Z,1.47
2018-07-31T06:06:13.594Z,1.00
2018-07-31T06:08:42.708Z,1.20
2018-07-31T06:11:11.757Z,1.30
2018-07-31T06:13:40.889Z,0.97
2018-07-31T06:16:09.930Z,1.17
2018-07-31T06:18:38.982Z,1.30
2018-07-31T06:21:08.028Z,1.00
2018-07-31T06:23:37.112Z,1.40
2018-07-31T06:26:06.274Z,1.03
2018-07-31T06:28:35.420Z,0.97
2018-07-31T06:31:04.566Z,1.17
2018-07-31T06:33:33.663Z,1.37
2018-07-31T06:36:02.763Z,1.10
2018-07-31T06:38:31.866Z,1.93
2018-07-31T06:41:00.976Z,1.40
2018-07-31T06:43:30.120Z,1.20
2018-07-31T06:45:59.454Z,1.27
2018-07-31T06:48:28.520Z,1.50
2018-07-31T06:50:57.614Z,1.43
2018-07-31T06:53:26.774Z,1.20
2018-07-31T06:55:55.964Z,1.07
2018-07-31T06:58:25.021Z,1.47
2018-07-31T07:00:54.540Z,1.57
2018-07-31T07:03:23.602Z,1.10
2018-07-31T07:05:52.886Z,1.03
2018-07-31T07:08:21.976Z,1.23
2018-07-31T07:10:51.071Z,1.00
2018-07-31T07:13:20.293Z,1.20
2018-07-31T07:15:50.227Z,1.10
2018-07-31T07:18:19.346Z,1.10
2018-07-31T07:20:48.443Z,1.20
2018-07-31T07:23:17.542Z,1.10
2018-07-31T07:25:46.622Z,1.00
2018-07-31T07:28:15.880Z,1.10
2018-07-31T07:30:45.069Z,1.10
2018-07-31T07:33:14.180Z,1.47
2018-07-31T07:35:43.316Z,1.07
2018-07-31T07:38:12.362Z,1.00
2018-07-31T07:40:41.429Z,1.10
2018-07-31T07:43:10.752Z,0.90
2018-07-31T07:45:39.932Z,1.10
2018-07-31T07:48:09.022Z,1.00
2018-07-31T07:50:38.287Z,0.97
2018-07-31T07:53:07.548Z,1.40
2018-07-31T07:55:36.796Z,1.50
2018-07-31T07:58:06.386Z,1.20
2018-07-31T08:00:35.746Z,1.03
2018-07-31T08:03:05.191Z,1.20
2018-07-31T08:05:34.518Z,0.90
2018-07-31T08:08:05.524Z,1.30
2018-07-31T08:10:34.836Z,1.53
2018-07-31T08:13:03.998Z,1.73
2018-07-31T08:15:33.123Z,1.13
2018-07-31T08:18:02.247Z,0.83
2018-07-31T08:20:31.367Z,1.20
2018-07-31T08:23:00.526Z,0.90
2018-07-31T08:25:29.932Z,1.10
2018-07-31T08:27:59.398Z,0.90
2018-07-31T08:30:28.548Z,0.83
2018-07-31T08:32:57.604Z,1.47
2018-07-31T08:35:27.310Z,1.77
2018-07-31T08:37:56.704Z,1.70
2018-07-31T08:40:25.874Z,1.57
2018-07-31T08:42:55.059Z,2.00
2018-07-31T08:45:24.508Z,2.40
2018-07-31T08:47:53.572Z,2.00
2018-07-31T08:50:22.622Z,2.10
2018-07-31T08:52:51.896Z,2.17
2018-07-31T08:55:21.007Z,1.87
2018-07-31T08:57:50.140Z,2.20
2018-07-31T09:00:19.452Z,1.80
2018-07-31T09:02:48.603Z,1.97
2018-07-31T09:05:17.835Z,1.80
2018-07-31T09:07:46.888Z,2.03
2018-07-31T09:10:15.959Z,1.93
2018-07-31T09:12:45.096Z,1.57
2018-07-31T09:15:14.207Z,1.17
2018-07-31T09:17:43.263Z,1.43
2018-07-31T09:20:12.332Z,1.00
2018-07-31T09:22:41.442Z,1.33
2018-07-31T09:25:10.567Z,1.53
2018-07-31T09:27:39.682Z,1.30
2018-07-31T09:30:08.798Z,2.13
2018-07-31T09:32:43.328Z,1.73
2018-07-31T09:35:12.411Z,2.17
2018-07-31T09:37:41.526Z,3.20
2018-07-31T09:40:10.708Z,3.20
2018-07-31T09:42:39.999Z,3.23
2018-07-31T09:45:09.303Z,4.47
2018-07-31T09:47:38.395Z,4.23
2018-07-31T09:50:07.500Z,3.23
2018-07-31T09:52:36.703Z,2.87
2018-07-31T09:55:05.886Z,2.80
2018-07-31T09:57:34.963Z,2.47
2018-07-31T10:00:05.125Z,2.73
2018-07-31T10:02:34.280Z,3.07
2018-07-31T10:05:03.417Z,3.00
2018-07-31T10:07:32.699Z,3.40
2018-07-31T10:10:01.816Z,3.27
2018-07-31T10:12:31.299Z,3.50
2018-07-31T10:15:00.388Z,2.83
2018-07-31T10:17:29.460Z,3.17
2018-07-31T10:19:58.498Z,3.23
2018-07-31T10:22:27.675Z,2.70
2018-07-31T10:24:56.799Z,2.67
2018-07-31T10:27:26.161Z,2.20
2018-07-31T10:29:55.226Z,2.40
2018-07-31T10:32:24.343Z,1.83
2018-07-31T10:34:53.466Z,2.40
2018-07-31T10:37:22.691Z,2.37
2018-07-31T10:39:51.878Z,2.80
2018-07-31T10:42:21.081Z,2.67
2018-07-31T10:44:50.132Z,2.00
2018-07-31T10:47:19.192Z,2.00
2018-07-31T10:49:48.261Z,2.07
2018-07-31T10:52:17.447Z,2.60
2018-07-31T10:54:46.564Z,2.20
2018-07-31T10:57:15.626Z,2.37
2018-07-31T10:59:44.822Z,2.40
2018-07-31T11:02:14.037Z,2.30
2018-07-31T11:04:43.121Z,2.23
2018-07-31T11:07:12.247Z,1.87
2018-07-31T11:09:41.343Z,2.63
2018-07-31T11:12:10.435Z,2.70
2018-07-31T11:14:39.517Z,1.57
2018-07-31T11:17:08.591Z,2.07
2018-07-31T11:19:37.655Z,1.93
2018-07-31T11:22:06.818Z,2.03
2018-07-31T11:24:35.879Z,1.70
2018-07-31T11:27:05.066Z,1.90
2018-07-31T11:29:34.135Z,2.10
2018-07-31T11:32:03.291Z,2.10
2018-07-31T11:34:32.425Z,1.57
2018-07-31T11:37:01.601Z,1.60
2018-07-31T11:39:30.793Z,2.20
2018-07-31T11:41:59.871Z,1.43
2018-07-31T11:44:28.968Z,1.80
2018-07-31T11:46:58.172Z,1.70
2018-07-31T11:49:27.369Z,1.60
2018-07-31T11:51:56.439Z,1.70
2018-07-31T11:54:25.546Z,1.87
2018-07-31T11:56:54.752Z,1.80
2018-07-31T11:59:23.891Z,1.97
2018-07-31T12:01:53.112Z,1.50
2018-07-31T12:04:22.344Z,1.57
2018-07-31T12:06:51.549Z,1.33
2018-07-31T12:09:20.638Z,1.60
2018-07-31T12:11:49.683Z,1.70
2018-07-31T12:14:18.751Z,1.60
2018-07-31T12:16:47.837Z,1.40
2018-07-31T12:19:17.257Z,1.50
2018-07-31T12:21:46.291Z,1.07
2018-07-31T12:24:15.480Z,0.97
2018-07-31T12:26:44.574Z,1.00
2018-07-31T12:29:13.838Z,1.20
2018-07-31T12:31:42.889Z,0.80
2018-07-31T12:34:12.221Z,0.90
2018-07-31T12:36:41.547Z,1.17
2018-07-31T12:39:12.439Z,1.03
2018-07-31T12:41:41.718Z,1.10
2018-07-31T12:44:11.048Z,1.00
2018-07-31T12:46:40.468Z,0.87
2018-07-31T12:49:09.767Z,0.90
2018-07-31T12:51:39.068Z,0.70
2018-07-31T12:54:08.319Z,1.10
2018-07-31T12:56:37.511Z,1.40
2018-07-31T12:59:06.817Z,1.37
2018-07-31T13:01:35.931Z,1.00
2018-07-31T13:04:05.139Z,1.60
2018-07-31T13:06:34.593Z,1.37
2018-07-31T13:09:04.951Z,1.20
2018-07-31T13:11:34.177Z,1.17
2018-07-31T13:14:03.449Z,1.70
2018-07-31T13:16:32.756Z,1.33
2018-07-31T13:19:02.274Z,1.70
2018-07-31T13:21:31.841Z,0.93
2018-07-31T13:24:01.266Z,1.17
2018-07-31T13:26:30.587Z,1.50
2018-07-31T13:28:59.812Z,1.30
2018-07-31T13:31:29.190Z,1.40
2018-07-31T13:33:58.413Z,1.30
2018-07-31T13:36:27.759Z,1.50
2018-07-31T13:38:56.849Z,1.40
2018-07-31T13:41:26.067Z,1.30
2018-07-31T13:43:55.519Z,1.40
2018-07-31T13:46:24.765Z,1.33
2018-07-31T13:48:54.219Z,0.90
2018-07-31T13:51:23.413Z,0.90
2018-07-31T13:53:52.761Z,1.13
2018-07-31T13:56:22.019Z,1.43
2018-07-31T13:58:51.307Z,1.47
2018-07-31T14:01:20.601Z,1.20
2018-07-31T14:03:49.801Z,3.13
2018-07-31T14:06:19.217Z,1.40
2018-07-31T14:08:48.372Z,1.27
2018-07-31T14:11:17.499Z,2.03
2018-07-31T14:13:46.808Z,1.80
2018-07-31T14:16:16.311Z,2.60
2018-07-31T14:18:46.798Z,1.60
2018-07-31T14:21:16.080Z,1.40
2018-07-31T14:23:45.384Z,1.20
2018-07-31T14:26:14.692Z,0.80
2018-07-31T14:28:43.948Z,1.17
2018-07-31T14:31:13.240Z,1.00
2018-07-31T14:33:42.540Z,1.00
2018-07-31T14:36:11.862Z,0.87
2018-07-31T14:38:41.103Z,0.90
2018-07-31T14:41:10.239Z,0.70
2018-07-31T14:43:39.536Z,0.77
2018-07-31T14:46:08.663Z,0.80
2018-07-31T14:48:37.896Z,0.97
2018-07-31T14:51:07.254Z,0.60
2018-07-31T14:53:36.394Z,0.70
2018-07-31T14:56:05.678Z,0.80
2018-07-31T14:58:34.856Z,0.67
2018-07-31T15:01:04.053Z,0.73
2018-07-31T15:03:33.136Z,0.70
2018-07-31T15:06:02.236Z,0.90
2018-07-31T15:08:31.414Z,1.00
2018-07-31T15:11:00.547Z,1.07
2018-07-31T15:13:29.896Z,0.77
2018-07-31T15:15:59.133Z,0.80
2018-07-31T15:18:28.310Z,1.00
2018-07-31T15:20:57.392Z,0.77
2018-07-31T15:23:26.478Z,0.70
2018-07-31T15:25:55.731Z,0.80
2018-07-31T15:28:24.858Z,0.80
2018-07-31T15:30:54.075Z,0.77
2018-07-31T15:33:23.336Z,1.20
2018-07-31T15:35:52.401Z,0.77
2018-07-31T15:38:21.504Z,0.57
2018-07-31T15:40:50.633Z,0.83
2018-07-31T15:43:19.852Z,0.77
2018-07-31T15:45:48.980Z,0.73
2018-07-31T15:48:18.368Z,0.70
2018-07-31T15:50:47.651Z,0.90
2018-07-31T15:53:16.695Z,0.90
2018-07-31T15:55:45.747Z,1.00
2018-07-31T15:58:14.799Z,2.00
2018-07-31T16:00:43.868Z,1.70
2018-07-31T16:03:13.007Z,2.33
2018-07-31T16:05:42.118Z,2.80
2018-07-31T16:08:11.495Z,4.93
2018-07-31T16:10:40.584Z,4.77
2018-07-31T16:13:09.722Z,3.20
2018-07-31T16:15:38.853Z,1.17
2018-07-31T16:18:07.936Z,1.50
2018-07-31T16:20:37.006Z,1.20
2018-07-31T16:23:06.417Z,0.83
2018-07-31T16:25:35.614Z,1.00
2018-07-31T16:28:05.706Z,1.10
2018-07-31T16:30:34.793Z,0.90
2018-07-31T16:33:03.836Z,0.67
2018-07-31T16:35:33.012Z,1.07
2018-07-31T16:38:02.152Z,1.40
2018-07-31T16:40:31.356Z,2.30
2018-07-31T16:43:00.429Z,2.10
2018-07-31T16:45:29.522Z,4.00
2018-07-31T16:47:58.625Z,5.63
2018-07-31T16:50:27.698Z,3.03
2018-07-31T16:52:56.859Z,3.27
2018-07-31T16:55:25.999Z,2.60
2018-07-31T16:57:55.059Z,3.53
2018-07-31T17:00:24.118Z,2.10
2018-07-31T17:02:53.218Z,1.63
2018-07-31T17:05:22.379Z,1.30
2018-07-31T17:07:51.637Z,2.07
2018-07-31T17:10:21.052Z,1.90
2018-07-31T17:12:50.134Z,1.40
2018-07-31T17:15:19.178Z,1.37
2018-07-31T17:17:48.226Z,1.43
2018-07-31T17:20:17.284Z,1.53
2018-07-31T17:22:46.398Z,1.83
2018-07-31T17:25:15.610Z,1.43
2018-07-31T17:27:44.814Z,1.80
2018-07-31T17:30:13.940Z,1.40
2018-07-31T17:32:43.090Z,1.63
2018-07-31T17:35:12.221Z,1.60
2018-07-31T17:37:41.338Z,1.60
2018-07-31T17:40:10.719Z,1.33
2018-07-31T17:42:39.976Z,1.37
2018-07-31T17:45:09.433Z,1.33
2018-07-31T17:47:38.696Z,1.40
2018-07-31T17:50:07.922Z,1.37
2018-07-31T17:52:38.291Z,1.17
2018-07-31T17:55:07.492Z,1.10
2018-07-31T17:57:36.738Z,1.03
2018-07-31T18:00:06.149Z,1.27
2018-07-31T18:02:35.363Z,1.13
2018-07-31T18:05:04.896Z,1.30
2018-07-31T18:07:34.150Z,1.30
2018-07-31T18:10:03.399Z,0.90
2018-07-31T18:12:32.542Z,1.10
2018-07-31T18:15:01.725Z,1.27
2018-07-31T18:17:31.084Z,1.10
2018-07-31T18:20:00.310Z,0.77
2018-07-31T18:22:29.532Z,1.20
2018-07-31T18:24:58.842Z,1.17
2018-07-31T18:27:28.111Z,1.27
2018-07-31T18:29:57.489Z,1.20
2018-07-31T18:32:26.746Z,0.90
2018-07-31T18:34:55.940Z,1.00
2018-07-31T18:37:25.299Z,1.00
2018-07-31T18:39:54.425Z,1.23
2018-07-31T18:42:23.647Z,1.10
2018-07-31T18:44:52.783Z,0.70
2018-07-31T18:47:21.880Z,0.83
2018-07-31T18:49:51.073Z,0.80
2018-07-31T18:52:20.247Z,0.90
2018-07-31T18:54:49.698Z,1.10
2018-07-31T18:57:18.927Z,0.90
2018-07-31T18:59:48.143Z,0.90
2018-07-31T19:02:17.338Z,0.93
2018-07-31T19:04:46.524Z,0.80
2018-07-31T19:07:21.336Z,0.90
2018-07-31T19:09:55.966Z,0.80
2018-07-31T19:12:25.144Z,0.70
2018-07-31T19:14:54.252Z,0.97
2018-07-31T19:17:23.415Z,0.73
2018-07-31T19:19:52.603Z,0.80
2018-07-31T19:22:21.786Z,0.90
2018-07-31T19:24:50.970Z,1.20
2018-07-31T19:27:20.263Z,1.23
2018-07-31T19:29:49.565Z,1.00
2018-07-31T19:32:18.767Z,0.83
2018-07-31T19:34:47.846Z,0.70
2018-07-31T19:37:16.926Z,0.70
2018-07-31T19:39:46.010Z,0.67
2018-07-31T19:42:15.188Z,0.90
2018-07-31T19:44:44.471Z,0.90
2018-07-31T19:47:13.536Z,0.80
2018-07-31T19:49:42.834Z,0.90
2018-07-31T19:52:11.856Z,1.10
2018-07-31T19:54:40.976Z,1.00
2018-07-31T19:57:10.220Z,1.30
2018-07-31T19:59:39.471Z,1.10
2018-07-31T20:02:08.536Z,1.37
2018-07-31T20:04:37.623Z,0.90
2018-07-31T20:07:06.746Z,0.93
2018-07-31T20:09:35.949Z,0.90
2018-07-31T20:12:05.218Z,1.40
2018-07-31T20:14:34.374Z,1.10
2018-07-31T20:17:03.534Z,0.80
2018-07-31T20:19:32.678Z,1.30
2018-07-31T20:22:01.768Z,1.30
2018-07-31T20:24:31.189Z,1.30
2018-07-31T20:27:00.303Z,1.20
2018-07-31T20:29:29.415Z,1.13
2018-07-31T20:31:58.514Z,1.10
2018-07-31T20:34:27.648Z,1.00
2018-07-31T20:36:57.677Z,1.23
2018-07-31T20:39:26.806Z,1.30
2018-07-31T20:41:56.031Z,0.97
2018-07-31T20:44:33.267Z,1.00
2018-07-31T20:47:02.480Z,0.90
2018-07-31T20:49:31.962Z,1.13
2018-07-31T20:52:01.007Z,1.10
2018-07-31T20:54:30.061Z,1.10
2018-07-31T20:56:59.165Z,1.20
2018-07-31T20:59:28.218Z,1.40
2018-07-31T21:01:57.292Z,1.10
2018-07-31T21:04:26.421Z,0.80
2018-07-31T21:06:55.618Z,1.07
2018-07-31T21:09:24.702Z,1.10
2018-07-31T21:11:53.768Z,1.23
2018-07-31T21:14:22.811Z,1.30
2018-07-31T21:16:51.881Z,1.30
2018-07-31T21:19:21.028Z,1.43
2018-07-31T21:21:50.188Z,1.80
2018-07-31T21:24:19.260Z,1.47
2018-07-31T21:26:48.394Z,1.17
2018-07-31T21:29:17.452Z,1.43
2018-07-31T21:31:46.548Z,1.47
2018-07-31T21:34:15.694Z,1.27
2018-07-31T21:36:45.007Z,1.30
2018-07-31T21:39:14.116Z,1.33
2018-07-31T21:41:43.388Z,1.77
2018-07-31T21:44:12.464Z,1.57
2018-07-31T21:46:41.690Z,1.53
2018-07-31T21:49:10.950Z,1.37
2018-07-31T21:51:39.982Z,1.27
2018-07-31T21:54:09.090Z,1.50
2018-07-31T21:56:38.282Z,1.53
2018-07-31T21:59:07.449Z,1.63
2018-07-31T22:01:36.566Z,1.37
2018-07-31T22:04:05.658Z,1.50
2018-07-31T22:06:34.723Z,1.20
2018-07-31T22:09:04.546Z,1.30
2018-07-31T22:11:34.204Z,1.70
2018-07-31T22:14:03.283Z,1.60
2018-07-31T22:16:32.323Z,1.53
2018-07-31T22:19:01.379Z,1.77
2018-07-31T22:21:30.479Z,1.77
2018-07-31T22:23:59.607Z,1.53
2018-07-31T22:26:28.886Z,1.50
2018-07-31T22:28:58.009Z,1.63
2018-07-31T22:31:27.058Z,1.87
2018-07-31T22:33:56.116Z,1.70
2018-07-31T22:36:25.166Z,1.60
2018-07-31T22:38:54.360Z,1.40
2018-07-31T22:41:23.566Z,2.00
2018-07-31T22:43:52.608Z,1.90
2018-07-31T22:46:21.645Z,1.47
2018-07-31T22:48:50.855Z,1.13
2018-07-31T22:51:20.059Z,1.70
2018-07-31T22:53:49.148Z,1.60
2018-07-31T22:56:18.274Z,1.47
2018-07-31T22:58:47.450Z,1.30
2018-07-31T23:01:16.502Z,1.70
2018-07-31T23:03:45.543Z,1.47
2018-07-31T23:06:14.603Z,1.53
2018-07-31T23:08:43.660Z,1.60
2018-07-31T23:11:12.809Z,1.40
2018-07-31T23:13:41.841Z,1.60
2018-07-31T23:16:11.003Z,1.20
2018-07-31T23:18:40.174Z,1.47
2018-07-31T23:21:09.306Z,1.63
2018-07-31T23:23:38.545Z,1.20
2018-07-31T23:26:07.639Z,1.37
2018-07-31T23:28:36.705Z,1.20
2018-07-31T23:31:06.017Z,1.30
2018-07-31T23:33:35.158Z,1.80
2018-07-31T23:36:04.230Z,1.53
2018-07-31T23:38:33.325Z,1.50
2018-07-31T23:41:02.464Z,1.50
2018-07-31T23:43:31.551Z,1.50
2018-07-31T23:46:00.711Z,1.90
2018-07-31T23:48:29.755Z,1.70
2018-07-31T23:50:59.623Z,1.60
2018-07-31T23:53:28.674Z,1.80
2018-07-31T23:55:57.796Z,1.33
2018-07-31T23:58:26.848Z,1.90
