createdAt,value
2023-02-03T03:12:40.909Z,2.53
2023-02-03T03:37:59.146Z,3.70
2023-02-03T04:33:36.120Z,6.87
2023-02-03T05:04:32.148Z,7.37
2023-02-03T05:29:52.443Z,9.37
2023-02-03T06:30:51.741Z,7.47
2023-02-03T07:01:13.723Z,7.90
2023-02-03T07:21:19.626Z,7.63
2023-02-03T07:41:54.177Z,7.23
2023-02-03T08:02:14.785Z,6.13
2023-02-03T08:22:17.288Z,5.63
2023-02-03T08:47:52.035Z,5.70
2023-02-03T09:13:10.536Z,6.03
2023-02-03T09:33:24.293Z,4.70
2023-02-03T09:58:36.154Z,4.00
2023-02-03T10:38:51.035Z,2.20
2023-02-03T11:04:28.295Z,2.00
2023-02-03T11:39:43.394Z,2.37
2023-02-03T12:15:43.501Z,2.27
2023-02-03T12:46:00.740Z,2.83
2023-02-03T13:16:34.911Z,3.10
2023-02-03T13:46:37.869Z,4.70
2023-02-03T14:17:31.568Z,5.77
2023-02-03T14:37:26.390Z,6.43
2023-02-03T15:07:45.331Z,8.10
2023-02-03T15:28:17.031Z,7.00
2023-02-03T16:14:08.101Z,8.63
2023-02-03T16:18:28.033Z,7.87
2023-02-03T16:44:05.785Z,9.80
2023-02-03T17:25:06.211Z,11.93
2023-02-03T18:10:19.393Z,14.20
2023-02-03T18:40:32.259Z,21.20
2023-02-03T19:01:11.554Z,23.73
2023-02-03T19:31:50.644Z,12.90
2023-02-03T20:07:18.284Z,16.37
2023-02-03T20:27:41.680Z,11.33
2023-02-03T20:57:33.231Z,8.07
2023-02-03T21:27:53.621Z,15.37
2023-02-03T22:03:25.334Z,15.80
2023-02-03T22:24:22.603Z,11.90
2023-02-03T22:28:45.424Z,15.27
2023-02-03T22:49:42.970Z,11.60
2023-02-03T22:54:02.384Z,14.60
2023-02-03T23:24:29.792Z,8.90
2023-02-03T23:45:02.044Z,11.00
