createdAt,value
2018-11-27T00:02:25.357Z,19.30
2018-11-27T00:04:53.444Z,17.57
2018-11-27T00:07:21.514Z,18.23
2018-11-27T00:09:49.917Z,18.53
2018-11-27T00:12:18.011Z,17.40
2018-11-27T00:14:46.073Z,16.10
2018-11-27T00:17:14.210Z,16.83
2018-11-27T00:19:42.272Z,16.33
2018-11-27T00:22:10.358Z,16.13
2018-11-27T00:24:38.434Z,16.53
2018-11-27T00:27:06.508Z,15.27
2018-11-27T00:29:34.569Z,15.33
2018-11-27T00:32:02.657Z,15.97
2018-11-27T00:34:33.996Z,14.43
2018-11-27T00:37:02.108Z,15.23
2018-11-27T00:39:30.241Z,15.27
2018-11-27T00:41:58.381Z,15.07
2018-11-27T00:44:26.465Z,16.07
2018-11-27T00:46:54.572Z,15.20
2018-11-27T00:49:22.666Z,15.87
2018-11-27T00:51:50.733Z,14.90
2018-11-27T00:54:20.005Z,14.43
2018-11-27T00:56:47.172Z,15.57
2018-11-27T00:59:15.285Z,13.97
2018-11-27T01:01:43.350Z,14.70
2018-11-27T01:04:11.406Z,15.00
2018-11-27T01:06:39.469Z,15.40
2018-11-27T01:09:09.105Z,15.07
2018-11-27T01:11:37.450Z,13.53
2018-11-27T01:14:05.553Z,14.00
2018-11-27T01:16:33.623Z,13.20
2018-11-27T01:19:02.264Z,14.33
2018-11-27T01:21:30.653Z,13.67
2018-11-27T01:23:58.737Z,14.97
2018-11-27T01:26:26.809Z,12.73
2018-11-27T01:28:54.876Z,14.53
2018-11-27T01:31:22.933Z,13.93
2018-11-27T01:33:51.418Z,15.17
2018-11-27T01:36:19.485Z,14.80
2018-11-27T01:38:47.581Z,14.23
2018-11-27T01:41:15.721Z,14.40
2018-11-27T01:43:43.797Z,13.00
2018-11-27T01:46:12.204Z,13.93
2018-11-27T01:48:40.314Z,14.47
2018-11-27T01:51:08.396Z,14.53
2018-11-27T01:53:36.481Z,13.77
2018-11-27T01:56:04.597Z,16.00
2018-11-27T01:58:32.968Z,13.17
2018-11-27T02:01:01.056Z,13.60
2018-11-27T02:03:29.285Z,14.47
2018-11-27T02:05:57.424Z,14.77
2018-11-27T02:08:25.481Z,14.93
2018-11-27T02:10:53.780Z,13.33
2018-11-27T02:13:21.873Z,14.50
2018-11-27T02:15:49.945Z,13.63
2018-11-27T02:18:18.013Z,13.70
2018-11-27T02:20:46.085Z,13.93
2018-11-27T02:23:14.494Z,14.93
2018-11-27T02:25:42.601Z,13.80
2018-11-27T02:28:10.719Z,13.47
2018-11-27T02:30:38.806Z,13.63
2018-11-27T02:33:06.882Z,13.00
2018-11-27T02:35:34.970Z,13.30
2018-11-27T02:38:03.045Z,13.37
2018-11-27T02:40:31.161Z,13.57
2018-11-27T02:42:59.246Z,13.77
2018-11-27T02:45:27.331Z,13.17
2018-11-27T02:47:55.831Z,13.47
2018-11-27T02:50:24.882Z,13.83
2018-11-27T02:52:52.959Z,13.17
2018-11-27T02:55:21.929Z,13.43
2018-11-27T02:57:50.625Z,13.40
2018-11-27T03:00:23.060Z,13.33
2018-11-27T03:02:51.123Z,13.23
2018-11-27T03:05:22.972Z,13.03
2018-11-27T03:07:51.019Z,13.27
2018-11-27T03:10:19.113Z,13.30
2018-11-27T03:12:47.259Z,14.23
2018-11-27T03:15:16.336Z,13.87
2018-11-27T03:17:44.577Z,13.87
2018-11-27T03:20:13.661Z,13.03
2018-11-27T03:22:42.561Z,13.63
2018-11-27T03:25:14.192Z,14.27
2018-11-27T03:27:42.376Z,14.73
2018-11-27T03:30:12.568Z,13.97
2018-11-27T03:32:40.729Z,14.20
2018-11-27T03:35:11.151Z,13.50
2018-11-27T03:37:39.657Z,13.03
2018-11-27T03:40:09.977Z,13.63
2018-11-27T03:42:38.049Z,13.73
2018-11-27T03:45:06.816Z,13.03
2018-11-27T03:47:34.888Z,13.37
2018-11-27T03:50:03.626Z,14.37
2018-11-27T03:52:31.702Z,13.53
2018-11-27T03:55:00.161Z,14.23
2018-11-27T03:57:28.238Z,13.93
2018-11-27T03:59:56.305Z,13.70
2018-11-27T04:02:24.618Z,13.03
2018-11-27T04:04:52.686Z,12.87
2018-11-27T04:07:20.755Z,13.43
2018-11-27T04:09:48.824Z,13.60
2018-11-27T04:12:16.913Z,13.83
2018-11-27T04:14:44.973Z,13.93
2018-11-27T04:17:13.042Z,13.27
2018-11-27T04:19:41.121Z,13.17
2018-11-27T04:22:09.252Z,13.83
2018-11-27T04:24:37.310Z,12.30
2018-11-27T04:27:05.401Z,13.37
2018-11-27T04:29:33.595Z,13.00
2018-11-27T04:32:01.752Z,13.27
2018-11-27T04:34:29.953Z,14.83
2018-11-27T04:36:58.029Z,13.67
2018-11-27T04:39:26.098Z,13.70
2018-11-27T04:41:54.170Z,13.70
2018-11-27T04:44:22.282Z,13.60
2018-11-27T04:46:50.389Z,14.43
2018-11-27T04:49:18.476Z,13.50
2018-11-27T04:51:46.563Z,13.80
2018-11-27T04:54:14.639Z,13.63
2018-11-27T04:56:42.736Z,13.40
2018-11-27T04:59:10.953Z,13.03
2018-11-27T05:01:39.029Z,13.03
2018-11-27T05:04:07.129Z,14.10
2018-11-27T05:06:36.233Z,14.97
2018-11-27T05:09:08.397Z,13.73
2018-11-27T05:11:36.560Z,13.80
2018-11-27T05:14:05.524Z,13.50
2018-11-27T05:16:33.645Z,12.93
2018-11-27T05:19:01.798Z,13.63
2018-11-27T05:21:29.897Z,14.27
2018-11-27T05:23:57.973Z,14.07
2018-11-27T05:26:26.115Z,13.50
2018-11-27T05:28:54.181Z,14.57
2018-11-27T05:31:22.257Z,13.97
2018-11-27T05:33:50.498Z,13.77
2018-11-27T05:36:18.573Z,14.33
2018-11-27T05:38:46.652Z,14.93
2018-11-27T05:41:14.741Z,14.20
2018-11-27T05:43:46.138Z,13.33
2018-11-27T05:46:10.934Z,14.37
2018-11-27T05:48:39.014Z,14.53
2018-11-27T05:51:07.121Z,15.97
2018-11-27T05:53:35.229Z,14.33
2018-11-27T05:56:03.331Z,15.03
2018-11-27T05:58:31.449Z,15.23
2018-11-27T06:01:00.315Z,14.07
2018-11-27T06:03:28.464Z,14.93
2018-11-27T06:05:56.513Z,15.47
2018-11-27T06:08:24.585Z,14.67
2018-11-27T06:10:52.925Z,13.43
2018-11-27T06:13:21.021Z,14.10
2018-11-27T06:15:49.101Z,14.53
2018-11-27T06:18:17.168Z,14.10
2018-11-27T06:20:45.229Z,13.87
2018-11-27T06:23:13.538Z,13.43
2018-11-27T06:25:41.621Z,14.13
2018-11-27T06:28:09.752Z,14.20
2018-11-27T06:30:37.829Z,13.50
2018-11-27T06:33:06.185Z,14.27
2018-11-27T06:35:37.417Z,14.57
2018-11-27T06:38:06.994Z,14.47
2018-11-27T06:40:35.106Z,13.90
2018-11-27T06:43:03.184Z,13.73
2018-11-27T06:45:31.292Z,13.37
2018-11-27T06:47:59.408Z,14.07
2018-11-27T06:50:27.482Z,13.33
2018-11-27T06:52:55.559Z,15.77
2018-11-27T06:55:24.234Z,13.37
2018-11-27T06:57:52.440Z,13.63
2018-11-27T07:00:25.070Z,13.20
2018-11-27T07:02:53.251Z,14.37
2018-11-27T07:05:21.313Z,13.83
2018-11-27T07:07:49.401Z,13.87
2018-11-27T07:10:21.764Z,14.90
2018-11-27T07:12:51.197Z,14.80
2018-11-27T07:15:20.555Z,14.17
2018-11-27T07:17:48.615Z,14.17
2018-11-27T07:20:17.047Z,15.03
2018-11-27T07:22:45.101Z,14.93
2018-11-27T07:25:14.153Z,14.37
2018-11-27T07:27:43.913Z,14.60
2018-11-27T07:30:20.367Z,14.87
2018-11-27T07:32:48.105Z,14.97
2018-11-27T07:35:17.035Z,15.20
2018-11-27T07:37:45.157Z,15.03
2018-11-27T07:40:15.285Z,13.50
2018-11-27T07:42:43.382Z,13.70
2018-11-27T07:45:16.491Z,14.43
2018-11-27T07:47:44.614Z,14.33
2018-11-27T07:50:13.229Z,13.67
2018-11-27T07:52:42.393Z,14.70
2018-11-27T07:55:11.638Z,13.97
2018-11-27T07:57:40.001Z,13.93
2018-11-27T08:00:10.161Z,14.47
2018-11-27T08:02:38.245Z,14.33
2018-11-27T08:05:08.557Z,14.30
2018-11-27T08:07:37.402Z,14.67
2018-11-27T08:10:10.858Z,16.53
2018-11-27T08:12:38.930Z,14.73
2018-11-27T08:15:09.857Z,15.17
2018-11-27T08:17:37.954Z,16.87
2018-11-27T08:20:08.217Z,14.97
2018-11-27T08:22:36.309Z,14.13
2018-11-27T08:25:05.689Z,14.13
2018-11-27T08:27:33.780Z,15.77
2018-11-27T08:30:01.875Z,14.83
2018-11-27T08:32:30.833Z,15.30
2018-11-27T08:34:59.002Z,14.53
2018-11-27T08:37:27.237Z,16.10
2018-11-27T08:39:55.601Z,15.67
2018-11-27T08:42:23.702Z,16.00
2018-11-27T08:44:51.785Z,16.40
2018-11-27T08:47:19.901Z,15.33
2018-11-27T08:49:47.993Z,15.87
2018-11-27T08:52:16.365Z,16.03
2018-11-27T08:54:44.462Z,16.70
2018-11-27T08:57:12.528Z,15.23
2018-11-27T08:59:40.607Z,15.30
2018-11-27T09:02:08.699Z,15.03
2018-11-27T09:04:36.801Z,15.87
2018-11-27T09:07:04.905Z,15.30
2018-11-27T09:09:32.983Z,15.83
2018-11-27T09:12:01.060Z,15.63
2018-11-27T09:14:29.146Z,15.33
2018-11-27T09:16:57.249Z,16.03
2018-11-27T09:19:25.323Z,16.03
2018-11-27T09:21:53.393Z,16.33
2018-11-27T09:24:21.488Z,14.57
2018-11-27T09:26:49.557Z,16.67
2018-11-27T09:29:17.640Z,14.73
2018-11-27T09:31:46.553Z,15.60
2018-11-27T09:34:14.625Z,16.00
2018-11-27T09:36:42.710Z,15.50
2018-11-27T09:39:10.819Z,15.93
2018-11-27T09:41:38.905Z,16.67
2018-11-27T09:44:07.142Z,16.03
2018-11-27T09:46:35.292Z,15.33
2018-11-27T09:49:03.381Z,16.40
2018-11-27T09:51:31.459Z,16.10
2018-11-27T09:54:00.233Z,15.50
2018-11-27T09:56:28.312Z,16.60
2018-11-27T09:58:56.378Z,16.57
2018-11-27T10:01:24.455Z,16.43
2018-11-27T10:03:53.022Z,16.37
2018-11-27T10:06:21.131Z,17.23
2018-11-27T10:08:49.300Z,16.70
2018-11-27T10:11:17.368Z,16.43
2018-11-27T10:13:45.437Z,17.53
2018-11-27T10:16:13.514Z,15.40
2018-11-27T10:18:41.685Z,16.30
2018-11-27T10:21:09.773Z,17.23
2018-11-27T10:23:37.872Z,17.53
2018-11-27T10:26:06.053Z,17.20
2018-11-27T10:28:34.152Z,16.80
2018-11-27T10:31:02.217Z,17.80
2018-11-27T10:33:30.319Z,16.93
2018-11-27T10:35:58.363Z,17.63
2018-11-27T10:38:26.524Z,16.93
2018-11-27T10:40:54.512Z,15.30
2018-11-27T10:43:22.605Z,16.90
2018-11-27T10:45:50.685Z,17.70
2018-11-27T10:48:18.761Z,16.53
2018-11-27T10:50:46.822Z,16.67
2018-11-27T10:53:14.972Z,16.87
2018-11-27T10:55:43.069Z,18.00
2018-11-27T10:58:11.176Z,17.00
2018-11-27T11:00:45.534Z,17.40
2018-11-27T11:03:44.241Z,17.73
2018-11-27T11:06:12.373Z,16.37
2018-11-27T11:08:41.006Z,16.97
2018-11-27T11:11:09.301Z,16.93
2018-11-27T11:13:37.389Z,17.97
2018-11-27T11:16:06.480Z,16.77
2018-11-27T11:18:34.565Z,18.20
2018-11-27T11:21:02.656Z,17.77
2018-11-27T11:23:30.763Z,18.00
2018-11-27T11:25:58.829Z,18.77
2018-11-27T11:28:29.713Z,19.00
2018-11-27T11:30:57.793Z,20.27
2018-11-27T11:33:26.201Z,20.27
2018-11-27T11:35:54.293Z,21.33
2018-11-27T11:38:22.374Z,20.27
2018-11-27T11:40:50.465Z,21.20
2018-11-27T11:43:18.536Z,21.83
2018-11-27T11:45:46.640Z,21.30
2018-11-27T11:48:14.718Z,21.00
2018-11-27T11:50:42.789Z,21.50
2018-11-27T11:53:17.386Z,21.20
2018-11-27T11:55:45.937Z,21.73
2018-11-27T11:58:14.101Z,21.37
2018-11-27T12:00:46.166Z,21.90
2018-11-27T12:03:14.272Z,22.37
2018-11-27T12:05:42.361Z,20.73
2018-11-27T12:08:10.427Z,20.80
2018-11-27T12:10:38.573Z,20.40
2018-11-27T12:13:08.817Z,22.20
2018-11-27T12:15:37.009Z,22.13
2018-11-27T12:18:05.683Z,20.70
2018-11-27T12:20:33.914Z,20.70
2018-11-27T12:23:02.208Z,22.17
2018-11-27T12:25:30.301Z,22.37
2018-11-27T12:27:58.417Z,24.37
2018-11-27T12:30:27.232Z,24.07
2018-11-27T12:32:55.321Z,23.77
2018-11-27T12:35:23.991Z,24.13
2018-11-27T12:37:52.380Z,22.77
2018-11-27T12:40:22.665Z,23.30
2018-11-27T12:42:50.969Z,22.67
2018-11-27T12:45:23.189Z,22.03
2018-11-27T12:47:51.685Z,23.53
2018-11-27T12:50:22.897Z,21.40
2018-11-27T12:52:50.966Z,21.90
2018-11-27T12:55:21.011Z,20.00
2018-11-27T12:57:48.306Z,22.50
2018-11-27T13:00:19.276Z,20.23
2018-11-27T13:02:47.626Z,20.67
2018-11-27T13:05:18.022Z,20.03
2018-11-27T13:07:46.140Z,20.93
2018-11-27T13:10:15.219Z,21.97
2018-11-27T13:12:43.941Z,22.13
2018-11-27T13:15:18.314Z,20.50
2018-11-27T13:17:47.039Z,21.93
2018-11-27T13:20:16.161Z,22.90
2018-11-27T13:22:44.234Z,21.93
2018-11-27T13:25:14.453Z,22.73
2018-11-27T13:27:42.540Z,21.17
2018-11-27T13:30:20.777Z,22.10
2018-11-27T13:32:50.888Z,21.77
2018-11-27T13:35:19.009Z,22.87
2018-11-27T13:37:47.095Z,25.43
2018-11-27T13:40:15.165Z,24.37
2018-11-27T13:42:43.253Z,27.00
2018-11-27T13:45:14.338Z,27.30
2018-11-27T13:47:42.762Z,24.20
2018-11-27T13:50:12.884Z,26.23
2018-11-27T13:52:40.962Z,27.13
2018-11-27T13:55:11.877Z,26.20
2018-11-27T13:57:39.974Z,25.57
2018-11-27T14:00:10.337Z,24.83
2018-11-27T14:02:38.430Z,24.40
2018-11-27T14:05:10.338Z,25.40
2018-11-27T14:07:38.445Z,26.00
2018-11-27T14:10:08.553Z,24.63
2018-11-27T14:12:36.791Z,24.07
2018-11-27T14:15:08.461Z,24.33
2018-11-27T14:17:36.595Z,23.60
2018-11-27T14:20:05.409Z,22.57
2018-11-27T14:22:33.494Z,24.20
2018-11-27T14:25:01.585Z,25.10
2018-11-27T14:27:29.688Z,23.83
2018-11-27T14:29:57.761Z,24.03
2018-11-27T14:32:25.831Z,24.47
2018-11-27T14:34:59.702Z,23.13
2018-11-27T14:37:21.997Z,22.90
2018-11-27T14:39:50.088Z,22.77
2018-11-27T14:42:18.192Z,23.07
2018-11-27T14:44:46.298Z,23.10
2018-11-27T14:47:14.366Z,24.70
2018-11-27T14:49:42.436Z,23.63
2018-11-27T14:52:10.511Z,23.23
2018-11-27T14:54:38.589Z,23.07
2018-11-27T14:57:06.653Z,24.23
2018-11-27T14:59:34.733Z,23.67
2018-11-27T15:02:02.809Z,23.83
2018-11-27T15:04:31.261Z,24.53
2018-11-27T15:06:59.364Z,25.97
2018-11-27T15:09:27.427Z,25.23
2018-11-27T15:11:55.541Z,26.50
2018-11-27T15:14:25.394Z,25.33
2018-11-27T15:16:51.718Z,26.23
2018-11-27T15:19:19.824Z,27.43
2018-11-27T15:21:47.921Z,26.53
2018-11-27T15:24:16.009Z,25.33
2018-11-27T15:26:44.082Z,24.23
2018-11-27T15:29:12.177Z,25.37
2018-11-27T15:31:41.147Z,24.33
2018-11-27T15:34:09.200Z,25.60
2018-11-27T15:36:37.296Z,26.07
2018-11-27T15:39:08.822Z,26.17
2018-11-27T15:41:37.297Z,25.80
2018-11-27T15:44:06.301Z,27.70
2018-11-27T15:46:34.356Z,26.43
2018-11-27T15:49:02.425Z,23.50
2018-11-27T15:51:30.550Z,24.47
2018-11-27T15:53:58.686Z,25.10
2018-11-27T15:56:26.749Z,23.60
2018-11-27T15:58:54.821Z,24.83
2018-11-27T16:01:22.901Z,24.57
2018-11-27T16:03:51.193Z,24.47
2018-11-27T16:06:19.331Z,25.80
2018-11-27T16:08:47.698Z,24.43
2018-11-27T16:11:15.834Z,24.63
2018-11-27T16:13:43.917Z,24.83
2018-11-27T16:16:12.301Z,25.23
2018-11-27T16:18:40.433Z,26.23
2018-11-27T16:21:08.517Z,23.50
2018-11-27T16:23:36.577Z,26.93
2018-11-27T16:26:04.669Z,26.70
2018-11-27T16:28:32.758Z,26.17
2018-11-27T16:31:00.837Z,27.10
2018-11-27T16:33:28.908Z,29.20
2018-11-27T16:35:57.027Z,27.80
2018-11-27T16:38:25.109Z,26.70
2018-11-27T16:40:53.193Z,28.67
2018-11-27T16:43:21.282Z,26.83
2018-11-27T16:45:49.551Z,27.47
2018-11-27T16:48:17.645Z,28.83
2018-11-27T16:50:45.898Z,26.63
2018-11-27T16:53:13.949Z,29.00
2018-11-27T16:55:42.165Z,26.97
2018-11-27T16:58:10.257Z,27.87
2018-11-27T17:00:38.347Z,28.87
2018-11-27T17:03:07.749Z,28.80
2018-11-27T17:05:37.377Z,29.17
2018-11-27T17:08:05.579Z,29.37
2018-11-27T17:10:33.674Z,29.93
2018-11-27T17:13:02.499Z,30.53
2018-11-27T17:15:30.574Z,30.33
2018-11-27T17:17:58.653Z,28.87
2018-11-27T17:20:29.784Z,30.17
2018-11-27T17:23:01.036Z,30.90
2018-11-27T17:25:29.103Z,30.93
2018-11-27T17:28:00.549Z,29.67
2018-11-27T17:30:33.753Z,29.60
2018-11-27T17:33:02.070Z,29.77
2018-11-27T17:35:30.210Z,31.47
2018-11-27T17:37:58.295Z,31.70
2018-11-27T17:40:26.392Z,28.90
2018-11-27T17:42:54.509Z,28.73
2018-11-27T17:45:22.596Z,32.30
2018-11-27T17:47:50.721Z,30.10
2018-11-27T17:50:18.776Z,29.67
2018-11-27T17:52:46.885Z,29.17
2018-11-27T17:55:14.973Z,30.73
2018-11-27T17:57:43.071Z,28.30
2018-11-27T18:00:16.243Z,31.77
2018-11-27T18:02:45.973Z,30.57
2018-11-27T18:05:14.070Z,28.90
2018-11-27T18:07:42.828Z,31.63
2018-11-27T18:10:11.576Z,30.23
2018-11-27T18:12:39.630Z,31.77
2018-11-27T18:15:10.002Z,31.90
2018-11-27T18:17:38.092Z,30.97
2018-11-27T18:20:07.709Z,33.23
2018-11-27T18:22:36.147Z,28.80
2018-11-27T18:25:04.225Z,30.20
2018-11-27T18:27:32.318Z,32.67
2018-11-27T18:30:00.404Z,33.73
2018-11-27T18:32:28.525Z,33.70
2018-11-27T18:34:56.833Z,34.37
2018-11-27T18:37:24.929Z,31.57
2018-11-27T18:39:52.989Z,33.40
2018-11-27T18:42:21.118Z,34.60
2018-11-27T18:44:49.182Z,32.97
2018-11-27T18:47:17.531Z,32.50
2018-11-27T18:49:45.602Z,30.87
2018-11-27T18:52:13.663Z,31.83
2018-11-27T18:54:41.817Z,34.60
2018-11-27T18:57:09.932Z,34.37
2018-11-27T18:59:38.098Z,31.07
2018-11-27T19:02:06.514Z,33.67
2018-11-27T19:04:34.601Z,32.07
2018-11-27T19:07:02.681Z,33.07
2018-11-27T19:09:30.815Z,34.40
2018-11-27T19:11:59.169Z,33.50
2018-11-27T19:14:27.243Z,33.93
2018-11-27T19:16:55.321Z,31.60
2018-11-27T19:19:23.397Z,33.00
2018-11-27T19:21:51.487Z,31.13
2018-11-27T19:24:19.626Z,32.07
2018-11-27T19:26:47.699Z,32.30
2018-11-27T19:29:15.861Z,30.53
2018-11-27T19:31:43.942Z,32.33
2018-11-27T19:34:12.022Z,30.77
2018-11-27T19:36:40.393Z,29.07
2018-11-27T19:39:09.291Z,30.40
2018-11-27T19:41:37.390Z,28.70
2018-11-27T19:44:05.674Z,28.40
2018-11-27T19:46:33.697Z,26.27
2018-11-27T19:49:01.773Z,26.87
2018-11-27T19:51:29.868Z,23.10
2018-11-27T19:53:59.071Z,24.17
2018-11-27T19:56:27.148Z,22.73
2018-11-27T19:58:55.217Z,21.30
2018-11-27T20:01:23.378Z,22.67
2018-11-27T20:03:51.536Z,21.00
2018-11-27T20:06:19.623Z,19.63
2018-11-27T20:08:47.733Z,18.17
2018-11-27T20:11:15.880Z,19.50
2018-11-27T20:13:44.204Z,19.33
2018-11-27T20:16:12.301Z,19.60
2018-11-27T20:18:41.503Z,19.20
2018-11-27T20:21:09.694Z,17.10
2018-11-27T20:23:37.757Z,16.53
2018-11-27T20:26:06.310Z,17.27
2018-11-27T20:28:34.503Z,17.30
2018-11-27T20:31:02.970Z,17.47
2018-11-27T20:33:31.055Z,16.90
2018-11-27T20:35:59.517Z,16.53
2018-11-27T20:38:27.627Z,14.90
2018-11-27T20:40:55.759Z,16.90
2018-11-27T20:43:23.918Z,16.27
2018-11-27T20:45:52.061Z,16.63
2018-11-27T20:48:20.436Z,16.17
2018-11-27T20:50:49.839Z,16.50
2018-11-27T20:53:18.734Z,16.57
2018-11-27T20:55:47.043Z,15.60
2018-11-27T20:58:15.133Z,15.23
2018-11-27T21:00:44.623Z,16.73
2018-11-27T21:03:12.997Z,14.83
2018-11-27T21:05:41.802Z,15.03
2018-11-27T21:08:09.953Z,15.93
2018-11-27T21:10:38.622Z,15.07
2018-11-27T21:13:08.349Z,15.47
2018-11-27T21:15:37.496Z,15.80
2018-11-27T21:18:06.591Z,15.10
2018-11-27T21:20:35.035Z,16.37
2018-11-27T21:23:03.789Z,14.87
2018-11-27T21:25:32.812Z,16.03
2018-11-27T21:28:05.636Z,15.50
2018-11-27T21:30:34.469Z,15.57
2018-11-27T21:33:02.551Z,15.83
2018-11-27T21:35:30.685Z,15.27
2018-11-27T21:37:58.805Z,15.70
2018-11-27T21:40:26.896Z,14.53
2018-11-27T21:42:55.278Z,14.63
2018-11-27T21:45:25.249Z,14.50
2018-11-27T21:47:54.157Z,14.57
2018-11-27T21:50:28.241Z,14.13
2018-11-27T21:52:56.952Z,15.30
2018-11-27T21:55:25.029Z,15.63
2018-11-27T21:57:53.197Z,14.80
2018-11-27T22:00:24.480Z,13.97
2018-11-27T22:02:52.670Z,13.57
2018-11-27T22:05:20.769Z,15.40
2018-11-27T22:07:48.864Z,14.70
2018-11-27T22:10:19.337Z,14.43
2018-11-27T22:12:50.968Z,14.20
2018-11-27T22:15:24.348Z,14.83
2018-11-27T22:17:52.443Z,15.03
2018-11-27T22:20:21.745Z,13.47
2018-11-27T22:22:49.263Z,15.17
2018-11-27T22:25:17.329Z,14.77
2018-11-27T22:27:45.413Z,15.20
2018-11-27T22:30:15.853Z,14.13
2018-11-27T22:32:46.058Z,14.47
2018-11-27T22:35:14.126Z,13.70
2018-11-27T22:37:42.859Z,13.20
2018-11-27T22:40:14.084Z,13.53
2018-11-27T22:42:42.691Z,14.00
2018-11-27T22:45:16.032Z,14.77
2018-11-27T22:47:44.123Z,13.80
2018-11-27T22:50:14.224Z,13.83
2018-11-27T22:52:42.295Z,14.07
2018-11-27T22:55:10.680Z,14.17
2018-11-27T22:57:38.814Z,13.97
2018-11-27T23:00:19.304Z,13.93
2018-11-27T23:02:47.386Z,13.80
2018-11-27T23:05:15.550Z,13.67
2018-11-27T23:07:43.797Z,13.70
2018-11-27T23:10:12.832Z,14.07
2018-11-27T23:12:41.501Z,13.53
2018-11-27T23:15:11.284Z,14.27
2018-11-27T23:17:39.430Z,14.77
2018-11-27T23:20:10.149Z,14.57
2018-11-27T23:22:38.271Z,14.20
2018-11-27T23:25:08.025Z,13.37
2018-11-27T23:27:36.085Z,13.57
2018-11-27T23:30:06.790Z,13.83
2018-11-27T23:32:34.850Z,14.07
2018-11-27T23:35:02.956Z,14.10
2018-11-27T23:37:31.028Z,12.87
2018-11-27T23:39:59.105Z,13.13
2018-11-27T23:42:27.176Z,13.77
2018-11-27T23:44:55.245Z,12.57
2018-11-27T23:47:23.333Z,12.63
2018-11-27T23:49:51.389Z,12.87
2018-11-27T23:52:19.449Z,13.07
2018-11-27T23:54:47.789Z,13.33
2018-11-27T23:57:15.867Z,14.10
2018-11-27T23:59:43.973Z,12.57
