createdAt,value
2018-12-17T00:01:59.493Z,37.67
2018-12-17T00:04:30.787Z,38.90
2018-12-17T00:07:00.596Z,40.90
2018-12-17T00:09:30.313Z,34.57
2018-12-17T00:12:01.093Z,34.80
2018-12-17T00:14:31.312Z,35.50
2018-12-17T00:17:01.021Z,35.40
2018-12-17T00:19:31.024Z,38.20
2018-12-17T00:22:01.391Z,38.47
2018-12-17T00:24:31.308Z,37.03
2018-12-17T00:27:01.554Z,37.33
2018-12-17T00:29:31.856Z,40.33
2018-12-17T00:32:01.996Z,38.17
2018-12-17T00:34:31.496Z,39.23
2018-12-17T00:37:01.209Z,39.30
2018-12-17T00:39:31.866Z,40.17
2018-12-17T00:42:01.665Z,42.30
2018-12-17T00:44:31.721Z,36.30
2018-12-17T00:47:02.071Z,41.73
2018-12-17T00:49:32.836Z,38.87
2018-12-17T00:52:03.310Z,38.33
2018-12-17T00:54:33.923Z,38.97
2018-12-17T00:57:04.348Z,40.90
2018-12-17T00:59:35.075Z,38.73
2018-12-17T01:02:05.136Z,42.50
2018-12-17T01:04:35.296Z,41.60
2018-12-17T01:07:04.676Z,40.97
2018-12-17T01:09:34.272Z,38.83
2018-12-17T01:12:04.555Z,39.53
2018-12-17T01:14:34.949Z,37.83
2018-12-17T01:17:04.876Z,39.10
2018-12-17T01:19:35.087Z,37.90
2018-12-17T01:22:05.041Z,39.07
2018-12-17T01:24:35.600Z,38.07
2018-12-17T01:27:06.138Z,40.77
2018-12-17T01:29:36.375Z,43.00
2018-12-17T01:32:06.461Z,42.87
2018-12-17T01:34:35.921Z,45.77
2018-12-17T01:37:05.705Z,47.47
2018-12-17T01:39:35.516Z,45.27
2018-12-17T01:42:05.141Z,46.90
2018-12-17T01:44:35.264Z,46.60
2018-12-17T01:47:06.609Z,44.73
2018-12-17T01:49:36.735Z,43.20
2018-12-17T01:52:07.128Z,39.60
2018-12-17T01:54:37.156Z,40.10
2018-12-17T01:57:07.227Z,40.80
2018-12-17T01:59:37.308Z,43.17
2018-12-17T02:02:07.449Z,44.27
2018-12-17T02:04:37.007Z,41.50
2018-12-17T02:07:07.607Z,41.20
2018-12-17T02:09:38.014Z,39.60
2018-12-17T02:12:08.140Z,36.17
2018-12-17T02:14:38.156Z,36.70
2018-12-17T02:17:07.953Z,37.53
2018-12-17T02:19:38.069Z,36.77
2018-12-17T02:22:07.951Z,36.20
2018-12-17T02:24:38.106Z,30.80
2018-12-17T02:27:07.868Z,33.10
2018-12-17T02:29:38.723Z,30.83
2018-12-17T02:32:09.296Z,28.73
2018-12-17T02:34:39.564Z,31.30
2018-12-17T02:37:09.646Z,30.90
2018-12-17T02:39:39.273Z,29.37
2018-12-17T02:42:09.026Z,31.90
2018-12-17T02:44:38.849Z,29.07
2018-12-17T02:47:09.754Z,28.13
2018-12-17T02:49:40.011Z,28.50
2018-12-17T02:52:10.896Z,28.63
2018-12-17T02:54:41.904Z,30.47
2018-12-17T02:57:12.335Z,29.70
2018-12-17T02:59:41.992Z,28.17
2018-12-17T03:03:31.020Z,29.70
2018-12-17T03:06:01.374Z,29.80
2018-12-17T03:08:31.855Z,28.30
2018-12-17T03:11:02.629Z,28.43
2018-12-17T03:13:32.798Z,27.70
2018-12-17T03:16:02.919Z,29.13
2018-12-17T03:18:32.482Z,27.33
2018-12-17T03:21:02.382Z,28.57
2018-12-17T03:23:32.218Z,29.20
2018-12-17T03:26:02.396Z,30.63
2018-12-17T03:28:32.124Z,30.50
2018-12-17T03:31:02.209Z,32.40
2018-12-17T03:33:32.176Z,32.30
2018-12-17T03:36:01.661Z,33.90
2018-12-17T03:38:31.513Z,32.53
2018-12-17T03:41:00.861Z,31.63
2018-12-17T03:43:30.979Z,35.10
2018-12-17T03:46:01.353Z,33.23
2018-12-17T03:48:32.773Z,36.07
2018-12-17T03:51:02.846Z,34.70
2018-12-17T03:53:33.038Z,36.43
2018-12-17T03:56:03.145Z,35.20
2018-12-17T03:58:33.338Z,36.67
2018-12-17T04:01:02.804Z,36.87
2018-12-17T04:03:33.913Z,32.60
2018-12-17T04:06:03.961Z,35.30
2018-12-17T04:08:34.508Z,37.00
2018-12-17T04:11:05.769Z,33.97
2018-12-17T04:13:36.476Z,39.37
2018-12-17T04:16:06.465Z,38.20
2018-12-17T04:18:36.565Z,37.00
2018-12-17T04:21:05.964Z,35.47
2018-12-17T04:23:36.259Z,40.07
2018-12-17T04:26:06.573Z,36.00
2018-12-17T04:28:36.418Z,38.57
2018-12-17T04:31:06.734Z,36.30
2018-12-17T04:33:36.776Z,39.20
2018-12-17T04:36:06.587Z,37.30
2018-12-17T04:38:36.290Z,39.20
2018-12-17T04:41:05.935Z,40.77
2018-12-17T04:43:35.826Z,41.63
2018-12-17T04:46:07.216Z,38.97
2018-12-17T04:48:36.984Z,38.63
2018-12-17T04:51:08.243Z,38.77
2018-12-17T04:53:38.948Z,40.47
2018-12-17T04:56:09.416Z,37.80
2018-12-17T04:58:39.566Z,37.70
2018-12-17T05:01:09.829Z,41.73
2018-12-17T05:03:39.963Z,39.60
2018-12-17T05:06:09.629Z,39.93
2018-12-17T05:08:39.033Z,37.50
2018-12-17T05:11:08.860Z,39.67
2018-12-17T05:13:38.690Z,42.23
2018-12-17T05:16:08.433Z,40.30
2018-12-17T05:18:38.814Z,41.50
2018-12-17T05:21:08.846Z,42.60
2018-12-17T05:23:38.790Z,42.50
2018-12-17T05:26:09.614Z,40.80
2018-12-17T05:28:40.037Z,40.10
2018-12-17T05:31:09.595Z,43.10
2018-12-17T05:33:39.593Z,41.57
2018-12-17T05:36:09.622Z,39.70
2018-12-17T05:38:40.273Z,38.70
2018-12-17T05:41:11.051Z,38.50
2018-12-17T05:43:41.824Z,38.97
2018-12-17T05:46:11.596Z,37.30
2018-12-17T05:49:44.656Z,38.47
2018-12-17T05:52:15.197Z,36.63
2018-12-17T05:54:45.189Z,37.13
2018-12-17T05:57:15.961Z,38.60
2018-12-17T05:59:46.315Z,42.27
2018-12-17T06:02:16.775Z,43.43
2018-12-17T06:04:46.613Z,43.70
2018-12-17T06:07:16.848Z,42.57
2018-12-17T06:09:46.825Z,48.77
2018-12-17T06:12:16.359Z,46.10
2018-12-17T06:14:45.819Z,48.53
2018-12-17T06:17:16.175Z,48.50
2018-12-17T06:19:46.657Z,50.00
2018-12-17T06:22:16.671Z,52.87
2018-12-17T06:24:46.793Z,49.13
2018-12-17T06:27:16.697Z,48.30
2018-12-17T06:29:47.059Z,52.40
2018-12-17T06:32:17.059Z,48.30
2018-12-17T06:34:47.232Z,48.90
2018-12-17T06:37:16.955Z,50.77
2018-12-17T06:39:47.436Z,58.27
2018-12-17T06:42:17.857Z,55.00
2018-12-17T06:44:49.964Z,51.97
2018-12-17T06:47:20.039Z,48.57
2018-12-17T06:49:49.912Z,58.03
2018-12-17T06:52:19.907Z,56.80
2018-12-17T06:54:54.704Z,53.77
2018-12-17T06:57:21.871Z,45.73
2018-12-17T06:59:51.834Z,38.43
2018-12-17T07:02:22.118Z,49.17
2018-12-17T07:04:51.997Z,43.50
2018-12-17T07:07:22.636Z,47.00
2018-12-17T07:09:54.089Z,49.30
2018-12-17T07:12:23.565Z,45.67
2018-12-17T07:14:53.645Z,37.87
2018-12-17T07:17:23.950Z,37.20
2018-12-17T07:19:54.202Z,40.90
2018-12-17T07:22:24.143Z,40.38
2018-12-17T07:24:53.821Z,40.03
2018-12-17T07:27:24.024Z,36.60
2018-12-17T07:29:54.901Z,39.33
2018-12-17T07:32:24.495Z,33.60
2018-12-17T07:34:54.477Z,35.90
2018-12-17T07:37:24.690Z,34.57
2018-12-17T07:39:55.023Z,33.53
2018-12-17T07:42:25.094Z,33.43
2018-12-17T07:44:55.042Z,35.50
2018-12-17T07:47:25.081Z,34.27
2018-12-17T07:49:54.638Z,34.50
2018-12-17T07:52:25.332Z,32.83
2018-12-17T07:54:54.939Z,33.40
2018-12-17T07:57:25.172Z,35.20
2018-12-17T07:59:56.799Z,36.73
2018-12-17T08:02:27.778Z,35.17
2018-12-17T08:04:57.986Z,33.23
2018-12-17T08:07:28.063Z,35.10
2018-12-17T08:09:57.551Z,32.00
2018-12-17T08:12:27.276Z,34.43
2018-12-17T08:14:57.508Z,34.83
2018-12-17T08:17:28.077Z,32.37
2018-12-17T08:19:57.880Z,34.17
2018-12-17T08:22:28.634Z,32.83
2018-12-17T08:24:58.547Z,35.77
2018-12-17T08:27:29.338Z,35.50
2018-12-17T08:30:03.940Z,36.87
2018-12-17T08:32:31.554Z,34.40
2018-12-17T08:35:01.582Z,35.90
2018-12-17T08:37:31.669Z,39.17
2018-12-17T08:40:03.542Z,37.00
2018-12-17T08:42:33.694Z,37.13
2018-12-17T08:45:03.771Z,34.93
2018-12-17T08:47:37.419Z,36.53
2018-12-17T08:50:08.132Z,37.80
2018-12-17T08:52:38.483Z,35.87
2018-12-17T08:55:09.051Z,36.70
2018-12-17T08:57:39.462Z,37.40
2018-12-17T09:00:11.186Z,36.20
2018-12-17T09:02:41.423Z,34.93
2018-12-17T09:05:11.378Z,38.40
2018-12-17T09:07:41.047Z,35.50
2018-12-17T09:10:10.910Z,34.80
2018-12-17T09:12:41.047Z,36.10
2018-12-17T09:15:11.920Z,31.90
2018-12-17T09:17:42.015Z,33.07
2018-12-17T09:20:12.175Z,33.80
2018-12-17T09:22:42.091Z,32.23
2018-12-17T09:25:12.132Z,35.27
2018-12-17T09:27:42.328Z,33.20
2018-12-17T09:30:18.327Z,37.07
2018-12-17T09:32:44.443Z,31.77
2018-12-17T09:35:14.972Z,34.17
2018-12-17T09:37:44.876Z,35.37
2018-12-17T09:40:15.394Z,29.17
2018-12-17T09:42:45.686Z,27.13
2018-12-17T09:45:15.592Z,26.90
2018-12-17T09:47:44.973Z,26.10
2018-12-17T09:50:16.621Z,26.80
2018-12-17T09:52:46.431Z,29.73
2018-12-17T09:55:16.616Z,25.90
2018-12-17T09:57:46.519Z,28.60
2018-12-17T10:00:16.867Z,30.57
2018-12-17T10:02:46.626Z,30.90
2018-12-17T10:05:17.032Z,28.43
2018-12-17T10:07:47.185Z,29.83
2018-12-17T10:10:17.419Z,28.07
2018-12-17T10:12:47.633Z,30.90
2018-12-17T10:15:18.012Z,30.47
2018-12-17T10:17:48.315Z,29.87
2018-12-17T10:20:18.267Z,28.60
2018-12-17T10:22:48.099Z,32.47
2018-12-17T10:25:17.644Z,30.67
2018-12-17T10:27:47.341Z,30.87
2018-12-17T10:30:17.069Z,30.30
2018-12-17T10:32:47.018Z,30.60
2018-12-17T10:35:17.892Z,28.60
2018-12-17T10:37:47.870Z,26.50
2018-12-17T10:40:18.004Z,29.23
2018-12-17T10:42:47.991Z,28.17
2018-12-17T10:45:17.680Z,28.03
2018-12-17T10:47:47.881Z,28.60
2018-12-17T10:50:18.007Z,28.57
2018-12-17T10:52:47.744Z,26.10
2018-12-17T10:55:17.268Z,27.50
2018-12-17T10:57:47.024Z,25.40
2018-12-17T11:00:22.222Z,26.40
2018-12-17T11:02:54.372Z,28.33
2018-12-17T11:05:24.885Z,27.20
2018-12-17T11:07:55.158Z,27.47
2018-12-17T11:10:25.918Z,27.87
2018-12-17T11:12:55.504Z,28.93
2018-12-17T11:15:25.633Z,28.00
2018-12-17T11:17:55.828Z,29.10
2018-12-17T11:20:26.503Z,26.40
2018-12-17T11:22:57.339Z,29.60
2018-12-17T11:25:27.584Z,31.47
2018-12-17T11:27:57.537Z,28.90
2018-12-17T11:30:27.195Z,29.17
2018-12-17T11:32:56.640Z,29.87
2018-12-17T11:35:26.645Z,30.27
2018-12-17T11:37:56.227Z,31.73
2018-12-17T11:40:26.387Z,30.37
2018-12-17T11:42:56.432Z,33.00
2018-12-17T11:45:26.356Z,29.80
2018-12-17T11:47:55.940Z,31.10
2018-12-17T11:50:26.379Z,31.90
2018-12-17T11:52:56.499Z,34.07
2018-12-17T11:55:26.859Z,31.30
2018-12-17T11:58:17.297Z,30.97
2018-12-17T12:01:07.202Z,30.40
2018-12-17T12:03:41.020Z,32.67
2018-12-17T12:06:14.205Z,30.57
2018-12-17T12:08:41.891Z,31.77
2018-12-17T12:11:11.564Z,28.90
2018-12-17T12:13:41.389Z,31.30
2018-12-17T12:16:11.468Z,31.40
2018-12-17T12:18:41.329Z,31.90
2018-12-17T12:21:11.773Z,32.17
2018-12-17T12:23:42.464Z,31.97
2018-12-17T12:26:12.951Z,34.70
2018-12-17T12:28:42.959Z,34.60
2018-12-17T12:31:12.779Z,31.90
2018-12-17T12:33:43.592Z,32.60
2018-12-17T12:36:13.583Z,32.93
2018-12-17T12:38:44.343Z,33.77
2018-12-17T12:41:14.626Z,31.43
2018-12-17T12:43:45.014Z,34.60
2018-12-17T12:46:15.305Z,33.47
2018-12-17T12:48:45.198Z,30.90
2018-12-17T12:51:14.458Z,33.27
2018-12-17T12:53:44.589Z,34.00
2018-12-17T12:56:14.102Z,35.43
2018-12-17T12:58:44.038Z,36.83
2018-12-17T13:01:14.507Z,35.43
2018-12-17T13:03:44.171Z,33.13
2018-12-17T13:06:14.551Z,33.53
2018-12-17T13:08:45.058Z,38.33
2018-12-17T13:11:15.236Z,35.47
2018-12-17T13:13:45.356Z,34.60
2018-12-17T13:16:15.174Z,35.20
2018-12-17T13:18:44.841Z,37.87
2018-12-17T13:21:15.936Z,39.07
2018-12-17T13:23:45.504Z,42.37
2018-12-17T13:26:15.117Z,43.00
2018-12-17T13:28:44.739Z,40.93
2018-12-17T13:31:14.878Z,40.63
2018-12-17T13:33:45.108Z,42.53
2018-12-17T13:36:15.375Z,42.03
2018-12-17T13:38:45.499Z,39.07
2018-12-17T13:41:15.224Z,37.40
2018-12-17T13:43:44.999Z,41.30
2018-12-17T13:46:15.318Z,40.23
2018-12-17T13:48:45.517Z,35.97
2018-12-17T13:51:20.154Z,37.50
2018-12-17T13:53:50.250Z,36.77
2018-12-17T13:56:20.055Z,38.80
2018-12-17T13:58:50.105Z,33.73
2018-12-17T14:01:21.976Z,35.27
2018-12-17T14:03:52.161Z,35.77
2018-12-17T14:06:22.476Z,34.63
2018-12-17T14:08:52.295Z,34.97
2018-12-17T14:11:22.379Z,34.93
2018-12-17T14:13:52.417Z,38.37
2018-12-17T14:16:26.696Z,36.17
2018-12-17T14:19:02.406Z,35.40
2018-12-17T14:21:37.949Z,35.20
2018-12-17T14:24:07.827Z,37.00
2018-12-17T14:26:37.507Z,36.07
2018-12-17T14:29:07.489Z,37.70
2018-12-17T14:31:37.357Z,37.90
2018-12-17T14:34:07.107Z,38.33
2018-12-17T14:36:37.199Z,36.97
2018-12-17T14:39:08.971Z,37.80
2018-12-17T14:41:38.965Z,38.17
2018-12-17T14:44:14.223Z,39.97
2018-12-17T14:46:48.975Z,42.07
2018-12-17T14:49:18.822Z,39.77
2018-12-17T14:51:48.941Z,41.27
2018-12-17T14:54:18.491Z,38.70
2018-12-17T14:56:48.359Z,41.17
2018-12-17T14:59:18.742Z,47.47
2018-12-17T15:01:48.541Z,44.50
2018-12-17T15:04:18.635Z,47.20
2018-12-17T15:06:49.083Z,44.80
2018-12-17T15:09:18.736Z,48.50
2018-12-17T15:11:49.015Z,47.47
2018-12-17T15:14:18.958Z,52.43
2018-12-17T15:16:48.700Z,48.63
2018-12-17T15:19:18.681Z,47.37
2018-12-17T15:21:48.588Z,48.80
2018-12-17T15:24:18.406Z,46.10
2018-12-17T15:26:47.778Z,47.23
2018-12-17T15:29:17.385Z,46.27
2018-12-17T15:31:46.936Z,49.70
2018-12-17T15:34:17.639Z,49.70
2018-12-17T15:36:47.747Z,48.90
2018-12-17T15:39:18.138Z,50.23
2018-12-17T15:41:48.717Z,54.03
2018-12-17T15:44:19.257Z,52.30
2018-12-17T15:46:49.502Z,54.53
2018-12-17T15:49:20.185Z,53.90
2018-12-17T15:51:50.222Z,53.93
2018-12-17T15:54:20.062Z,56.97
2018-12-17T15:56:50.646Z,54.07
2018-12-17T15:59:21.118Z,52.93
2018-12-17T16:01:50.989Z,54.43
2018-12-17T16:04:21.631Z,52.03
2018-12-17T16:06:51.747Z,53.77
2018-12-17T16:09:21.936Z,54.63
2018-12-17T16:11:52.979Z,53.97
2018-12-17T16:14:23.022Z,54.20
2018-12-17T16:16:54.180Z,55.90
2018-12-17T16:19:25.209Z,51.20
2018-12-17T16:21:55.220Z,52.87
2018-12-17T16:24:26.002Z,53.80
2018-12-17T16:26:56.431Z,53.00
2018-12-17T16:29:26.752Z,51.90
2018-12-17T16:31:57.837Z,55.27
2018-12-17T16:34:29.503Z,53.10
2018-12-17T16:37:00.695Z,52.33
2018-12-17T16:39:33.194Z,52.80
2018-12-17T16:42:04.521Z,54.27
2018-12-17T16:44:34.745Z,54.33
2018-12-17T16:47:05.689Z,53.50
2018-12-17T16:49:35.928Z,54.77
2018-12-17T16:52:06.509Z,54.40
2018-12-17T16:54:37.297Z,57.63
2018-12-17T16:57:07.471Z,57.33
2018-12-17T16:59:39.145Z,55.60
2018-12-17T17:02:10.733Z,58.40
2018-12-17T17:04:43.641Z,56.80
2018-12-17T17:07:14.307Z,57.83
2018-12-17T17:09:44.560Z,54.17
2018-12-17T17:12:15.658Z,55.80
2018-12-17T17:14:48.309Z,54.80
2018-12-17T17:17:19.124Z,56.03
2018-12-17T17:19:51.024Z,54.27
2018-12-17T17:22:22.275Z,62.40
2018-12-17T17:24:53.359Z,56.67
2018-12-17T17:27:24.253Z,55.83
2018-12-17T17:29:55.637Z,56.77
2018-12-17T17:32:26.066Z,53.57
2018-12-17T17:34:56.645Z,54.70
2018-12-17T17:37:27.471Z,53.77
2018-12-17T17:39:58.169Z,53.70
2018-12-17T17:42:29.124Z,55.50
2018-12-17T17:45:00.543Z,53.40
2018-12-17T17:47:31.081Z,54.80
2018-12-17T17:50:01.276Z,72.67
2018-12-17T17:52:33.040Z,63.67
2018-12-17T17:55:03.569Z,60.87
2018-12-17T17:57:33.844Z,61.93
2018-12-17T18:00:05.011Z,63.57
2018-12-17T18:02:34.923Z,62.40
2018-12-17T18:05:06.471Z,70.22
2018-12-17T18:07:37.418Z,85.40
2018-12-17T18:10:10.786Z,75.55
2018-12-17T18:12:41.504Z,67.17
2018-12-17T18:15:12.364Z,64.90
2018-12-17T18:17:42.642Z,66.50
2018-12-17T18:20:13.704Z,66.53
2018-12-17T18:22:44.664Z,65.20
2018-12-17T18:25:14.663Z,69.23
2018-12-17T18:27:45.543Z,65.50
2018-12-17T18:30:16.858Z,65.70
2018-12-17T18:32:47.186Z,66.87
2018-12-17T18:35:17.817Z,66.07
2018-12-17T18:37:49.104Z,68.70
2018-12-17T18:40:20.098Z,67.10
2018-12-17T18:42:51.021Z,69.80
2018-12-17T18:45:21.300Z,70.43
2018-12-17T18:47:52.181Z,69.70
2018-12-17T18:50:22.289Z,84.90
2018-12-17T18:52:53.204Z,67.90
2018-12-17T18:55:23.567Z,67.53
2018-12-17T18:57:54.823Z,65.77
2018-12-17T19:00:26.304Z,68.37
2018-12-17T19:03:00.287Z,62.97
2018-12-17T19:05:38.610Z,64.67
2018-12-17T19:08:15.487Z,65.90
2018-12-17T19:11:03.190Z,62.43
2018-12-17T19:13:44.374Z,61.50
2018-12-17T19:16:17.051Z,59.87
2018-12-17T19:18:50.605Z,64.30
2018-12-17T19:21:21.467Z,63.13
2018-12-17T19:23:52.671Z,62.73
2018-12-17T19:26:35.446Z,60.20
2018-12-17T19:29:15.270Z,60.50
2018-12-17T19:31:46.277Z,60.20
2018-12-17T19:34:24.523Z,60.97
2018-12-17T19:37:08.393Z,63.97
2018-12-17T19:39:42.784Z,61.27
2018-12-17T19:42:17.339Z,60.90
2018-12-17T19:44:51.808Z,60.33
2018-12-17T19:47:29.911Z,63.87
2018-12-17T19:50:02.782Z,64.10
2018-12-17T19:52:35.530Z,64.97
2018-12-17T19:55:09.113Z,65.23
2018-12-17T19:57:44.571Z,65.90
2018-12-17T20:00:15.709Z,62.70
2018-12-17T20:02:47.189Z,62.80
2018-12-17T20:05:19.635Z,62.00
2018-12-17T20:07:52.637Z,84.40
2018-12-17T20:10:27.094Z,66.90
2018-12-17T20:12:57.788Z,64.17
2018-12-17T20:15:30.023Z,64.57
2018-12-17T20:18:01.600Z,63.63
2018-12-17T20:20:37.175Z,63.60
2018-12-17T20:25:41.780Z,63.77
2018-12-17T20:28:13.439Z,61.07
2018-12-17T20:30:45.100Z,61.77
2018-12-17T20:33:15.823Z,61.20
2018-12-17T20:35:47.152Z,61.40
2018-12-17T20:38:17.428Z,61.53
2018-12-17T20:40:48.629Z,59.53
2018-12-17T20:43:21.290Z,58.67
2018-12-17T20:45:51.873Z,62.47
2018-12-17T20:48:22.240Z,60.67
2018-12-17T20:50:53.860Z,57.20
2018-12-17T20:53:24.720Z,62.23
2018-12-17T20:55:57.329Z,58.40
2018-12-17T20:58:27.663Z,57.00
2018-12-17T21:00:58.166Z,59.13
2018-12-17T21:03:28.802Z,57.53
2018-12-17T21:06:02.746Z,55.80
2018-12-17T21:08:33.485Z,57.27
2018-12-17T21:11:05.423Z,58.30
2018-12-17T21:13:37.491Z,55.20
2018-12-17T21:16:07.988Z,57.50
2018-12-17T21:18:39.915Z,54.03
2018-12-17T21:21:10.644Z,56.20
2018-12-17T21:23:41.774Z,57.50
2018-12-17T21:26:12.517Z,56.30
2018-12-17T21:28:43.638Z,58.50
2018-12-17T21:31:13.967Z,59.50
2018-12-17T21:33:44.696Z,57.43
2018-12-17T21:36:15.997Z,54.40
2018-12-17T21:38:48.219Z,55.20
2018-12-17T21:41:19.957Z,55.93
2018-12-17T21:43:50.757Z,59.50
2018-12-17T21:46:21.946Z,54.50
2018-12-17T21:48:52.677Z,64.30
2018-12-17T21:51:24.325Z,59.23
2018-12-17T21:53:54.478Z,57.07
2018-12-17T21:56:28.671Z,68.92
2018-12-17T21:58:59.514Z,62.60
2018-12-17T22:01:30.869Z,60.47
2018-12-17T22:04:01.803Z,63.50
2018-12-17T22:06:32.055Z,65.70
2018-12-17T22:09:02.954Z,64.93
2018-12-17T22:11:33.227Z,67.80
2018-12-17T22:14:02.949Z,64.90
2018-12-17T22:16:34.473Z,66.20
2018-12-17T22:19:04.493Z,65.83
2018-12-17T22:21:34.250Z,61.33
2018-12-17T22:24:04.768Z,60.67
2018-12-17T22:26:35.101Z,63.27
2018-12-17T22:29:08.689Z,64.67
2018-12-17T22:31:41.624Z,58.40
2018-12-17T22:34:12.379Z,64.43
2018-12-17T22:36:43.795Z,61.30
2018-12-17T22:39:14.228Z,60.40
2018-12-17T22:41:45.219Z,62.77
2018-12-17T22:44:15.206Z,59.27
2018-12-17T22:46:45.303Z,66.90
2018-12-17T22:49:15.038Z,64.20
2018-12-17T22:51:45.700Z,63.40
2018-12-17T22:54:15.817Z,62.80
2018-12-17T22:56:46.134Z,64.27
2018-12-17T22:59:15.744Z,67.93
2018-12-17T23:01:46.020Z,68.80
2018-12-17T23:04:16.355Z,68.33
2018-12-17T23:06:47.662Z,66.33
2018-12-17T23:09:17.093Z,73.62
2018-12-17T23:12:03.468Z,79.47
2018-12-17T23:14:44.469Z,66.27
2018-12-17T23:17:25.100Z,66.03
2018-12-17T23:19:55.025Z,63.83
2018-12-17T23:22:25.317Z,63.73
2018-12-17T23:24:55.119Z,62.63
2018-12-17T23:27:26.206Z,59.80
2018-12-17T23:29:56.512Z,62.27
2018-12-17T23:32:29.495Z,59.90
2018-12-17T23:34:59.445Z,61.70
2018-12-17T23:37:29.330Z,63.37
2018-12-17T23:39:59.136Z,58.90
2018-12-17T23:42:29.574Z,63.97
2018-12-17T23:45:00.137Z,67.70
2018-12-17T23:47:30.306Z,58.97
2018-12-17T23:50:00.783Z,66.37
2018-12-17T23:52:30.434Z,63.90
2018-12-17T23:55:00.499Z,66.70
2018-12-17T23:57:30.853Z,69.77
