createdAt,value
2017-08-28T00:01:07.485Z,99.90
2017-08-28T00:03:33.717Z,99.90
2017-08-28T00:05:59.949Z,99.90
2017-08-28T00:08:26.378Z,99.90
2017-08-28T00:10:52.600Z,99.90
2017-08-28T00:13:18.834Z,99.90
2017-08-28T00:15:45.087Z,99.90
2017-08-28T00:18:11.317Z,99.90
2017-08-28T00:20:37.543Z,99.90
2017-08-28T00:23:03.802Z,99.90
2017-08-28T00:25:30.042Z,99.90
2017-08-28T00:27:56.281Z,99.90
2017-08-28T00:30:22.546Z,99.70
2017-08-28T00:32:48.778Z,99.90
2017-08-28T00:35:15.041Z,99.90
2017-08-28T00:37:41.331Z,99.90
2017-08-28T00:40:07.587Z,99.90
2017-08-28T00:42:33.870Z,99.90
2017-08-28T00:45:07.377Z,99.90
2017-08-28T00:47:33.773Z,99.90
2017-08-28T00:50:00.017Z,99.90
2017-08-28T00:52:26.283Z,99.90
2017-08-28T00:54:52.518Z,99.90
2017-08-28T00:57:18.758Z,99.90
2017-08-28T00:59:45.121Z,99.90
2017-08-28T01:02:11.361Z,99.90
2017-08-28T01:04:37.613Z,99.90
2017-08-28T01:07:03.994Z,99.90
2017-08-28T01:09:30.234Z,99.90
2017-08-28T01:11:56.483Z,99.90
2017-08-28T01:14:22.745Z,99.90
2017-08-28T01:16:48.986Z,99.90
2017-08-28T01:19:15.216Z,99.90
2017-08-28T01:21:41.446Z,99.90
2017-08-28T01:24:07.681Z,99.90
2017-08-28T01:26:33.945Z,99.90
2017-08-28T01:29:00.174Z,99.90
2017-08-28T01:31:26.410Z,99.90
2017-08-28T01:33:52.961Z,99.90
2017-08-28T01:36:19.199Z,99.90
2017-08-28T01:38:45.421Z,99.90
2017-08-28T01:41:11.673Z,99.90
2017-08-28T01:43:37.901Z,99.90
2017-08-28T01:46:04.133Z,99.90
2017-08-28T01:48:30.365Z,99.90
2017-08-28T01:50:56.672Z,99.90
2017-08-28T01:53:22.938Z,99.90
2017-08-28T01:55:49.176Z,99.90
2017-08-28T01:58:15.409Z,99.90
2017-08-28T02:00:41.650Z,99.90
2017-08-28T02:03:07.865Z,99.90
2017-08-28T02:05:34.133Z,99.90
2017-08-28T02:08:00.354Z,99.90
2017-08-28T02:10:26.598Z,99.90
2017-08-28T02:12:52.842Z,99.90
2017-08-28T02:15:19.094Z,99.90
2017-08-28T02:17:45.318Z,99.90
2017-08-28T02:20:11.566Z,99.90
2017-08-28T02:22:37.791Z,99.90
2017-08-28T02:25:04.010Z,99.90
2017-08-28T02:27:30.529Z,99.90
2017-08-28T02:29:56.746Z,99.90
2017-08-28T02:32:22.986Z,99.90
2017-08-28T02:34:49.232Z,99.90
2017-08-28T02:37:15.456Z,99.90
2017-08-28T02:39:41.685Z,99.90
2017-08-28T02:42:07.968Z,99.90
2017-08-28T02:44:34.199Z,99.90
2017-08-28T02:47:00.434Z,99.90
2017-08-28T02:49:27.041Z,99.90
2017-08-28T02:51:53.283Z,99.90
2017-08-28T02:54:19.526Z,99.90
2017-08-28T02:56:45.788Z,99.40
2017-08-28T02:59:12.017Z,99.40
2017-08-28T03:01:38.239Z,99.90
2017-08-28T03:04:04.493Z,99.90
2017-08-28T03:06:30.840Z,99.70
2017-08-28T03:08:57.050Z,99.80
2017-08-28T03:11:23.510Z,99.60
2017-08-28T03:13:49.732Z,99.90
2017-08-28T03:18:48.946Z,99.90
2017-08-28T03:21:15.178Z,99.90
2017-08-28T03:23:41.412Z,99.90
2017-08-28T03:26:07.672Z,99.90
2017-08-28T03:28:33.905Z,99.90
2017-08-28T03:31:00.147Z,99.90
2017-08-28T03:33:26.416Z,99.90
2017-08-28T03:35:52.656Z,99.90
2017-08-28T03:38:18.900Z,99.90
2017-08-28T03:40:45.337Z,99.90
2017-08-28T03:43:11.591Z,99.90
2017-08-28T03:45:37.849Z,99.90
2017-08-28T03:48:04.274Z,99.90
2017-08-28T03:50:30.532Z,99.90
2017-08-28T03:52:56.773Z,99.90
2017-08-28T03:55:23.397Z,99.90
2017-08-28T03:57:49.641Z,99.90
2017-08-28T04:00:15.891Z,99.90
2017-08-28T04:02:43.156Z,99.90
2017-08-28T04:05:10.239Z,99.90
2017-08-28T04:07:36.481Z,99.90
2017-08-28T04:10:03.770Z,99.90
2017-08-28T04:12:30.795Z,99.90
2017-08-28T04:14:57.818Z,99.90
2017-08-28T04:17:24.103Z,99.90
2017-08-28T04:19:51.237Z,99.90
2017-08-28T04:22:18.482Z,99.90
2017-08-28T04:24:44.765Z,99.90
2017-08-28T04:27:11.125Z,99.90
2017-08-28T04:29:37.745Z,99.90
2017-08-28T04:32:04.001Z,99.90
2017-08-28T04:34:30.229Z,99.90
2017-08-28T04:36:56.474Z,99.90
2017-08-28T04:39:22.711Z,99.90
2017-08-28T04:41:48.942Z,99.90
2017-08-28T04:44:15.309Z,99.90
2017-08-28T04:46:41.541Z,99.90
2017-08-28T04:49:07.748Z,99.90
2017-08-28T04:51:34.210Z,99.90
2017-08-28T04:54:00.437Z,99.90
2017-08-28T04:56:26.653Z,99.90
2017-08-28T04:58:53.302Z,99.90
2017-08-28T05:01:19.527Z,99.90
2017-08-28T05:03:45.781Z,99.90
2017-08-28T05:06:12.051Z,99.90
2017-08-28T05:08:39.485Z,99.90
2017-08-28T05:11:05.814Z,99.90
2017-08-28T05:13:32.415Z,99.90
2017-08-28T05:15:58.694Z,99.90
2017-08-28T05:18:24.923Z,99.90
2017-08-28T05:20:51.172Z,99.90
2017-08-28T05:23:17.413Z,99.90
2017-08-28T05:25:43.671Z,99.80
2017-08-28T05:28:09.919Z,99.90
2017-08-28T05:30:36.179Z,99.90
2017-08-28T05:33:02.649Z,99.90
2017-08-28T05:35:28.952Z,99.90
2017-08-28T05:37:55.184Z,99.90
2017-08-28T05:40:21.423Z,99.90
2017-08-28T05:42:47.710Z,99.90
2017-08-28T05:45:13.965Z,99.90
2017-08-28T05:47:40.879Z,99.90
2017-08-28T05:50:07.713Z,99.90
2017-08-28T05:52:33.953Z,99.90
2017-08-28T05:55:00.677Z,99.90
2017-08-28T05:57:27.743Z,99.90
2017-08-28T05:59:53.990Z,99.90
2017-08-28T06:02:20.288Z,99.90
2017-08-28T06:04:47.861Z,99.90
2017-08-28T06:07:14.837Z,99.90
2017-08-28T06:09:41.250Z,99.90
2017-08-28T06:12:08.672Z,99.90
2017-08-28T06:14:35.768Z,99.90
2017-08-28T06:17:02.113Z,99.90
2017-08-28T06:19:29.327Z,99.90
2017-08-28T06:21:56.721Z,99.90
2017-08-28T06:24:24.155Z,99.90
2017-08-28T06:26:50.432Z,99.90
2017-08-28T06:29:16.678Z,99.90
2017-08-28T06:31:43.010Z,99.90
2017-08-28T06:34:09.238Z,99.90
2017-08-28T06:36:35.457Z,99.90
2017-08-28T06:39:01.758Z,99.90
2017-08-28T06:41:28.028Z,99.90
2017-08-28T06:43:54.278Z,99.90
2017-08-28T06:46:20.534Z,99.90
2017-08-28T06:48:46.757Z,99.90
2017-08-28T06:51:12.990Z,99.80
2017-08-28T06:53:39.260Z,99.70
2017-08-28T06:56:05.491Z,99.40
2017-08-28T06:58:31.731Z,99.30
2017-08-28T07:00:58.922Z,99.10
2017-08-28T07:03:25.180Z,99.10
2017-08-28T07:05:51.594Z,98.90
2017-08-28T07:08:17.825Z,98.60
2017-08-28T07:10:44.138Z,98.50
2017-08-28T07:13:10.844Z,97.90
2017-08-28T07:15:37.069Z,98.20
2017-08-28T07:18:03.293Z,98.20
2017-08-28T07:20:29.602Z,98.40
2017-08-28T07:22:55.832Z,98.00
2017-08-28T07:25:22.339Z,97.90
2017-08-28T07:27:48.559Z,97.20
2017-08-28T07:30:14.807Z,97.20
2017-08-28T07:32:41.061Z,96.90
2017-08-28T07:35:07.460Z,96.90
2017-08-28T07:37:33.690Z,96.40
2017-08-28T07:40:01.447Z,95.80
2017-08-28T07:42:27.750Z,95.40
2017-08-28T07:44:54.518Z,95.30
2017-08-28T07:47:20.748Z,95.20
2017-08-28T07:49:47.381Z,95.60
2017-08-28T07:52:13.618Z,95.40
2017-08-28T07:54:39.858Z,95.40
2017-08-28T07:57:06.210Z,95.10
2017-08-28T07:59:32.449Z,95.10
2017-08-28T08:01:58.805Z,94.50
2017-08-28T08:04:25.084Z,94.50
2017-08-28T08:06:51.334Z,93.40
2017-08-28T08:09:18.435Z,93.30
2017-08-28T08:11:44.656Z,92.90
2017-08-28T08:14:10.906Z,92.60
2017-08-28T08:16:37.207Z,92.90
2017-08-28T08:19:03.473Z,92.70
2017-08-28T08:21:29.713Z,93.00
2017-08-28T08:23:55.965Z,92.50
2017-08-28T08:26:22.237Z,92.80
2017-08-28T08:28:48.465Z,92.40
2017-08-28T08:31:14.721Z,91.90
2017-08-28T08:33:47.098Z,91.40
2017-08-28T08:36:13.353Z,91.70
2017-08-28T08:38:39.573Z,91.70
2017-08-28T08:41:05.877Z,91.10
2017-08-28T08:43:32.856Z,90.20
2017-08-28T08:45:59.107Z,89.50
2017-08-28T08:48:25.338Z,89.50
2017-08-28T08:50:51.689Z,90.00
2017-08-28T08:53:17.934Z,88.40
2017-08-28T08:55:44.170Z,89.10
2017-08-28T08:58:10.549Z,86.40
2017-08-28T09:00:36.789Z,87.20
2017-08-28T09:03:03.067Z,85.60
2017-08-28T09:05:29.315Z,85.80
2017-08-28T09:07:55.549Z,85.60
2017-08-28T09:10:21.823Z,85.00
2017-08-28T09:12:48.068Z,84.70
2017-08-28T09:15:14.292Z,84.00
2017-08-28T09:17:40.549Z,83.50
2017-08-28T09:20:06.808Z,83.60
2017-08-28T09:22:33.045Z,83.10
2017-08-28T09:24:59.460Z,82.90
2017-08-28T09:27:25.688Z,82.60
2017-08-28T09:29:51.928Z,82.60
2017-08-28T09:32:18.177Z,80.20
2017-08-28T09:34:44.399Z,78.20
2017-08-28T09:37:10.670Z,77.50
2017-08-28T09:39:36.902Z,74.90
2017-08-28T09:42:03.132Z,74.60
2017-08-28T09:44:29.492Z,73.40
2017-08-28T09:46:56.026Z,73.90
2017-08-28T09:49:22.289Z,73.70
2017-08-28T09:51:48.803Z,73.80
2017-08-28T09:54:15.385Z,74.00
2017-08-28T09:56:41.629Z,73.90
2017-08-28T09:59:07.863Z,72.80
2017-08-28T10:01:35.473Z,73.30
2017-08-28T10:04:02.011Z,72.70
2017-08-28T10:06:28.356Z,72.10
2017-08-28T10:08:55.172Z,72.10
2017-08-28T10:11:21.382Z,71.00
2017-08-28T10:13:47.613Z,71.80
2017-08-28T10:16:14.184Z,72.00
2017-08-28T10:18:40.414Z,70.30
2017-08-28T10:21:06.717Z,70.30
2017-08-28T10:23:33.180Z,69.80
2017-08-28T10:25:59.418Z,68.80
2017-08-28T10:28:25.674Z,69.30
2017-08-28T10:30:51.940Z,67.30
2017-08-28T10:33:19.097Z,65.80
2017-08-28T10:35:45.359Z,65.70
2017-08-28T10:38:11.588Z,65.00
2017-08-28T10:40:37.967Z,63.30
2017-08-28T10:43:04.313Z,63.10
2017-08-28T10:45:31.109Z,62.40
2017-08-28T10:47:57.389Z,62.80
2017-08-28T10:50:23.618Z,61.30
2017-08-28T10:52:50.068Z,62.40
2017-08-28T10:55:16.298Z,63.20
2017-08-28T10:57:42.528Z,65.10
2017-08-28T11:00:08.978Z,65.40
2017-08-28T11:02:35.200Z,64.00
2017-08-28T11:05:01.425Z,63.50
2017-08-28T11:07:27.682Z,64.00
2017-08-28T11:09:53.934Z,64.80
2017-08-28T11:12:20.143Z,64.00
2017-08-28T11:14:46.642Z,63.70
2017-08-28T11:17:12.863Z,62.90
2017-08-28T11:19:39.095Z,62.10
2017-08-28T11:22:05.610Z,63.70
2017-08-28T11:24:31.839Z,64.00
2017-08-28T11:26:58.365Z,62.50
2017-08-28T11:29:24.590Z,62.30
2017-08-28T11:31:50.821Z,60.20
2017-08-28T11:34:17.087Z,60.90
2017-08-28T11:36:44.110Z,61.80
2017-08-28T11:39:10.347Z,61.80
2017-08-28T11:41:36.880Z,60.30
2017-08-28T11:44:03.111Z,61.00
2017-08-28T11:46:29.337Z,61.70
2017-08-28T11:48:55.597Z,59.80
2017-08-28T11:51:21.841Z,58.40
2017-08-28T11:53:48.070Z,59.00
2017-08-28T11:56:14.330Z,57.80
2017-08-28T11:58:40.558Z,58.80
2017-08-28T12:01:06.775Z,59.10
2017-08-28T12:03:33.044Z,58.30
2017-08-28T12:06:00.005Z,57.60
2017-08-28T12:08:26.221Z,57.60
2017-08-28T12:10:52.454Z,56.90
2017-08-28T12:13:18.666Z,56.90
2017-08-28T12:15:44.889Z,54.00
2017-08-28T12:18:11.437Z,54.30
2017-08-28T12:20:37.654Z,57.20
2017-08-28T12:23:03.886Z,59.00
2017-08-28T12:25:30.180Z,58.60
2017-08-28T12:27:56.389Z,60.70
2017-08-28T12:30:22.633Z,62.30
2017-08-28T12:32:48.979Z,64.40
2017-08-28T12:35:15.195Z,64.70
2017-08-28T12:37:41.415Z,63.60
2017-08-28T12:40:07.645Z,64.00
2017-08-28T12:42:33.858Z,62.70
2017-08-28T12:45:00.102Z,62.40
2017-08-28T12:47:26.653Z,62.50
2017-08-28T12:49:52.874Z,62.00
2017-08-28T12:52:19.110Z,58.30
2017-08-28T12:54:45.366Z,45.60
2017-08-28T12:57:11.587Z,39.90
2017-08-28T12:59:37.812Z,33.90
2017-08-28T13:02:04.429Z,31.70
2017-08-28T13:04:30.652Z,30.30
2017-08-28T13:06:56.890Z,30.90
2017-08-28T13:09:23.427Z,31.70
2017-08-28T13:11:49.647Z,32.60
2017-08-28T13:14:15.862Z,35.80
2017-08-28T13:16:42.120Z,42.50
2017-08-28T13:19:08.370Z,46.80
2017-08-28T13:21:34.593Z,50.20
2017-08-28T13:24:00.830Z,52.70
2017-08-28T13:26:27.070Z,55.80
2017-08-28T13:28:53.294Z,56.70
2017-08-28T13:31:19.526Z,55.90
2017-08-28T13:33:46.113Z,57.60
2017-08-28T13:36:12.367Z,57.70
2017-08-28T13:38:38.606Z,58.40
2017-08-28T13:41:05.032Z,53.40
2017-08-28T13:43:31.262Z,42.60
2017-08-28T13:45:57.481Z,34.90
2017-08-28T13:48:23.741Z,33.70
2017-08-28T13:50:49.963Z,40.10
2017-08-28T13:53:16.181Z,41.10
2017-08-28T13:55:42.426Z,36.20
2017-08-28T13:58:08.646Z,32.90
2017-08-28T14:00:34.894Z,37.20
2017-08-28T14:03:01.122Z,42.60
2017-08-28T14:05:27.350Z,48.70
2017-08-28T14:08:02.811Z,51.70
2017-08-28T14:10:29.046Z,54.00
2017-08-28T14:12:55.262Z,56.40
2017-08-28T14:15:21.832Z,57.80
2017-08-28T14:17:48.052Z,58.10
2017-08-28T14:20:14.604Z,58.60
2017-08-28T14:22:40.833Z,58.60
2017-08-28T14:25:07.099Z,59.50
2017-08-28T14:27:33.352Z,59.80
2017-08-28T14:29:59.569Z,58.40
2017-08-28T14:32:25.790Z,60.30
2017-08-28T14:34:52.047Z,62.90
2017-08-28T14:37:18.326Z,61.00
2017-08-28T14:39:44.563Z,61.00
2017-08-28T14:42:11.038Z,61.60
2017-08-28T14:44:37.256Z,59.30
2017-08-28T14:47:03.469Z,57.80
2017-08-28T14:49:29.970Z,58.20
2017-08-28T14:51:56.201Z,59.00
2017-08-28T14:54:22.418Z,59.00
2017-08-28T14:56:48.926Z,56.20
2017-08-28T14:59:15.163Z,58.70
2017-08-28T15:01:41.378Z,55.60
2017-08-28T15:04:07.609Z,53.60
2017-08-28T15:06:33.830Z,53.30
2017-08-28T15:09:00.087Z,54.70
2017-08-28T15:11:26.317Z,54.60
2017-08-28T15:13:52.543Z,55.00
2017-08-28T15:16:18.803Z,54.50
2017-08-28T15:18:45.022Z,52.00
2017-08-28T15:21:12.052Z,45.50
2017-08-28T15:23:38.278Z,45.00
2017-08-28T15:26:04.546Z,48.60
2017-08-28T15:28:30.801Z,51.80
2017-08-28T15:30:57.057Z,53.60
2017-08-28T15:33:23.281Z,56.00
2017-08-28T15:35:49.903Z,55.80
2017-08-28T15:38:16.121Z,57.10
2017-08-28T15:40:42.344Z,57.30
2017-08-28T15:43:08.789Z,56.70
2017-08-28T15:45:35.018Z,56.50
2017-08-28T15:48:01.246Z,58.10
2017-08-28T15:50:27.477Z,57.90
2017-08-28T15:52:53.734Z,58.80
2017-08-28T15:55:19.947Z,59.30
2017-08-28T15:57:46.384Z,60.50
2017-08-28T16:00:12.609Z,60.90
2017-08-28T16:02:38.828Z,62.00
2017-08-28T16:05:05.242Z,59.20
2017-08-28T16:07:31.453Z,61.20
2017-08-28T16:09:57.674Z,62.80
2017-08-28T16:12:24.111Z,63.30
2017-08-28T16:14:50.352Z,62.30
2017-08-28T16:17:17.395Z,63.30
2017-08-28T16:19:43.695Z,63.30
2017-08-28T16:22:10.510Z,63.50
2017-08-28T16:24:36.745Z,63.30
2017-08-28T16:27:04.208Z,63.70
2017-08-28T16:29:31.223Z,64.10
2017-08-28T16:31:59.357Z,63.20
2017-08-28T16:34:28.068Z,62.30
2017-08-28T16:36:54.882Z,63.60
2017-08-28T16:39:21.810Z,63.00
2017-08-28T16:41:48.297Z,62.50
2017-08-28T16:44:18.933Z,63.10
2017-08-28T16:46:46.404Z,62.20
2017-08-28T16:49:13.794Z,62.80
2017-08-28T16:51:43.158Z,63.30
2017-08-28T16:54:10.773Z,64.20
2017-08-28T16:56:38.151Z,64.60
2017-08-28T16:59:07.210Z,64.00
2017-08-28T17:01:33.853Z,64.70
2017-08-28T17:04:02.541Z,64.30
2017-08-28T17:06:29.660Z,64.40
2017-08-28T17:08:57.354Z,65.10
2017-08-28T17:11:24.810Z,64.60
2017-08-28T17:13:52.288Z,65.40
2017-08-28T17:16:19.758Z,66.70
2017-08-28T17:18:48.188Z,66.80
2017-08-28T17:21:15.691Z,66.90
2017-08-28T17:23:59.027Z,67.60
2017-08-28T17:26:26.267Z,67.60
2017-08-28T17:28:53.456Z,69.20
2017-08-28T17:31:20.684Z,69.20
2017-08-28T17:33:47.853Z,69.90
2017-08-28T17:36:15.888Z,70.70
2017-08-28T17:38:44.054Z,71.70
2017-08-28T17:41:11.263Z,72.70
2017-08-28T17:43:39.576Z,73.20
2017-08-28T17:46:07.383Z,73.90
2017-08-28T17:48:34.621Z,74.80
2017-08-28T17:51:01.972Z,75.60
2017-08-28T17:53:29.535Z,75.90
2017-08-28T17:55:56.975Z,77.50
2017-08-28T17:58:24.717Z,77.60
2017-08-28T18:00:52.313Z,81.40
2017-08-28T18:03:19.732Z,81.00
2017-08-28T18:05:48.882Z,79.20
2017-08-28T18:08:16.558Z,81.50
2017-08-28T18:10:42.839Z,82.30
2017-08-28T18:13:10.012Z,81.90
2017-08-28T18:15:37.245Z,81.00
2017-08-28T18:18:03.494Z,81.90
2017-08-28T18:20:29.749Z,82.20
2017-08-28T18:22:58.706Z,81.90
2017-08-28T18:25:25.957Z,82.00
2017-08-28T18:27:53.896Z,82.40
2017-08-28T18:30:22.815Z,83.20
2017-08-28T18:32:49.070Z,83.40
2017-08-28T18:35:18.257Z,83.70
2017-08-28T18:37:44.860Z,84.60
2017-08-28T18:40:11.206Z,84.30
2017-08-28T18:42:37.465Z,85.00
2017-08-28T18:45:03.783Z,85.30
2017-08-28T18:47:30.014Z,86.20
2017-08-28T18:49:57.097Z,86.60
2017-08-28T18:52:23.354Z,87.30
2017-08-28T18:54:49.620Z,88.00
2017-08-28T18:57:17.364Z,88.60
2017-08-28T18:59:43.621Z,88.80
2017-08-28T19:02:09.913Z,88.70
2017-08-28T19:04:38.444Z,89.60
2017-08-28T19:07:04.721Z,89.20
2017-08-28T19:09:30.963Z,89.50
2017-08-28T19:11:58.525Z,89.20
2017-08-28T19:14:25.461Z,89.70
2017-08-28T19:16:52.302Z,89.70
2017-08-28T19:19:21.050Z,90.10
2017-08-28T19:21:47.620Z,90.10
2017-08-28T19:24:13.937Z,90.00
2017-08-28T19:26:41.037Z,89.80
2017-08-28T19:29:08.397Z,90.00
2017-08-28T19:31:35.504Z,89.50
2017-08-28T19:34:06.429Z,90.00
2017-08-28T19:36:34.357Z,89.80
2017-08-28T19:39:01.722Z,90.30
2017-08-28T19:41:30.475Z,90.40
2017-08-28T19:43:57.639Z,90.60
2017-08-28T19:46:26.251Z,90.60
2017-08-28T19:48:53.391Z,90.90
2017-08-28T19:51:20.865Z,91.00
2017-08-28T19:53:47.127Z,91.00
2017-08-28T19:56:15.477Z,91.00
2017-08-28T19:58:47.017Z,91.40
2017-08-28T20:01:14.946Z,91.50
2017-08-28T20:03:42.807Z,92.50
2017-08-28T20:06:09.879Z,91.60
2017-08-28T20:08:36.860Z,92.50
2017-08-28T20:11:04.906Z,92.20
2017-08-28T20:13:32.568Z,92.20
2017-08-28T20:16:01.383Z,92.10
2017-08-28T20:18:30.620Z,92.00
2017-08-28T20:20:58.137Z,92.60
2017-08-28T20:23:25.510Z,92.20
2017-08-28T20:25:52.712Z,92.10
2017-08-28T20:28:19.873Z,92.10
2017-08-28T20:30:48.657Z,92.20
2017-08-28T20:33:16.067Z,92.30
2017-08-28T20:35:44.138Z,92.80
2017-08-28T20:38:11.694Z,92.80
2017-08-28T20:40:40.554Z,92.80
2017-08-28T20:43:08.281Z,92.50
2017-08-28T20:45:41.060Z,92.80
2017-08-28T20:48:08.517Z,93.20
2017-08-28T20:50:35.874Z,93.20
2017-08-28T20:53:03.640Z,93.20
2017-08-28T20:55:31.006Z,93.10
2017-08-28T20:57:58.816Z,93.20
2017-08-28T21:00:27.045Z,93.30
2017-08-28T21:02:54.900Z,93.50
2017-08-28T21:05:22.459Z,93.40
2017-08-28T21:07:50.251Z,93.60
2017-08-28T21:10:18.830Z,93.60
2017-08-28T21:12:45.286Z,93.60
2017-08-28T21:15:13.944Z,93.60
2017-08-28T21:17:41.776Z,93.80
2017-08-28T21:20:09.039Z,93.80
2017-08-28T21:22:43.273Z,94.10
2017-08-28T21:25:11.528Z,93.70
2017-08-28T21:27:38.897Z,93.70
2017-08-28T21:30:05.195Z,93.40
2017-08-28T21:32:31.415Z,93.70
2017-08-28T21:34:57.647Z,93.70
2017-08-28T21:37:23.887Z,94.20
2017-08-28T21:39:50.125Z,94.00
2017-08-28T21:42:16.378Z,94.00
2017-08-28T21:44:42.643Z,93.80
2017-08-28T21:47:08.857Z,94.10
2017-08-28T21:49:35.097Z,94.00
2017-08-28T21:52:01.345Z,94.20
2017-08-28T21:54:27.565Z,94.10
2017-08-28T21:56:53.826Z,94.40
2017-08-28T21:59:20.817Z,94.60
2017-08-28T22:01:47.058Z,94.50
2017-08-28T22:04:13.278Z,94.50
2017-08-28T22:06:39.536Z,94.30
2017-08-28T22:09:05.755Z,94.50
2017-08-28T22:11:31.987Z,94.70
2017-08-28T22:13:58.512Z,94.70
2017-08-28T22:16:24.734Z,94.60
2017-08-28T22:18:50.957Z,94.70
2017-08-28T22:21:17.219Z,94.80
2017-08-28T22:23:43.460Z,94.80
2017-08-28T22:26:09.677Z,94.60
2017-08-28T22:28:35.923Z,94.80
2017-08-28T22:31:02.158Z,95.30
2017-08-28T22:33:28.380Z,95.10
2017-08-28T22:35:54.616Z,95.30
2017-08-28T22:38:20.837Z,95.20
2017-08-28T22:40:47.052Z,95.10
2017-08-28T22:43:13.303Z,95.60
2017-08-28T22:45:39.530Z,95.40
2017-08-28T22:48:05.750Z,95.50
2017-08-28T22:50:32.005Z,95.60
2017-08-28T22:52:58.223Z,95.80
2017-08-28T22:55:24.527Z,95.80
2017-08-28T22:57:50.775Z,95.70
2017-08-28T23:00:17.014Z,95.80
2017-08-28T23:02:43.238Z,95.90
2017-08-28T23:05:09.497Z,95.90
2017-08-28T23:07:35.722Z,95.90
2017-08-28T23:10:01.959Z,96.00
2017-08-28T23:12:28.211Z,95.90
2017-08-28T23:14:54.438Z,96.10
2017-08-28T23:17:20.677Z,95.90
2017-08-28T23:19:47.078Z,96.50
2017-08-28T23:22:13.298Z,96.30
2017-08-28T23:24:39.501Z,96.40
2017-08-28T23:27:05.738Z,96.40
2017-08-28T23:29:31.953Z,96.40
2017-08-28T23:31:58.175Z,96.40
2017-08-28T23:34:24.440Z,96.40
2017-08-28T23:36:50.690Z,96.50
2017-08-28T23:39:16.933Z,96.40
2017-08-28T23:41:43.178Z,96.30
2017-08-28T23:44:09.409Z,96.30
2017-08-28T23:46:35.629Z,96.30
2017-08-28T23:49:02.213Z,96.60
2017-08-28T23:51:28.451Z,96.70
2017-08-28T23:53:54.676Z,96.50
2017-08-28T23:56:20.919Z,96.70
2017-08-28T23:58:47.149Z,96.60
