createdAt,value
2016-10-23T00:00:25.457Z,99.99
2016-10-23T00:01:25.484Z,99.99
2016-10-23T00:02:25.495Z,99.99
2016-10-23T00:03:25.517Z,99.99
2016-10-23T00:04:25.541Z,99.99
2016-10-23T00:05:25.559Z,99.99
2016-10-23T00:06:25.571Z,99.99
2016-10-23T00:07:25.593Z,99.99
2016-10-23T00:08:25.613Z,99.99
2016-10-23T00:09:25.631Z,99.99
2016-10-23T00:10:25.652Z,99.99
2016-10-23T00:11:25.677Z,99.99
2016-10-23T00:12:40.615Z,99.99
2016-10-23T00:14:25.732Z,99.99
2016-10-23T00:15:25.750Z,99.99
2016-10-23T00:16:25.770Z,99.99
2016-10-23T00:17:25.794Z,99.99
2016-10-23T00:18:25.819Z,99.99
2016-10-23T00:19:25.828Z,99.99
2016-10-23T00:20:25.844Z,99.99
2016-10-23T00:21:25.871Z,99.99
2016-10-23T00:22:25.890Z,99.99
2016-10-23T00:24:25.925Z,99.99
2016-10-23T00:25:25.949Z,99.99
2016-10-23T00:26:25.965Z,99.99
2016-10-23T00:27:25.986Z,99.99
2016-10-23T00:28:40.927Z,99.99
2016-10-23T00:29:26.024Z,99.99
2016-10-23T00:30:26.045Z,99.99
2016-10-23T00:31:26.067Z,99.99
2016-10-23T00:32:26.083Z,99.99
2016-10-23T00:33:26.105Z,99.99
2016-10-23T00:34:26.371Z,99.99
2016-10-23T00:35:26.141Z,99.99
2016-10-23T00:36:26.162Z,99.99
2016-10-23T00:37:26.181Z,99.99
2016-10-23T00:38:26.204Z,99.99
2016-10-23T00:39:26.219Z,99.99
2016-10-23T00:40:26.239Z,99.99
2016-10-23T00:41:26.256Z,99.99
2016-10-23T00:42:26.284Z,99.99
2016-10-23T00:43:41.219Z,99.99
2016-10-23T00:44:26.323Z,99.99
2016-10-23T00:45:26.335Z,99.99
2016-10-23T00:46:26.356Z,99.99
2016-10-23T00:47:26.373Z,99.99
2016-10-23T00:48:26.397Z,99.99
2016-10-23T00:49:26.414Z,99.99
2016-10-23T00:50:26.440Z,99.99
2016-10-23T00:51:26.453Z,99.99
2016-10-23T00:52:26.474Z,99.99
2016-10-23T00:53:26.498Z,99.99
2016-10-23T00:54:26.509Z,99.99
2016-10-23T00:55:26.531Z,99.99
2016-10-23T00:56:26.549Z,99.99
2016-10-23T00:57:26.566Z,99.99
2016-10-23T00:58:26.590Z,99.99
2016-10-23T01:00:26.626Z,99.99
2016-10-23T01:01:26.646Z,99.99
2016-10-23T01:02:26.665Z,99.99
2016-10-23T01:03:26.682Z,99.99
2016-10-23T01:04:26.706Z,99.99
2016-10-23T01:05:26.729Z,99.99
2016-10-23T01:06:26.750Z,99.99
2016-10-23T01:07:26.766Z,99.99
2016-10-23T01:08:26.787Z,99.99
2016-10-23T01:09:26.801Z,99.99
2016-10-23T01:10:26.823Z,99.99
2016-10-23T01:11:26.841Z,99.99
2016-10-23T01:12:26.857Z,99.99
2016-10-23T01:13:26.885Z,99.99
2016-10-23T01:14:26.897Z,99.99
2016-10-23T01:15:41.839Z,99.99
2016-10-23T01:16:26.941Z,99.99
2016-10-23T01:17:26.958Z,99.99
2016-10-23T01:18:26.976Z,99.99
2016-10-23T01:19:27.000Z,99.99
2016-10-23T01:20:27.013Z,99.99
2016-10-23T01:21:27.033Z,99.99
2016-10-23T01:22:27.055Z,99.99
2016-10-23T01:23:27.073Z,99.99
2016-10-23T01:24:27.095Z,99.99
2016-10-23T01:25:27.112Z,99.99
2016-10-23T01:26:27.132Z,99.99
2016-10-23T01:27:27.151Z,99.99
2016-10-23T01:29:27.194Z,99.99
2016-10-23T01:30:27.213Z,99.99
2016-10-23T01:31:42.153Z,99.99
2016-10-23T01:32:27.249Z,99.99
2016-10-23T01:33:27.270Z,99.99
2016-10-23T01:34:27.290Z,99.99
2016-10-23T01:35:27.306Z,99.99
2016-10-23T01:36:27.329Z,99.99
2016-10-23T01:37:27.347Z,99.99
2016-10-23T01:38:27.365Z,99.99
2016-10-23T01:39:27.386Z,99.99
2016-10-23T01:40:27.403Z,99.99
2016-10-23T01:41:27.424Z,99.99
2016-10-23T01:42:27.441Z,99.99
2016-10-23T01:44:27.481Z,99.99
2016-10-23T01:45:27.504Z,99.99
2016-10-23T01:46:27.519Z,99.99
2016-10-23T01:47:42.462Z,99.99
2016-10-23T01:48:27.558Z,99.99
2016-10-23T01:49:27.577Z,99.99
2016-10-23T01:50:27.595Z,99.99
2016-10-23T01:51:27.616Z,99.99
2016-10-23T01:52:27.633Z,99.99
2016-10-23T01:53:27.655Z,99.99
2016-10-23T01:54:27.685Z,99.99
2016-10-23T01:55:27.697Z,99.99
2016-10-23T01:57:27.734Z,99.99
2016-10-23T01:58:27.752Z,99.99
2016-10-23T02:00:27.795Z,99.99
2016-10-23T02:01:27.815Z,99.99
2016-10-23T02:02:27.834Z,99.99
2016-10-23T02:03:42.776Z,99.99
2016-10-23T02:04:27.875Z,99.99
2016-10-23T02:05:27.890Z,99.99
2016-10-23T02:06:27.908Z,99.99
2016-10-23T02:07:27.927Z,99.99
2016-10-23T02:08:28.001Z,99.99
2016-10-23T02:09:27.966Z,99.99
2016-10-23T02:10:27.990Z,99.99
2016-10-23T02:11:28.006Z,99.99
2016-10-23T02:12:28.025Z,99.99
2016-10-23T02:14:28.065Z,99.99
2016-10-23T02:15:28.084Z,99.99
2016-10-23T02:17:28.124Z,99.99
2016-10-23T02:18:43.067Z,99.99
2016-10-23T02:19:28.166Z,99.99
2016-10-23T02:20:28.183Z,99.99
2016-10-23T02:21:28.204Z,99.99
2016-10-23T02:22:28.220Z,99.99
2016-10-23T02:23:28.241Z,99.99
2016-10-23T02:24:28.259Z,99.99
2016-10-23T02:25:28.282Z,99.99
2016-10-23T02:26:28.303Z,99.99
2016-10-23T02:27:28.319Z,99.99
2016-10-23T02:28:28.334Z,99.99
2016-10-23T02:29:28.354Z,99.99
2016-10-23T02:30:28.377Z,99.99
2016-10-23T02:31:28.397Z,99.99
2016-10-23T02:32:28.416Z,99.99
2016-10-23T02:34:28.455Z,99.99
2016-10-23T02:35:28.477Z,99.99
2016-10-23T02:36:28.493Z,99.99
2016-10-23T02:37:28.511Z,99.99
2016-10-23T02:38:28.534Z,99.99
2016-10-23T02:39:28.551Z,99.99
2016-10-23T02:40:28.571Z,99.99
2016-10-23T02:41:28.591Z,99.99
2016-10-23T02:42:28.609Z,99.99
2016-10-23T02:43:28.623Z,99.99
2016-10-23T02:44:28.643Z,99.99
2016-10-23T02:45:28.663Z,99.99
2016-10-23T02:46:28.689Z,99.99
2016-10-23T02:47:28.709Z,99.99
2016-10-23T02:48:28.727Z,99.99
2016-10-23T02:49:28.744Z,99.99
2016-10-23T02:50:43.684Z,99.99
2016-10-23T02:51:29.131Z,99.99
2016-10-23T02:52:28.802Z,99.99
2016-10-23T02:53:28.826Z,99.99
2016-10-23T02:54:28.843Z,99.99
2016-10-23T02:55:28.857Z,99.99
2016-10-23T02:56:28.879Z,99.99
2016-10-23T02:57:28.896Z,99.99
2016-10-23T02:58:28.919Z,99.99
2016-10-23T02:59:28.937Z,99.99
2016-10-23T03:00:28.964Z,99.99
2016-10-23T03:01:28.977Z,99.99
2016-10-23T03:02:28.996Z,99.99
2016-10-23T03:03:29.011Z,99.99
2016-10-23T03:04:29.029Z,99.99
2016-10-23T03:05:29.059Z,99.99
2016-10-23T03:06:43.992Z,99.99
2016-10-23T03:07:29.091Z,99.99
2016-10-23T03:08:29.109Z,99.99
2016-10-23T03:09:29.138Z,99.99
2016-10-23T03:10:29.150Z,99.99
2016-10-23T03:11:29.168Z,99.99
2016-10-23T03:12:29.192Z,99.99
2016-10-23T03:13:29.206Z,99.99
2016-10-23T03:14:29.225Z,99.99
2016-10-23T03:15:29.250Z,99.99
2016-10-23T03:16:29.261Z,99.99
2016-10-23T03:17:29.285Z,99.99
2016-10-23T03:18:29.304Z,99.99
2016-10-23T03:19:29.333Z,99.99
2016-10-23T03:20:29.344Z,99.99
2016-10-23T03:21:29.360Z,99.99
2016-10-23T03:22:44.302Z,99.99
2016-10-23T03:23:29.404Z,99.99
2016-10-23T03:24:29.417Z,99.99
2016-10-23T03:25:29.440Z,99.99
2016-10-23T03:26:29.458Z,99.99
2016-10-23T03:27:29.482Z,99.99
2016-10-23T03:28:29.495Z,99.99
2016-10-23T03:29:29.515Z,99.99
2016-10-23T03:30:29.532Z,99.99
2016-10-23T03:31:29.559Z,99.99
2016-10-23T03:32:29.574Z,99.99
2016-10-23T03:33:29.593Z,99.99
2016-10-23T03:35:29.634Z,99.99
2016-10-23T03:36:29.652Z,99.99
2016-10-23T03:37:29.921Z,99.99
2016-10-23T03:38:44.609Z,99.99
2016-10-23T03:39:29.713Z,99.99
2016-10-23T03:40:29.732Z,99.99
2016-10-23T03:41:29.754Z,99.99
2016-10-23T03:42:29.768Z,99.99
2016-10-23T03:43:29.791Z,99.99
2016-10-23T03:44:29.806Z,99.99
2016-10-23T03:45:29.826Z,99.99
2016-10-23T03:46:30.148Z,99.99
2016-10-23T03:47:29.867Z,99.99
2016-10-23T03:48:29.883Z,99.99
2016-10-23T03:49:29.901Z,99.99
2016-10-23T03:50:29.923Z,99.99
2016-10-23T03:51:29.942Z,99.99
2016-10-23T03:53:44.903Z,99.99
2016-10-23T03:54:30.045Z,99.99
2016-10-23T03:55:30.022Z,99.99
2016-10-23T03:56:30.035Z,99.99
2016-10-23T03:57:30.055Z,99.99
2016-10-23T03:58:30.077Z,99.99
2016-10-23T03:59:30.099Z,99.99
2016-10-23T04:00:30.118Z,99.99
2016-10-23T04:01:30.137Z,99.99
2016-10-23T04:02:30.150Z,99.99
2016-10-23T04:03:30.174Z,99.99
2016-10-23T04:04:30.190Z,99.99
2016-10-23T04:05:30.213Z,99.99
2016-10-23T04:06:30.234Z,99.99
2016-10-23T04:07:30.499Z,99.99
2016-10-23T04:08:30.271Z,99.99
2016-10-23T04:09:30.588Z,99.99
2016-10-23T04:10:30.311Z,99.99
2016-10-23T04:11:30.331Z,99.99
2016-10-23T04:12:30.351Z,99.99
2016-10-23T04:13:30.368Z,99.99
2016-10-23T04:14:30.385Z,99.99
2016-10-23T04:15:30.402Z,99.99
2016-10-23T04:16:30.726Z,99.99
2016-10-23T04:17:30.443Z,99.99
2016-10-23T04:18:30.464Z,99.99
2016-10-23T04:19:30.483Z,99.99
2016-10-23T04:20:30.505Z,99.99
2016-10-23T04:23:30.564Z,99.99
2016-10-23T04:24:30.614Z,99.99
2016-10-23T04:25:45.518Z,99.99
2016-10-23T04:26:30.653Z,99.99
2016-10-23T04:27:30.639Z,99.99
2016-10-23T04:28:30.653Z,99.99
2016-10-23T04:29:30.977Z,99.99
2016-10-23T04:30:31.002Z,99.99
2016-10-23T04:31:30.714Z,99.99
2016-10-23T04:32:30.732Z,99.99
2016-10-23T04:33:30.752Z,99.99
2016-10-23T04:34:30.773Z,99.99
2016-10-23T04:35:30.794Z,99.99
2016-10-23T04:36:30.813Z,99.99
2016-10-23T04:37:31.129Z,99.99
2016-10-23T04:38:30.849Z,99.99
2016-10-23T04:39:30.869Z,99.99
2016-10-23T04:40:30.887Z,99.99
2016-10-23T04:41:45.830Z,99.99
2016-10-23T04:42:30.930Z,99.99
2016-10-23T04:43:30.945Z,99.99
2016-10-23T04:44:30.968Z,99.99
2016-10-23T04:45:30.990Z,99.99
2016-10-23T04:46:31.007Z,99.99
2016-10-23T04:47:31.024Z,99.99
2016-10-23T04:48:31.041Z,99.99
2016-10-23T04:49:31.064Z,99.99
2016-10-23T04:51:31.099Z,99.99
2016-10-23T04:52:31.126Z,99.99
2016-10-23T04:53:31.142Z,99.99
2016-10-23T04:54:31.159Z,99.99
2016-10-23T04:55:31.379Z,99.99
2016-10-23T04:56:31.202Z,99.99
2016-10-23T04:57:46.137Z,99.99
2016-10-23T04:59:31.260Z,99.99
2016-10-23T05:00:31.272Z,99.99
2016-10-23T05:01:31.301Z,99.99
2016-10-23T05:02:31.350Z,99.99
2016-10-23T05:03:31.334Z,99.99
2016-10-23T05:04:31.352Z,99.99
2016-10-23T05:06:31.390Z,99.99
2016-10-23T05:07:31.410Z,99.99
2016-10-23T05:08:31.427Z,99.99
2016-10-23T05:09:31.451Z,99.99
2016-10-23T05:10:31.465Z,99.99
2016-10-23T05:11:31.489Z,99.99
2016-10-23T05:12:31.512Z,99.99
2016-10-23T05:13:46.451Z,99.99
2016-10-23T05:14:31.850Z,99.99
2016-10-23T05:15:31.570Z,99.99
2016-10-23T05:16:31.587Z,99.99
2016-10-23T05:17:31.613Z,99.99
2016-10-23T05:18:31.630Z,99.99
2016-10-23T05:19:31.643Z,99.99
2016-10-23T05:20:31.661Z,99.99
2016-10-23T05:21:31.683Z,99.99
2016-10-23T05:22:31.707Z,99.99
2016-10-23T05:23:31.722Z,99.99
2016-10-23T05:24:31.737Z,99.99
2016-10-23T05:25:32.058Z,99.99
2016-10-23T05:26:31.779Z,99.99
2016-10-23T05:27:31.797Z,99.99
2016-10-23T05:28:46.740Z,99.99
2016-10-23T05:29:31.838Z,99.99
2016-10-23T05:30:31.860Z,99.99
2016-10-23T05:31:31.874Z,99.99
2016-10-23T05:32:31.900Z,99.99
2016-10-23T05:33:31.912Z,99.99
2016-10-23T05:34:31.933Z,99.99
2016-10-23T05:35:31.957Z,99.99
2016-10-23T05:36:31.973Z,99.99
2016-10-23T05:37:31.997Z,99.99
2016-10-23T05:38:32.014Z,99.99
2016-10-23T05:39:32.034Z,99.99
2016-10-23T05:40:32.055Z,99.99
2016-10-23T05:41:32.073Z,99.99
2016-10-23T05:43:32.109Z,99.99
2016-10-23T05:45:32.148Z,99.99
2016-10-23T05:46:32.164Z,99.99
2016-10-23T05:47:32.185Z,99.99
2016-10-23T05:48:32.207Z,99.99
2016-10-23T05:49:32.225Z,99.99
2016-10-23T05:50:32.247Z,99.99
2016-10-23T05:51:32.265Z,99.99
2016-10-23T05:52:32.285Z,99.99
2016-10-23T05:53:32.300Z,99.99
2016-10-23T05:54:32.327Z,99.99
2016-10-23T05:55:32.341Z,99.99
2016-10-23T05:56:32.363Z,99.99
2016-10-23T05:57:32.378Z,99.99
2016-10-23T05:58:32.396Z,99.99
2016-10-23T06:00:47.359Z,99.99
2016-10-23T06:01:32.464Z,99.99
2016-10-23T06:02:32.479Z,99.99
2016-10-23T06:03:32.498Z,99.99
2016-10-23T06:04:32.518Z,99.99
2016-10-23T06:05:32.536Z,99.99
2016-10-23T06:06:32.559Z,99.99
2016-10-23T06:07:32.573Z,99.99
2016-10-23T06:08:32.602Z,99.99
2016-10-23T06:09:32.615Z,99.99
2016-10-23T06:10:32.632Z,99.99
2016-10-23T06:11:32.656Z,99.99
2016-10-23T06:13:32.691Z,99.99
2016-10-23T06:15:32.734Z,99.99
2016-10-23T06:16:47.672Z,99.99
2016-10-23T06:17:32.772Z,99.99
2016-10-23T06:18:32.790Z,99.99
2016-10-23T06:19:32.808Z,99.99
2016-10-23T06:20:32.833Z,99.99
2016-10-23T06:21:32.847Z,99.99
2016-10-23T06:22:32.870Z,99.99
2016-10-23T06:23:32.888Z,99.99
2016-10-23T06:24:32.904Z,99.99
2016-10-23T06:25:32.926Z,99.99
2016-10-23T06:26:32.948Z,99.99
2016-10-23T06:27:32.969Z,99.99
2016-10-23T06:28:32.990Z,99.99
2016-10-23T06:30:33.033Z,99.99
2016-10-23T06:31:33.040Z,99.99
2016-10-23T06:32:47.983Z,99.99
2016-10-23T06:33:33.092Z,99.99
2016-10-23T06:34:33.106Z,99.99
2016-10-23T06:35:33.120Z,99.99
2016-10-23T06:36:33.145Z,99.99
2016-10-23T06:37:33.164Z,99.99
2016-10-23T06:38:33.181Z,99.99
2016-10-23T06:39:33.205Z,99.99
2016-10-23T06:40:33.469Z,99.99
2016-10-23T06:41:33.242Z,99.99
2016-10-23T06:42:33.361Z,99.99
2016-10-23T06:43:33.279Z,99.99
2016-10-23T06:45:33.316Z,99.99
2016-10-23T06:46:33.342Z,99.99
2016-10-23T06:47:33.357Z,99.99
2016-10-23T06:48:48.298Z,99.99
2016-10-23T06:49:33.402Z,99.99
2016-10-23T06:50:33.414Z,99.99
2016-10-23T06:51:33.436Z,99.99
2016-10-23T06:52:33.459Z,99.99
2016-10-23T06:53:33.477Z,99.99
2016-10-23T06:54:33.792Z,99.99
2016-10-23T06:55:33.510Z,99.99
2016-10-23T06:56:33.534Z,99.99
2016-10-23T06:57:33.556Z,99.99
2016-10-23T06:58:33.572Z,99.99
2016-10-23T07:00:33.610Z,99.99
2016-10-23T07:01:33.631Z,99.99
2016-10-23T07:02:33.652Z,99.99
2016-10-23T07:03:48.594Z,99.99
2016-10-23T07:04:34.031Z,99.99
2016-10-23T07:05:33.707Z,99.99
2016-10-23T07:06:33.731Z,99.99
2016-10-23T07:07:34.043Z,99.99
2016-10-23T07:08:33.769Z,99.99
2016-10-23T07:09:33.788Z,99.99
2016-10-23T07:10:33.807Z,99.99
2016-10-23T07:11:33.828Z,99.99
2016-10-23T07:12:33.853Z,99.99
2016-10-23T07:14:33.889Z,99.99
2016-10-23T07:15:33.906Z,99.99
2016-10-23T07:16:33.932Z,99.99
2016-10-23T07:19:33.986Z,99.99
2016-10-23T07:20:34.007Z,99.99
2016-10-23T07:21:34.027Z,99.99
2016-10-23T07:22:34.046Z,99.99
2016-10-23T07:23:34.063Z,99.99
2016-10-23T07:24:34.086Z,99.99
2016-10-23T07:25:34.105Z,99.99
2016-10-23T07:26:34.127Z,99.99
2016-10-23T07:27:34.147Z,99.99
2016-10-23T07:28:34.167Z,99.99
2016-10-23T07:29:34.185Z,99.99
2016-10-23T07:30:34.203Z,99.99
2016-10-23T07:31:34.223Z,99.99
2016-10-23T07:32:34.246Z,99.99
2016-10-23T07:33:34.568Z,99.99
2016-10-23T07:34:34.282Z,99.99
2016-10-23T07:35:49.224Z,99.99
2016-10-23T07:36:34.355Z,99.99
2016-10-23T07:37:34.346Z,99.99
2016-10-23T07:38:34.363Z,99.99
2016-10-23T07:39:34.382Z,99.99
2016-10-23T07:40:34.403Z,99.99
2016-10-23T07:41:34.424Z,99.99
2016-10-23T07:42:34.448Z,99.99
2016-10-23T07:43:34.466Z,99.99
2016-10-23T07:44:34.483Z,99.99
2016-10-23T07:45:34.506Z,99.99
2016-10-23T07:46:34.521Z,99.99
2016-10-23T07:47:34.547Z,99.99
2016-10-23T07:48:34.563Z,99.99
2016-10-23T07:49:34.579Z,99.99
2016-10-23T07:50:34.802Z,99.99
2016-10-23T07:51:49.543Z,99.99
2016-10-23T07:52:34.645Z,99.99
2016-10-23T07:53:34.659Z,99.99
2016-10-23T07:54:34.692Z,99.99
2016-10-23T07:55:34.703Z,99.99
2016-10-23T07:56:34.719Z,99.99
2016-10-23T07:57:34.745Z,99.99
2016-10-23T07:58:34.767Z,99.99
2016-10-23T07:59:34.785Z,99.99
2016-10-23T08:00:35.141Z,99.99
2016-10-23T08:01:34.824Z,99.99
2016-10-23T08:02:34.846Z,99.99
2016-10-23T08:03:34.867Z,99.99
2016-10-23T08:05:34.907Z,99.99
2016-10-23T08:06:34.920Z,99.99
2016-10-23T08:07:49.863Z,99.99
2016-10-23T08:08:34.999Z,99.99
2016-10-23T08:09:35.025Z,99.99
2016-10-23T08:10:35.006Z,99.99
2016-10-23T08:11:35.022Z,99.99
2016-10-23T08:12:35.048Z,99.99
2016-10-23T08:13:35.063Z,99.99
2016-10-23T08:14:35.081Z,99.99
2016-10-23T08:15:35.106Z,99.99
2016-10-23T08:16:35.121Z,99.99
2016-10-23T08:17:35.148Z,99.99
2016-10-23T08:18:35.165Z,99.99
2016-10-23T08:20:35.203Z,99.99
2016-10-23T08:21:35.229Z,99.99
2016-10-23T08:22:35.244Z,99.99
2016-10-23T08:23:50.188Z,99.99
2016-10-23T08:24:35.287Z,99.99
2016-10-23T08:25:35.307Z,99.99
2016-10-23T08:26:35.333Z,99.99
2016-10-23T08:27:35.352Z,99.99
2016-10-23T08:28:35.365Z,99.99
2016-10-23T08:29:35.389Z,99.99
2016-10-23T08:30:35.409Z,99.99
2016-10-23T08:31:35.433Z,99.99
2016-10-23T08:32:35.452Z,99.99
2016-10-23T08:33:35.473Z,99.99
2016-10-23T08:34:35.490Z,99.99
2016-10-23T08:36:35.532Z,99.99
2016-10-23T08:37:35.555Z,99.99
2016-10-23T08:38:50.494Z,99.99
2016-10-23T08:39:35.597Z,99.99
2016-10-23T08:40:35.618Z,99.99
2016-10-23T08:41:35.639Z,99.99
2016-10-23T08:42:35.657Z,99.99
2016-10-23T08:43:35.675Z,99.99
2016-10-23T08:44:35.694Z,99.99
2016-10-23T08:45:35.721Z,99.99
2016-10-23T08:46:35.738Z,99.99
2016-10-23T08:47:35.758Z,99.99
2016-10-23T08:48:35.778Z,99.99
2016-10-23T08:49:35.805Z,99.99
2016-10-23T08:50:35.824Z,99.99
2016-10-23T08:53:35.881Z,99.99
2016-10-23T08:54:35.904Z,99.99
2016-10-23T08:55:35.931Z,99.99
2016-10-23T08:56:35.970Z,99.99
2016-10-23T08:57:35.963Z,99.99
2016-10-23T08:58:35.985Z,99.99
2016-10-23T08:59:36.016Z,99.99
2016-10-23T09:00:36.031Z,99.89
2016-10-23T09:01:36.054Z,99.99
2016-10-23T09:02:36.066Z,99.79
2016-10-23T09:03:36.294Z,98.84
2016-10-23T09:04:36.113Z,98.94
2016-10-23T09:05:36.136Z,99.13
2016-10-23T09:06:36.161Z,98.94
2016-10-23T09:07:36.173Z,98.84
2016-10-23T09:08:36.196Z,96.32
2016-10-23T09:09:36.222Z,95.84
2016-10-23T09:10:51.162Z,94.98
2016-10-23T09:11:36.261Z,94.93
2016-10-23T09:12:36.284Z,95.7
2016-10-23T09:13:36.459Z,93.7
2016-10-23T09:14:36.330Z,92.08
2016-10-23T09:15:36.352Z,91.6
2016-10-23T09:16:36.477Z,92.36
2016-10-23T09:17:36.393Z,92.27
2016-10-23T09:18:36.415Z,92.17
2016-10-23T09:19:36.440Z,91.22
2016-10-23T09:20:36.457Z,91.69
2016-10-23T09:21:36.486Z,91.5
2016-10-23T09:22:36.513Z,91.69
2016-10-23T09:23:36.531Z,92.17
2016-10-23T09:24:36.546Z,92.55
2016-10-23T09:25:36.574Z,92.6
2016-10-23T09:26:51.515Z,93.55
2016-10-23T09:27:36.613Z,93.27
2016-10-23T09:28:36.640Z,93.37
2016-10-23T09:29:36.663Z,93.93
2016-10-23T09:30:36.685Z,93.46
2016-10-23T09:31:36.703Z,93.37
2016-10-23T09:32:36.726Z,93.08
2016-10-23T09:33:36.749Z,93.32
2016-10-23T09:34:36.766Z,93.6
2016-10-23T09:35:36.795Z,92.65
2016-10-23T09:36:36.817Z,92.74
2016-10-23T09:38:36.904Z,91.79
2016-10-23T09:39:36.878Z,92.08
2016-10-23T09:42:51.869Z,89.17
2016-10-23T09:43:36.968Z,89.26
2016-10-23T09:44:36.993Z,88.31
2016-10-23T09:45:37.010Z,88.02
2016-10-23T09:46:37.036Z,87.74
2016-10-23T09:47:37.054Z,89.36
2016-10-23T09:49:37.110Z,88.93
2016-10-23T09:50:37.123Z,89.4
2016-10-23T09:51:37.144Z,88.93
2016-10-23T09:52:37.168Z,89.4
2016-10-23T09:53:37.186Z,90.08
2016-10-23T09:54:37.218Z,89.6
2016-10-23T09:55:37.235Z,90.17
2016-10-23T09:56:37.258Z,90.74
2016-10-23T09:57:37.285Z,90.17
2016-10-23T09:58:52.226Z,89.89
2016-10-23T09:59:37.330Z,89.64
2016-10-23T10:00:37.353Z,88.31
2016-10-23T10:02:37.392Z,89.69
2016-10-23T10:03:37.415Z,89.4
2016-10-23T10:04:37.433Z,89.22
2016-10-23T10:05:37.459Z,88.55
2016-10-23T10:06:37.486Z,88.64
2016-10-23T10:07:37.505Z,88.93
2016-10-23T10:08:37.529Z,89.03
2016-10-23T10:09:37.548Z,89.22
2016-10-23T10:10:37.570Z,90.08
2016-10-23T10:11:37.593Z,89.69
2016-10-23T10:12:37.616Z,89.98
2016-10-23T10:13:52.561Z,90.26
2016-10-23T10:14:37.662Z,90.08
2016-10-23T10:15:37.682Z,89.89
2016-10-23T10:16:37.709Z,89.69
2016-10-23T10:17:37.728Z,90.17
2016-10-23T10:18:37.753Z,90.55
2016-10-23T10:19:37.778Z,89.89
2016-10-23T10:20:37.798Z,89.4
2016-10-23T10:21:37.820Z,89.5
2016-10-23T10:22:37.840Z,89.79
2016-10-23T10:23:37.866Z,90.26
2016-10-23T10:25:37.904Z,89.6
2016-10-23T10:26:37.934Z,89.79
2016-10-23T10:27:37.951Z,89.36
2016-10-23T10:28:37.977Z,89.17
2016-10-23T10:29:38.001Z,89.07
2016-10-23T10:30:38.050Z,88.4
2016-10-23T10:31:38.041Z,87.3
2016-10-23T10:32:38.061Z,86.63
2016-10-23T10:33:38.085Z,85.91
2016-10-23T10:34:38.117Z,85.25
2016-10-23T10:35:38.135Z,85.34
2016-10-23T10:36:38.156Z,83.72
2016-10-23T10:37:38.182Z,84.14
2016-10-23T10:38:38.204Z,85
2016-10-23T10:39:38.225Z,82.61
2016-10-23T10:40:38.650Z,81.47
2016-10-23T10:41:38.271Z,81.37
2016-10-23T10:42:38.293Z,80.51
2016-10-23T10:43:38.317Z,81.09
2016-10-23T10:44:38.343Z,81.43
2016-10-23T10:45:53.286Z,82.38
2016-10-23T10:46:38.385Z,82.48
2016-10-23T10:47:38.409Z,82
2016-10-23T10:48:38.428Z,82.76
2016-10-23T10:49:38.459Z,82.09
2016-10-23T10:50:38.481Z,82.67
2016-10-23T10:51:38.510Z,82.86
2016-10-23T10:52:38.525Z,82.72
2016-10-23T10:53:38.547Z,82.91
2016-10-23T10:54:38.572Z,82.91
2016-10-23T10:55:38.600Z,82.91
2016-10-23T10:56:38.613Z,84.06
2016-10-23T10:57:38.639Z,84.16
2016-10-23T10:58:38.659Z,83.29
2016-10-23T10:59:38.685Z,83.83
2016-10-23T11:00:38.711Z,85.16
2016-10-23T11:01:53.655Z,85.78
2016-10-23T11:02:38.758Z,85.35
2016-10-23T11:03:38.780Z,86.26
2016-10-23T11:04:38.797Z,86.07
2016-10-23T11:05:38.824Z,86.02
2016-10-23T11:06:38.844Z,85.93
2016-10-23T11:07:38.869Z,85.64
2016-10-23T11:08:38.888Z,85.88
2016-10-23T11:09:38.910Z,87.02
2016-10-23T11:10:38.939Z,87.21
2016-10-23T11:11:38.958Z,86.4
2016-10-23T11:12:38.983Z,86.49
2016-10-23T11:14:39.033Z,86.59
2016-10-23T11:15:39.047Z,86.69
2016-10-23T11:16:39.076Z,84.97
2016-10-23T11:17:54.018Z,83.92
2016-10-23T11:19:39.147Z,84.49
2016-10-23T11:20:39.160Z,84.49
2016-10-23T11:21:39.184Z,85.73
2016-10-23T11:22:39.213Z,85.54
2016-10-23T11:23:39.231Z,85.64
2016-10-23T11:24:39.259Z,85.93
2016-10-23T11:25:39.276Z,85.64
2016-10-23T11:26:39.303Z,85.35
2016-10-23T11:27:39.325Z,85.73
2016-10-23T11:28:39.345Z,85.73
2016-10-23T11:29:39.364Z,86.02
2016-10-23T11:30:39.431Z,85.35
2016-10-23T11:31:39.410Z,85.41
2016-10-23T11:33:54.381Z,86.65
2016-10-23T11:34:39.479Z,86.93
2016-10-23T11:35:39.508Z,87.07
2016-10-23T11:36:39.529Z,87.93
2016-10-23T11:37:39.554Z,87.07
2016-10-23T11:38:39.567Z,86.6
2016-10-23T11:39:39.594Z,87.74
2016-10-23T11:40:39.613Z,87.07
2016-10-23T11:42:39.657Z,87.79
2016-10-23T11:43:39.685Z,87.02
2016-10-23T11:44:39.740Z,86.55
2016-10-23T11:45:39.729Z,85.16
2016-10-23T11:46:39.750Z,84.3
2016-10-23T11:47:39.771Z,84.2
2016-10-23T11:48:54.719Z,84.55
2016-10-23T11:49:39.818Z,84.45
2016-10-23T11:50:39.837Z,85.41
2016-10-23T11:51:39.866Z,85.02
2016-10-23T11:52:39.888Z,85.6
2016-10-23T11:53:39.911Z,85.31
2016-10-23T11:54:39.932Z,84.97
2016-10-23T11:55:39.955Z,84.88
2016-10-23T11:56:39.978Z,85.5
2016-10-23T11:57:40.010Z,85.97
2016-10-23T11:58:40.022Z,85.31
2016-10-23T11:59:40.043Z,85.97
2016-10-23T12:00:40.063Z,86.88
2016-10-23T12:01:40.096Z,87.46
2016-10-23T12:02:40.109Z,87.65
2016-10-23T12:03:40.140Z,86.98
2016-10-23T12:04:40.158Z,86.41
2016-10-23T12:05:40.180Z,86.88
2016-10-23T12:06:40.196Z,86.98
2016-10-23T12:07:40.219Z,87.17
2016-10-23T12:08:40.246Z,87.36
2016-10-23T12:09:40.267Z,87.79
2016-10-23T12:10:40.290Z,87.36
2016-10-23T12:11:40.558Z,87.51
2016-10-23T12:12:40.334Z,87.6
2016-10-23T12:13:40.356Z,87.32
2016-10-23T12:14:40.377Z,87.51
2016-10-23T12:15:40.402Z,87.13
2016-10-23T12:16:40.421Z,87.32
2016-10-23T12:17:40.441Z,86.79
2016-10-23T12:18:40.463Z,86.32
2016-10-23T12:19:40.487Z,86.08
2016-10-23T12:20:55.431Z,86.75
2016-10-23T12:21:40.531Z,86.84
2016-10-23T12:22:40.555Z,87.79
2016-10-23T12:23:40.573Z,86.75
2016-10-23T12:24:40.594Z,87.89
2016-10-23T12:25:40.621Z,86.65
2016-10-23T12:26:40.640Z,87.51
2016-10-23T12:27:40.662Z,86.51
2016-10-23T12:28:40.683Z,86.69
2016-10-23T12:29:40.710Z,85.74
2016-10-23T12:30:40.726Z,85.17
2016-10-23T12:31:40.749Z,85.03
2016-10-23T12:33:40.799Z,85.36
2016-10-23T12:34:40.819Z,85.22
2016-10-23T12:35:40.846Z,86.55
2016-10-23T12:36:55.779Z,86.18
2016-10-23T12:37:40.882Z,85.74
2016-10-23T12:39:40.927Z,86.32
2016-10-23T12:40:40.959Z,86.69
2016-10-23T12:41:40.968Z,86.51
2016-10-23T12:42:40.993Z,86.6
2016-10-23T12:43:41.009Z,85.84
2016-10-23T12:44:41.035Z,86.03
2016-10-23T12:45:41.054Z,86.18
2016-10-23T12:46:41.076Z,86.03
2016-10-23T12:48:41.125Z,86.6
2016-10-23T12:49:41.137Z,86.6
2016-10-23T12:50:41.164Z,86.51
2016-10-23T12:51:41.187Z,86.41
2016-10-23T12:52:56.130Z,86.41
2016-10-23T12:53:41.227Z,86.41
2016-10-23T12:54:41.247Z,86.6
2016-10-23T12:55:41.277Z,86.98
2016-10-23T12:56:41.298Z,86.79
2016-10-23T12:57:41.316Z,86.69
2016-10-23T12:58:41.337Z,86.12
2016-10-23T12:59:41.361Z,86.88
2016-10-23T13:00:41.386Z,86.94
2016-10-23T13:01:41.406Z,87.46
2016-10-23T13:02:41.424Z,86.51
2016-10-23T13:03:41.445Z,86.98
2016-10-23T13:04:41.467Z,86.41
2016-10-23T13:05:41.491Z,86.51
2016-10-23T13:06:41.517Z,85.27
2016-10-23T13:07:41.532Z,86.32
2016-10-23T13:08:56.480Z,85.27
2016-10-23T13:09:41.585Z,85.08
2016-10-23T13:10:41.602Z,85.08
2016-10-23T13:11:41.624Z,84.79
2016-10-23T13:12:41.683Z,85.27
2016-10-23T13:13:41.667Z,86.07
2016-10-23T13:14:41.688Z,85.6
2016-10-23T13:15:41.716Z,86.26
2016-10-23T13:16:41.738Z,85.6
2016-10-23T13:17:41.755Z,85.93
2016-10-23T13:18:41.780Z,86.12
2016-10-23T13:19:41.854Z,85.74
2016-10-23T13:20:41.823Z,85.64
2016-10-23T13:21:41.844Z,85.78
2016-10-23T13:22:41.868Z,86.22
2016-10-23T13:23:56.812Z,86.55
2016-10-23T13:24:41.912Z,86.26
2016-10-23T13:25:41.935Z,85.69
2016-10-23T13:26:41.953Z,86.65
2016-10-23T13:27:41.977Z,85.97
2016-10-23T13:28:42.000Z,85.78
2016-10-23T13:29:42.019Z,86.07
2016-10-23T13:30:42.045Z,85.31
2016-10-23T13:31:42.070Z,84.92
2016-10-23T13:32:42.091Z,85.5
2016-10-23T13:33:42.116Z,85.41
2016-10-23T13:34:42.169Z,85.64
2016-10-23T13:35:42.157Z,85.46
2016-10-23T13:36:42.177Z,85.27
2016-10-23T13:37:42.196Z,84.79
2016-10-23T13:38:42.231Z,85.64
2016-10-23T13:39:42.241Z,85.08