createdAt,value
2023-02-17T00:00:31.825Z,10.97
2023-02-17T00:01:36.055Z,10.97
2023-02-17T00:02:31.778Z,10.99
2023-02-17T00:03:31.754Z,10.97
2023-02-17T00:04:31.770Z,10.97
2023-02-17T00:05:31.697Z,10.96
2023-02-17T00:06:31.697Z,10.97
2023-02-17T00:07:31.642Z,10.97
2023-02-17T00:08:31.645Z,10.96
2023-02-17T00:09:31.633Z,10.96
2023-02-17T00:10:31.608Z,10.99
2023-02-17T00:11:31.602Z,10.99
2023-02-17T00:12:31.555Z,11.00
2023-02-17T00:13:31.609Z,11.02
2023-02-17T00:14:31.529Z,11.04
2023-02-17T00:15:31.693Z,11.07
2023-02-17T00:16:31.521Z,11.09
2023-02-17T00:17:31.500Z,11.07
2023-02-17T00:18:31.487Z,11.09
2023-02-17T00:19:31.453Z,11.04
2023-02-17T00:20:31.447Z,11.04
2023-02-17T00:21:31.501Z,11.06
2023-02-17T00:22:31.412Z,11.04
2023-02-17T00:23:31.403Z,11.03
2023-02-17T00:24:31.418Z,11.07
2023-02-17T00:25:31.378Z,11.10
2023-02-17T00:26:31.379Z,11.09
2023-02-17T00:27:31.341Z,11.06
2023-02-17T00:28:31.318Z,11.07
2023-02-17T00:29:31.311Z,11.07
2023-02-17T00:30:31.329Z,11.07
2023-02-17T00:31:31.366Z,11.07
2023-02-17T00:32:31.306Z,11.10
2023-02-17T00:33:31.262Z,11.10
2023-02-17T00:34:31.248Z,11.11
2023-02-17T00:35:31.241Z,11.17
2023-02-17T00:36:31.206Z,11.18
2023-02-17T00:37:31.203Z,11.18
2023-02-17T00:38:31.219Z,11.19
2023-02-17T00:39:31.159Z,11.18
2023-02-17T00:40:31.160Z,11.19
2023-02-17T00:41:31.205Z,11.21
2023-02-17T00:42:31.113Z,11.21
2023-02-17T00:43:31.118Z,11.22
2023-02-17T00:44:31.115Z,11.24
2023-02-17T00:45:31.127Z,11.22
2023-02-17T00:46:31.192Z,11.25
2023-02-17T00:47:31.081Z,11.25
2023-02-17T00:48:31.153Z,11.25
2023-02-17T00:49:31.064Z,11.22
2023-02-17T00:50:31.011Z,11.22
2023-02-17T00:51:31.032Z,11.24
2023-02-17T00:52:30.980Z,11.22
2023-02-17T00:53:30.980Z,11.25
2023-02-17T00:54:30.952Z,11.25
2023-02-17T00:55:30.968Z,11.21
2023-02-17T00:56:30.962Z,11.24
2023-02-17T00:57:30.933Z,11.25
2023-02-17T00:58:30.894Z,11.25
2023-02-17T00:59:30.897Z,11.22
2023-02-17T01:00:30.889Z,11.22
2023-02-17T01:01:32.363Z,11.21
2023-02-17T01:02:30.840Z,11.17
2023-02-17T01:03:30.842Z,11.17
2023-02-17T01:04:30.820Z,11.15
2023-02-17T01:05:30.820Z,11.15
2023-02-17T01:06:30.779Z,11.18
2023-02-17T01:07:30.808Z,11.15
2023-02-17T01:08:30.776Z,11.17
2023-02-17T01:09:30.721Z,11.15
2023-02-17T01:10:30.716Z,11.10
2023-02-17T01:11:30.689Z,11.11
2023-02-17T01:12:30.698Z,11.07
2023-02-17T01:13:30.696Z,11.10
2023-02-17T01:14:30.672Z,11.14
2023-02-17T01:15:30.654Z,11.14
2023-02-17T01:16:30.677Z,11.11
2023-02-17T01:17:30.697Z,11.09
2023-02-17T01:18:30.639Z,11.07
2023-02-17T01:19:30.597Z,11.09
2023-02-17T01:20:30.579Z,11.10
2023-02-17T01:21:30.625Z,11.10
2023-02-17T01:22:30.540Z,11.09
2023-02-17T01:23:30.525Z,11.10
2023-02-17T01:24:30.569Z,11.14
2023-02-17T01:25:30.521Z,11.14
2023-02-17T01:26:30.470Z,11.14
2023-02-17T01:27:30.502Z,11.10
2023-02-17T01:28:30.455Z,11.09
2023-02-17T01:29:30.433Z,11.07
2023-02-17T01:30:30.486Z,11.07
2023-02-17T01:31:30.553Z,11.04
2023-02-17T01:32:30.385Z,11.04
2023-02-17T01:33:30.391Z,11.02
2023-02-17T01:34:30.368Z,10.99
2023-02-17T01:35:30.376Z,10.96
2023-02-17T01:36:30.367Z,10.94
2023-02-17T01:37:30.330Z,10.94
2023-02-17T01:38:30.307Z,10.89
2023-02-17T01:39:30.354Z,10.91
2023-02-17T01:40:30.310Z,10.85
2023-02-17T01:41:30.293Z,10.85
2023-02-17T01:42:30.243Z,10.85
2023-02-17T01:43:30.228Z,10.82
2023-02-17T01:44:30.223Z,10.81
2023-02-17T01:45:30.198Z,10.79
2023-02-17T01:46:30.229Z,10.76
2023-02-17T01:47:30.177Z,10.74
2023-02-17T01:48:30.164Z,10.78
2023-02-17T01:49:30.152Z,10.73
2023-02-17T01:50:30.124Z,10.74
2023-02-17T01:51:30.168Z,10.76
2023-02-17T01:52:30.128Z,10.79
2023-02-17T01:53:30.096Z,10.74
2023-02-17T01:54:30.051Z,10.76
2023-02-17T01:55:30.078Z,10.76
2023-02-17T01:56:30.026Z,10.76
2023-02-17T01:57:30.046Z,10.76
2023-02-17T01:58:30.019Z,10.76
2023-02-17T01:59:29.976Z,10.79
2023-02-17T02:00:30.066Z,10.76
2023-02-17T02:01:29.963Z,10.79
2023-02-17T02:02:30.141Z,10.78
2023-02-17T02:03:29.924Z,10.78
2023-02-17T02:04:29.916Z,10.81
2023-02-17T02:05:29.906Z,10.78
2023-02-17T02:06:29.885Z,10.78
2023-02-17T02:07:29.881Z,10.74
2023-02-17T02:08:29.891Z,10.76
2023-02-17T02:09:29.834Z,10.76
2023-02-17T02:10:29.805Z,10.74
2023-02-17T02:11:29.799Z,10.73
2023-02-17T02:12:29.792Z,10.73
2023-02-17T02:13:29.773Z,10.74
2023-02-17T02:14:29.809Z,10.76
2023-02-17T02:15:29.756Z,10.74
2023-02-17T02:16:29.906Z,10.74
2023-02-17T02:17:29.751Z,10.76
2023-02-17T02:18:29.732Z,10.79
2023-02-17T02:19:29.743Z,10.74
2023-02-17T02:20:29.666Z,10.74
2023-02-17T02:21:29.710Z,10.73
2023-02-17T02:22:29.673Z,10.74
2023-02-17T02:23:29.662Z,10.74
2023-02-17T02:24:29.623Z,10.78
2023-02-17T02:25:29.639Z,10.78
2023-02-17T02:26:29.591Z,10.76
2023-02-17T02:27:29.588Z,10.76
2023-02-17T02:28:29.590Z,10.78
2023-02-17T02:29:29.541Z,10.74
2023-02-17T02:30:29.644Z,10.76
2023-02-17T02:31:29.595Z,10.74
2023-02-17T02:32:35.522Z,10.79
2023-02-17T02:33:29.496Z,10.78
2023-02-17T02:34:29.523Z,10.74
2023-02-17T02:35:29.466Z,10.73
2023-02-17T02:36:29.457Z,10.71
2023-02-17T02:37:29.554Z,10.74
2023-02-17T02:38:29.432Z,10.74
2023-02-17T02:39:29.447Z,10.76
2023-02-17T02:40:29.489Z,10.76
2023-02-17T02:41:29.391Z,10.78
2023-02-17T02:42:29.372Z,10.78
2023-02-17T02:43:29.385Z,10.82
2023-02-17T02:44:29.332Z,10.86
2023-02-17T02:45:29.508Z,10.86
2023-02-17T02:46:29.326Z,10.88
2023-02-17T02:47:29.335Z,10.88
2023-02-17T02:48:29.260Z,10.88
2023-02-17T02:49:29.312Z,10.86
2023-02-17T02:50:29.289Z,10.88
2023-02-17T02:51:29.276Z,10.89
2023-02-17T02:52:29.210Z,10.92
2023-02-17T02:53:29.208Z,10.92
2023-02-17T02:54:29.237Z,10.94
2023-02-17T02:55:29.206Z,10.96
2023-02-17T02:56:29.188Z,11.02
2023-02-17T02:57:29.142Z,11.00
2023-02-17T02:58:29.131Z,11.03
2023-02-17T02:59:29.127Z,11.07
2023-02-17T03:00:29.108Z,11.06
2023-02-17T03:01:29.091Z,11.09
2023-02-17T03:02:29.061Z,11.11
2023-02-17T03:03:29.042Z,11.14
2023-02-17T03:04:29.085Z,11.14
2023-02-17T03:05:29.059Z,11.15
2023-02-17T03:06:29.078Z,11.19
2023-02-17T03:07:29.053Z,11.19
2023-02-17T03:08:28.976Z,11.22
2023-02-17T03:09:28.970Z,11.24
2023-02-17T03:10:28.956Z,11.24
2023-02-17T03:11:28.993Z,11.25
2023-02-17T03:12:28.947Z,11.27
2023-02-17T03:13:28.932Z,11.27
2023-02-17T03:14:28.890Z,11.32
2023-02-17T03:15:28.882Z,11.32
2023-02-17T03:16:28.881Z,11.33
2023-02-17T03:17:28.881Z,11.33
2023-02-17T03:18:28.886Z,11.36
2023-02-17T03:19:28.815Z,11.33
2023-02-17T03:20:28.833Z,11.33
2023-02-17T03:21:28.790Z,11.33
2023-02-17T03:22:28.806Z,11.35
2023-02-17T03:23:28.811Z,11.33
2023-02-17T03:24:28.750Z,11.33
2023-02-17T03:25:28.784Z,11.35
2023-02-17T03:26:28.726Z,11.35
2023-02-17T03:27:28.705Z,11.36
2023-02-17T03:28:28.685Z,11.37
2023-02-17T03:29:28.684Z,11.40
2023-02-17T03:30:28.723Z,11.36
2023-02-17T03:31:30.788Z,11.36
2023-02-17T03:32:28.627Z,11.37
2023-02-17T03:33:28.621Z,11.40
2023-02-17T03:34:28.602Z,11.39
2023-02-17T03:35:28.611Z,11.37
2023-02-17T03:36:28.621Z,11.37
2023-02-17T03:37:28.561Z,11.35
2023-02-17T03:38:28.575Z,11.39
2023-02-17T03:39:28.545Z,11.39
2023-02-17T03:40:28.528Z,11.39
2023-02-17T03:41:28.494Z,11.40
2023-02-17T03:42:28.503Z,11.39
2023-02-17T03:43:28.473Z,11.37
2023-02-17T03:44:28.513Z,11.40
2023-02-17T03:45:28.482Z,11.40
2023-02-17T03:46:28.424Z,11.43
2023-02-17T03:47:28.428Z,11.40
2023-02-17T03:48:28.407Z,11.43
2023-02-17T03:49:28.419Z,11.44
2023-02-17T03:50:28.397Z,11.43
2023-02-17T03:51:28.395Z,11.42
2023-02-17T03:52:28.383Z,11.40
2023-02-17T03:53:28.339Z,11.42
2023-02-17T03:54:28.389Z,11.43
2023-02-17T03:55:28.315Z,11.42
2023-02-17T03:56:28.289Z,11.43
2023-02-17T03:57:28.289Z,11.43
2023-02-17T03:58:28.276Z,11.47
2023-02-17T03:59:28.262Z,11.46
2023-02-17T04:00:28.225Z,11.43
2023-02-17T04:01:28.267Z,11.49
2023-02-17T04:02:28.234Z,11.49
2023-02-17T04:03:28.293Z,11.47
2023-02-17T04:04:28.185Z,11.46
2023-02-17T04:05:28.166Z,11.43
2023-02-17T04:06:28.183Z,11.46
2023-02-17T04:07:28.158Z,11.46
2023-02-17T04:08:28.137Z,11.44
2023-02-17T04:09:28.161Z,11.46
2023-02-17T04:10:28.116Z,11.47
2023-02-17T04:11:28.079Z,11.52
2023-02-17T04:12:28.097Z,11.46
2023-02-17T04:13:28.043Z,11.51
2023-02-17T04:14:28.055Z,11.49
2023-02-17T04:15:28.054Z,11.51
2023-02-17T04:16:28.018Z,11.52
2023-02-17T04:17:28.013Z,11.49
2023-02-17T04:18:27.989Z,11.51
2023-02-17T04:19:28.019Z,11.51
2023-02-17T04:20:27.962Z,11.52
2023-02-17T04:21:39.357Z,11.51
2023-02-17T04:23:42.253Z,11.47
2023-02-17T04:24:40.608Z,11.46
2023-02-17T04:25:40.586Z,11.46
2023-02-17T04:26:40.579Z,11.47
2023-02-17T04:27:40.621Z,11.46
2023-02-17T04:28:40.577Z,11.46
2023-02-17T04:29:40.534Z,11.49
2023-02-17T04:30:40.579Z,11.46
2023-02-17T04:31:40.595Z,11.46
2023-02-17T04:32:40.483Z,11.47
2023-02-17T04:33:40.523Z,11.42
2023-02-17T04:34:40.466Z,11.43
2023-02-17T04:35:40.449Z,11.40
2023-02-17T04:36:40.443Z,11.40
2023-02-17T04:37:40.431Z,11.39
2023-02-17T04:38:40.409Z,11.40
2023-02-17T04:39:40.391Z,11.40
2023-02-17T04:40:40.398Z,11.40
2023-02-17T04:41:40.398Z,11.43
2023-02-17T04:42:40.347Z,11.42
2023-02-17T04:43:40.339Z,11.44
2023-02-17T04:44:40.314Z,11.46
2023-02-17T04:45:40.345Z,11.46
2023-02-17T04:46:40.305Z,11.46
2023-02-17T04:47:40.301Z,11.46
2023-02-17T04:48:40.313Z,11.47
2023-02-17T04:49:40.273Z,11.44
2023-02-17T04:50:40.233Z,11.43
2023-02-17T04:51:40.330Z,11.47
2023-02-17T04:52:40.237Z,11.49
2023-02-17T04:53:40.228Z,11.47
2023-02-17T04:54:40.176Z,11.49
2023-02-17T04:55:40.169Z,11.49
2023-02-17T04:56:40.170Z,11.49
2023-02-17T04:57:40.166Z,11.49
2023-02-17T04:58:40.139Z,11.49
2023-02-17T04:59:40.180Z,11.52
2023-02-17T05:00:40.120Z,11.51
2023-02-17T05:01:40.156Z,11.52
2023-02-17T05:02:40.069Z,11.54
2023-02-17T05:03:40.052Z,11.54
2023-02-17T05:04:40.099Z,11.54
2023-02-17T05:05:40.065Z,11.57
2023-02-17T05:06:40.013Z,11.54
2023-02-17T05:07:39.998Z,11.54
2023-02-17T05:08:39.978Z,11.55
2023-02-17T05:09:39.971Z,11.54
2023-02-17T05:10:39.967Z,11.55
2023-02-17T05:11:40.065Z,11.55
2023-02-17T05:12:39.944Z,11.52
2023-02-17T05:13:39.909Z,11.54
2023-02-17T05:14:39.919Z,11.51
2023-02-17T05:15:39.945Z,11.54
2023-02-17T05:16:39.905Z,11.52
2023-02-17T05:17:39.954Z,11.54
2023-02-17T05:18:39.880Z,11.51
2023-02-17T05:19:39.826Z,11.54
2023-02-17T05:20:39.809Z,11.51
2023-02-17T05:21:39.800Z,11.49
2023-02-17T05:22:39.817Z,11.52
2023-02-17T05:23:39.800Z,11.54
2023-02-17T05:24:39.767Z,11.51
2023-02-17T05:25:39.784Z,11.49
2023-02-17T05:26:39.767Z,11.49
2023-02-17T05:27:39.727Z,11.51
2023-02-17T05:28:39.733Z,11.49
2023-02-17T05:29:39.718Z,11.49
2023-02-17T05:30:39.679Z,11.49
2023-02-17T05:31:39.806Z,11.51
2023-02-17T05:32:39.655Z,11.52
2023-02-17T05:33:39.626Z,11.47
2023-02-17T05:34:39.688Z,11.49
2023-02-17T05:35:39.619Z,11.49
2023-02-17T05:36:39.582Z,11.46
2023-02-17T05:37:39.575Z,11.46
2023-02-17T05:38:39.571Z,11.44
2023-02-17T05:39:39.574Z,11.44
2023-02-17T05:40:39.556Z,11.46
2023-02-17T05:41:39.578Z,11.43
2023-02-17T05:42:39.516Z,11.44
2023-02-17T05:43:39.596Z,11.46
2023-02-17T05:44:39.487Z,11.47
2023-02-17T05:45:39.483Z,11.47
2023-02-17T05:46:39.576Z,11.46
2023-02-17T05:47:39.443Z,11.46
2023-02-17T05:48:39.441Z,11.49
2023-02-17T05:49:39.418Z,11.46
2023-02-17T05:50:39.412Z,11.47
2023-02-17T05:51:48.247Z,11.49
2023-02-17T05:52:39.482Z,11.47
2023-02-17T05:53:39.393Z,11.47
2023-02-17T05:54:39.403Z,11.47
2023-02-17T05:55:39.346Z,11.47
2023-02-17T05:56:39.333Z,11.49
2023-02-17T05:57:39.402Z,11.44
2023-02-17T05:58:39.298Z,11.46
2023-02-17T05:59:39.326Z,11.47
2023-02-17T06:00:39.277Z,11.49
2023-02-17T06:01:39.245Z,11.49
2023-02-17T06:02:39.267Z,11.51
2023-02-17T06:03:39.253Z,11.51
2023-02-17T06:04:39.357Z,11.51
2023-02-17T06:05:39.200Z,11.49
2023-02-17T06:06:39.214Z,11.47
2023-02-17T06:07:39.165Z,11.51
2023-02-17T06:08:39.158Z,11.49
2023-02-17T06:09:39.127Z,11.44
2023-02-17T06:10:39.111Z,11.46
2023-02-17T06:11:39.093Z,11.49
2023-02-17T06:12:39.180Z,11.51
2023-02-17T06:13:39.096Z,11.52
2023-02-17T06:14:39.082Z,11.54
2023-02-17T06:15:39.052Z,11.52
2023-02-17T06:16:39.033Z,11.54
2023-02-17T06:17:39.073Z,11.52
2023-02-17T06:18:39.027Z,11.49
2023-02-17T06:19:39.018Z,11.51
2023-02-17T06:20:39.011Z,11.52
2023-02-17T06:21:38.969Z,11.51
2023-02-17T06:22:38.949Z,11.49
2023-02-17T06:23:38.946Z,11.52
2023-02-17T06:24:38.927Z,11.49
2023-02-17T06:25:38.926Z,11.49
2023-02-17T06:26:38.891Z,11.47
2023-02-17T06:27:38.874Z,11.44
2023-02-17T06:28:38.878Z,11.44
2023-02-17T06:29:38.839Z,11.46
2023-02-17T06:30:38.830Z,11.47
2023-02-17T06:31:38.937Z,11.47
2023-02-17T06:32:38.820Z,11.52
2023-02-17T06:33:38.776Z,11.49
2023-02-17T06:34:38.779Z,11.51
2023-02-17T06:35:38.775Z,11.47
2023-02-17T06:36:38.729Z,11.49
2023-02-17T06:37:38.761Z,11.49
2023-02-17T06:38:38.698Z,11.52
2023-02-17T06:39:38.732Z,11.51
2023-02-17T06:40:38.696Z,11.52
2023-02-17T06:41:38.673Z,11.51
2023-02-17T06:42:38.744Z,11.52
2023-02-17T06:43:38.634Z,11.52
2023-02-17T06:44:38.629Z,11.54
2023-02-17T06:45:38.634Z,11.51
2023-02-17T06:46:38.587Z,11.44
2023-02-17T06:47:38.574Z,11.42
2023-02-17T06:48:38.593Z,11.40
2023-02-17T06:49:40.657Z,11.37
2023-02-17T06:50:38.535Z,11.37
2023-02-17T06:51:38.526Z,11.35
2023-02-17T06:52:38.515Z,11.29
2023-02-17T06:53:38.489Z,11.33
2023-02-17T06:54:38.483Z,11.33
2023-02-17T06:55:38.629Z,11.32
2023-02-17T06:56:38.483Z,11.33
2023-02-17T06:57:38.436Z,11.33
2023-02-17T06:58:38.421Z,11.29
2023-02-17T06:59:38.430Z,11.28
2023-02-17T07:00:38.400Z,11.25
2023-02-17T07:01:38.420Z,11.25
2023-02-17T07:02:38.517Z,11.21
2023-02-17T07:03:38.396Z,11.21
2023-02-17T07:04:38.372Z,11.18
2023-02-17T07:05:38.346Z,11.19
2023-02-17T07:06:38.323Z,11.15
2023-02-17T07:07:38.334Z,11.14
2023-02-17T07:08:45.866Z,11.14
2023-02-17T07:09:47.087Z,11.15
2023-02-17T07:10:38.285Z,11.15
2023-02-17T07:11:38.240Z,11.19
2023-02-17T07:12:38.267Z,11.19
2023-02-17T07:13:38.203Z,11.19
2023-02-17T07:14:38.212Z,11.21
2023-02-17T07:15:38.202Z,11.19
2023-02-17T07:16:38.212Z,11.21
2023-02-17T07:17:38.169Z,11.19
2023-02-17T07:18:38.150Z,11.22
2023-02-17T07:19:38.132Z,11.27
2023-02-17T07:20:39.340Z,11.25
2023-02-17T07:21:38.091Z,11.28
2023-02-17T07:22:38.111Z,11.29
2023-02-17T07:23:38.064Z,11.32
2023-02-17T07:24:38.043Z,11.32
2023-02-17T07:25:38.038Z,11.33
2023-02-17T07:26:38.029Z,11.35
2023-02-17T07:27:37.990Z,11.39
2023-02-17T07:28:38.012Z,11.39
2023-02-17T07:29:37.969Z,11.42
2023-02-17T07:30:37.991Z,11.43
2023-02-17T07:31:38.019Z,11.44
2023-02-17T07:32:37.926Z,11.46
2023-02-17T07:33:37.945Z,11.47
2023-02-17T07:34:37.897Z,11.49
2023-02-17T07:35:37.891Z,11.52
2023-02-17T07:36:37.854Z,11.55
2023-02-17T07:37:37.914Z,11.52
2023-02-17T07:38:37.858Z,11.55
2023-02-17T07:39:37.875Z,11.55
2023-02-17T07:40:37.819Z,11.58
2023-02-17T07:41:37.811Z,11.54
2023-02-17T07:42:38.476Z,11.57
2023-02-17T07:43:37.785Z,11.57
2023-02-17T07:44:37.774Z,11.60
2023-02-17T07:45:37.742Z,11.60
2023-02-17T07:46:37.708Z,11.61
2023-02-17T07:47:37.709Z,11.60
2023-02-17T07:48:37.726Z,11.60
2023-02-17T07:49:37.705Z,11.61
2023-02-17T07:50:37.653Z,11.61
2023-02-17T07:51:37.656Z,11.61
2023-02-17T07:52:37.657Z,11.62
2023-02-17T07:53:37.622Z,11.64
2023-02-17T07:54:37.617Z,11.67
2023-02-17T07:55:37.572Z,11.67
2023-02-17T07:56:37.594Z,11.67
2023-02-17T07:57:37.588Z,11.69
2023-02-17T07:58:37.549Z,11.69
2023-02-17T07:59:37.541Z,11.70
2023-02-17T08:00:37.531Z,11.70
2023-02-17T08:01:37.513Z,11.72
2023-02-17T08:02:37.593Z,11.72
2023-02-17T08:03:37.458Z,11.73
2023-02-17T08:04:37.522Z,11.72
2023-02-17T08:05:37.448Z,11.73
2023-02-17T08:06:37.454Z,11.78
2023-02-17T08:07:37.434Z,11.75
2023-02-17T08:08:37.458Z,11.76
2023-02-17T08:09:37.383Z,11.78
2023-02-17T08:10:37.374Z,11.76
2023-02-17T08:11:37.385Z,11.79
2023-02-17T08:12:37.373Z,11.78
2023-02-17T08:13:37.372Z,11.79
2023-02-17T08:14:37.367Z,11.80
2023-02-17T08:15:37.400Z,11.82
2023-02-17T08:16:37.433Z,11.82
2023-02-17T08:17:37.411Z,11.82
2023-02-17T08:18:37.558Z,11.82
2023-02-17T08:19:48.141Z,11.83
2023-02-17T08:20:38.338Z,11.85
2023-02-17T08:21:37.268Z,11.85
2023-02-17T08:22:37.246Z,11.83
2023-02-17T08:23:37.208Z,11.83
2023-02-17T08:24:37.236Z,11.86
2023-02-17T08:25:37.165Z,11.86
2023-02-17T08:26:37.177Z,11.88
2023-02-17T08:27:37.131Z,11.91
2023-02-17T08:28:37.151Z,11.95
2023-02-17T08:29:37.112Z,11.95
2023-02-17T08:30:37.228Z,11.95
2023-02-17T08:31:37.194Z,11.95
2023-02-17T08:32:37.093Z,11.98
2023-02-17T08:33:37.062Z,11.96
2023-02-17T08:34:37.071Z,11.99
2023-02-17T08:35:37.044Z,12.01
2023-02-17T08:36:37.013Z,12.01
2023-02-17T08:37:37.016Z,12.02
2023-02-17T08:38:37.077Z,12.02
2023-02-17T08:39:36.973Z,12.05
2023-02-17T08:40:36.972Z,12.07
2023-02-17T08:41:36.977Z,12.09
2023-02-17T08:42:36.939Z,12.07
2023-02-17T08:43:36.916Z,12.13
2023-02-17T08:44:36.984Z,12.14
2023-02-17T08:45:36.950Z,12.16
2023-02-17T08:46:36.900Z,12.13
2023-02-17T08:47:36.897Z,12.14
2023-02-17T08:48:36.860Z,12.16
2023-02-17T08:49:36.854Z,12.19
2023-02-17T08:50:36.944Z,12.19
2023-02-17T08:51:36.806Z,12.21
2023-02-17T08:52:36.836Z,12.20
2023-02-17T08:53:36.790Z,12.21
2023-02-17T08:54:36.788Z,12.21
2023-02-17T08:55:48.561Z,12.21
2023-02-17T08:56:37.777Z,12.21
2023-02-17T08:57:36.761Z,12.27
2023-02-17T08:58:40.830Z,12.28
2023-02-17T08:59:36.787Z,12.27
2023-02-17T09:00:36.717Z,12.29
2023-02-17T09:01:36.727Z,12.31
2023-02-17T09:02:36.682Z,12.31
2023-02-17T09:03:36.652Z,12.34
2023-02-17T09:04:36.836Z,12.32
2023-02-17T09:05:36.675Z,12.37
2023-02-17T09:06:36.666Z,12.39
2023-02-17T09:07:36.696Z,12.45
2023-02-17T09:08:36.597Z,12.45
2023-02-17T09:09:36.590Z,12.47
2023-02-17T09:10:36.588Z,12.42
2023-02-17T09:11:36.553Z,12.42
2023-02-17T09:12:36.628Z,12.45
2023-02-17T09:13:36.528Z,12.42
2023-02-17T09:14:36.503Z,12.47
2023-02-17T09:15:36.547Z,12.50
2023-02-17T09:16:36.602Z,12.53
2023-02-17T09:17:36.441Z,12.56
2023-02-17T09:18:36.450Z,12.56
2023-02-17T09:19:36.494Z,12.59
2023-02-17T09:20:36.443Z,12.59
2023-02-17T09:21:36.494Z,12.60
2023-02-17T09:22:36.434Z,12.62
2023-02-17T09:23:36.421Z,12.67
2023-02-17T09:24:36.383Z,12.70
2023-02-17T09:25:36.369Z,12.71
2023-02-17T09:26:36.324Z,12.75
2023-02-17T09:27:36.328Z,12.75
2023-02-17T09:28:36.364Z,12.77
2023-02-17T09:29:36.314Z,12.78
2023-02-17T09:30:36.410Z,12.79
2023-02-17T09:31:36.397Z,12.86
2023-02-17T09:32:36.323Z,12.92
2023-02-17T09:33:36.312Z,12.95
2023-02-17T09:34:36.252Z,12.93
2023-02-17T09:35:36.232Z,12.95
2023-02-17T09:36:36.246Z,13.00
2023-02-17T09:37:36.207Z,13.03
2023-02-17T09:38:36.175Z,13.05
2023-02-17T09:39:36.192Z,13.08
2023-02-17T09:40:36.152Z,13.11
2023-02-17T09:41:36.145Z,13.19
2023-02-17T09:42:36.132Z,13.20
2023-02-17T09:43:36.207Z,13.19
2023-02-17T09:44:36.102Z,13.11
2023-02-17T09:45:36.117Z,13.12
2023-02-17T09:46:44.838Z,13.12
2023-02-17T09:47:41.215Z,13.17
2023-02-17T09:48:43.298Z,13.15
2023-02-17T09:49:36.052Z,13.19
2023-02-17T09:50:36.091Z,13.17
2023-02-17T09:51:36.155Z,13.22
2023-02-17T09:52:36.099Z,13.20
2023-02-17T09:53:36.018Z,13.23
2023-02-17T09:54:35.960Z,13.23
2023-02-17T09:55:36.035Z,13.25
2023-02-17T09:56:36.029Z,13.20
2023-02-17T09:57:35.977Z,13.23
2023-02-17T09:58:35.973Z,13.23
2023-02-17T09:59:35.977Z,13.25
2023-02-17T10:00:35.911Z,13.23
2023-02-17T10:01:35.919Z,13.23
2023-02-17T10:02:35.858Z,13.25
2023-02-17T10:03:35.906Z,13.29
2023-02-17T10:04:35.942Z,13.30
2023-02-17T10:05:35.821Z,13.26
2023-02-17T10:06:39.559Z,13.26
2023-02-17T10:07:35.785Z,13.23
2023-02-17T10:08:35.773Z,13.22
2023-02-17T10:09:35.868Z,13.23
2023-02-17T10:10:35.774Z,13.26
2023-02-17T10:11:35.746Z,13.29
2023-02-17T10:12:35.720Z,13.30
2023-02-17T10:13:35.702Z,13.30
2023-02-17T10:14:35.794Z,13.36
2023-02-17T10:15:35.680Z,13.33
2023-02-17T10:16:35.746Z,13.36
2023-02-17T10:17:35.734Z,13.33
2023-02-17T10:18:35.714Z,13.33
2023-02-17T10:19:35.621Z,13.33
2023-02-17T10:20:35.699Z,13.32
2023-02-17T10:21:35.689Z,13.32
2023-02-17T10:22:35.671Z,13.32
2023-02-17T10:23:35.569Z,13.30
2023-02-17T10:24:35.661Z,13.26
2023-02-17T10:25:35.584Z,13.25
2023-02-17T10:26:35.624Z,13.25
2023-02-17T10:27:35.519Z,13.25
2023-02-17T10:28:35.523Z,13.23
2023-02-17T10:29:35.483Z,13.25
2023-02-17T10:30:35.600Z,13.22
2023-02-17T10:31:35.561Z,13.22
2023-02-17T10:32:35.560Z,13.22
2023-02-17T10:33:35.488Z,13.20
2023-02-17T10:34:35.462Z,13.22
2023-02-17T10:35:35.413Z,13.23
2023-02-17T10:36:35.550Z,13.23
2023-02-17T10:37:36.841Z,13.20
2023-02-17T10:38:35.378Z,13.23
2023-02-17T10:39:35.354Z,13.23
2023-02-17T10:40:35.384Z,13.20
2023-02-17T10:41:35.371Z,13.25
2023-02-17T10:42:35.327Z,13.28
2023-02-17T10:43:35.287Z,13.36
2023-02-17T10:44:35.326Z,13.42
2023-02-17T10:45:35.273Z,13.45
2023-02-17T10:46:35.284Z,13.54
2023-02-17T10:47:35.237Z,13.51
2023-02-17T10:48:35.258Z,13.52
2023-02-17T10:49:44.609Z,13.55
2023-02-17T10:50:35.197Z,13.62
2023-02-17T10:51:35.205Z,13.62
2023-02-17T10:52:35.196Z,13.64
2023-02-17T10:53:35.169Z,13.71
2023-02-17T10:54:35.142Z,13.82
2023-02-17T10:55:35.160Z,13.92
2023-02-17T10:56:35.133Z,13.89
2023-02-17T10:57:35.092Z,13.88
2023-02-17T10:58:35.108Z,13.89
2023-02-17T10:59:35.103Z,13.85
2023-02-17T11:00:35.113Z,13.78
2023-02-17T11:01:35.113Z,13.71
2023-02-17T11:02:35.029Z,13.71
2023-02-17T11:03:35.057Z,13.70
2023-02-17T11:04:35.010Z,13.71
2023-02-17T11:05:35.026Z,13.75
2023-02-17T11:06:35.100Z,13.70
2023-02-17T11:07:35.038Z,13.71
2023-02-17T11:08:34.953Z,13.71
2023-02-17T11:09:34.972Z,13.70
2023-02-17T11:10:34.969Z,13.69
2023-02-17T11:11:34.960Z,13.69
2023-02-17T11:12:34.957Z,13.71
2023-02-17T11:13:34.905Z,13.71
2023-02-17T11:14:34.909Z,13.71
2023-02-17T11:15:34.917Z,13.70
2023-02-17T11:16:35.002Z,13.70
2023-02-17T11:17:34.878Z,13.70
2023-02-17T11:18:34.854Z,13.75
2023-02-17T11:19:34.813Z,13.78
2023-02-17T11:20:34.793Z,13.82
2023-02-17T11:21:34.810Z,13.85
2023-02-17T11:22:34.801Z,13.88
2023-02-17T11:23:34.766Z,13.96
2023-02-17T11:24:34.778Z,14.02
2023-02-17T11:25:34.837Z,14.10
2023-02-17T11:26:34.734Z,14.17
2023-02-17T11:27:34.711Z,14.15
2023-02-17T11:28:34.687Z,14.21
2023-02-17T11:29:34.721Z,14.27
2023-02-17T11:30:34.694Z,14.39
2023-02-17T11:31:34.706Z,14.40
2023-02-17T11:32:34.672Z,14.43
2023-02-17T11:33:34.625Z,14.47
2023-02-17T11:34:34.605Z,14.50
2023-02-17T11:35:34.621Z,14.47
2023-02-17T11:36:34.586Z,14.51
2023-02-17T11:37:34.609Z,14.45
2023-02-17T11:38:34.586Z,14.46
2023-02-17T11:39:34.566Z,14.39
2023-02-17T11:40:34.566Z,14.40
2023-02-17T11:41:34.532Z,14.43
2023-02-17T11:42:34.559Z,14.50
2023-02-17T11:43:34.508Z,14.51
2023-02-17T11:44:34.521Z,14.58
2023-02-17T11:45:34.504Z,14.61
2023-02-17T11:46:34.509Z,14.52
2023-02-17T11:47:34.458Z,14.46
2023-02-17T11:48:34.425Z,14.42
2023-02-17T11:49:34.425Z,14.39
2023-02-17T11:50:41.351Z,14.37
2023-02-17T11:51:35.427Z,14.33
2023-02-17T11:52:34.384Z,14.27
2023-02-17T11:53:34.531Z,14.25
2023-02-17T11:54:34.383Z,14.22
2023-02-17T11:55:41.843Z,14.21
2023-02-17T11:56:34.303Z,14.21
2023-02-17T11:57:34.329Z,14.25
2023-02-17T11:58:34.282Z,14.25
2023-02-17T11:59:34.279Z,14.28
2023-02-17T12:00:34.264Z,14.32
2023-02-17T12:01:34.257Z,14.29
2023-02-17T12:02:34.245Z,14.27
2023-02-17T12:03:36.687Z,14.25
2023-02-17T12:04:34.231Z,14.24
2023-02-17T12:05:34.195Z,14.22
2023-02-17T12:06:34.186Z,14.33
2023-02-17T12:07:34.168Z,14.40
2023-02-17T12:08:34.189Z,14.46
2023-02-17T12:09:34.176Z,14.47
2023-02-17T12:10:34.134Z,14.52
2023-02-17T12:11:34.151Z,14.55
2023-02-17T12:12:34.094Z,14.60
2023-02-17T12:13:34.078Z,14.70
2023-02-17T12:14:40.688Z,14.78
2023-02-17T12:15:34.072Z,14.83
2023-02-17T12:16:34.169Z,14.80
2023-02-17T12:17:34.056Z,14.72
2023-02-17T12:18:34.038Z,14.72
2023-02-17T12:19:36.913Z,14.72
2023-02-17T12:20:34.031Z,14.73
2023-02-17T12:21:33.994Z,14.70
2023-02-17T12:22:33.968Z,14.80
2023-02-17T12:23:33.963Z,14.73
2023-02-17T12:24:33.936Z,14.77
2023-02-17T12:25:33.980Z,14.72
2023-02-17T12:26:33.913Z,14.70
2023-02-17T12:27:33.895Z,14.73
2023-02-17T12:28:33.917Z,14.73
2023-02-17T12:29:33.914Z,14.77
2023-02-17T12:30:33.934Z,14.77
2023-02-17T12:31:33.970Z,14.73
2023-02-17T12:32:33.859Z,14.73
2023-02-17T12:33:33.870Z,14.72
2023-02-17T12:34:33.839Z,14.72
2023-02-17T12:35:33.798Z,14.77
2023-02-17T12:36:33.794Z,14.80
2023-02-17T12:37:33.782Z,14.80
2023-02-17T12:38:33.788Z,14.75
2023-02-17T12:39:33.759Z,14.70
2023-02-17T12:40:33.765Z,14.65
2023-02-17T12:41:33.765Z,14.65
2023-02-17T12:42:33.764Z,14.61
2023-02-17T12:43:33.698Z,14.61
2023-02-17T12:44:33.671Z,14.64
2023-02-17T12:45:33.666Z,14.65
2023-02-17T12:46:33.699Z,14.64
2023-02-17T12:47:33.665Z,14.64
2023-02-17T12:48:33.683Z,14.64
2023-02-17T12:49:33.638Z,14.68
2023-02-17T12:50:33.677Z,14.64
2023-02-17T12:51:33.578Z,14.65
2023-02-17T12:52:33.573Z,14.69
2023-02-17T12:53:33.543Z,14.64