createdAt,value
2023-01-29T00:00:10.672Z,968.48
2023-01-29T00:01:10.482Z,968.5
2023-01-29T00:02:10.474Z,968.49
2023-01-29T00:04:10.503Z,968.48
2023-01-29T00:05:26.311Z,968.52
2023-01-29T00:07:10.647Z,968.45
2023-01-29T00:09:10.588Z,968.47
2023-01-29T00:10:10.567Z,968.43
2023-01-29T00:11:10.514Z,968.45
2023-01-29T00:13:10.563Z,968.48
2023-01-29T00:14:10.520Z,968.57
2023-01-29T00:15:10.476Z,968.5
2023-01-29T00:16:10.571Z,968.59
2023-01-29T00:17:10.601Z,968.57
2023-01-29T00:18:10.486Z,968.55
2023-01-29T00:19:10.670Z,968.6
2023-01-29T00:20:10.569Z,968.56
2023-01-29T00:21:10.606Z,968.55
2023-01-29T00:22:10.602Z,968.49
2023-01-29T00:23:10.585Z,968.55
2023-01-29T00:24:10.555Z,968.57
2023-01-29T00:26:10.560Z,968.58
2023-01-29T00:28:10.502Z,968.61
2023-01-29T00:29:10.483Z,968.63
2023-01-29T00:30:10.614Z,968.6
2023-01-29T00:31:10.664Z,968.61
2023-01-29T00:32:10.725Z,968.6
2023-01-29T00:34:10.640Z,968.61
2023-01-29T00:35:10.592Z,968.57
2023-01-29T00:36:10.625Z,968.56
2023-01-29T00:37:10.505Z,968.55
2023-01-29T00:38:10.503Z,968.54
2023-01-29T00:39:10.858Z,968.51
2023-01-29T00:40:10.523Z,968.52
2023-01-29T00:41:10.541Z,968.51
2023-01-29T00:42:10.547Z,968.52
2023-01-29T00:43:10.523Z,968.53
2023-01-29T00:45:10.534Z,968.5
2023-01-29T00:46:10.750Z,968.45
2023-01-29T00:47:10.670Z,968.47
2023-01-29T00:48:10.628Z,968.49
2023-01-29T00:49:10.607Z,968.5
2023-01-29T00:50:10.548Z,968.51
2023-01-29T00:51:10.647Z,968.44
2023-01-29T00:52:10.559Z,968.48
2023-01-29T00:53:10.686Z,968.44
2023-01-29T00:55:10.660Z,968.48
2023-01-29T00:57:10.697Z,968.47
2023-01-29T00:58:10.563Z,968.49
2023-01-29T00:59:10.685Z,968.48
2023-01-29T01:00:10.654Z,968.46
2023-01-29T01:01:10.598Z,968.49
2023-01-29T01:02:10.632Z,968.48
2023-01-29T01:04:10.582Z,968.46
2023-01-29T01:06:10.626Z,968.45
2023-01-29T01:08:10.841Z,968.42
2023-01-29T01:09:10.649Z,968.4
2023-01-29T01:10:10.730Z,968.43
2023-01-29T01:11:10.708Z,968.46
2023-01-29T01:13:11.359Z,968.48
2023-01-29T01:14:10.698Z,968.53
2023-01-29T01:15:10.682Z,968.59
2023-01-29T01:16:10.624Z,968.6
2023-01-29T01:17:10.715Z,968.66
2023-01-29T01:18:10.598Z,968.68
2023-01-29T01:19:10.737Z,968.7
2023-01-29T01:20:10.605Z,968.72
2023-01-29T01:21:10.680Z,968.73
2023-01-29T01:22:10.605Z,968.74
2023-01-29T01:23:10.615Z,968.75
2023-01-29T01:24:11.972Z,968.78
2023-01-29T01:25:10.623Z,968.83
2023-01-29T01:26:10.712Z,968.88
2023-01-29T01:27:10.632Z,968.91
2023-01-29T01:28:10.745Z,968.92
2023-01-29T01:29:10.733Z,968.9
2023-01-29T01:30:10.637Z,968.87
2023-01-29T01:31:10.698Z,968.88
2023-01-29T01:32:10.721Z,968.9
2023-01-29T01:34:10.715Z,968.93
2023-01-29T01:35:10.753Z,968.95
2023-01-29T01:36:11.990Z,968.97
2023-01-29T01:38:10.654Z,968.95
2023-01-29T01:40:10.775Z,968.94
2023-01-29T01:41:10.675Z,968.91
2023-01-29T01:42:10.660Z,968.96
2023-01-29T01:45:10.742Z,968.94
2023-01-29T01:46:10.840Z,968.93
2023-01-29T01:47:10.667Z,968.97
2023-01-29T01:48:10.822Z,969.02
2023-01-29T01:49:10.684Z,968.97
2023-01-29T01:50:10.675Z,968.96
2023-01-29T01:51:10.681Z,968.95
2023-01-29T01:52:10.682Z,968.93
2023-01-29T01:53:10.751Z,968.94
2023-01-29T01:54:10.820Z,968.96
2023-01-29T01:55:10.696Z,968.95
2023-01-29T01:57:10.696Z,968.98
2023-01-29T01:58:10.705Z,968.93
2023-01-29T02:00:10.833Z,968.95
2023-01-29T02:01:10.770Z,968.89
2023-01-29T02:02:10.938Z,968.97
2023-01-29T02:03:10.833Z,969.01
2023-01-29T02:04:10.717Z,969.02
2023-01-29T02:06:10.706Z,969
2023-01-29T02:07:10.720Z,969.01
2023-01-29T02:08:10.763Z,968.99
2023-01-29T02:09:10.731Z,968.98
2023-01-29T02:10:10.719Z,968.97
2023-01-29T02:12:10.791Z,968.99
2023-01-29T02:13:10.740Z,968.97
2023-01-29T02:14:10.733Z,969.02
2023-01-29T02:15:10.842Z,969.03
2023-01-29T02:16:10.732Z,969.05
2023-01-29T02:17:10.794Z,969.04
2023-01-29T02:19:10.750Z,969.02
2023-01-29T02:21:10.808Z,969.01
2023-01-29T02:22:10.770Z,969.06
2023-01-29T02:24:10.870Z,969.07
2023-01-29T02:25:10.856Z,969.03
2023-01-29T02:26:10.765Z,968.99
2023-01-29T02:27:10.760Z,969.04
2023-01-29T02:28:10.767Z,969.03
2023-01-29T02:29:10.787Z,969.08
2023-01-29T02:31:10.965Z,969.1
2023-01-29T02:32:10.782Z,969.05
2023-01-29T02:33:10.775Z,969.06
2023-01-29T02:35:10.880Z,969.03
2023-01-29T02:36:10.778Z,969.04
2023-01-29T02:38:10.853Z,969.05
2023-01-29T02:39:10.908Z,969.04
2023-01-29T02:40:11.003Z,969.08
2023-01-29T02:41:10.786Z,969.04
2023-01-29T02:42:10.792Z,969.05
2023-01-29T02:44:10.919Z,969.07
2023-01-29T02:45:10.932Z,969.04
2023-01-29T02:47:10.940Z,969.03
2023-01-29T02:48:10.902Z,969.06
2023-01-29T02:49:10.977Z,968.98
2023-01-29T02:50:10.938Z,969.01
2023-01-29T02:51:10.893Z,968.98
2023-01-29T02:52:10.817Z,968.92
2023-01-29T02:54:10.891Z,968.91
2023-01-29T02:55:10.983Z,968.95
2023-01-29T02:56:10.827Z,968.94
2023-01-29T02:57:10.892Z,968.93
2023-01-29T02:58:10.838Z,968.92
2023-01-29T02:59:10.932Z,968.93
2023-01-29T03:01:10.951Z,968.89
2023-01-29T03:03:10.847Z,968.85
2023-01-29T03:04:10.843Z,968.86
2023-01-29T03:05:10.953Z,968.87
2023-01-29T03:06:10.941Z,968.86
2023-01-29T03:07:11.023Z,968.88
2023-01-29T03:08:10.867Z,968.86
2023-01-29T03:09:11.022Z,968.82
2023-01-29T03:10:10.994Z,968.88
2023-01-29T03:11:10.971Z,968.86
2023-01-29T03:12:10.863Z,968.84
2023-01-29T03:13:11.004Z,968.86
2023-01-29T03:14:10.967Z,968.88
2023-01-29T03:15:10.879Z,968.9
2023-01-29T03:16:10.910Z,968.89
2023-01-29T03:17:10.962Z,968.85
2023-01-29T03:18:10.927Z,968.89
2023-01-29T03:20:11.163Z,968.87
2023-01-29T03:21:11.099Z,968.85
2023-01-29T03:22:11.009Z,968.9
2023-01-29T03:23:10.966Z,968.87
2023-01-29T03:24:10.916Z,968.9
2023-01-29T03:25:11.001Z,968.88
2023-01-29T03:26:10.977Z,968.91
2023-01-29T03:27:10.915Z,968.87
2023-01-29T03:28:10.908Z,968.9
2023-01-29T03:29:10.973Z,968.92
2023-01-29T03:30:11.975Z,968.9
2023-01-29T03:31:11.057Z,968.91
2023-01-29T03:32:11.059Z,968.9
2023-01-29T03:33:11.080Z,968.91
2023-01-29T03:34:11.027Z,968.94
2023-01-29T03:35:10.924Z,968.91
2023-01-29T03:36:10.910Z,968.93
2023-01-29T03:37:10.931Z,968.95
2023-01-29T03:39:10.932Z,968.96
2023-01-29T03:40:10.931Z,968.95
2023-01-29T03:41:10.940Z,968.98
2023-01-29T03:42:11.057Z,968.96
2023-01-29T03:43:11.039Z,968.93
2023-01-29T03:44:11.114Z,968.9
2023-01-29T03:45:11.071Z,968.92
2023-01-29T03:46:10.960Z,968.9
2023-01-29T03:47:10.936Z,968.93
2023-01-29T03:48:11.083Z,968.9
2023-01-29T03:50:11.054Z,968.88
2023-01-29T03:51:10.980Z,968.89
2023-01-29T03:52:11.043Z,968.84
2023-01-29T03:55:11.135Z,968.83
2023-01-29T03:56:10.982Z,968.84
2023-01-29T03:57:10.974Z,968.85
2023-01-29T03:58:10.964Z,968.86
2023-01-29T03:59:11.129Z,968.84
2023-01-29T04:00:10.985Z,968.86
2023-01-29T04:01:11.020Z,968.85
2023-01-29T04:03:11.087Z,968.81
2023-01-29T04:04:11.229Z,968.82
2023-01-29T04:05:11.139Z,968.81
2023-01-29T04:06:11.009Z,968.77
2023-01-29T04:07:11.061Z,968.75
2023-01-29T04:08:10.993Z,968.73
2023-01-29T04:09:11.009Z,968.69
2023-01-29T04:10:11.076Z,968.7
2023-01-29T04:11:11.169Z,968.66
2023-01-29T04:13:11.011Z,968.68
2023-01-29T04:14:11.069Z,968.71
2023-01-29T04:16:11.227Z,968.68
2023-01-29T04:17:11.154Z,968.7
2023-01-29T04:18:11.019Z,968.67
2023-01-29T04:19:11.124Z,968.73
2023-01-29T04:20:11.055Z,968.71
2023-01-29T04:21:11.028Z,968.7
2023-01-29T04:22:11.107Z,968.76
2023-01-29T04:23:11.041Z,968.71
2023-01-29T04:24:11.096Z,968.72
2023-01-29T04:25:11.039Z,968.67
2023-01-29T04:26:11.157Z,968.63
2023-01-29T04:27:11.033Z,968.68
2023-01-29T04:28:11.057Z,968.65
2023-01-29T04:31:11.259Z,968.66
2023-01-29T04:32:11.091Z,968.64
2023-01-29T04:33:11.065Z,968.68
2023-01-29T04:34:11.071Z,968.66
2023-01-29T04:36:11.064Z,968.65
2023-01-29T04:38:11.080Z,968.63
2023-01-29T04:39:12.000Z,968.61
2023-01-29T04:41:11.161Z,968.6
2023-01-29T04:42:11.174Z,968.59
2023-01-29T04:43:11.088Z,968.58
2023-01-29T04:44:11.188Z,968.59
2023-01-29T04:45:11.092Z,968.6
2023-01-29T04:46:12.448Z,968.63
2023-01-29T04:47:11.200Z,968.62
2023-01-29T04:48:11.258Z,968.66
2023-01-29T04:49:11.109Z,968.61
2023-01-29T04:50:11.184Z,968.64
2023-01-29T04:51:11.111Z,968.63
2023-01-29T04:52:11.105Z,968.64
2023-01-29T04:53:11.120Z,968.68
2023-01-29T04:54:11.261Z,968.69
2023-01-29T04:57:11.431Z,968.7
2023-01-29T04:58:11.148Z,968.68
2023-01-29T04:59:11.136Z,968.64
2023-01-29T05:00:11.289Z,968.65
2023-01-29T05:01:11.236Z,968.64
2023-01-29T05:03:11.175Z,968.65
2023-01-29T05:04:11.237Z,968.62
2023-01-29T05:05:11.204Z,968.66
2023-01-29T05:06:11.166Z,968.67
2023-01-29T05:07:11.249Z,968.63
2023-01-29T05:08:11.225Z,968.65
2023-01-29T05:09:11.299Z,968.68
2023-01-29T05:10:11.135Z,968.65
2023-01-29T05:11:11.219Z,968.67
2023-01-29T05:12:11.291Z,968.66
2023-01-29T05:13:11.247Z,968.68
2023-01-29T05:14:11.169Z,968.72
2023-01-29T05:15:11.304Z,968.74
2023-01-29T05:16:11.173Z,968.73
2023-01-29T05:17:11.229Z,968.77
2023-01-29T05:19:11.224Z,968.81
2023-01-29T05:20:11.260Z,968.83
2023-01-29T05:21:11.180Z,968.86
2023-01-29T05:22:11.266Z,968.9
2023-01-29T05:23:11.232Z,968.92
2023-01-29T05:24:11.280Z,968.91
2023-01-29T05:25:11.188Z,968.93
2023-01-29T05:26:11.273Z,968.9
2023-01-29T05:27:11.201Z,968.95
2023-01-29T05:28:11.274Z,968.96
2023-01-29T05:29:11.384Z,968.97
2023-01-29T05:30:11.313Z,969
2023-01-29T05:31:11.266Z,968.99
2023-01-29T05:32:12.547Z,968.96
2023-01-29T05:33:11.188Z,968.99
2023-01-29T05:34:11.309Z,969.02
2023-01-29T05:35:11.379Z,969.01
2023-01-29T05:36:11.319Z,969.02
2023-01-29T05:37:11.194Z,969.01
2023-01-29T05:38:11.371Z,968.98
2023-01-29T05:39:11.307Z,969.03
2023-01-29T05:41:11.292Z,969.05
2023-01-29T05:43:11.228Z,969.06
2023-01-29T05:45:11.226Z,969.07
2023-01-29T05:46:11.286Z,969.05
2023-01-29T05:47:11.280Z,969.03
2023-01-29T05:48:11.244Z,969.08
2023-01-29T05:50:11.366Z,969.1
2023-01-29T05:51:11.248Z,969.14
2023-01-29T05:52:11.314Z,969.2
2023-01-29T05:53:11.290Z,969.18
2023-01-29T05:54:11.256Z,969.22
2023-01-29T05:55:11.250Z,969.21
2023-01-29T05:57:11.354Z,969.24
2023-01-29T05:59:11.259Z,969.27
2023-01-29T06:00:11.257Z,969.29
2023-01-29T06:01:11.278Z,969.28
2023-01-29T06:02:11.345Z,969.3
2023-01-29T06:03:11.409Z,969.32
2023-01-29T06:04:11.311Z,969.34
2023-01-29T06:05:11.282Z,969.35
2023-01-29T06:06:11.258Z,969.39
2023-01-29T06:07:11.320Z,969.37
2023-01-29T06:09:11.466Z,969.42
2023-01-29T06:10:11.292Z,969.38
2023-01-29T06:11:11.288Z,969.37
2023-01-29T06:12:11.365Z,969.38
2023-01-29T06:14:11.292Z,969.39
2023-01-29T06:15:11.368Z,969.43
2023-01-29T06:16:11.364Z,969.4
2023-01-29T06:17:11.409Z,969.42
2023-01-29T06:18:11.382Z,969.41
2023-01-29T06:19:11.314Z,969.47
2023-01-29T06:20:11.414Z,969.42
2023-01-29T06:21:11.381Z,969.39
2023-01-29T06:22:11.308Z,969.38
2023-01-29T06:25:11.545Z,969.36
2023-01-29T06:27:11.470Z,969.35
2023-01-29T06:28:11.332Z,969.37
2023-01-29T06:29:11.420Z,969.36
2023-01-29T06:30:11.403Z,969.34
2023-01-29T06:31:27.359Z,969.41
2023-01-29T06:32:11.574Z,969.38
2023-01-29T06:33:11.522Z,969.42
2023-01-29T06:35:11.439Z,969.5
2023-01-29T06:36:11.506Z,969.49
2023-01-29T06:37:11.359Z,969.54
2023-01-29T06:38:11.339Z,969.55
2023-01-29T06:39:11.341Z,969.53
2023-01-29T06:40:11.452Z,969.55
2023-01-29T06:41:11.450Z,969.59
2023-01-29T06:42:11.355Z,969.56
2023-01-29T06:43:11.470Z,969.53
2023-01-29T06:44:11.362Z,969.59
2023-01-29T06:45:11.511Z,969.61
2023-01-29T06:48:11.414Z,969.6
2023-01-29T06:49:11.509Z,969.59
2023-01-29T06:51:11.477Z,969.61
2023-01-29T06:52:11.479Z,969.59
2023-01-29T06:53:11.386Z,969.64
2023-01-29T06:55:11.379Z,969.69
2023-01-29T06:57:11.668Z,969.66
2023-01-29T06:58:11.411Z,969.7
2023-01-29T06:59:11.385Z,969.74
2023-01-29T07:00:11.401Z,969.71
2023-01-29T07:01:15.475Z,969.7
2023-01-29T07:02:11.551Z,969.75
2023-01-29T07:03:11.396Z,969.71
2023-01-29T07:04:11.407Z,969.75
2023-01-29T07:05:11.572Z,969.71
2023-01-29T07:06:11.533Z,969.72
2023-01-29T07:07:11.413Z,969.76
2023-01-29T07:08:11.466Z,969.73
2023-01-29T07:09:11.431Z,969.67
2023-01-29T07:10:11.522Z,969.62
2023-01-29T07:11:12.462Z,969.63
2023-01-29T07:12:11.429Z,969.59
2023-01-29T07:13:11.516Z,969.57
2023-01-29T07:14:11.415Z,969.59
2023-01-29T07:15:11.448Z,969.6
2023-01-29T07:16:11.543Z,969.58
2023-01-29T07:18:11.648Z,969.54
2023-01-29T07:19:11.538Z,969.51
2023-01-29T07:21:11.550Z,969.45
2023-01-29T07:22:11.451Z,969.42
2023-01-29T07:23:11.607Z,969.41
2023-01-29T07:24:11.591Z,969.38
2023-01-29T07:25:11.454Z,969.37
2023-01-29T07:27:11.671Z,969.44
2023-01-29T07:28:11.543Z,969.4
2023-01-29T07:29:11.484Z,969.39
2023-01-29T07:30:11.568Z,969.43
2023-01-29T07:31:11.559Z,969.39
2023-01-29T07:32:11.572Z,969.4
2023-01-29T07:33:11.469Z,969.44
2023-01-29T07:34:11.491Z,969.39
2023-01-29T07:35:11.627Z,969.44
2023-01-29T07:36:11.522Z,969.41
2023-01-29T07:37:11.549Z,969.38
2023-01-29T07:38:11.498Z,969.4
2023-01-29T07:39:11.585Z,969.42
2023-01-29T07:40:11.549Z,969.43
2023-01-29T07:41:11.534Z,969.42
2023-01-29T07:42:11.582Z,969.46
2023-01-29T07:43:11.512Z,969.44
2023-01-29T07:44:11.641Z,969.45
2023-01-29T07:45:11.585Z,969.43
2023-01-29T07:46:11.727Z,969.45
2023-01-29T07:47:11.497Z,969.46
2023-01-29T07:48:11.495Z,969.44
2023-01-29T07:49:11.507Z,969.47
2023-01-29T07:50:11.624Z,969.49
2023-01-29T07:51:11.506Z,969.44
2023-01-29T07:52:11.685Z,969.49
2023-01-29T07:53:11.628Z,969.45
2023-01-29T07:54:11.600Z,969.47
2023-01-29T07:55:11.591Z,969.46
2023-01-29T07:56:11.535Z,969.47
2023-01-29T07:57:11.587Z,969.44
2023-01-29T07:58:11.522Z,969.46
2023-01-29T07:59:11.526Z,969.44
2023-01-29T08:01:11.631Z,969.45
2023-01-29T08:02:11.692Z,969.42
2023-01-29T08:03:11.544Z,969.45
2023-01-29T08:04:11.557Z,969.48
2023-01-29T08:05:11.545Z,969.47
2023-01-29T08:06:11.546Z,969.48
2023-01-29T08:07:15.771Z,969.47
2023-01-29T08:11:11.703Z,969.49
2023-01-29T08:13:11.722Z,969.46
2023-01-29T08:14:11.583Z,969.45
2023-01-29T08:15:11.589Z,969.41
2023-01-29T08:16:11.610Z,969.42
2023-01-29T08:18:11.835Z,969.4
2023-01-29T08:19:11.719Z,969.37
2023-01-29T08:20:11.582Z,969.38
2023-01-29T08:21:13.046Z,969.41
2023-01-29T08:22:11.593Z,969.4
2023-01-29T08:23:11.656Z,969.46
2023-01-29T08:25:11.902Z,969.41
2023-01-29T08:26:11.683Z,969.43
2023-01-29T08:27:11.627Z,969.45
2023-01-29T08:28:11.764Z,969.48
2023-01-29T08:30:11.642Z,969.5
2023-01-29T08:31:11.723Z,969.51
2023-01-29T08:32:11.683Z,969.52
2023-01-29T08:33:11.746Z,969.55
2023-01-29T08:37:11.891Z,969.54
2023-01-29T08:39:11.670Z,969.47
2023-01-29T08:40:11.637Z,969.54
2023-01-29T08:41:11.698Z,969.45
2023-01-29T08:42:11.763Z,969.55
2023-01-29T08:43:11.764Z,969.47
2023-01-29T08:44:11.705Z,969.44
2023-01-29T08:45:11.773Z,969.5
2023-01-29T08:46:11.790Z,969.49
2023-01-29T08:47:11.797Z,969.46
2023-01-29T08:48:11.771Z,969.49
2023-01-29T08:49:11.721Z,969.5
2023-01-29T08:50:11.764Z,969.53
2023-01-29T08:51:11.661Z,969.58
2023-01-29T08:52:11.743Z,969.61
2023-01-29T08:53:11.706Z,969.63
2023-01-29T08:54:11.669Z,969.65
2023-01-29T08:55:11.768Z,969.66
2023-01-29T08:56:11.832Z,969.63
2023-01-29T08:57:11.772Z,969.66
2023-01-29T08:58:11.747Z,969.67
2023-01-29T08:59:11.755Z,969.66
2023-01-29T09:00:11.790Z,969.69
2023-01-29T09:01:11.791Z,969.7
2023-01-29T09:02:11.833Z,969.65
2023-01-29T09:03:11.676Z,969.7
2023-01-29T09:05:11.815Z,969.69
2023-01-29T09:06:11.796Z,969.75
2023-01-29T09:07:11.779Z,969.77
2023-01-29T09:08:11.678Z,969.74
2023-01-29T09:09:11.803Z,969.78
2023-01-29T09:10:11.696Z,969.8
2023-01-29T09:11:11.694Z,969.78
2023-01-29T09:12:11.684Z,969.8
2023-01-29T09:13:11.772Z,969.78
2023-01-29T09:14:11.838Z,969.79
2023-01-29T09:15:11.816Z,969.81
2023-01-29T09:16:11.778Z,969.78
2023-01-29T09:17:11.844Z,969.77
2023-01-29T09:18:11.807Z,969.79
2023-01-29T09:19:11.717Z,969.8
2023-01-29T09:20:13.066Z,969.81
2023-01-29T09:22:11.973Z,969.83
2023-01-29T09:23:11.761Z,969.8
2023-01-29T09:25:11.979Z,969.87
2023-01-29T09:26:11.825Z,969.86
2023-01-29T09:27:11.813Z,969.91
2023-01-29T09:28:11.722Z,969.93
2023-01-29T09:29:11.775Z,969.95
2023-01-29T09:30:11.819Z,969.98
2023-01-29T09:31:11.886Z,969.99
2023-01-29T09:32:11.859Z,970.03
2023-01-29T09:33:11.750Z,970.04
2023-01-29T09:34:11.759Z,970.02
2023-01-29T09:35:11.785Z,970.05
2023-01-29T09:36:11.831Z,970.02
2023-01-29T09:37:11.751Z,970.03
2023-01-29T09:38:12.059Z,970
2023-01-29T09:39:11.840Z,970.06
2023-01-29T09:40:11.768Z,970.02
2023-01-29T09:41:11.878Z,970.03
2023-01-29T09:43:11.860Z,970
2023-01-29T09:44:11.905Z,969.99
2023-01-29T09:45:11.847Z,970.02
2023-01-29T09:46:11.978Z,969.96
2023-01-29T09:47:11.860Z,969.97
2023-01-29T09:48:11.798Z,970
2023-01-29T09:49:11.800Z,970.01
2023-01-29T09:50:11.882Z,970
2023-01-29T09:51:11.851Z,970.07
2023-01-29T09:52:11.821Z,970.04
2023-01-29T09:53:11.782Z,970.05
2023-01-29T09:54:11.864Z,970.06
2023-01-29T09:55:11.810Z,970.07
2023-01-29T09:56:11.897Z,970.09
2023-01-29T09:57:12.006Z,970.11
2023-01-29T09:58:11.848Z,970.12
2023-01-29T09:59:11.920Z,970.13
2023-01-29T10:00:11.982Z,970.14
2023-01-29T10:01:11.939Z,970.12
2023-01-29T10:02:11.959Z,970.13
2023-01-29T10:03:11.969Z,970.15
2023-01-29T10:04:11.880Z,970.13
2023-01-29T10:05:11.898Z,970.07
2023-01-29T10:06:11.968Z,970.11
2023-01-29T10:07:11.924Z,970.09
2023-01-29T10:08:11.892Z,970.1
2023-01-29T10:10:12.141Z,970.13
2023-01-29T10:11:11.868Z,970.11
2023-01-29T10:12:11.866Z,970.1
2023-01-29T10:14:11.917Z,970.08
2023-01-29T10:15:11.994Z,970.1
2023-01-29T10:16:11.837Z,970.11
2023-01-29T10:17:11.930Z,970.12
2023-01-29T10:18:11.852Z,970.13
2023-01-29T10:19:11.853Z,970.17
2023-01-29T10:21:11.924Z,970.18
2023-01-29T10:22:11.983Z,970.17
2023-01-29T10:23:11.860Z,970.18
2023-01-29T10:24:11.901Z,970.21
2023-01-29T10:25:11.949Z,970.16
2023-01-29T10:26:12.035Z,970.17
2023-01-29T10:27:12.883Z,970.16
2023-01-29T10:28:11.975Z,970.12
2023-01-29T10:29:12.912Z,970.15
2023-01-29T10:30:11.857Z,970.16
2023-01-29T10:32:12.042Z,970.2
2023-01-29T10:33:11.915Z,970.22
2023-01-29T10:34:11.881Z,970.23
2023-01-29T10:36:11.944Z,970.21
2023-01-29T10:37:11.985Z,970.28
2023-01-29T10:38:12.032Z,970.27
2023-01-29T10:39:11.944Z,970.2
2023-01-29T10:40:11.980Z,970.23
2023-01-29T10:41:11.951Z,970.28
2023-01-29T10:42:12.037Z,970.19
2023-01-29T10:44:13.008Z,970.24
2023-01-29T10:45:12.041Z,970.19
2023-01-29T10:47:11.993Z,970.16
2023-01-29T10:48:12.038Z,970.13
2023-01-29T10:49:11.922Z,970.15
2023-01-29T10:50:11.955Z,970.16
2023-01-29T10:51:12.026Z,970.14
2023-01-29T10:54:12.025Z,970.13
2023-01-29T10:55:12.017Z,970.15
2023-01-29T10:57:12.106Z,970.13
2023-01-29T10:59:12.035Z,970.11
2023-01-29T11:00:12.044Z,970.13
2023-01-29T11:01:12.061Z,970.08
2023-01-29T11:02:12.071Z,970.01
2023-01-29T11:03:18.112Z,969.98
2023-01-29T11:04:11.945Z,969.95
2023-01-29T11:05:11.967Z,969.9
2023-01-29T11:06:12.053Z,969.93
2023-01-29T11:07:12.046Z,969.91
2023-01-29T11:09:12.020Z,969.88
2023-01-29T11:12:12.073Z,969.84
2023-01-29T11:14:12.065Z,969.85
2023-01-29T11:15:12.004Z,969.88
2023-01-29T11:16:11.985Z,969.87
2023-01-29T11:17:12.160Z,969.9
2023-01-29T11:18:12.076Z,969.92
2023-01-29T11:19:12.053Z,969.9
2023-01-29T11:20:12.105Z,969.86
2023-01-29T11:21:12.062Z,969.93
2023-01-29T11:22:12.136Z,969.86
2023-01-29T11:23:11.992Z,969.85
2023-01-29T11:24:12.093Z,969.84
2023-01-29T11:25:12.048Z,969.86
2023-01-29T11:26:12.123Z,969.8
2023-01-29T11:27:12.076Z,969.83
2023-01-29T11:28:12.144Z,969.8
2023-01-29T11:30:12.162Z,969.78
2023-01-29T11:31:12.078Z,969.7
2023-01-29T11:32:12.014Z,969.73
2023-01-29T11:33:12.071Z,969.72
2023-01-29T11:34:12.217Z,969.68
2023-01-29T11:36:12.201Z,969.63
2023-01-29T11:37:12.156Z,969.66
2023-01-29T11:38:12.122Z,969.68
2023-01-29T11:39:12.038Z,969.7
2023-01-29T11:41:12.228Z,969.72
2023-01-29T11:42:14.086Z,969.68
2023-01-29T11:43:12.157Z,969.65
2023-01-29T11:44:12.158Z,969.66
2023-01-29T11:45:12.060Z,969.68
2023-01-29T11:46:12.112Z,969.65
2023-01-29T11:47:12.132Z,969.61
2023-01-29T11:48:12.212Z,969.63
2023-01-29T11:49:20.449Z,969.59
2023-01-29T11:50:12.137Z,969.61
2023-01-29T11:51:12.204Z,969.6
2023-01-29T11:52:12.045Z,969.62
2023-01-29T11:53:12.073Z,969.63
2023-01-29T11:54:12.070Z,969.61
2023-01-29T11:55:12.181Z,969.63
2023-01-29T11:56:12.067Z,969.57
2023-01-29T11:57:12.120Z,969.56
2023-01-29T11:58:12.185Z,969.53
2023-01-29T12:00:12.090Z,969.54
2023-01-29T12:01:12.079Z,969.53
2023-01-29T12:02:12.078Z,969.52
2023-01-29T12:04:12.226Z,969.51
2023-01-29T12:06:12.155Z,969.52
2023-01-29T12:07:12.205Z,969.53
2023-01-29T12:08:12.165Z,969.48
2023-01-29T12:09:12.239Z,969.49
2023-01-29T12:10:12.207Z,969.47
2023-01-29T12:11:12.278Z,969.43
2023-01-29T12:13:12.216Z,969.39
2023-01-29T12:14:12.291Z,969.36
2023-01-29T12:16:12.376Z,969.35
2023-01-29T12:17:12.137Z,969.36
2023-01-29T12:18:12.128Z,969.35
2023-01-29T12:19:12.247Z,969.36
2023-01-29T12:20:12.146Z,969.34
2023-01-29T12:21:12.165Z,969.32
2023-01-29T12:22:12.265Z,969.34
2023-01-29T12:24:12.256Z,969.33
2023-01-29T12:25:12.148Z,969.32
2023-01-29T12:26:12.315Z,969.36
2023-01-29T12:27:12.244Z,969.37
2023-01-29T12:28:12.139Z,969.3
2023-01-29T12:30:12.259Z,969.35
2023-01-29T12:31:12.272Z,969.32
2023-01-29T12:32:12.226Z,969.34
2023-01-29T12:33:12.257Z,969.32
2023-01-29T12:34:12.237Z,969.35
2023-01-29T12:35:12.167Z,969.34
2023-01-29T12:36:12.254Z,969.33
2023-01-29T12:37:12.241Z,969.32
2023-01-29T12:39:12.265Z,969.31
2023-01-29T12:40:12.217Z,969.29
2023-01-29T12:41:12.189Z,969.27
2023-01-29T12:42:12.286Z,969.28
2023-01-29T12:43:12.247Z,969.29
2023-01-29T12:44:12.196Z,969.3
2023-01-29T12:45:12.281Z,969.27
2023-01-29T12:46:12.260Z,969.29
2023-01-29T12:48:12.211Z,969.26
2023-01-29T12:51:12.400Z,969.27
2023-01-29T12:52:12.357Z,969.25
2023-01-29T12:53:12.205Z,969.24
2023-01-29T12:54:12.229Z,969.23
2023-01-29T12:55:12.212Z,969.24
2023-01-29T12:56:12.326Z,969.22
2023-01-29T12:57:12.298Z,969.26
2023-01-29T12:58:13.540Z,969.22
2023-01-29T12:59:12.352Z,969.21
2023-01-29T13:00:12.317Z,969.18
2023-01-29T13:01:12.435Z,969.17
2023-01-29T13:03:12.380Z,969.18
2023-01-29T13:04:12.267Z,969.13
2023-01-29T13:05:12.234Z,969.09
2023-01-29T13:06:12.237Z,969.06
2023-01-29T13:07:12.400Z,969.08
2023-01-29T13:08:12.242Z,969.12
2023-01-29T13:09:12.237Z,969.06
2023-01-29T13:10:12.301Z,969.07
2023-01-29T13:11:12.259Z,969.09
2023-01-29T13:12:12.275Z,969.06
2023-01-29T13:13:12.392Z,969.05
2023-01-29T13:16:12.532Z,969.06
2023-01-29T13:17:12.372Z,969.03
2023-01-29T13:18:12.359Z,969.07
2023-01-29T13:20:12.377Z,969.03
2023-01-29T13:21:12.355Z,968.98
2023-01-29T13:22:12.283Z,969.03
2023-01-29T13:24:12.367Z,969.11
2023-01-29T13:25:12.314Z,969.04
2023-01-29T13:27:12.559Z,969.03
2023-01-29T13:28:12.422Z,969.01
2023-01-29T13:29:12.282Z,968.99
2023-01-29T13:32:12.412Z,968.97
2023-01-29T13:34:12.324Z,968.96
2023-01-29T13:35:12.299Z,968.97
2023-01-29T13:36:12.354Z,968.98
2023-01-29T13:38:12.416Z,968.99
2023-01-29T13:39:12.547Z,969
2023-01-29T13:41:12.345Z,969.03
2023-01-29T13:42:12.355Z,969.02
2023-01-29T13:43:12.329Z,969
2023-01-29T13:44:12.333Z,969.02
2023-01-29T13:45:12.324Z,969
2023-01-29T13:46:12.464Z,968.98
2023-01-29T13:47:12.339Z,968.96
2023-01-29T13:48:12.337Z,968.93
2023-01-29T13:49:12.429Z,968.9
2023-01-29T13:51:12.347Z,968.88
2023-01-29T13:52:12.448Z,968.85
2023-01-29T13:53:12.355Z,968.88
2023-01-29T13:54:12.364Z,968.87
2023-01-29T13:55:12.360Z,968.85
2023-01-29T13:56:12.543Z,968.83
2023-01-29T13:58:12.468Z,968.81
2023-01-29T14:00:12.448Z,968.82
2023-01-29T14:05:12.571Z,968.78
2023-01-29T14:06:12.494Z,968.75
2023-01-29T14:07:12.381Z,968.74
2023-01-29T14:08:12.416Z,968.75
2023-01-29T14:09:12.483Z,968.72
2023-01-29T14:15:12.496Z,968.73
2023-01-29T14:16:12.524Z,968.69
2023-01-29T14:17:12.449Z,968.66
2023-01-29T14:18:12.491Z,968.63
2023-01-29T14:20:12.592Z,968.62
2023-01-29T14:21:12.516Z,968.59
2023-01-29T14:22:12.489Z,968.57
2023-01-29T14:23:12.424Z,968.58
2023-01-29T14:24:12.401Z,968.57
2023-01-29T14:25:12.521Z,968.6
2023-01-29T14:26:12.630Z,968.57
2023-01-29T14:27:12.514Z,968.56
2023-01-29T14:30:12.664Z,968.55
2023-01-29T14:31:13.544Z,968.54
2023-01-29T14:32:12.469Z,968.57
2023-01-29T14:33:12.598Z,968.55
2023-01-29T14:34:12.460Z,968.51
2023-01-29T14:35:12.670Z,968.52
2023-01-29T14:36:12.551Z,968.47
2023-01-29T14:37:12.457Z,968.45
2023-01-29T14:38:12.658Z,968.44
2023-01-29T14:40:12.680Z,968.46
2023-01-29T14:41:12.594Z,968.43
2023-01-29T14:42:12.619Z,968.42
2023-01-29T14:43:12.511Z,968.47
2023-01-29T14:44:12.598Z,968.44
2023-01-29T14:45:12.567Z,968.5
2023-01-29T14:46:12.646Z,968.45
2023-01-29T14:47:12.567Z,968.47
2023-01-29T14:48:12.534Z,968.44
2023-01-29T14:49:12.551Z,968.45
2023-01-29T14:50:12.574Z,968.44
2023-01-29T14:51:12.613Z,968.46
2023-01-29T14:52:12.501Z,968.41
2023-01-29T14:53:12.627Z,968.45
2023-01-29T14:54:12.652Z,968.44