createdAt,value
2023-02-06T06:36:08.498Z,18.15
2023-02-06T06:37:09.178Z,18.13
2023-02-06T06:38:23.191Z,18.07
2023-02-06T06:39:23.789Z,18.05
2023-02-06T06:40:24.379Z,18.05
2023-02-06T06:41:24.973Z,18.15
2023-02-06T06:42:25.719Z,18.11
2023-02-06T06:43:26.321Z,18.08
2023-02-06T06:44:26.914Z,18.05
2023-02-06T06:50:33.824Z,18.11
2023-02-06T06:51:34.459Z,17.97
2023-02-06T06:52:35.107Z,18.08
2023-02-06T06:53:35.709Z,17.97
2023-02-06T06:54:36.312Z,18.10
2023-02-06T06:55:37.226Z,18.01
2023-02-06T06:56:38.005Z,17.98
2023-02-06T06:57:38.606Z,17.95
2023-02-06T06:58:39.197Z,17.97
2023-02-06T07:01:49.845Z,17.95
2023-02-06T07:02:50.561Z,18.00
2023-02-06T07:03:51.198Z,18.00
2023-02-06T07:04:51.817Z,18.00
2023-02-06T07:05:53.349Z,18.03
2023-02-06T07:06:53.989Z,17.98
2023-02-06T07:07:54.592Z,17.98
2023-02-06T07:08:55.185Z,17.98
2023-02-06T07:09:55.785Z,17.98
2023-02-06T07:10:56.377Z,18.03
2023-02-06T07:11:56.972Z,18.03
2023-02-06T07:12:57.619Z,17.90
2023-02-06T07:13:58.244Z,17.97
2023-02-06T07:17:54.306Z,18.04
2023-02-06T07:18:54.892Z,17.97
2023-02-06T07:19:55.488Z,18.03
2023-02-06T07:22:11.508Z,17.97
2023-02-06T07:23:12.110Z,18.01
2023-02-06T07:24:12.713Z,17.97
2023-02-06T07:25:13.404Z,17.97
2023-02-06T07:26:27.369Z,18.04
2023-02-06T07:27:27.971Z,17.97
2023-02-06T07:28:28.610Z,17.90
2023-02-06T07:29:29.825Z,18.01
2023-02-06T07:30:30.442Z,18.01
2023-02-06T07:33:53.135Z,17.97
2023-02-06T07:34:54.043Z,17.97
2023-02-06T07:42:55.486Z,17.90
2023-02-06T07:43:56.111Z,17.98
2023-02-06T07:44:56.779Z,17.98
2023-02-06T07:46:22.097Z,18.00
2023-02-06T07:48:03.303Z,18.00
2023-02-06T07:49:03.961Z,17.98
2023-02-06T07:51:01.239Z,17.86
2023-02-06T07:52:01.824Z,17.92
2023-02-06T07:53:02.436Z,17.80
2023-02-06T07:54:03.031Z,17.85
2023-02-06T07:55:03.629Z,17.83
2023-02-06T07:56:04.220Z,17.90
2023-02-06T07:57:04.825Z,17.85
2023-02-06T07:58:05.469Z,17.86
2023-02-06T07:59:06.074Z,17.90
2023-02-06T08:00:06.671Z,17.80
2023-02-06T08:01:07.282Z,17.80
2023-02-06T08:02:07.964Z,17.83
2023-02-06T08:03:08.565Z,17.83
2023-02-06T08:04:09.223Z,17.87
2023-02-06T08:05:09.833Z,17.86
2023-02-06T08:06:10.484Z,17.83
2023-02-06T08:07:11.088Z,17.94
2023-02-06T08:08:11.685Z,17.94
2023-02-06T08:09:12.287Z,17.80
2023-02-06T08:10:12.883Z,17.87
2023-02-06T08:11:13.483Z,17.80
2023-02-06T08:12:14.085Z,17.87
2023-02-06T08:13:14.755Z,17.85
2023-02-06T08:14:15.353Z,17.90
2023-02-06T08:15:15.956Z,17.90
2023-02-06T08:16:16.568Z,17.83
2023-02-06T08:17:19.648Z,17.86
2023-02-06T08:18:18.750Z,17.90
2023-02-06T08:19:19.342Z,17.92
2023-02-06T08:20:19.938Z,17.87
2023-02-06T08:21:20.538Z,17.87
2023-02-06T08:22:21.213Z,17.83
2023-02-06T08:23:21.809Z,17.90
2023-02-06T08:24:22.438Z,17.87
2023-02-06T08:25:23.018Z,17.90
2023-02-06T08:26:23.615Z,17.86
2023-02-06T08:27:24.217Z,17.89
2023-02-06T08:28:24.815Z,17.90
2023-02-06T08:29:25.477Z,17.83
2023-02-06T08:30:26.198Z,17.87
2023-02-06T08:31:26.902Z,17.89
2023-02-06T08:32:27.450Z,17.86
2023-02-06T08:33:28.050Z,17.85
2023-02-06T08:34:28.657Z,17.85
2023-02-06T08:35:29.261Z,17.90
2023-02-06T08:36:29.927Z,17.87
2023-02-06T08:37:30.521Z,17.85
2023-02-06T08:38:31.122Z,17.94
2023-02-06T08:39:31.717Z,17.83
2023-02-06T08:40:32.311Z,17.87
2023-02-06T08:41:32.935Z,17.85
2023-02-06T08:42:33.564Z,17.86
2023-02-06T08:44:42.800Z,17.89
2023-02-06T08:45:43.548Z,17.87
2023-02-06T08:47:40.830Z,17.86
2023-02-06T08:49:22.077Z,17.87
2023-02-06T08:50:22.672Z,17.90
2023-02-06T08:51:23.314Z,17.85
2023-02-06T08:53:53.663Z,17.89
2023-02-06T08:54:54.260Z,17.82
2023-02-06T08:55:55.845Z,17.86
2023-02-06T09:03:31.534Z,17.78
2023-02-06T09:04:32.118Z,17.68
2023-02-06T09:05:32.802Z,17.71
2023-02-06T09:06:33.434Z,17.79
2023-02-06T09:07:34.297Z,17.80
2023-02-06T09:08:35.885Z,17.65
2023-02-06T09:09:36.531Z,17.76
2023-02-06T09:10:37.136Z,17.78
2023-02-06T09:11:37.750Z,17.74
2023-02-06T23:07:50.144Z,21.69
2023-02-06T23:08:50.803Z,21.73
2023-02-06T23:09:51.550Z,21.73
2023-02-06T23:10:52.151Z,21.77
2023-02-06T23:11:52.904Z,21.76
2023-02-06T23:12:53.600Z,21.73
2023-02-06T23:13:54.200Z,21.73
2023-02-06T23:16:36.835Z,21.61
2023-02-06T23:17:37.435Z,21.62
2023-02-06T23:18:38.047Z,21.58
2023-02-06T23:19:38.627Z,21.51
2023-02-06T23:22:21.242Z,21.46
2023-02-06T23:23:21.844Z,21.35
2023-02-06T23:24:35.308Z,21.39
2023-02-06T23:25:49.316Z,21.33
2023-02-06T23:26:49.923Z,21.29
2023-02-06T23:27:50.631Z,21.25
2023-02-06T23:28:51.226Z,21.29
2023-02-06T23:29:51.970Z,21.21
2023-02-06T23:30:53.415Z,21.21
2023-02-06T23:31:54.036Z,21.14
2023-02-06T23:32:54.674Z,21.15
2023-02-06T23:33:55.285Z,21.05
2023-02-06T23:34:55.885Z,21.02
2023-02-06T23:35:56.552Z,21.06
2023-02-06T23:36:57.166Z,21.03
2023-02-06T23:38:14.401Z,21.02
2023-02-06T23:39:15.006Z,20.92
2023-02-06T23:40:32.166Z,20.90
2023-02-06T23:41:32.767Z,20.77
2023-02-06T23:42:49.951Z,20.84
2023-02-06T23:43:50.529Z,20.75
2023-02-06T23:44:51.125Z,20.72
2023-02-06T23:46:36.339Z,20.63
2023-02-06T23:50:16.356Z,20.59
2023-02-06T23:51:16.963Z,20.58
2023-02-06T23:52:17.564Z,20.47
2023-02-06T23:53:18.163Z,20.48
2023-02-06T23:54:18.756Z,20.47
2023-02-06T23:55:19.361Z,20.32
