createdAt,value
2023-05-16T00:01:27.966Z,57.87
2023-05-16T00:03:55.875Z,57.80
2023-05-16T00:06:24.142Z,57.68
2023-05-16T00:08:51.939Z,57.64
2023-05-16T00:11:22.246Z,57.60
2023-05-16T00:13:51.674Z,57.65
2023-05-16T00:16:22.112Z,57.34
2023-05-16T00:18:50.211Z,57.31
2023-05-16T00:21:18.349Z,57.37
2023-05-16T00:23:46.551Z,57.21
2023-05-16T00:26:14.456Z,56.94
2023-05-16T00:28:44.330Z,57.27
2023-05-16T00:31:12.409Z,57.22
2023-05-16T00:33:40.476Z,57.20
2023-05-16T00:36:08.915Z,56.95
2023-05-16T00:38:36.724Z,56.90
2023-05-16T00:41:04.608Z,57.05
2023-05-16T00:43:32.507Z,56.79
2023-05-16T00:46:02.708Z,56.80
2023-05-16T00:48:30.604Z,56.85
2023-05-16T00:50:58.699Z,57.08
2023-05-16T00:53:26.972Z,56.70
2023-05-16T00:55:55.208Z,57.09
2023-05-16T00:58:24.006Z,56.84
2023-05-16T01:00:51.927Z,57.02
2023-05-16T01:03:22.217Z,56.49
2023-05-16T01:05:51.284Z,56.46
2023-05-16T01:08:19.453Z,56.49
2023-05-16T01:10:54.767Z,56.54
2023-05-16T01:13:29.048Z,56.44
2023-05-16T01:16:05.996Z,56.41
2023-05-16T01:18:44.516Z,56.38
2023-05-16T01:21:17.637Z,56.46
2023-05-16T01:23:54.228Z,56.32
2023-05-16T01:26:27.254Z,56.16
2023-05-16T01:28:56.091Z,56.62
2023-05-16T01:31:24.731Z,56.33
2023-05-16T01:33:52.838Z,55.92
2023-05-16T01:36:26.728Z,56.05
2023-05-16T01:39:03.621Z,55.89
2023-05-16T01:41:42.301Z,56.21
2023-05-16T01:44:19.989Z,55.71
2023-05-16T01:46:49.414Z,55.85
2023-05-16T01:49:21.366Z,56.07
2023-05-16T01:51:52.796Z,55.95
2023-05-16T01:54:23.373Z,55.85
2023-05-16T01:56:54.570Z,55.66
2023-05-16T01:59:24.236Z,55.80
2023-05-16T02:01:55.225Z,55.82
2023-05-16T02:04:24.400Z,55.81
2023-05-16T02:06:52.876Z,55.76
2023-05-16T02:09:20.833Z,55.56
2023-05-16T02:11:48.956Z,55.34
2023-05-16T02:14:18.325Z,55.36
2023-05-16T02:16:46.393Z,55.65
2023-05-16T02:19:14.457Z,55.67
2023-05-16T02:21:42.287Z,55.30
2023-05-16T02:24:10.090Z,55.54
2023-05-16T02:26:38.190Z,55.39
2023-05-16T02:29:06.765Z,55.46
2023-05-16T02:31:36.283Z,55.16
2023-05-16T02:34:04.336Z,55.36
2023-05-16T02:36:32.162Z,55.16
2023-05-16T02:39:00.020Z,55.40
2023-05-16T02:41:27.947Z,55.27
2023-05-16T02:43:55.936Z,55.34
2023-05-16T02:46:28.673Z,55.37
2023-05-16T02:48:58.591Z,55.28
2023-05-16T02:51:27.974Z,55.46
2023-05-16T02:53:57.042Z,55.05
2023-05-16T02:56:25.037Z,55.02
2023-05-16T02:58:54.754Z,55.15
2023-05-16T03:01:22.741Z,54.94
2023-05-16T03:03:51.371Z,55.14
2023-05-16T03:06:20.889Z,55.34
2023-05-16T03:08:48.910Z,55.31
2023-05-16T03:11:19.136Z,55.23
2023-05-16T03:13:46.917Z,55.06
2023-05-16T03:16:15.759Z,55.18
2023-05-16T03:18:43.866Z,55.31
2023-05-16T03:21:11.750Z,55.14
2023-05-16T03:23:40.904Z,55.03
2023-05-16T03:26:08.765Z,55.00
2023-05-16T03:28:36.662Z,54.98
2023-05-16T03:31:04.520Z,55.05
2023-05-16T03:33:32.434Z,55.23
2023-05-16T03:36:00.468Z,55.05
2023-05-16T03:38:28.612Z,55.29
2023-05-16T03:40:57.806Z,55.42
2023-05-16T03:43:25.807Z,55.40
2023-05-16T03:45:53.844Z,55.31
2023-05-16T03:48:21.760Z,55.16
2023-05-16T03:50:49.546Z,55.57
2023-05-16T03:53:17.446Z,55.22
2023-05-16T03:55:48.107Z,55.24
2023-05-16T03:58:18.047Z,55.40
2023-05-16T04:00:46.859Z,55.40
2023-05-16T04:03:14.878Z,55.66
2023-05-16T04:05:42.746Z,55.30
2023-05-16T04:08:10.814Z,55.35
2023-05-16T04:10:38.795Z,55.40
2023-05-16T04:13:06.552Z,55.43
2023-05-16T04:15:35.754Z,55.59
2023-05-16T04:18:04.308Z,55.67
2023-05-16T04:20:33.044Z,55.34
2023-05-16T04:23:01.036Z,55.63
2023-05-16T04:25:29.145Z,55.39
2023-05-16T04:27:57.322Z,55.47
2023-05-16T04:30:25.331Z,55.77
2023-05-16T04:32:54.551Z,55.60
2023-05-16T04:35:23.318Z,55.46
2023-05-16T04:37:51.213Z,55.61
2023-05-16T04:40:19.102Z,55.74
2023-05-16T04:42:46.920Z,55.80
2023-05-16T04:45:14.691Z,55.82
2023-05-16T04:47:42.670Z,55.74
2023-05-16T04:50:12.385Z,55.93
2023-05-16T04:52:40.249Z,56.02
2023-05-16T04:55:09.302Z,56.06
2023-05-16T04:57:37.309Z,55.99
2023-05-16T05:00:08.263Z,56.10
2023-05-16T05:02:36.251Z,56.07
2023-05-16T05:05:04.361Z,56.15
2023-05-16T05:07:34.543Z,56.10
2023-05-16T05:10:02.380Z,56.03
2023-05-16T05:12:30.143Z,56.38
2023-05-16T05:14:58.513Z,56.00
2023-05-16T05:17:26.525Z,56.18
2023-05-16T05:19:54.355Z,56.25
2023-05-16T05:22:22.191Z,56.30
2023-05-16T05:24:51.859Z,56.15
2023-05-16T05:27:19.801Z,56.21
2023-05-16T05:29:47.651Z,55.91
2023-05-16T05:32:15.496Z,56.29
2023-05-16T05:34:43.501Z,55.96
2023-05-16T05:37:11.550Z,56.11
2023-05-16T05:39:39.454Z,56.05
2023-05-16T05:42:09.122Z,56.24
2023-05-16T05:44:37.890Z,55.76
2023-05-16T05:47:06.734Z,55.88
2023-05-16T05:49:35.893Z,55.75
2023-05-16T05:52:03.975Z,55.65
2023-05-16T05:54:32.043Z,55.77
2023-05-16T05:57:00.102Z,55.45
2023-05-16T05:59:29.325Z,55.75
2023-05-16T06:01:58.030Z,55.51
2023-05-16T06:04:25.901Z,55.38
2023-05-16T06:06:53.759Z,55.53
2023-05-16T06:09:22.625Z,55.33
2023-05-16T06:11:51.159Z,55.30
2023-05-16T06:14:19.059Z,55.44
2023-05-16T06:16:48.348Z,54.97
2023-05-16T06:19:16.557Z,55.23
2023-05-16T06:21:44.838Z,54.96
2023-05-16T06:24:12.774Z,55.13
2023-05-16T06:26:40.593Z,55.07
2023-05-16T06:29:08.908Z,54.86
2023-05-16T06:31:36.797Z,54.96
2023-05-16T06:34:06.127Z,54.93
2023-05-16T06:36:34.067Z,54.91
2023-05-16T06:39:01.868Z,54.50
2023-05-16T06:41:29.935Z,54.33
2023-05-16T06:43:57.886Z,54.37
2023-05-16T06:46:26.323Z,54.23
2023-05-16T06:48:54.263Z,54.20
2023-05-16T06:51:23.785Z,54.08
2023-05-16T06:53:51.676Z,54.43
2023-05-16T06:56:19.514Z,53.52
2023-05-16T06:58:47.928Z,53.60
2023-05-16T07:01:15.805Z,53.66
2023-05-16T07:03:44.331Z,53.74
2023-05-16T07:06:12.340Z,53.69
2023-05-16T07:08:41.883Z,53.67
2023-05-16T07:11:11.547Z,53.86
2023-05-16T07:13:39.536Z,54.01
2023-05-16T07:16:08.591Z,53.56
2023-05-16T07:18:36.786Z,53.81
2023-05-16T07:21:04.824Z,53.47
2023-05-16T07:23:34.743Z,53.53
2023-05-16T07:26:04.290Z,52.94
2023-05-16T07:28:32.219Z,53.13
2023-05-16T07:31:00.607Z,52.74
2023-05-16T07:33:28.565Z,52.62
2023-05-16T07:36:07.890Z,52.79
2023-05-16T07:38:36.315Z,52.65
2023-05-16T07:41:06.298Z,52.62
2023-05-16T07:43:35.337Z,52.44
2023-05-16T07:46:03.548Z,52.26
2023-05-16T07:48:31.739Z,52.32
2023-05-16T07:50:59.633Z,51.79
2023-05-16T07:53:27.427Z,52.26
2023-05-16T07:55:55.349Z,52.13
2023-05-16T07:58:24.622Z,52.18
2023-05-16T08:00:52.536Z,51.86
2023-05-16T08:03:20.826Z,52.04
2023-05-16T08:05:49.077Z,51.65
2023-05-16T08:08:16.998Z,51.49
2023-05-16T08:10:45.167Z,50.68
2023-05-16T08:13:13.132Z,49.91
2023-05-16T08:15:42.944Z,49.52
2023-05-16T08:18:14.815Z,48.83
2023-05-16T08:20:43.034Z,49.03
2023-05-16T08:23:10.889Z,48.91
2023-05-16T08:25:38.934Z,49.14
2023-05-16T08:28:06.861Z,49.66
2023-05-16T08:30:34.968Z,50.07
2023-05-16T08:33:05.537Z,50.00
2023-05-16T08:35:35.361Z,50.78
2023-05-16T08:38:04.071Z,50.94
2023-05-16T08:40:32.184Z,50.56
2023-05-16T08:43:00.250Z,50.31
2023-05-16T08:45:28.628Z,50.91
2023-05-16T08:47:57.437Z,51.00
2023-05-16T08:50:27.688Z,51.01
2023-05-16T08:52:55.690Z,51.42
2023-05-16T08:55:24.338Z,51.40
2023-05-16T08:57:52.656Z,51.03
2023-05-16T09:00:21.740Z,50.85
2023-05-16T09:02:50.133Z,51.26
2023-05-16T09:05:18.929Z,51.55
2023-05-16T09:07:48.148Z,51.52
2023-05-16T09:10:16.435Z,51.45
2023-05-16T09:12:46.763Z,51.21
2023-05-16T09:15:14.664Z,51.14
2023-05-16T09:17:45.482Z,51.31
2023-05-16T09:20:15.194Z,50.77
2023-05-16T09:22:53.875Z,51.12
2023-05-16T09:25:30.212Z,51.11
2023-05-16T09:28:00.312Z,51.41
2023-05-16T09:30:30.787Z,51.43
2023-05-16T09:33:01.349Z,51.50
2023-05-16T09:38:01.377Z,51.40
2023-05-16T09:40:29.564Z,51.31
2023-05-16T09:43:06.005Z,50.75
2023-05-16T09:45:34.667Z,51.24
2023-05-16T09:48:05.521Z,50.98
2023-05-16T09:50:35.283Z,51.35
2023-05-16T09:53:05.674Z,50.80
2023-05-16T09:55:33.892Z,50.38
2023-05-16T09:58:01.819Z,50.63
2023-05-16T10:00:31.279Z,49.13
2023-05-16T10:03:02.162Z,49.31
2023-05-16T10:05:32.741Z,49.55
2023-05-16T10:08:01.326Z,49.61
2023-05-16T10:10:31.619Z,49.30
2023-05-16T10:13:02.464Z,49.58
2023-05-16T10:15:30.862Z,49.36
2023-05-16T10:18:02.174Z,49.50
2023-05-16T10:20:30.705Z,49.89
2023-05-16T10:23:00.076Z,50.14
2023-05-16T10:25:33.480Z,49.82
2023-05-16T10:28:01.809Z,49.64
2023-05-16T10:30:29.824Z,49.18
2023-05-16T10:32:59.016Z,48.86
2023-05-16T10:35:27.344Z,46.43
2023-05-16T10:37:56.224Z,47.06
2023-05-16T10:40:25.018Z,47.48
2023-05-16T10:42:58.303Z,47.56
2023-05-16T10:45:26.598Z,47.45
2023-05-16T10:47:56.294Z,47.42
2023-05-16T10:50:39.220Z,47.34
2023-05-16T10:53:14.963Z,47.68
2023-05-16T10:55:46.655Z,47.57
2023-05-16T10:58:20.442Z,46.76
2023-05-16T11:00:49.484Z,46.19
2023-05-16T11:03:26.130Z,46.63
2023-05-16T11:05:54.317Z,46.70
2023-05-16T11:08:22.294Z,46.58
2023-05-16T11:10:50.217Z,46.58
2023-05-16T11:13:25.977Z,45.89
2023-05-16T11:16:28.779Z,46.33
2023-05-16T11:19:05.616Z,46.22
2023-05-16T11:22:17.158Z,45.64
2023-05-16T11:24:56.901Z,45.38
2023-05-16T11:27:27.887Z,45.96
2023-05-16T11:30:03.240Z,46.33
2023-05-16T11:32:33.094Z,46.04
2023-05-16T11:35:01.482Z,45.88
2023-05-16T11:37:29.678Z,45.87
2023-05-16T11:40:00.588Z,45.60
2023-05-16T11:42:31.504Z,45.09
2023-05-16T11:45:07.794Z,45.32
2023-05-16T11:47:38.149Z,45.45
2023-05-16T11:50:07.989Z,45.49
2023-05-16T11:52:35.927Z,45.59
2023-05-16T11:55:06.402Z,46.25
2023-05-16T11:57:34.232Z,46.19
2023-05-16T12:00:08.108Z,46.14
2023-05-16T12:02:37.624Z,46.63
2023-05-16T12:05:10.050Z,46.70
2023-05-16T12:07:38.598Z,46.57
2023-05-16T12:10:07.736Z,45.22
2023-05-16T12:12:35.857Z,45.92
2023-05-16T12:15:04.257Z,45.89
2023-05-16T12:17:32.494Z,45.95
2023-05-16T12:20:02.258Z,46.11
2023-05-16T12:22:30.223Z,46.38
2023-05-16T12:25:00.413Z,46.11
2023-05-16T12:27:28.408Z,45.81
2023-05-16T12:29:59.814Z,45.76
2023-05-16T12:32:27.821Z,45.62
2023-05-16T12:34:56.324Z,45.23
2023-05-16T12:37:25.922Z,45.45
2023-05-16T12:40:01.155Z,45.80
2023-05-16T12:42:28.986Z,45.40
2023-05-16T12:44:57.150Z,45.77
2023-05-16T12:47:24.998Z,45.80
2023-05-16T12:49:54.381Z,45.59
2023-05-16T12:52:23.258Z,45.52
2023-05-16T12:54:52.608Z,45.69
2023-05-16T12:57:21.313Z,45.50
2023-05-16T12:59:50.944Z,45.57
2023-05-16T13:02:19.442Z,45.44
2023-05-16T13:04:47.562Z,45.49
2023-05-16T13:07:15.526Z,45.72
2023-05-16T13:09:43.460Z,45.37
2023-05-16T13:12:14.286Z,45.71
2023-05-16T13:14:43.718Z,45.11
2023-05-16T13:17:12.703Z,45.31
2023-05-16T13:19:40.913Z,45.67
2023-05-16T13:22:08.748Z,45.54
2023-05-16T13:24:36.560Z,45.14
2023-05-16T13:27:04.517Z,44.94
2023-05-16T13:29:33.760Z,45.25
2023-05-16T13:32:01.615Z,45.28
2023-05-16T13:34:29.519Z,45.01
2023-05-16T13:36:57.519Z,45.38
2023-05-16T13:39:26.301Z,45.09
2023-05-16T13:41:54.295Z,45.46
2023-05-16T13:44:22.644Z,45.40
2023-05-16T13:46:52.007Z,45.61
2023-05-16T13:49:19.876Z,45.60
2023-05-16T13:51:48.265Z,45.25
2023-05-16T13:54:16.420Z,45.23
2023-05-16T13:56:46.409Z,45.45
2023-05-16T13:59:18.530Z,45.34
2023-05-16T14:01:56.622Z,45.35
2023-05-16T14:04:24.448Z,45.50
2023-05-16T14:06:52.361Z,45.38
2023-05-16T14:09:20.155Z,45.54
2023-05-16T14:11:47.990Z,45.96
2023-05-16T14:14:15.838Z,46.02
2023-05-16T14:16:46.026Z,46.27
2023-05-16T14:19:18.109Z,46.44
2023-05-16T14:21:47.161Z,46.28
2023-05-16T14:24:14.980Z,46.24
2023-05-16T14:26:42.837Z,46.49
2023-05-16T14:29:10.805Z,46.56
2023-05-16T14:31:38.686Z,46.59
2023-05-16T14:34:06.938Z,46.75
2023-05-16T14:36:36.459Z,46.91
2023-05-16T14:39:04.477Z,47.06
2023-05-16T14:41:32.305Z,46.84
2023-05-16T14:44:00.161Z,46.75
2023-05-16T14:46:28.077Z,47.10
2023-05-16T14:48:55.974Z,47.44
2023-05-16T14:51:24.057Z,47.39
2023-05-16T14:53:53.330Z,46.92
2023-05-16T14:56:21.244Z,46.75
2023-05-16T14:58:49.056Z,46.36
2023-05-16T15:01:17.578Z,46.29
2023-05-16T15:03:54.430Z,46.31
2023-05-16T15:06:24.355Z,45.60
2023-05-16T15:08:53.723Z,45.38
2023-05-16T15:11:21.862Z,45.34
2023-05-16T15:13:49.799Z,45.74
2023-05-16T15:16:17.744Z,46.01
2023-05-16T15:18:46.078Z,46.17
2023-05-16T15:21:13.905Z,45.59
2023-05-16T15:23:42.595Z,45.59
2023-05-16T15:26:11.832Z,45.63
2023-05-16T15:28:39.909Z,45.78
2023-05-16T15:31:07.700Z,46.03
2023-05-16T15:33:35.605Z,45.91
2023-05-16T15:36:03.449Z,45.86
2023-05-16T15:38:31.292Z,45.69
2023-05-16T15:41:14.024Z,45.78
2023-05-16T15:43:47.752Z,46.11
2023-05-16T15:46:15.948Z,45.68
2023-05-16T15:48:44.887Z,45.67
2023-05-16T15:51:13.913Z,45.25
2023-05-16T15:53:41.974Z,45.05
2023-05-16T15:56:10.492Z,44.93
2023-05-16T15:58:38.517Z,45.13
2023-05-16T16:01:07.809Z,45.34
2023-05-16T16:03:35.825Z,45.02
2023-05-16T16:06:04.017Z,45.01
2023-05-16T16:08:31.876Z,44.74
2023-05-16T16:10:59.667Z,44.56
2023-05-16T16:13:27.648Z,44.30
2023-05-16T16:15:55.767Z,44.76
2023-05-16T16:18:25.046Z,44.53
2023-05-16T16:20:53.077Z,43.87
2023-05-16T16:23:21.851Z,44.28
2023-05-16T16:25:50.296Z,44.01
2023-05-16T16:28:19.125Z,44.60
2023-05-16T16:30:50.387Z,44.07
2023-05-16T16:33:18.465Z,44.20
2023-05-16T16:35:48.205Z,44.42
2023-05-16T16:38:16.376Z,44.46
2023-05-16T16:40:44.325Z,44.52
2023-05-16T16:43:12.184Z,44.46
2023-05-16T16:45:40.030Z,44.52
2023-05-16T16:48:09.110Z,44.41
2023-05-16T16:50:37.079Z,44.44
2023-05-16T16:53:06.396Z,44.99
2023-05-16T16:55:34.402Z,44.78
2023-05-16T16:58:02.943Z,44.80
2023-05-16T17:00:31.472Z,44.83
2023-05-16T17:02:59.472Z,44.66
2023-05-16T17:05:27.538Z,44.91
2023-05-16T17:07:55.510Z,44.86
2023-05-16T17:10:24.766Z,45.40
2023-05-16T17:12:52.606Z,45.39
2023-05-16T17:15:20.503Z,45.58
2023-05-16T17:17:49.298Z,45.57
2023-05-16T17:20:17.455Z,45.05
2023-05-16T17:22:46.188Z,45.47
2023-05-16T17:25:14.026Z,45.39
2023-05-16T17:27:44.252Z,45.09
2023-05-16T17:30:12.786Z,45.41
2023-05-16T17:32:40.759Z,45.55
2023-05-16T17:35:12.291Z,45.33
2023-05-16T17:37:41.507Z,45.63
2023-05-16T17:40:16.299Z,45.48
2023-05-16T17:42:45.891Z,45.53
2023-05-16T17:45:14.907Z,45.70
2023-05-16T17:47:43.289Z,45.55
2023-05-16T17:50:12.132Z,45.79
2023-05-16T17:52:40.529Z,45.46
2023-05-16T17:55:10.563Z,45.65
2023-05-16T17:57:38.773Z,45.75
2023-05-16T18:00:09.764Z,45.84
2023-05-16T18:02:38.727Z,45.89
2023-05-16T18:05:07.837Z,45.82
2023-05-16T18:07:35.807Z,45.81
2023-05-16T18:10:03.686Z,45.31
2023-05-16T18:12:31.611Z,45.42
2023-05-16T18:14:59.442Z,45.56
2023-05-16T18:17:28.755Z,45.66
2023-05-16T18:19:56.848Z,45.93
2023-05-16T18:22:24.738Z,45.75
2023-05-16T18:24:52.734Z,45.82
2023-05-16T18:27:20.650Z,45.94
2023-05-16T18:29:48.480Z,45.98
2023-05-16T18:32:16.484Z,46.33
2023-05-16T18:34:45.752Z,46.14
2023-05-16T18:37:13.873Z,46.67
2023-05-16T18:39:43.645Z,46.35
2023-05-16T18:42:11.528Z,46.55
2023-05-16T18:44:39.528Z,46.65
2023-05-16T18:47:08.061Z,47.14
2023-05-16T18:49:39.264Z,47.23
2023-05-16T18:52:09.236Z,47.28
2023-05-16T18:54:37.956Z,47.55
2023-05-16T18:57:07.190Z,47.46
2023-05-16T18:59:36.024Z,47.86
2023-05-16T19:02:04.460Z,48.02
2023-05-16T19:04:32.370Z,47.91
2023-05-16T19:07:02.282Z,48.32
2023-05-16T19:09:33.233Z,47.97
2023-05-16T19:12:01.003Z,48.29
2023-05-16T19:14:28.809Z,48.32
2023-05-16T19:16:56.774Z,48.33
2023-05-16T19:19:25.079Z,48.44
2023-05-16T19:21:53.163Z,49.01
2023-05-16T19:24:21.026Z,48.82
2023-05-16T19:26:50.346Z,48.97
2023-05-16T19:29:19.139Z,49.35
2023-05-16T19:31:47.023Z,49.26
2023-05-16T19:34:15.044Z,49.45
2023-05-16T19:36:42.949Z,49.84
2023-05-16T19:39:10.916Z,49.66
2023-05-16T19:41:38.793Z,49.87
2023-05-16T19:44:08.157Z,50.39
2023-05-16T19:46:36.077Z,50.29
2023-05-16T19:49:04.234Z,50.50
2023-05-16T19:51:41.333Z,50.53
2023-05-16T19:54:10.180Z,50.68
2023-05-16T19:56:38.041Z,50.89
2023-05-16T19:59:07.237Z,51.02
2023-05-16T20:01:35.075Z,51.50
2023-05-16T20:04:04.876Z,51.61
2023-05-16T20:06:33.380Z,51.43
2023-05-16T20:09:01.323Z,51.97
2023-05-16T20:11:29.409Z,52.01
2023-05-16T20:13:59.492Z,51.91
2023-05-16T20:16:28.685Z,51.86
2023-05-16T20:18:56.555Z,52.09
2023-05-16T20:21:24.566Z,52.60
2023-05-16T20:23:52.448Z,52.06
2023-05-16T20:26:21.452Z,52.39
2023-05-16T20:28:49.340Z,52.39
2023-05-16T20:31:17.305Z,52.52
2023-05-16T20:33:46.927Z,52.81
2023-05-16T20:36:14.904Z,53.13
2023-05-16T20:38:42.767Z,53.10
2023-05-16T20:41:10.973Z,52.71
2023-05-16T20:43:38.992Z,53.23
2023-05-16T20:46:06.928Z,53.25
2023-05-16T20:48:34.796Z,53.48
2023-05-16T20:51:04.074Z,53.62
2023-05-16T20:53:31.979Z,53.59
2023-05-16T20:55:59.822Z,53.84
2023-05-16T20:58:27.828Z,53.51
2023-05-16T21:00:55.807Z,53.63
2023-05-16T21:03:23.726Z,53.86
2023-05-16T21:05:51.730Z,53.52
2023-05-16T21:08:21.016Z,53.61
2023-05-16T21:10:48.825Z,54.08
2023-05-16T21:13:16.600Z,53.57
2023-05-16T21:15:44.401Z,54.03
2023-05-16T21:18:12.320Z,53.85
2023-05-16T21:20:40.220Z,53.83
2023-05-16T21:23:08.013Z,54.17
2023-05-16T21:25:37.633Z,54.16
2023-05-16T21:28:06.052Z,54.37
2023-05-16T21:30:33.890Z,53.86
2023-05-16T21:33:02.179Z,54.22
2023-05-16T21:35:30.447Z,54.40
2023-05-16T21:37:58.459Z,53.80
2023-05-16T21:40:26.441Z,53.89
2023-05-16T21:42:55.972Z,54.44
2023-05-16T21:45:24.027Z,54.00
2023-05-16T21:47:51.898Z,54.01
2023-05-16T21:50:19.970Z,54.13
2023-05-16T21:52:47.929Z,54.04
2023-05-16T21:55:15.913Z,54.19
2023-05-16T21:57:43.894Z,54.25
2023-05-16T22:00:14.763Z,54.55
2023-05-16T22:02:42.818Z,54.62
2023-05-16T22:05:11.218Z,54.89
2023-05-16T22:07:39.166Z,54.43
2023-05-16T22:10:08.305Z,54.57
2023-05-16T22:12:36.166Z,54.67
2023-05-16T22:15:04.444Z,54.92
2023-05-16T22:17:33.727Z,54.95
2023-05-16T22:20:02.680Z,54.73
2023-05-16T22:22:30.488Z,54.96
2023-05-16T22:24:58.377Z,54.84
2023-05-16T22:27:26.474Z,54.58
2023-05-16T22:29:54.299Z,54.46
2023-05-16T22:32:22.327Z,54.47
2023-05-16T22:34:52.805Z,54.93
2023-05-16T22:37:20.653Z,54.62
2023-05-16T22:39:48.738Z,54.70
2023-05-16T22:42:16.604Z,54.77
2023-05-16T22:44:44.406Z,55.15
2023-05-16T22:47:12.207Z,54.70
2023-05-16T22:49:40.078Z,55.12
2023-05-16T22:52:09.655Z,54.88
2023-05-16T22:54:37.541Z,55.00
2023-05-16T22:57:05.644Z,55.54
2023-05-16T22:59:34.196Z,55.24
2023-05-16T23:02:02.001Z,55.37
2023-05-16T23:04:29.813Z,55.50
2023-05-16T23:06:57.676Z,55.31
2023-05-16T23:09:27.014Z,55.81
2023-05-16T23:11:55.013Z,55.36
2023-05-16T23:14:22.869Z,55.63
2023-05-16T23:16:50.705Z,55.64
2023-05-16T23:19:18.734Z,55.23
2023-05-16T23:21:46.801Z,55.56
2023-05-16T23:24:14.770Z,55.48
2023-05-16T23:26:44.038Z,55.48
2023-05-16T23:29:12.067Z,55.78
2023-05-16T23:31:40.204Z,55.57
2023-05-16T23:34:08.352Z,55.67
2023-05-16T23:36:36.269Z,55.75
2023-05-16T23:39:04.136Z,55.60
2023-05-16T23:41:32.065Z,56.06
2023-05-16T23:44:01.268Z,56.21
2023-05-16T23:54:04.824Z,55.99
2023-05-16T23:56:32.913Z,55.76
2023-05-16T23:59:02.515Z,55.90
