createdAt,value
2023-01-30T00:00:42.452Z,-2.02
2023-01-30T00:03:10.803Z,-2.03
2023-01-30T00:05:39.167Z,-2.08
2023-01-30T00:08:07.710Z,-2.06
2023-01-30T00:10:36.905Z,-2.04
2023-01-30T00:13:05.373Z,-1.99
2023-01-30T00:15:40.473Z,-2.03
2023-01-30T00:18:14.363Z,-2.13
2023-01-30T00:20:42.899Z,-2.05
2023-01-30T00:23:12.411Z,-2.02
2023-01-30T00:25:46.503Z,-1.95
2023-01-30T00:28:15.461Z,-2.10
2023-01-30T00:30:44.042Z,-2.16
2023-01-30T00:33:12.446Z,-2.15
2023-01-30T00:35:46.102Z,-2.15
2023-01-30T00:38:19.108Z,-2.18
2023-01-30T00:40:48.532Z,-2.24
2023-01-30T00:43:38.475Z,-2.16
2023-01-30T00:46:48.546Z,-2.13
2023-01-30T00:49:19.735Z,-2.14
2023-01-30T00:51:48.597Z,-2.13
2023-01-30T00:54:16.849Z,-2.14
2023-01-30T00:56:45.129Z,-2.10
2023-01-30T00:59:13.369Z,-2.18
2023-01-30T01:01:41.671Z,-2.23
2023-01-30T01:04:11.006Z,-2.22
2023-01-30T01:06:40.442Z,-2.29
2023-01-30T01:09:09.123Z,-2.29
2023-01-30T01:11:40.221Z,-2.20
2023-01-30T01:14:09.421Z,-2.16
2023-01-30T01:16:37.950Z,-2.22
2023-01-30T01:19:06.277Z,-2.18
2023-01-30T01:21:34.883Z,-2.23
2023-01-30T01:24:06.248Z,-2.21
2023-01-30T01:26:36.006Z,-2.09
2023-01-30T01:29:04.136Z,-2.11
2023-01-30T01:31:32.688Z,-2.18
2023-01-30T01:34:00.871Z,-2.13
2023-01-30T01:36:52.597Z,-2.13
2023-01-30T01:39:17.736Z,-2.16
2023-01-30T01:41:46.997Z,-2.15
2023-01-30T01:44:17.665Z,-2.14
2023-01-30T01:47:00.146Z,-2.14
2023-01-30T01:49:34.063Z,-2.19
2023-01-30T01:52:16.827Z,-2.17
2023-01-30T01:54:59.173Z,-2.17
2023-01-30T01:57:37.281Z,-2.15
2023-01-30T02:00:17.657Z,-2.12
2023-01-30T02:03:14.550Z,-2.10
2023-01-30T02:05:55.067Z,-2.10
2023-01-30T02:08:35.867Z,-2.09
2023-01-30T02:11:10.348Z,-2.06
2023-01-30T02:13:39.748Z,-2.08
2023-01-30T02:16:09.811Z,-2.05
2023-01-30T02:18:46.887Z,-2.01
2023-01-30T02:21:17.829Z,-1.95
2023-01-30T02:23:54.778Z,-1.96
2023-01-30T02:26:39.476Z,-1.91
2023-01-30T02:29:33.805Z,-1.85
2023-01-30T02:32:02.749Z,-1.87
2023-01-30T02:34:50.885Z,-1.97
2023-01-30T02:37:36.790Z,-2.02
2023-01-30T02:40:42.529Z,-2.06
2023-01-30T02:43:23.202Z,-2.19
2023-01-30T02:46:33.963Z,-2.22
2023-01-30T02:49:17.162Z,-2.19
2023-01-30T02:51:46.923Z,-2.19
2023-01-30T02:54:15.822Z,-2.14
2023-01-30T02:56:48.025Z,-2.09
2023-01-30T02:59:27.195Z,-2.07
2023-01-30T03:02:08.931Z,-2.05
2023-01-30T03:05:06.328Z,-2.06
2023-01-30T03:07:58.655Z,-2.10
2023-01-30T03:10:51.297Z,-2.09
2023-01-30T03:13:48.542Z,-2.05
2023-01-30T03:16:28.923Z,-2.08
2023-01-30T03:19:03.914Z,-2.03
2023-01-30T03:21:35.453Z,-1.95
2023-01-30T03:24:03.430Z,-1.94
2023-01-30T03:26:38.367Z,-1.95
2023-01-30T03:29:06.913Z,-1.94
2023-01-30T03:31:35.449Z,-1.96
2023-01-30T03:34:03.860Z,-1.98
2023-01-30T03:36:31.897Z,-2.03
2023-01-30T03:39:00.137Z,-2.10
2023-01-30T03:41:28.123Z,-2.09
2023-01-30T03:43:56.364Z,-2.11
2023-01-30T03:46:25.121Z,-2.18
2023-01-30T03:48:53.085Z,-2.21
2023-01-30T03:51:21.163Z,-2.31
2023-01-30T03:53:54.044Z,-2.43
2023-01-30T03:56:22.414Z,-2.54
2023-01-30T03:58:52.311Z,-2.65
2023-01-30T04:01:22.519Z,-2.80
2023-01-30T04:03:53.612Z,-2.95
2023-01-30T04:06:21.677Z,-3.10
2023-01-30T04:08:53.507Z,-3.22
2023-01-30T04:11:22.159Z,-3.37
2023-01-30T04:13:50.717Z,-3.46
2023-01-30T04:16:22.450Z,-3.56
2023-01-30T04:18:50.854Z,-3.63
2023-01-30T04:21:19.878Z,-3.70
2023-01-30T04:23:48.294Z,-3.78
2023-01-30T04:26:16.895Z,-3.85
2023-01-30T04:28:44.893Z,-3.96
2023-01-30T04:31:13.357Z,-4.02
2023-01-30T04:33:42.145Z,-4.08
2023-01-30T04:36:11.487Z,-4.16
2023-01-30T04:38:42.225Z,-4.18
2023-01-30T04:41:10.847Z,-4.25
2023-01-30T04:43:39.315Z,-4.22
2023-01-30T04:46:08.023Z,-4.31
2023-01-30T04:48:36.661Z,-4.39
2023-01-30T04:51:04.947Z,-4.31
2023-01-30T04:53:33.380Z,-4.38
2023-01-30T04:56:01.823Z,-4.45
2023-01-30T04:58:30.436Z,-4.48
2023-01-30T05:01:15.465Z,-4.52
2023-01-30T05:03:44.212Z,-4.55
2023-01-30T05:06:12.455Z,-4.61
2023-01-30T05:08:40.743Z,-4.70
2023-01-30T05:11:09.560Z,-4.68
2023-01-30T05:13:37.768Z,-4.62
2023-01-30T05:16:06.105Z,-4.67
2023-01-30T05:18:34.391Z,-4.69
2023-01-30T05:21:17.919Z,-4.72
2023-01-30T05:23:46.185Z,-4.71
2023-01-30T05:26:15.762Z,-4.71
2023-01-30T05:28:44.545Z,-4.74
2023-01-30T05:31:14.535Z,-4.71
2023-01-30T05:33:42.838Z,-4.73
2023-01-30T05:36:15.991Z,-4.66
2023-01-30T05:38:44.786Z,-4.58
2023-01-30T05:41:15.349Z,-4.51
2023-01-30T05:43:45.296Z,-4.51
2023-01-30T05:46:13.989Z,-4.47
2023-01-30T05:48:45.230Z,-4.49
2023-01-30T05:51:22.220Z,-4.42
2023-01-30T05:53:53.757Z,-4.38
2023-01-30T05:56:23.331Z,-4.32
2023-01-30T05:58:53.787Z,-4.27
2023-01-30T06:01:23.161Z,-4.18
2023-01-30T06:03:52.194Z,-4.03
2023-01-30T06:06:20.481Z,-3.98
2023-01-30T06:08:49.124Z,-3.95
2023-01-30T06:11:17.960Z,-3.89
2023-01-30T06:13:46.304Z,-3.85
2023-01-30T06:16:17.875Z,-3.84
2023-01-30T06:18:49.822Z,-3.83
2023-01-30T06:21:18.436Z,-3.68
2023-01-30T06:23:46.819Z,-3.53
2023-01-30T06:26:15.132Z,-3.45
2023-01-30T06:28:44.076Z,-3.36
2023-01-30T06:31:16.660Z,-3.29
2023-01-30T06:33:44.942Z,-3.19
2023-01-30T06:36:13.805Z,-3.12
2023-01-30T06:38:42.269Z,-3.09
2023-01-30T06:41:10.370Z,-3.01
2023-01-30T06:43:38.582Z,-2.95
2023-01-30T06:46:06.905Z,-2.89
2023-01-30T06:48:35.170Z,-2.85
2023-01-30T06:51:03.124Z,-2.71
2023-01-30T06:53:32.703Z,-2.65
2023-01-30T06:56:02.141Z,-2.57
2023-01-30T06:58:32.917Z,-2.54
2023-01-30T07:01:03.211Z,-2.55
2023-01-30T07:03:32.077Z,-2.47
2023-01-30T07:06:03.899Z,-2.35
2023-01-30T07:08:33.109Z,-2.31
2023-01-30T07:13:45.484Z,-2.24
2023-01-30T07:16:15.848Z,-2.20
2023-01-30T07:18:44.733Z,-2.16
2023-01-30T07:21:13.231Z,-2.07
2023-01-30T07:23:42.082Z,-1.94
2023-01-30T07:26:18.899Z,-1.94
2023-01-30T07:28:47.329Z,-1.88
2023-01-30T07:31:15.604Z,-1.86
2023-01-30T07:33:47.047Z,-1.90
2023-01-30T07:36:15.757Z,-1.91
2023-01-30T07:38:47.071Z,-1.88
2023-01-30T07:41:15.528Z,-1.77
2023-01-30T07:43:43.887Z,-1.65
2023-01-30T07:46:12.214Z,-1.60
2023-01-30T07:48:40.575Z,-1.54
2023-01-30T07:51:11.224Z,-1.57
2023-01-30T07:53:39.566Z,-1.55
2023-01-30T07:56:14.762Z,-1.65
2023-01-30T07:58:43.217Z,-1.63
2023-01-30T08:01:16.277Z,-1.62
2023-01-30T08:03:46.735Z,-1.57
2023-01-30T08:06:16.236Z,-1.53
2023-01-30T08:08:47.660Z,-1.48
2023-01-30T08:11:16.017Z,-1.49
2023-01-30T08:13:44.596Z,-1.49
2023-01-30T08:16:12.762Z,-1.37
2023-01-30T08:18:41.120Z,-1.33
2023-01-30T08:21:10.449Z,-1.22
2023-01-30T08:23:38.606Z,-1.18
2023-01-30T08:26:06.786Z,-1.24
2023-01-30T08:28:34.921Z,-1.27
2023-01-30T08:31:03.226Z,-1.23
2023-01-30T08:33:32.840Z,-1.18
2023-01-30T08:36:01.203Z,-1.12
2023-01-30T08:38:30.165Z,-1.08
2023-01-30T08:40:59.989Z,-1.05
2023-01-30T08:43:29.009Z,-1.06
2023-01-30T08:45:57.615Z,-1.09
2023-01-30T08:48:28.193Z,-1.00
2023-01-30T08:50:57.559Z,-0.88
2023-01-30T08:53:26.924Z,-0.78
2023-01-30T08:55:55.469Z,-0.67
2023-01-30T08:58:23.995Z,-0.60
2023-01-30T09:00:52.335Z,-0.53
2023-01-30T09:03:20.747Z,-0.57
2023-01-30T09:05:57.293Z,-0.61
2023-01-30T09:08:25.312Z,-0.57
2023-01-30T09:10:53.196Z,-0.58
2023-01-30T09:13:34.773Z,-0.54
2023-01-30T09:16:04.655Z,-0.46
2023-01-30T09:18:33.021Z,-0.42
2023-01-30T09:21:06.389Z,-0.37
2023-01-30T09:23:35.526Z,-0.29
2023-01-30T09:26:05.036Z,-0.31
2023-01-30T09:28:33.815Z,-0.34
2023-01-30T09:31:03.128Z,-0.27
2023-01-30T09:33:31.846Z,-0.21
2023-01-30T09:36:00.132Z,-0.19
2023-01-30T09:38:28.595Z,-0.15
2023-01-30T09:41:00.416Z,-0.04
2023-01-30T09:44:06.799Z,0.05
2023-01-30T09:46:55.086Z,0.11
2023-01-30T09:49:29.879Z,0.16
2023-01-30T09:52:16.338Z,0.16
2023-01-30T09:54:46.250Z,0.23
2023-01-30T09:57:25.952Z,0.31
2023-01-30T10:00:06.615Z,0.36
2023-01-30T10:02:43.129Z,0.37
2023-01-30T10:05:14.649Z,0.34
2023-01-30T10:08:09.820Z,0.37
2023-01-30T10:10:55.063Z,0.51
2023-01-30T10:13:36.703Z,0.54
2023-01-30T10:16:28.641Z,0.58
2023-01-30T10:19:20.569Z,0.51
2023-01-30T10:22:10.494Z,0.52
2023-01-30T10:25:03.178Z,0.42
2023-01-30T10:27:33.484Z,0.43
2023-01-30T10:30:06.111Z,0.26
2023-01-30T10:32:43.165Z,0.36
2023-01-30T10:35:21.717Z,0.49
2023-01-30T10:38:06.084Z,0.56
2023-01-30T10:40:59.470Z,0.56
2023-01-30T10:43:39.384Z,0.55
2023-01-30T10:46:31.641Z,0.58
2023-01-30T10:49:23.290Z,0.60
2023-01-30T10:52:13.174Z,0.60
2023-01-30T10:54:55.263Z,0.56
2023-01-30T10:57:38.781Z,0.52
2023-01-30T11:00:18.004Z,0.43
2023-01-30T11:03:07.436Z,0.52
2023-01-30T11:05:44.236Z,0.61
2023-01-30T11:08:26.653Z,0.61
2023-01-30T11:10:55.924Z,0.58
2023-01-30T11:13:35.014Z,0.61
2023-01-30T11:16:09.693Z,0.53
2023-01-30T11:19:18.754Z,0.50
2023-01-30T11:21:43.995Z,0.55
2023-01-30T11:24:27.256Z,0.54
2023-01-30T11:26:56.895Z,0.57
2023-01-30T11:29:30.375Z,0.60
2023-01-30T11:32:07.546Z,0.61
2023-01-30T11:34:35.911Z,0.56
2023-01-30T11:37:31.466Z,0.62
2023-01-30T11:40:00.106Z,0.62
2023-01-30T11:42:32.854Z,0.60
2023-01-30T11:45:16.791Z,0.58
2023-01-30T11:47:57.988Z,0.59
2023-01-30T11:51:32.170Z,0.59
2023-01-30T11:53:43.047Z,0.54
2023-01-30T11:56:31.637Z,0.53
2023-01-30T11:59:15.411Z,0.54
2023-01-30T12:01:45.469Z,0.57
2023-01-30T12:04:16.379Z,0.48
2023-01-30T12:06:47.876Z,0.45
2023-01-30T12:09:31.631Z,0.55
2023-01-30T12:12:04.673Z,0.64
2023-01-30T12:14:41.375Z,0.74
2023-01-30T12:17:26.733Z,0.84
2023-01-30T12:20:06.954Z,0.88
2023-01-30T12:22:42.259Z,0.93
2023-01-30T12:25:14.118Z,0.92
2023-01-30T12:28:24.120Z,0.90
2023-01-30T12:31:36.295Z,0.99
2023-01-30T12:34:05.644Z,1.02
2023-01-30T12:37:00.816Z,1.12
2023-01-30T12:39:44.352Z,1.17
2023-01-30T12:42:40.120Z,1.28
2023-01-30T12:45:25.636Z,1.33
2023-01-30T12:48:09.139Z,1.30
2023-01-30T12:51:01.987Z,1.30
2023-01-30T12:53:58.111Z,1.33
2023-01-30T12:56:39.761Z,1.35
2023-01-30T12:59:23.652Z,1.35
2023-01-30T13:02:19.210Z,1.35
2023-01-30T13:05:05.767Z,1.29
2023-01-30T13:07:47.308Z,1.34
2023-01-30T13:10:33.865Z,1.27
2023-01-30T13:13:10.995Z,1.19
2023-01-30T13:16:08.575Z,1.16
2023-01-30T13:18:56.792Z,1.11
2023-01-30T13:22:01.009Z,1.08
2023-01-30T13:24:41.757Z,1.07
2023-01-30T13:27:18.166Z,1.02
2023-01-30T13:29:49.651Z,1.00
2023-01-30T13:32:34.172Z,0.94
2023-01-30T13:35:05.365Z,0.88
2023-01-30T13:37:34.904Z,0.87
2023-01-30T13:40:17.915Z,0.84
2023-01-30T13:42:53.345Z,0.85
2023-01-30T13:45:33.132Z,0.76
2023-01-30T13:48:18.510Z,0.73
2023-01-30T13:51:23.758Z,0.59
2023-01-30T13:54:04.113Z,0.47
2023-01-30T13:56:44.219Z,0.39
2023-01-30T13:59:54.121Z,0.34
2023-01-30T14:02:26.274Z,0.28
2023-01-30T14:04:56.316Z,0.24
2023-01-30T14:07:28.542Z,0.19
2023-01-30T14:10:15.245Z,0.08
2023-01-30T14:12:48.349Z,0.03
2023-01-30T14:15:17.301Z,-0.06
2023-01-30T14:18:19.684Z,-0.19
2023-01-30T14:20:53.262Z,-0.31
2023-01-30T14:23:35.207Z,-0.42
2023-01-30T14:26:03.690Z,-0.47
2023-01-30T14:28:32.739Z,-0.55
2023-01-30T14:31:04.403Z,-0.61
2023-01-30T14:33:48.646Z,-0.69
2023-01-30T14:36:16.825Z,-0.77
2023-01-30T14:38:57.335Z,-0.84
2023-01-30T14:41:27.734Z,-0.82
2023-01-30T14:43:56.252Z,-0.89
2023-01-30T14:46:26.079Z,-0.95
2023-01-30T14:49:05.522Z,-1.01
2023-01-30T14:51:39.819Z,-1.07
2023-01-30T14:54:17.808Z,-1.11
2023-01-30T14:56:59.712Z,-1.18
2023-01-30T15:00:18.578Z,-1.24
2023-01-30T15:02:53.347Z,-1.36
2023-01-30T15:05:35.877Z,-1.37
2023-01-30T15:08:15.675Z,-1.42
2023-01-30T15:11:14.224Z,-1.45
2023-01-30T15:13:58.954Z,-1.51
2023-01-30T15:17:07.450Z,-1.54
2023-01-30T15:20:07.038Z,-1.51
2023-01-30T15:22:38.147Z,-1.56
2023-01-30T15:25:40.859Z,-1.54
2023-01-30T15:28:37.205Z,-1.57
2023-01-30T15:31:15.182Z,-1.58
2023-01-30T15:33:48.672Z,-1.64
2023-01-30T15:36:28.630Z,-1.66
2023-01-30T15:39:04.174Z,-1.68
2023-01-30T15:41:41.112Z,-1.70
2023-01-30T15:44:49.179Z,-1.77
2023-01-30T15:47:40.997Z,-1.78
2023-01-30T15:50:12.517Z,-1.75
2023-01-30T15:52:48.447Z,-1.74
2023-01-30T15:55:31.595Z,-1.79
2023-01-30T15:58:21.341Z,-1.77
2023-01-30T16:00:54.355Z,-1.80
2023-01-30T16:03:25.828Z,-1.84
2023-01-30T16:05:56.406Z,-1.84
2023-01-30T16:08:34.384Z,-1.84
2023-01-30T16:11:05.792Z,-1.88
2023-01-30T16:13:35.306Z,-1.90
2023-01-30T16:16:13.249Z,-1.93
2023-01-30T16:18:53.933Z,-1.96
2023-01-30T16:21:29.795Z,-1.96
2023-01-30T16:24:18.512Z,-1.99
2023-01-30T16:26:49.529Z,-2.00
2023-01-30T16:29:23.999Z,-2.04
2023-01-30T16:31:55.013Z,-2.08
2023-01-30T16:34:37.211Z,-2.08
2023-01-30T16:37:21.314Z,-2.13
2023-01-30T16:40:17.957Z,-2.14
2023-01-30T16:42:57.408Z,-2.14
2023-01-30T16:45:35.962Z,-2.15
2023-01-30T16:48:23.644Z,-2.20
2023-01-30T16:51:01.213Z,-2.22
2023-01-30T16:53:31.256Z,-2.23
2023-01-30T16:55:59.882Z,-2.26
2023-01-30T16:58:32.941Z,-2.24
2023-01-30T17:01:05.891Z,-2.29
2023-01-30T17:03:39.827Z,-2.29
2023-01-30T17:06:16.469Z,-2.29
2023-01-30T17:08:59.194Z,-2.34
2023-01-30T17:11:41.991Z,-2.35
2023-01-30T17:14:30.887Z,-2.44
2023-01-30T17:17:08.041Z,-2.49
2023-01-30T17:19:36.942Z,-2.51
2023-01-30T17:22:07.762Z,-2.57
2023-01-30T17:24:36.197Z,-2.63
2023-01-30T17:27:05.100Z,-2.65
2023-01-30T17:29:42.346Z,-2.68
2023-01-30T17:32:15.942Z,-2.67
2023-01-30T17:34:44.493Z,-2.68
2023-01-30T17:37:24.483Z,-2.72
2023-01-30T17:39:55.094Z,-2.78
2023-01-30T17:42:24.432Z,-2.80
2023-01-30T17:44:54.937Z,-2.84
2023-01-30T17:47:26.699Z,-2.86
2023-01-30T17:49:57.150Z,-2.85
2023-01-30T17:52:25.822Z,-2.87
2023-01-30T17:54:54.136Z,-2.78
2023-01-30T17:57:25.520Z,-2.65
2023-01-30T17:59:55.704Z,-2.46
2023-01-30T18:02:24.140Z,-2.27
2023-01-30T18:04:52.737Z,-2.16
2023-01-30T18:07:24.411Z,-2.11
2023-01-30T18:09:55.112Z,-2.04
2023-01-30T18:12:23.436Z,-1.98
2023-01-30T18:14:51.874Z,-1.91
2023-01-30T18:17:20.343Z,-1.85
2023-01-30T18:19:52.260Z,-1.78
2023-01-30T18:22:22.633Z,-1.77
2023-01-30T18:24:50.942Z,-1.74
2023-01-30T18:27:19.319Z,-1.65
2023-01-30T18:29:48.704Z,-1.59
2023-01-30T18:32:18.047Z,-1.47
2023-01-30T18:34:49.060Z,-1.38
2023-01-30T18:37:18.352Z,-1.37
2023-01-30T18:39:51.661Z,-1.30
2023-01-30T18:42:19.962Z,-1.18
2023-01-30T18:44:50.430Z,-1.14
2023-01-30T18:47:27.096Z,-1.08
2023-01-30T18:49:55.936Z,-1.00
2023-01-30T18:52:24.639Z,-0.90
2023-01-30T18:54:54.879Z,-0.84
2023-01-30T18:57:23.489Z,-0.80
2023-01-30T18:59:51.515Z,-0.70
2023-01-30T19:02:20.202Z,-0.66
2023-01-30T19:04:49.805Z,-0.62
2023-01-30T19:07:18.304Z,-0.63
2023-01-30T19:09:47.734Z,-0.61
2023-01-30T19:12:34.558Z,-0.58
2023-01-30T19:15:03.804Z,-0.47
2023-01-30T19:17:33.611Z,-0.42
2023-01-30T19:20:04.560Z,-0.46
2023-01-30T19:22:33.740Z,-0.43
2023-01-30T19:25:05.368Z,-0.42
2023-01-30T19:27:36.909Z,-0.34
2023-01-30T19:30:06.310Z,-0.33
2023-01-30T19:32:35.327Z,-0.35
2023-01-30T19:35:05.642Z,-0.38
2023-01-30T19:37:37.410Z,-0.31
2023-01-30T19:40:12.063Z,-0.30
2023-01-30T19:42:44.159Z,-0.28
2023-01-30T19:45:13.138Z,-0.29
2023-01-30T19:47:46.404Z,-0.27
2023-01-30T19:50:14.645Z,-0.25
2023-01-30T19:52:47.749Z,-0.24
2023-01-30T19:55:19.061Z,-0.24
2023-01-30T19:57:47.814Z,-0.29
2023-01-30T20:00:16.883Z,-0.30
2023-01-30T20:02:48.469Z,-0.31
2023-01-30T20:05:23.966Z,-0.28
2023-01-30T20:07:51.836Z,-0.25
2023-01-30T20:10:20.290Z,-0.31
2023-01-30T20:12:49.794Z,-0.27
2023-01-30T20:15:18.037Z,-0.24
2023-01-30T20:17:46.060Z,-0.23
2023-01-30T20:20:14.255Z,-0.23
2023-01-30T20:22:42.683Z,-0.22
2023-01-30T20:25:11.823Z,-0.20
2023-01-30T20:27:40.373Z,-0.19
2023-01-30T20:30:09.110Z,-0.16
2023-01-30T20:32:37.616Z,-0.14
2023-01-30T20:35:06.183Z,-0.15
2023-01-30T20:37:34.302Z,-0.07
2023-01-30T20:40:05.341Z,-0.12
2023-01-30T20:42:33.653Z,-0.15
2023-01-30T20:45:04.837Z,-0.14
2023-01-30T20:47:38.390Z,-0.18
2023-01-30T20:50:07.310Z,-0.30
2023-01-30T20:52:37.732Z,-0.44
2023-01-30T20:55:06.445Z,-0.67
2023-01-30T20:57:34.887Z,-0.90
2023-01-30T21:00:06.424Z,-0.97
2023-01-30T21:02:35.069Z,-0.92
2023-01-30T21:05:06.398Z,-0.91
2023-01-30T21:07:34.771Z,-0.91
2023-01-30T21:10:03.017Z,-0.85
2023-01-30T21:12:50.691Z,-0.83
2023-01-30T21:15:19.138Z,-0.83
2023-01-30T21:17:50.508Z,-0.85
2023-01-30T21:20:23.004Z,-0.90
2023-01-30T21:22:52.226Z,-0.85
2023-01-30T21:25:20.655Z,-0.83
2023-01-30T21:27:48.864Z,-0.77
2023-01-30T21:30:17.478Z,-0.78
2023-01-30T21:32:45.708Z,-0.74
2023-01-30T21:35:15.266Z,-0.79
2023-01-30T21:38:03.035Z,-0.83
2023-01-30T21:40:50.718Z,-0.81
2023-01-30T21:43:19.034Z,-0.79
2023-01-30T21:45:49.996Z,-0.80
2023-01-30T21:48:18.100Z,-0.82
2023-01-30T21:50:47.259Z,-0.84
2023-01-30T21:53:16.398Z,-0.82
2023-01-30T21:55:53.732Z,-0.81
2023-01-30T21:58:22.055Z,-0.81
2023-01-30T22:00:50.750Z,-0.79
2023-01-30T22:03:19.262Z,-0.84
2023-01-30T22:05:47.448Z,-0.81
2023-01-30T22:08:15.982Z,-0.81
2023-01-30T22:10:44.206Z,-0.81
2023-01-30T22:13:12.815Z,-0.82
2023-01-30T22:15:41.403Z,-0.82
2023-01-30T22:18:11.154Z,-0.76
2023-01-30T22:20:39.809Z,-0.71
2023-01-30T22:23:12.410Z,-0.70
2023-01-30T22:25:40.784Z,-0.69
2023-01-30T22:28:10.263Z,-0.73
2023-01-30T22:30:38.587Z,-0.73
2023-01-30T22:33:08.197Z,-0.74
2023-01-30T22:35:37.316Z,-0.73
2023-01-30T22:38:06.498Z,-0.70
2023-01-30T22:40:35.843Z,-0.72
2023-01-30T22:43:04.191Z,-0.73
2023-01-30T22:45:36.061Z,-0.74
2023-01-30T22:48:04.579Z,-0.72
2023-01-30T22:50:34.843Z,-0.70
2023-01-30T22:53:05.794Z,-0.69
2023-01-30T22:55:38.421Z,-0.67
2023-01-30T22:58:06.665Z,-0.69
2023-01-30T23:00:37.214Z,-0.73
2023-01-30T23:03:06.582Z,-0.76
2023-01-30T23:05:36.893Z,-0.78
2023-01-30T23:08:05.529Z,-0.74
2023-01-30T23:10:33.954Z,-0.71
2023-01-30T23:13:08.148Z,-0.76
2023-01-30T23:15:43.294Z,-0.75
2023-01-30T23:18:30.692Z,-0.74
2023-01-30T23:20:59.507Z,-0.79
2023-01-30T23:23:29.468Z,-0.81
2023-01-30T23:25:57.565Z,-0.81
2023-01-30T23:28:27.937Z,-0.77
2023-01-30T23:30:55.830Z,-0.79
2023-01-30T23:33:27.262Z,-0.80
2023-01-30T23:35:55.420Z,-0.81
2023-01-30T23:38:24.431Z,-0.83
2023-01-30T23:41:14.480Z,-0.82
2023-01-30T23:43:44.184Z,-0.80
2023-01-30T23:46:24.149Z,-0.77
2023-01-30T23:48:58.994Z,-0.71
2023-01-30T23:51:29.531Z,-0.76
2023-01-30T23:53:58.499Z,-0.73
2023-01-30T23:56:28.515Z,-0.72
2023-01-30T23:58:57.417Z,-0.69
