createdAt,value
2019-03-06T00:00:39.881Z,5.20
2019-03-06T00:01:39.867Z,5.10
2019-03-06T00:02:39.852Z,5.00
2019-03-06T00:03:39.868Z,4.80
2019-03-06T00:04:39.833Z,4.90
2019-03-06T00:05:39.824Z,4.80
2019-03-06T00:06:39.811Z,4.80
2019-03-06T00:07:39.797Z,4.90
2019-03-06T00:08:39.809Z,4.40
2019-03-06T00:09:39.781Z,5.00
2019-03-06T00:10:39.770Z,5.20
2019-03-06T00:11:39.770Z,4.70
2019-03-06T00:12:39.744Z,4.60
2019-03-06T00:13:39.758Z,4.40
2019-03-06T00:14:39.725Z,4.50
2019-03-06T00:15:39.736Z,4.40
2019-03-06T00:16:39.700Z,4.40
2019-03-06T00:17:39.696Z,4.80
2019-03-06T00:18:39.715Z,4.60
2019-03-06T00:19:39.668Z,4.40
2019-03-06T00:20:39.660Z,4.70
2019-03-06T00:21:39.644Z,4.00
2019-03-06T00:22:39.637Z,4.40
2019-03-06T00:23:39.648Z,4.70
2019-03-06T00:24:39.619Z,4.40
2019-03-06T00:25:39.602Z,4.60
2019-03-06T00:26:39.614Z,4.00
2019-03-06T00:27:39.578Z,4.50
2019-03-06T00:28:39.569Z,4.40
2019-03-06T00:29:39.556Z,4.50
2019-03-06T00:30:39.578Z,4.60
2019-03-06T00:31:39.561Z,4.20
2019-03-06T00:32:39.528Z,4.50
2019-03-06T00:33:39.518Z,4.30
2019-03-06T00:34:39.511Z,4.20
2019-03-06T00:35:39.517Z,4.30
2019-03-06T00:36:39.513Z,4.30
2019-03-06T00:37:39.469Z,4.10
2019-03-06T00:38:39.469Z,3.80
2019-03-06T00:39:39.451Z,4.20
2019-03-06T00:40:39.478Z,4.20
2019-03-06T00:41:39.479Z,4.50
2019-03-06T00:42:39.424Z,4.30
2019-03-06T00:43:39.416Z,4.20
2019-03-06T00:44:39.412Z,3.80
2019-03-06T00:45:39.389Z,4.60
2019-03-06T00:46:39.402Z,3.90
2019-03-06T00:47:39.365Z,4.30
2019-03-06T00:48:39.354Z,4.40
2019-03-06T00:49:39.348Z,4.60
2019-03-06T00:50:39.328Z,5.20
2019-03-06T00:51:39.346Z,4.20
2019-03-06T00:52:39.318Z,4.20
2019-03-06T00:53:39.296Z,4.60
2019-03-06T00:54:39.282Z,4.70
2019-03-06T00:55:39.298Z,3.90
2019-03-06T00:56:39.263Z,4.10
2019-03-06T00:57:39.254Z,4.10
2019-03-06T00:58:39.251Z,4.20
2019-03-06T00:59:39.232Z,4.00
2019-03-06T01:00:39.247Z,4.20
2019-03-06T01:01:39.208Z,3.80
2019-03-06T01:02:39.196Z,4.30
2019-03-06T01:03:39.187Z,3.40
2019-03-06T01:04:39.208Z,4.10
2019-03-06T01:05:39.169Z,3.80
2019-03-06T01:06:39.174Z,3.60
2019-03-06T01:07:39.142Z,3.70
2019-03-06T01:08:39.133Z,3.70
2019-03-06T01:09:39.120Z,3.90
2019-03-06T01:10:39.137Z,3.90
2019-03-06T01:11:39.125Z,3.50
2019-03-06T01:12:39.158Z,3.80
2019-03-06T01:13:39.081Z,3.60
2019-03-06T01:14:39.065Z,3.90
2019-03-06T01:15:39.054Z,3.50
2019-03-06T01:16:39.074Z,3.50
2019-03-06T01:17:39.033Z,3.40
2019-03-06T01:18:39.022Z,3.70
2019-03-06T01:19:39.008Z,3.30
2019-03-06T01:20:39.024Z,3.90
2019-03-06T01:21:38.992Z,4.00
2019-03-06T01:22:38.980Z,3.90
2019-03-06T01:23:38.994Z,3.60
2019-03-06T01:24:38.971Z,3.70
2019-03-06T01:25:38.943Z,3.80
2019-03-06T01:26:38.933Z,3.60
2019-03-06T01:27:38.926Z,3.80
2019-03-06T01:28:38.936Z,3.70
2019-03-06T01:29:38.911Z,3.90
2019-03-06T01:30:38.891Z,3.40
2019-03-06T01:31:38.908Z,3.70
2019-03-06T01:32:38.867Z,3.70
2019-03-06T01:33:38.882Z,3.40
2019-03-06T01:34:38.850Z,3.40
2019-03-06T01:35:38.846Z,3.30
2019-03-06T01:36:38.823Z,3.40
2019-03-06T01:37:38.817Z,3.60
2019-03-06T01:38:38.829Z,4.00
2019-03-06T01:39:38.793Z,3.10
2019-03-06T01:40:38.778Z,3.60
2019-03-06T01:41:38.777Z,3.40
2019-03-06T01:42:38.797Z,3.40
2019-03-06T01:43:38.798Z,3.40
2019-03-06T01:44:38.738Z,3.10
2019-03-06T01:45:38.724Z,3.00
2019-03-06T01:46:38.735Z,3.20
2019-03-06T01:47:38.702Z,3.70
2019-03-06T01:48:38.692Z,3.10
2019-03-06T01:49:38.688Z,3.50
2019-03-06T01:50:38.685Z,3.40
2019-03-06T01:51:38.683Z,3.10
2019-03-06T01:52:38.658Z,3.20
2019-03-06T01:53:38.655Z,3.70
2019-03-06T01:54:38.705Z,3.30
2019-03-06T01:55:38.618Z,3.50
2019-03-06T01:56:38.637Z,3.60
2019-03-06T01:57:38.627Z,3.20
2019-03-06T01:58:38.592Z,3.20
2019-03-06T01:59:38.571Z,3.40
2019-03-06T02:00:38.559Z,3.10
2019-03-06T02:01:38.575Z,3.40
2019-03-06T02:02:38.538Z,3.10
2019-03-06T02:03:39.005Z,3.10
2019-03-06T02:04:38.540Z,3.50
2019-03-06T02:05:38.507Z,3.50
2019-03-06T02:06:38.493Z,3.50
2019-03-06T02:07:38.488Z,3.60
2019-03-06T02:08:38.508Z,3.60
2019-03-06T02:09:38.462Z,4.00
2019-03-06T02:10:38.462Z,3.40
2019-03-06T02:11:38.439Z,3.90
2019-03-06T02:12:38.429Z,3.60
2019-03-06T02:13:38.443Z,3.90
2019-03-06T02:14:38.407Z,3.70
2019-03-06T02:15:38.394Z,4.10
2019-03-06T02:16:38.411Z,4.20
2019-03-06T02:17:38.378Z,4.60
2019-03-06T02:18:38.365Z,4.90
2019-03-06T02:19:38.404Z,4.50
2019-03-06T02:20:38.366Z,4.70
2019-03-06T02:21:38.331Z,5.00
2019-03-06T02:22:38.318Z,4.60
2019-03-06T02:23:38.314Z,5.20
2019-03-06T02:24:38.330Z,5.50
2019-03-06T02:25:38.290Z,5.70
2019-03-06T02:26:38.299Z,5.90
2019-03-06T02:27:38.264Z,6.00
2019-03-06T02:28:38.255Z,6.20
2019-03-06T02:29:38.250Z,6.50
2019-03-06T02:30:38.271Z,5.90
2019-03-06T02:31:38.229Z,6.70
2019-03-06T02:32:38.242Z,6.20
2019-03-06T02:33:38.199Z,6.40
2019-03-06T02:34:38.212Z,6.20
2019-03-06T02:35:38.183Z,6.90
2019-03-06T02:36:38.186Z,6.60
2019-03-06T02:37:38.165Z,6.60
2019-03-06T02:38:38.160Z,7.30
2019-03-06T02:39:38.136Z,9.00
2019-03-06T02:40:38.131Z,9.90
2019-03-06T02:41:38.148Z,10.50
2019-03-06T02:42:38.121Z,9.60
2019-03-06T02:43:38.102Z,9.90
2019-03-06T02:44:40.150Z,9.50
2019-03-06T02:45:38.127Z,8.70
2019-03-06T02:46:38.081Z,9.20
2019-03-06T02:47:38.059Z,9.60
2019-03-06T02:48:38.069Z,9.20
2019-03-06T02:49:38.030Z,9.70
2019-03-06T02:50:38.014Z,9.10
2019-03-06T02:51:38.013Z,10.70
2019-03-06T02:52:37.996Z,10.90
2019-03-06T02:53:38.010Z,10.80
2019-03-06T02:54:37.972Z,10.70
2019-03-06T02:55:37.963Z,10.80
2019-03-06T02:56:37.991Z,12.00
2019-03-06T02:57:37.934Z,10.90
2019-03-06T02:58:37.930Z,11.60
2019-03-06T02:59:37.930Z,12.90
2019-03-06T03:00:37.912Z,11.70
2019-03-06T03:01:37.936Z,12.80
2019-03-06T03:02:37.931Z,12.30
2019-03-06T03:03:37.871Z,13.00
2019-03-06T03:04:37.862Z,12.70
2019-03-06T03:05:37.850Z,12.70
2019-03-06T03:06:37.840Z,11.50
2019-03-06T03:07:37.862Z,12.50
2019-03-06T03:08:37.816Z,11.90
2019-03-06T03:09:37.810Z,13.10
2019-03-06T03:10:37.826Z,12.80
2019-03-06T03:11:37.785Z,14.70
2019-03-06T03:12:37.774Z,13.20
2019-03-06T03:13:37.798Z,13.00
2019-03-06T03:14:37.759Z,14.00
2019-03-06T03:15:37.738Z,13.80
2019-03-06T03:16:37.735Z,12.60
2019-03-06T03:17:37.720Z,14.00
2019-03-06T03:18:37.731Z,14.00
2019-03-06T03:19:37.695Z,14.10
2019-03-06T03:20:37.688Z,13.50
2019-03-06T03:21:37.684Z,13.50
2019-03-06T03:22:37.667Z,13.60
2019-03-06T03:23:37.678Z,13.40
2019-03-06T03:24:37.639Z,13.70
2019-03-06T03:25:37.636Z,14.00
2019-03-06T03:26:37.649Z,13.60
2019-03-06T03:27:37.638Z,14.10
2019-03-06T03:28:37.603Z,14.50
2019-03-06T03:29:37.603Z,14.00
2019-03-06T03:30:37.581Z,14.00
2019-03-06T03:31:37.593Z,14.90
2019-03-06T03:32:37.576Z,15.00
2019-03-06T03:33:37.571Z,15.40
2019-03-06T03:34:37.540Z,14.90
2019-03-06T03:35:37.552Z,14.20
2019-03-06T03:36:37.520Z,14.90
2019-03-06T03:37:37.497Z,14.20
2019-03-06T03:38:37.488Z,15.00
2019-03-06T03:39:37.490Z,15.40
2019-03-06T03:40:37.491Z,15.00
2019-03-06T03:41:37.480Z,15.10
2019-03-06T03:42:37.456Z,15.70
2019-03-06T03:43:37.435Z,15.30
2019-03-06T03:44:37.428Z,15.20
2019-03-06T03:45:37.408Z,15.80
2019-03-06T03:46:37.425Z,16.30
2019-03-06T03:47:37.393Z,16.70
2019-03-06T03:48:37.389Z,15.60
2019-03-06T03:49:37.385Z,16.30
2019-03-06T03:50:37.382Z,15.80
2019-03-06T03:51:37.371Z,15.80
2019-03-06T03:52:37.334Z,16.20
2019-03-06T03:53:37.327Z,16.10
2019-03-06T03:54:37.311Z,15.90
2019-03-06T03:55:37.299Z,16.30
2019-03-06T03:56:37.333Z,16.30
2019-03-06T03:57:37.284Z,16.40
2019-03-06T03:58:37.266Z,16.60
2019-03-06T03:59:37.267Z,16.40
2019-03-06T04:00:37.249Z,17.00
2019-03-06T04:01:37.253Z,17.10
2019-03-06T04:02:37.237Z,18.20
2019-03-06T04:03:37.259Z,15.90
2019-03-06T04:04:37.207Z,17.00
2019-03-06T04:05:37.197Z,17.50
2019-03-06T04:06:37.213Z,17.30
2019-03-06T04:07:37.178Z,16.90
2019-03-06T04:08:37.186Z,16.80
2019-03-06T04:09:37.197Z,17.40
2019-03-06T04:10:37.160Z,18.00
2019-03-06T04:11:37.214Z,17.30
2019-03-06T04:12:37.117Z,16.70
2019-03-06T04:13:37.140Z,16.80
2019-03-06T04:14:37.096Z,16.20
2019-03-06T04:15:37.089Z,16.80
2019-03-06T04:16:37.078Z,17.90
2019-03-06T04:17:37.059Z,18.10
2019-03-06T04:18:37.083Z,18.10
2019-03-06T04:19:37.045Z,17.10
2019-03-06T04:20:37.033Z,18.50
2019-03-06T04:21:37.016Z,17.60
2019-03-06T04:22:37.021Z,18.00
2019-03-06T04:23:37.034Z,17.60
2019-03-06T04:24:37.015Z,18.10
2019-03-06T04:25:36.972Z,18.40
2019-03-06T04:26:36.968Z,17.60
2019-03-06T04:27:36.956Z,17.40
2019-03-06T04:28:36.942Z,17.90
2019-03-06T04:29:36.953Z,17.70
2019-03-06T04:30:36.920Z,17.50
2019-03-06T04:31:36.903Z,18.10
2019-03-06T04:32:36.898Z,17.80
2019-03-06T04:33:36.916Z,18.20
2019-03-06T04:34:36.882Z,18.70
2019-03-06T04:35:36.870Z,17.80
2019-03-06T04:36:36.849Z,18.00
2019-03-06T04:37:36.840Z,18.10
2019-03-06T04:38:36.853Z,17.80
2019-03-06T04:39:36.827Z,18.20
2019-03-06T04:40:36.805Z,18.70
2019-03-06T04:41:36.798Z,18.20
2019-03-06T04:42:36.789Z,18.40
2019-03-06T04:43:36.799Z,17.50
2019-03-06T04:44:36.779Z,18.20
2019-03-06T04:45:36.750Z,17.30
2019-03-06T04:46:36.741Z,18.20
2019-03-06T04:47:36.729Z,17.50
2019-03-06T04:48:36.743Z,17.30
2019-03-06T04:49:36.757Z,18.40
2019-03-06T04:50:36.726Z,18.10
2019-03-06T04:51:36.708Z,18.00
2019-03-06T04:52:36.678Z,18.20
2019-03-06T04:53:36.665Z,18.30
2019-03-06T04:54:36.680Z,17.80
2019-03-06T04:55:36.647Z,18.20
2019-03-06T04:56:36.635Z,16.60
2019-03-06T04:57:36.630Z,18.20
2019-03-06T04:58:36.606Z,17.90
2019-03-06T04:59:36.642Z,18.40
2019-03-06T05:00:36.593Z,18.00
2019-03-06T05:01:36.586Z,17.90
2019-03-06T05:02:36.581Z,17.20
2019-03-06T05:03:36.576Z,18.10
2019-03-06T05:04:36.538Z,18.30
2019-03-06T05:05:36.533Z,17.40
2019-03-06T05:06:36.544Z,17.20
2019-03-06T05:07:36.512Z,17.10
2019-03-06T05:08:36.499Z,18.40
2019-03-06T05:09:36.495Z,17.60
2019-03-06T05:10:36.475Z,17.30
2019-03-06T05:11:36.490Z,17.80
2019-03-06T05:12:36.458Z,16.90
2019-03-06T05:13:36.502Z,17.10
2019-03-06T05:14:36.446Z,17.10
2019-03-06T05:15:36.428Z,17.00
2019-03-06T05:16:36.429Z,16.70
2019-03-06T05:17:36.402Z,17.10
2019-03-06T05:18:36.392Z,17.10
2019-03-06T05:19:36.373Z,16.80
2019-03-06T05:20:36.369Z,17.10
2019-03-06T05:21:36.376Z,17.30
2019-03-06T05:22:36.344Z,16.20
2019-03-06T05:23:36.358Z,17.20
2019-03-06T05:24:36.323Z,16.20
2019-03-06T05:25:36.357Z,16.50
2019-03-06T05:26:36.315Z,16.50
2019-03-06T05:27:36.292Z,16.30
2019-03-06T05:28:36.280Z,16.30
2019-03-06T05:29:36.267Z,15.10
2019-03-06T05:30:36.281Z,16.10
2019-03-06T05:31:36.241Z,15.10
2019-03-06T05:32:36.239Z,15.40
2019-03-06T05:33:36.250Z,16.20
2019-03-06T05:34:36.212Z,16.50
2019-03-06T05:35:36.203Z,16.70
2019-03-06T05:36:36.184Z,16.20
2019-03-06T05:37:36.213Z,15.80
2019-03-06T05:38:36.172Z,15.60
2019-03-06T05:39:36.155Z,15.10
2019-03-06T05:40:36.142Z,15.80
2019-03-06T05:41:36.131Z,15.80
2019-03-06T05:42:36.165Z,14.70
2019-03-06T05:43:36.120Z,14.50
2019-03-06T05:44:36.106Z,15.70
2019-03-06T05:45:36.095Z,15.30
2019-03-06T05:46:36.081Z,14.30
2019-03-06T05:47:36.095Z,14.60
2019-03-06T05:48:36.098Z,14.60
2019-03-06T05:49:36.050Z,15.10
2019-03-06T05:50:36.031Z,15.00
2019-03-06T05:51:36.025Z,13.90
2019-03-06T05:52:36.014Z,14.20
2019-03-06T05:53:36.026Z,14.70
2019-03-06T05:54:35.998Z,14.00
2019-03-06T05:55:35.990Z,13.20
2019-03-06T05:56:35.965Z,14.00
2019-03-06T05:57:35.954Z,14.10
2019-03-06T05:58:36.008Z,14.00
2019-03-06T05:59:35.940Z,12.90
2019-03-06T06:00:35.923Z,13.40
2019-03-06T06:01:35.909Z,14.20
2019-03-06T06:02:35.899Z,13.10
2019-03-06T06:03:35.916Z,14.00
2019-03-06T06:04:35.878Z,13.20
2019-03-06T06:05:35.880Z,12.70
2019-03-06T06:06:35.879Z,12.80
2019-03-06T06:07:35.848Z,12.70
2019-03-06T06:08:35.843Z,13.20
2019-03-06T06:09:35.824Z,12.20
2019-03-06T06:10:35.845Z,12.30
2019-03-06T06:11:35.828Z,12.60
2019-03-06T06:12:35.823Z,12.50
2019-03-06T06:13:35.787Z,12.40
2019-03-06T06:14:35.765Z,12.00
2019-03-06T06:15:35.760Z,11.30
2019-03-06T06:16:35.769Z,11.40
2019-03-06T06:17:35.757Z,11.80
2019-03-06T06:18:35.720Z,12.70
2019-03-06T06:19:35.721Z,11.70
2019-03-06T06:20:35.714Z,11.30
2019-03-06T06:21:35.713Z,11.80
2019-03-06T06:22:35.699Z,11.60
2019-03-06T06:23:35.672Z,11.40
2019-03-06T06:24:35.655Z,11.40
2019-03-06T06:25:35.650Z,11.00
2019-03-06T06:26:35.665Z,11.40
2019-03-06T06:27:35.633Z,11.20
2019-03-06T06:28:35.615Z,10.60
2019-03-06T06:29:35.625Z,10.00
2019-03-06T06:30:35.617Z,11.20
2019-03-06T06:31:35.581Z,10.40
2019-03-06T06:32:35.568Z,11.40
2019-03-06T06:33:35.581Z,11.30
2019-03-06T06:34:35.545Z,9.80
2019-03-06T06:35:35.552Z,10.20
2019-03-06T06:36:35.536Z,10.70
2019-03-06T06:37:35.547Z,11.00
2019-03-06T06:38:37.443Z,11.00
2019-03-06T06:39:35.517Z,10.50
2019-03-06T06:40:35.810Z,10.50
2019-03-06T06:41:35.471Z,10.80
2019-03-06T06:42:35.466Z,10.70
2019-03-06T06:43:35.444Z,10.70
2019-03-06T06:44:35.454Z,10.70
2019-03-06T06:45:35.430Z,11.00
2019-03-06T06:46:35.439Z,10.50
2019-03-06T06:47:35.419Z,10.20
2019-03-06T06:48:35.397Z,10.20
2019-03-06T06:49:35.380Z,10.00
2019-03-06T06:50:35.371Z,10.20
2019-03-06T06:51:35.387Z,10.10
2019-03-06T06:52:35.359Z,9.60
2019-03-06T06:53:35.357Z,10.00
2019-03-06T06:54:35.321Z,10.30
2019-03-06T06:55:35.317Z,9.70
2019-03-06T06:56:35.306Z,10.20
2019-03-06T06:57:35.329Z,10.40
2019-03-06T06:58:35.294Z,10.20
2019-03-06T06:59:35.279Z,9.90
2019-03-06T07:00:35.265Z,9.30
2019-03-06T07:01:35.287Z,9.70
2019-03-06T07:02:35.233Z,9.90
2019-03-06T07:03:35.233Z,10.30
2019-03-06T07:04:35.225Z,9.70
2019-03-06T07:05:35.250Z,10.00
2019-03-06T07:06:35.221Z,9.60
2019-03-06T07:07:35.202Z,9.80
2019-03-06T07:08:35.168Z,10.00
2019-03-06T07:09:35.183Z,10.20
2019-03-06T07:10:35.149Z,10.00
2019-03-06T07:11:35.137Z,10.10
2019-03-06T07:12:35.126Z,10.40
2019-03-06T07:13:35.151Z,10.40
2019-03-06T07:14:35.112Z,10.20
2019-03-06T07:15:35.095Z,9.70
2019-03-06T07:16:35.089Z,10.10
2019-03-06T07:17:35.068Z,9.70
2019-03-06T07:18:35.091Z,9.80
2019-03-06T07:19:35.048Z,10.00
2019-03-06T07:20:35.034Z,10.00
2019-03-06T07:21:35.044Z,10.30
2019-03-06T07:22:35.014Z,10.10
2019-03-06T07:23:35.034Z,10.00
2019-03-06T07:24:34.997Z,10.60
2019-03-06T07:25:34.980Z,10.30
2019-03-06T07:26:34.977Z,10.60
2019-03-06T07:27:34.979Z,10.40
2019-03-06T07:28:34.951Z,10.60
2019-03-06T07:29:34.961Z,10.90
2019-03-06T07:30:34.929Z,11.70
2019-03-06T07:31:34.921Z,9.60
2019-03-06T07:32:34.949Z,10.60
2019-03-06T07:33:34.936Z,10.60
2019-03-06T07:34:34.883Z,10.20
2019-03-06T07:35:34.896Z,11.10
2019-03-06T07:36:34.867Z,11.40
2019-03-06T07:37:34.858Z,10.30
2019-03-06T07:38:34.840Z,10.90
2019-03-06T07:39:34.834Z,10.20
2019-03-06T07:40:34.854Z,11.30
2019-03-06T07:41:34.822Z,10.70
2019-03-06T07:42:34.791Z,11.50
2019-03-06T07:43:34.814Z,11.00
2019-03-06T07:44:34.773Z,10.90
2019-03-06T07:45:34.765Z,11.50
2019-03-06T07:46:34.804Z,10.80
2019-03-06T07:47:34.745Z,11.60
2019-03-06T07:48:34.730Z,11.70
2019-03-06T07:49:44.425Z,11.10
2019-03-06T07:50:35.711Z,10.90
2019-03-06T07:51:34.724Z,11.30
2019-03-06T07:52:34.712Z,11.40
2019-03-06T07:53:34.668Z,11.40
2019-03-06T07:54:34.659Z,11.90
2019-03-06T07:55:34.646Z,11.30
2019-03-06T07:56:34.644Z,10.60
2019-03-06T07:57:34.652Z,11.10
2019-03-06T07:58:34.614Z,11.90
2019-03-06T07:59:34.604Z,11.60
2019-03-06T08:00:34.594Z,10.90
2019-03-06T08:01:34.591Z,11.30
2019-03-06T08:02:34.594Z,10.50
2019-03-06T08:03:34.592Z,10.60
2019-03-06T08:04:34.556Z,11.30
2019-03-06T08:05:34.547Z,11.30
2019-03-06T08:06:34.546Z,11.10
2019-03-06T08:07:34.548Z,11.00
2019-03-06T08:08:34.506Z,11.20
2019-03-06T08:09:34.510Z,11.50
2019-03-06T08:10:34.508Z,11.50
2019-03-06T08:11:34.473Z,11.40
2019-03-06T08:12:34.474Z,11.20
2019-03-06T08:13:34.453Z,11.20
2019-03-06T08:14:34.473Z,10.60
2019-03-06T08:15:34.449Z,10.70
2019-03-06T08:16:34.431Z,10.70
2019-03-06T08:17:34.426Z,10.90
2019-03-06T08:18:34.438Z,10.30
2019-03-06T08:19:34.381Z,11.00
2019-03-06T08:20:34.387Z,10.80
2019-03-06T08:21:34.373Z,10.70
2019-03-06T08:22:34.374Z,9.90
2019-03-06T08:23:34.343Z,9.90
2019-03-06T08:24:34.361Z,10.40
2019-03-06T08:25:34.344Z,10.40
2019-03-06T08:26:34.337Z,10.10
2019-03-06T08:27:34.320Z,10.80
2019-03-06T08:28:34.285Z,10.60
2019-03-06T08:29:34.285Z,10.00
2019-03-06T08:30:34.287Z,10.30
2019-03-06T08:31:34.278Z,9.80
2019-03-06T08:32:34.247Z,9.70
2019-03-06T08:33:34.232Z,9.20
2019-03-06T08:34:34.215Z,9.60
2019-03-06T08:35:34.204Z,9.30
2019-03-06T08:36:34.222Z,8.90
2019-03-06T08:37:34.223Z,9.40
2019-03-06T08:38:34.173Z,8.80
2019-03-06T08:39:34.164Z,9.00
2019-03-06T08:40:34.163Z,9.60
2019-03-06T08:41:34.143Z,8.40
2019-03-06T08:42:34.163Z,8.70
2019-03-06T08:43:34.120Z,9.10
2019-03-06T08:44:34.106Z,9.80
2019-03-06T08:45:34.105Z,9.60
2019-03-06T08:46:34.115Z,10.10
2019-03-06T08:47:34.089Z,9.80
2019-03-06T08:48:34.058Z,9.20
2019-03-06T08:49:34.051Z,9.40
2019-03-06T08:50:34.045Z,9.40
2019-03-06T08:51:34.051Z,8.90
2019-03-06T08:52:34.024Z,9.30
2019-03-06T08:53:34.031Z,9.30
2019-03-06T08:54:33.994Z,9.70
2019-03-06T08:55:33.993Z,9.50
2019-03-06T08:56:33.978Z,10.00
2019-03-06T08:57:33.991Z,9.20
2019-03-06T08:58:33.983Z,8.70
2019-03-06T08:59:33.945Z,9.10
2019-03-06T09:00:33.931Z,8.80
2019-03-06T09:01:33.922Z,9.80
2019-03-06T09:02:33.909Z,8.90
2019-03-06T09:03:33.922Z,9.60
2019-03-06T09:04:33.919Z,8.70
2019-03-06T09:05:33.875Z,8.60
2019-03-06T09:06:33.860Z,8.20
2019-03-06T09:07:33.852Z,8.70
2019-03-06T09:08:33.842Z,8.10
2019-03-06T09:09:33.859Z,8.40
2019-03-06T09:10:33.858Z,8.70
2019-03-06T09:11:33.808Z,8.30
2019-03-06T09:12:33.792Z,9.20
2019-03-06T09:13:33.785Z,8.10
2019-03-06T09:14:33.773Z,8.20
2019-03-06T09:15:33.790Z,8.10
2019-03-06T09:16:33.766Z,7.60
2019-03-06T09:17:33.742Z,7.70
2019-03-06T09:18:33.729Z,7.60
2019-03-06T09:19:33.725Z,8.00
2019-03-06T09:20:38.260Z,7.40
2019-03-06T09:21:34.696Z,8.30
2019-03-06T09:22:33.687Z,8.30
2019-03-06T09:23:33.677Z,8.60
2019-03-06T09:24:33.668Z,8.60
2019-03-06T09:25:33.691Z,7.90
2019-03-06T09:26:33.640Z,8.60
2019-03-06T09:27:33.627Z,8.30
2019-03-06T09:28:33.634Z,7.80
2019-03-06T09:29:33.612Z,8.00
2019-03-06T09:30:33.616Z,7.50
2019-03-06T09:31:33.588Z,7.10
2019-03-06T09:32:33.576Z,7.10
2019-03-06T09:33:33.584Z,7.00
2019-03-06T09:34:33.595Z,7.10
2019-03-06T09:35:33.571Z,7.50
2019-03-06T09:36:33.534Z,7.30
2019-03-06T09:37:33.518Z,7.80
2019-03-06T09:38:33.533Z,7.60
2019-03-06T09:39:33.493Z,7.10
2019-03-06T09:40:33.491Z,7.70
2019-03-06T09:41:33.496Z,7.10
2019-03-06T09:42:33.495Z,7.70
2019-03-06T09:43:33.453Z,7.70
2019-03-06T09:44:33.445Z,7.50
2019-03-06T09:45:33.432Z,7.10
2019-03-06T09:46:33.444Z,7.60
2019-03-06T09:47:33.442Z,7.10
2019-03-06T09:48:33.392Z,6.90
2019-03-06T09:49:33.418Z,7.30
2019-03-06T09:50:33.371Z,7.70
2019-03-06T09:51:33.359Z,7.00
2019-03-06T09:52:33.350Z,7.00
2019-03-06T09:53:33.358Z,7.30
2019-03-06T09:54:33.325Z,7.40
2019-03-06T09:55:33.325Z,7.10
2019-03-06T09:56:33.310Z,7.50
2019-03-06T09:57:33.297Z,7.50
2019-03-06T09:58:33.310Z,7.20
2019-03-06T09:59:33.296Z,7.00
2019-03-06T10:00:33.264Z,6.50
2019-03-06T10:01:33.250Z,6.80
2019-03-06T10:02:33.236Z,7.30
2019-03-06T10:03:33.286Z,6.60
2019-03-06T10:04:33.227Z,6.80
2019-03-06T10:05:33.204Z,7.00
2019-03-06T10:06:33.202Z,7.20
2019-03-06T10:07:33.186Z,6.90
2019-03-06T10:08:33.197Z,7.20
2019-03-06T10:09:33.166Z,6.30
2019-03-06T10:10:33.175Z,6.40
2019-03-06T10:11:33.139Z,6.80
2019-03-06T10:12:33.125Z,6.60
2019-03-06T10:13:33.144Z,6.50
2019-03-06T10:14:33.106Z,6.20
2019-03-06T10:15:33.094Z,6.00
2019-03-06T10:16:33.089Z,6.30
2019-03-06T10:17:33.083Z,6.20
2019-03-06T10:18:33.073Z,5.80
2019-03-06T10:19:33.053Z,5.90
2019-03-06T10:20:33.042Z,6.20
2019-03-06T10:21:33.049Z,6.00
2019-03-06T10:22:33.029Z,6.70
2019-03-06T10:23:33.018Z,6.70
2019-03-06T10:24:33.074Z,6.00
2019-03-06T10:25:32.982Z,5.70
2019-03-06T10:26:32.975Z,5.90
2019-03-06T10:27:32.965Z,5.80
2019-03-06T10:28:32.950Z,5.60
2019-03-06T10:29:32.969Z,5.50
2019-03-06T10:30:32.927Z,5.50
2019-03-06T10:31:32.923Z,5.50
2019-03-06T10:32:32.909Z,5.50
2019-03-06T10:33:32.898Z,5.20
2019-03-06T10:34:32.907Z,5.10
2019-03-06T10:35:32.898Z,4.90
2019-03-06T10:36:32.868Z,5.50
2019-03-06T10:37:32.902Z,5.20
2019-03-06T10:38:32.836Z,4.80
2019-03-06T10:39:32.830Z,4.70
2019-03-06T10:40:32.851Z,5.20
2019-03-06T10:41:32.826Z,5.10
2019-03-06T10:42:32.795Z,5.00
2019-03-06T10:43:32.789Z,4.70
2019-03-06T10:44:32.776Z,5.00
2019-03-06T10:45:35.500Z,5.00
2019-03-06T10:46:33.749Z,4.90
2019-03-06T10:47:32.749Z,4.30
2019-03-06T10:48:32.723Z,4.80
2019-03-06T10:49:32.723Z,5.00
2019-03-06T10:50:32.722Z,4.80
2019-03-06T10:51:32.698Z,4.90
2019-03-06T10:52:32.704Z,4.70
2019-03-06T10:53:41.097Z,4.90
2019-03-06T10:54:33.667Z,4.90
2019-03-06T10:55:32.672Z,4.60
2019-03-06T10:56:32.641Z,4.60
2019-03-06T10:57:32.627Z,4.70
2019-03-06T10:58:32.621Z,4.40
2019-03-06T10:59:32.600Z,4.70
2019-03-06T11:00:32.618Z,4.30
2019-03-06T11:01:32.602Z,4.40
2019-03-06T11:02:32.571Z,4.30
2019-03-06T11:03:32.585Z,4.70
2019-03-06T11:04:32.546Z,4.50
2019-03-06T11:05:32.571Z,4.30
2019-03-06T11:06:32.530Z,4.60
2019-03-06T11:07:32.520Z,4.40
2019-03-06T11:08:32.503Z,4.10
2019-03-06T11:09:32.494Z,4.30
2019-03-06T11:10:32.499Z,4.70
2019-03-06T11:11:32.498Z,4.00
2019-03-06T11:12:32.460Z,4.60
2019-03-06T11:13:32.444Z,4.00
2019-03-06T11:14:32.441Z,4.30
2019-03-06T11:15:32.430Z,4.20
2019-03-06T11:16:32.451Z,4.20
2019-03-06T11:17:32.407Z,4.20
2019-03-06T11:18:32.390Z,3.50
2019-03-06T11:19:32.399Z,4.10
2019-03-06T11:20:32.368Z,3.70
2019-03-06T11:21:32.360Z,3.50
2019-03-06T11:22:32.349Z,3.40
2019-03-06T11:23:32.367Z,3.40
2019-03-06T11:24:32.346Z,3.20
2019-03-06T11:25:32.318Z,3.50
2019-03-06T11:26:32.309Z,3.50
2019-03-06T11:27:32.295Z,3.40
2019-03-06T11:28:32.282Z,3.30
2019-03-06T11:29:32.300Z,3.20
2019-03-06T11:30:32.289Z,3.40
2019-03-06T11:31:32.256Z,3.70
2019-03-06T11:32:32.244Z,3.30
2019-03-06T11:33:32.225Z,3.30
2019-03-06T11:34:32.258Z,3.40
2019-03-06T11:35:34.088Z,3.10
2019-03-06T11:36:32.196Z,3.30
2019-03-06T11:37:32.180Z,3.10
2019-03-06T11:38:32.171Z,2.90
2019-03-06T11:39:32.192Z,3.00
2019-03-06T11:40:32.182Z,3.00
2019-03-06T11:41:32.139Z,3.10
2019-03-06T11:42:32.131Z,3.00
2019-03-06T11:43:32.120Z,3.20
2019-03-06T11:44:32.104Z,3.40
2019-03-06T11:45:32.124Z,3.30
2019-03-06T11:46:32.090Z,3.40
2019-03-06T11:47:32.095Z,2.90
2019-03-06T11:48:32.063Z,3.20
2019-03-06T11:49:32.050Z,3.40
2019-03-06T11:50:40.420Z,3.00
2019-03-06T11:51:33.023Z,3.50
2019-03-06T11:52:34.716Z,3.10
2019-03-06T11:53:32.955Z,3.00
2019-03-06T11:54:31.991Z,2.90
2019-03-06T11:55:31.987Z,3.20
2019-03-06T11:56:31.978Z,3.40
2019-03-06T11:57:33.361Z,3.40
2019-03-06T11:58:31.951Z,3.10
2019-03-06T11:59:31.935Z,2.90
2019-03-06T12:00:31.930Z,3.10
2019-03-06T12:01:31.927Z,3.40
2019-03-06T12:02:31.936Z,3.10
2019-03-06T12:03:31.894Z,3.30
2019-03-06T12:04:31.884Z,3.40
2019-03-06T12:05:31.868Z,3.40
2019-03-06T12:06:31.863Z,3.30
2019-03-06T12:07:31.894Z,3.80
2019-03-06T12:08:31.844Z,3.20
2019-03-06T12:09:31.832Z,3.50
2019-03-06T12:10:31.818Z,3.30
2019-03-06T12:11:31.831Z,3.00
2019-03-06T12:12:31.821Z,3.20
2019-03-06T12:13:31.787Z,3.20
2019-03-06T12:14:31.772Z,3.20
2019-03-06T12:15:31.769Z,3.20
2019-03-06T12:16:31.767Z,3.10
2019-03-06T12:17:31.764Z,3.10
2019-03-06T12:18:31.729Z,2.90
2019-03-06T12:19:31.720Z,3.10
2019-03-06T12:20:31.734Z,3.00
2019-03-06T12:21:31.713Z,3.00
2019-03-06T12:22:31.686Z,3.20
2019-03-06T12:23:31.681Z,2.90
2019-03-06T12:24:31.657Z,3.20
2019-03-06T12:25:31.676Z,3.20
2019-03-06T12:26:31.642Z,3.10
2019-03-06T12:27:31.630Z,3.10
2019-03-06T12:28:31.644Z,3.40
2019-03-06T12:29:31.605Z,3.40
2019-03-06T12:30:31.599Z,2.80
2019-03-06T12:31:31.585Z,2.90
2019-03-06T12:32:31.609Z,3.20
2019-03-06T12:33:31.563Z,2.90
2019-03-06T12:34:31.553Z,3.20
2019-03-06T12:35:31.538Z,3.20
2019-03-06T12:36:31.549Z,2.50
2019-03-06T12:37:31.546Z,3.30
2019-03-06T12:38:31.510Z,2.70
2019-03-06T12:39:31.491Z,3.00
2019-03-06T12:40:31.480Z,2.90
2019-03-06T12:41:31.476Z,3.10
2019-03-06T12:42:31.494Z,2.80
2019-03-06T12:43:31.447Z,2.70
2019-03-06T12:44:31.435Z,2.80
2019-03-06T12:45:31.425Z,2.90
2019-03-06T12:46:31.413Z,2.90
2019-03-06T12:47:31.431Z,3.10
2019-03-06T12:48:31.392Z,2.90
2019-03-06T12:49:31.382Z,2.70
2019-03-06T12:50:31.375Z,3.10
2019-03-06T12:51:31.359Z,3.00
2019-03-06T12:52:31.367Z,2.80
2019-03-06T12:53:31.340Z,2.80
2019-03-06T12:54:31.332Z,2.90
2019-03-06T12:55:31.316Z,2.50
2019-03-06T12:56:31.304Z,2.80
2019-03-06T12:57:31.317Z,2.60
2019-03-06T12:58:31.283Z,2.90
2019-03-06T12:59:31.471Z,2.80
2019-03-06T13:00:31.299Z,2.70
2019-03-06T13:01:31.249Z,2.70
2019-03-06T13:02:31.243Z,2.90
2019-03-06T13:03:31.256Z,2.90
2019-03-06T13:04:31.216Z,2.60
2019-03-06T13:05:31.229Z,2.40
2019-03-06T13:06:31.190Z,2.60
2019-03-06T13:07:31.182Z,2.50