createdAt,value
2018-08-19T00:00:31.191Z,23.13
2018-08-19T00:03:00.958Z,21.23
2018-08-19T00:05:29.421Z,21.97
2018-08-19T00:07:57.801Z,21.67
2018-08-19T00:10:38.490Z,22.20
2018-08-19T00:13:08.020Z,22.23
2018-08-19T00:15:37.199Z,22.50
2018-08-19T00:18:06.156Z,21.57
2018-08-19T00:20:34.647Z,22.80
2018-08-19T00:23:02.974Z,23.00
2018-08-19T00:25:33.066Z,22.90
2018-08-19T00:28:01.753Z,22.07
2018-08-19T00:30:32.412Z,22.50
2018-08-19T00:33:01.088Z,23.93
2018-08-19T00:35:29.952Z,23.07
2018-08-19T00:37:58.593Z,24.53
2018-08-19T00:40:26.891Z,24.80
2018-08-19T00:42:55.211Z,23.73
2018-08-19T00:45:23.569Z,22.90
2018-08-19T00:47:51.959Z,24.63
2018-08-19T00:50:22.926Z,23.97
2018-08-19T00:52:51.758Z,23.13
2018-08-19T00:55:20.169Z,24.17
2018-08-19T00:57:53.907Z,23.20
2018-08-19T01:00:22.241Z,21.90
2018-08-19T01:02:50.554Z,21.00
2018-08-19T01:05:18.870Z,20.70
2018-08-19T01:07:47.141Z,21.00
2018-08-19T01:10:15.430Z,20.33
2018-08-19T01:12:43.968Z,21.83
2018-08-19T01:15:14.183Z,23.03
2018-08-19T01:17:43.542Z,22.83
2018-08-19T01:20:19.904Z,22.40
2018-08-19T01:22:48.267Z,21.37
2018-08-19T01:25:17.088Z,21.70
2018-08-19T01:27:45.512Z,23.23
2018-08-19T01:30:19.151Z,23.50
2018-08-19T01:32:47.601Z,23.17
2018-08-19T01:35:16.245Z,22.80
2018-08-19T01:37:44.632Z,21.77
2018-08-19T01:40:16.702Z,22.27
2018-08-19T01:42:46.476Z,23.37
2018-08-19T01:45:14.784Z,25.10
2018-08-19T01:47:43.174Z,23.57
2018-08-19T01:50:13.743Z,21.63
2018-08-19T01:52:42.621Z,21.73
2018-08-19T01:55:10.918Z,21.40
2018-08-19T01:57:46.308Z,21.40
2018-08-19T02:00:15.398Z,22.63
2018-08-19T02:02:58.299Z,22.33
2018-08-19T02:05:27.028Z,22.63
2018-08-19T02:07:58.966Z,22.90
2018-08-19T02:10:27.971Z,23.40
2018-08-19T02:12:57.063Z,23.80
2018-08-19T02:15:26.711Z,22.60
2018-08-19T02:18:01.349Z,23.83
2018-08-19T02:20:36.452Z,22.80
2018-08-19T02:23:05.994Z,23.67
2018-08-19T02:25:47.402Z,24.83
2018-08-19T02:28:20.398Z,25.27
2018-08-19T02:30:54.177Z,24.77
2018-08-19T02:33:23.486Z,24.37
2018-08-19T02:36:01.147Z,23.87
2018-08-19T02:38:29.458Z,23.70
2018-08-19T02:40:57.787Z,26.23
2018-08-19T02:43:26.084Z,23.17
2018-08-19T02:45:54.363Z,22.40
2018-08-19T02:48:37.110Z,23.77
2018-08-19T02:51:05.451Z,23.10
2018-08-19T02:53:33.930Z,22.83
2018-08-19T02:56:02.573Z,22.23
2018-08-19T02:58:30.841Z,23.33
2018-08-19T03:00:59.119Z,22.10
2018-08-19T03:03:27.409Z,23.47
2018-08-19T03:05:57.180Z,24.20
2018-08-19T03:08:25.472Z,24.53
2018-08-19T03:10:53.771Z,23.13
2018-08-19T03:13:22.097Z,23.07
2018-08-19T03:15:52.447Z,23.00
2018-08-19T03:18:20.785Z,23.40
2018-08-19T03:20:49.095Z,24.57
2018-08-19T03:23:17.371Z,24.73
2018-08-19T03:25:45.823Z,23.30
2018-08-19T03:28:14.089Z,21.33
2018-08-19T03:30:47.802Z,21.57
2018-08-19T03:33:16.038Z,22.10
2018-08-19T03:35:44.356Z,22.30
2018-08-19T03:38:13.661Z,21.27
2018-08-19T03:40:42.137Z,23.20
2018-08-19T03:43:11.134Z,24.60
2018-08-19T03:45:39.800Z,23.43
2018-08-19T03:48:08.077Z,22.83
2018-08-19T03:50:37.970Z,23.67
2018-08-19T03:53:06.308Z,23.50
2018-08-19T03:55:37.890Z,23.97
2018-08-19T03:58:07.380Z,22.87
2018-08-19T04:00:38.632Z,24.23
2018-08-19T04:03:17.075Z,24.13
2018-08-19T04:05:49.396Z,24.73
2018-08-19T04:08:17.681Z,22.33
2018-08-19T04:10:47.029Z,24.17
2018-08-19T04:13:28.587Z,22.60
2018-08-19T04:15:58.812Z,20.13
2018-08-19T04:18:34.376Z,19.50
2018-08-19T04:21:04.142Z,19.90
2018-08-19T04:23:33.057Z,20.93
2018-08-19T04:26:01.802Z,19.87
2018-08-19T04:28:30.144Z,19.77
2018-08-19T04:30:58.468Z,20.87
2018-08-19T04:33:31.646Z,21.93
2018-08-19T04:36:00.113Z,25.53
2018-08-19T04:38:29.338Z,22.47
2018-08-19T04:40:59.448Z,23.13
2018-08-19T04:43:28.872Z,23.93
2018-08-19T04:45:57.146Z,23.73
2018-08-19T04:48:26.761Z,25.43
2018-08-19T04:50:56.317Z,22.70
2018-08-19T04:53:24.830Z,22.53
2018-08-19T04:55:53.745Z,23.50
2018-08-19T04:58:22.024Z,24.80
2018-08-19T05:00:50.386Z,23.93
2018-08-19T05:03:18.685Z,23.10
2018-08-19T05:05:47.045Z,23.17
2018-08-19T05:08:15.562Z,24.27
2018-08-19T05:10:43.926Z,21.77
2018-08-19T05:13:12.901Z,21.57
2018-08-19T05:15:42.289Z,21.63
2018-08-19T05:18:10.650Z,22.57
2018-08-19T05:20:39.160Z,23.27
2018-08-19T05:23:08.004Z,22.60
2018-08-19T05:25:46.421Z,23.00
2018-08-19T05:28:16.863Z,23.20
2018-08-19T05:30:46.922Z,23.00
2018-08-19T05:33:15.349Z,25.47
2018-08-19T05:35:43.726Z,27.40
2018-08-19T05:38:12.109Z,27.33
2018-08-19T05:40:46.247Z,28.17
2018-08-19T05:43:14.700Z,26.97
2018-08-19T05:45:58.858Z,25.63
2018-08-19T05:48:27.261Z,26.40
2018-08-19T05:50:55.997Z,26.00
2018-08-19T05:53:24.352Z,23.93
2018-08-19T05:55:53.092Z,25.30
2018-08-19T05:58:21.599Z,25.23
2018-08-19T06:00:54.176Z,25.33
2018-08-19T06:03:22.581Z,21.33
2018-08-19T06:05:51.093Z,22.80
2018-08-19T06:08:19.444Z,22.77
2018-08-19T06:10:47.871Z,23.37
2018-08-19T06:13:16.172Z,22.37
2018-08-19T06:15:45.092Z,24.60
2018-08-19T06:18:13.451Z,25.77
2018-08-19T06:20:42.140Z,25.62
2018-08-19T06:23:10.462Z,26.50
2018-08-19T06:25:38.776Z,28.23
2018-08-19T06:28:07.170Z,24.57
2018-08-19T06:30:35.475Z,26.62
2018-08-19T06:33:03.905Z,23.38
2018-08-19T06:35:32.189Z,23.62
2018-08-19T06:38:00.533Z,23.30
2018-08-19T06:40:28.882Z,24.20
2018-08-19T06:45:29.864Z,23.73
2018-08-19T06:47:58.258Z,23.07
2018-08-19T06:50:28.859Z,22.15
2018-08-19T06:52:57.318Z,23.05
2018-08-19T06:55:25.851Z,22.22
2018-08-19T06:57:56.649Z,23.22
2018-08-19T07:00:31.179Z,20.68
2018-08-19T07:03:03.979Z,22.20
2018-08-19T07:05:33.068Z,21.85
2018-08-19T07:08:01.648Z,19.77
2018-08-19T07:10:35.462Z,19.75
2018-08-19T07:13:11.360Z,17.20
2018-08-19T07:15:41.108Z,16.87
2018-08-19T07:18:11.349Z,15.48
2018-08-19T07:20:40.744Z,17.00
2018-08-19T07:23:09.519Z,15.58
2018-08-19T07:25:40.771Z,15.15
2018-08-19T07:28:10.168Z,15.30
2018-08-19T07:30:38.965Z,17.17
2018-08-19T07:33:07.512Z,14.10
2018-08-19T07:35:35.827Z,14.55
2018-08-19T07:38:04.255Z,14.28
2018-08-19T07:40:32.662Z,12.90
2018-08-19T07:43:00.935Z,12.43
2018-08-19T07:45:29.283Z,13.22
2018-08-19T07:47:57.611Z,11.38
2018-08-19T07:50:26.300Z,12.53
2018-08-19T07:52:55.013Z,10.00
2018-08-19T07:55:23.363Z,12.03
2018-08-19T07:57:51.697Z,11.30
2018-08-19T08:00:26.093Z,11.00
2018-08-19T08:02:54.836Z,11.38
2018-08-19T08:05:23.659Z,10.90
2018-08-19T08:07:52.463Z,10.53
2018-08-19T08:10:22.580Z,9.68
2018-08-19T08:15:54.894Z,12.10
2018-08-19T08:18:23.234Z,9.13
2018-08-19T08:20:58.528Z,10.00
2018-08-19T08:23:28.508Z,8.75
2018-08-19T08:25:56.808Z,9.05
2018-08-19T08:28:25.111Z,9.88
2018-08-19T08:30:53.646Z,10.10
2018-08-19T08:33:22.087Z,10.00
2018-08-19T08:35:56.824Z,9.38
2018-08-19T08:38:25.147Z,9.15
2018-08-19T08:40:53.861Z,10.20
2018-08-19T08:43:22.574Z,9.63
2018-08-19T08:45:50.923Z,9.50
2018-08-19T08:48:19.232Z,9.63
2018-08-19T08:50:47.626Z,8.98
2018-08-19T08:53:15.961Z,9.35
2018-08-19T08:55:44.225Z,9.03
2018-08-19T08:58:12.555Z,9.20
2018-08-19T09:00:40.880Z,8.78
2018-08-19T09:03:09.212Z,8.93
2018-08-19T09:05:37.544Z,8.83
2018-08-19T09:08:05.870Z,8.78
2018-08-19T09:10:34.147Z,9.03
2018-08-19T09:13:02.863Z,9.05
2018-08-19T09:15:31.169Z,8.30
2018-08-19T09:17:59.494Z,9.23
2018-08-19T09:20:27.934Z,8.85
2018-08-19T09:22:56.287Z,10.05
2018-08-19T09:25:24.701Z,9.75
2018-08-19T09:27:53.036Z,9.55
2018-08-19T09:30:35.564Z,8.40
2018-08-19T09:33:04.094Z,8.40
2018-08-19T09:35:33.651Z,9.08
2018-08-19T09:38:35.756Z,8.15
2018-08-19T09:41:04.031Z,9.28
2018-08-19T09:43:32.308Z,8.95
2018-08-19T09:46:00.655Z,9.10
2018-08-19T09:48:28.988Z,9.60
2018-08-19T09:51:01.590Z,8.08
2018-08-19T09:53:29.987Z,8.13
2018-08-19T09:56:03.674Z,8.28
2018-08-19T09:58:31.969Z,9.73
2018-08-19T10:01:05.844Z,8.43
2018-08-19T10:03:34.176Z,9.18
2018-08-19T10:06:02.477Z,9.10
2018-08-19T10:08:30.937Z,8.70
2018-08-19T10:10:59.260Z,7.80
2018-08-19T10:13:27.543Z,7.45
2018-08-19T10:15:55.828Z,7.33
2018-08-19T10:18:24.127Z,7.22
2018-08-19T10:20:52.443Z,7.35
2018-08-19T10:23:23.736Z,6.60
2018-08-19T10:25:52.483Z,6.60
2018-08-19T10:28:20.763Z,6.28
2018-08-19T10:30:55.204Z,6.70
2018-08-19T10:33:23.521Z,6.20
2018-08-19T10:35:52.929Z,5.65
2018-08-19T10:38:21.239Z,5.70
2018-08-19T10:40:55.107Z,6.22
2018-08-19T10:43:23.432Z,5.70
2018-08-19T10:45:51.755Z,5.85
2018-08-19T10:48:20.366Z,5.65
2018-08-19T10:50:48.708Z,6.00
2018-08-19T10:53:22.293Z,5.58
2018-08-19T10:55:50.603Z,5.80
2018-08-19T10:58:18.952Z,5.97
2018-08-19T11:00:47.223Z,5.53
2018-08-19T11:03:18.635Z,6.20
2018-08-19T11:05:47.665Z,5.40
2018-08-19T11:08:15.947Z,5.62
2018-08-19T11:10:44.298Z,5.67
2018-08-19T11:13:12.620Z,5.40
2018-08-19T11:15:47.161Z,5.45
2018-08-19T11:18:28.081Z,5.12
2018-08-19T11:20:59.205Z,5.50
2018-08-19T11:23:28.083Z,5.35
2018-08-19T11:25:57.079Z,4.67
2018-08-19T11:28:34.892Z,4.55
2018-08-19T11:31:03.179Z,4.90
2018-08-19T11:33:40.522Z,5.30
2018-08-19T11:36:09.533Z,5.35
2018-08-19T11:38:38.318Z,4.92
2018-08-19T11:41:07.975Z,5.55
2018-08-19T11:43:42.421Z,5.25
2018-08-19T11:46:10.941Z,4.83
2018-08-19T11:48:39.926Z,4.92
2018-08-19T11:51:08.390Z,4.80
2018-08-19T11:53:36.822Z,5.17
2018-08-19T11:56:05.289Z,4.75
2018-08-19T11:58:39.686Z,4.58
2018-08-19T12:01:09.325Z,4.30
2018-08-19T12:04:01.530Z,4.83
2018-08-19T12:06:31.129Z,4.55
2018-08-19T12:09:00.651Z,4.62
2018-08-19T12:11:31.574Z,4.83
2018-08-19T12:14:03.183Z,5.03
2018-08-19T12:16:31.504Z,4.67
2018-08-19T12:19:05.161Z,4.10
2018-08-19T12:21:37.672Z,4.30
2018-08-19T12:24:17.340Z,4.20
2018-08-19T12:26:45.606Z,4.60
2018-08-19T12:29:13.890Z,3.62
2018-08-19T12:31:42.183Z,4.17
2018-08-19T12:34:10.476Z,4.42
2018-08-19T12:36:38.738Z,4.22
2018-08-19T12:39:08.415Z,4.00
2018-08-19T12:41:45.810Z,4.00
2018-08-19T12:44:14.103Z,4.37
2018-08-19T12:46:54.155Z,4.05
2018-08-19T12:49:22.500Z,4.40
2018-08-19T12:51:50.776Z,3.83
2018-08-19T12:54:19.049Z,4.40
2018-08-19T12:56:47.364Z,4.72
2018-08-19T12:59:15.644Z,4.60
2018-08-19T13:01:43.999Z,4.33
2018-08-19T13:04:12.282Z,4.37
2018-08-19T13:06:54.850Z,4.35
2018-08-19T13:09:27.239Z,4.60
2018-08-19T13:11:56.121Z,4.53
2018-08-19T13:14:24.403Z,4.17
2018-08-19T13:16:52.725Z,4.15
2018-08-19T13:19:21.003Z,4.60
2018-08-19T13:21:49.293Z,3.90
2018-08-19T13:24:20.840Z,3.87
2018-08-19T13:26:49.099Z,4.08
2018-08-19T13:29:17.414Z,4.03
2018-08-19T13:31:45.723Z,4.08
2018-08-19T13:34:13.986Z,3.72
2018-08-19T13:36:42.295Z,3.98
2018-08-19T13:39:10.646Z,4.05
2018-08-19T13:41:38.900Z,4.10
2018-08-19T13:44:07.174Z,3.77
2018-08-19T13:46:35.489Z,4.22
2018-08-19T13:49:03.766Z,4.10
2018-08-19T13:51:32.066Z,3.92
2018-08-19T13:54:00.394Z,4.12
2018-08-19T13:56:28.659Z,3.72
2018-08-19T13:58:56.949Z,4.05
2018-08-19T14:01:25.248Z,4.33
2018-08-19T14:03:53.532Z,4.30
2018-08-19T14:06:21.812Z,4.28
2018-08-19T14:08:50.124Z,4.58
2018-08-19T14:11:18.396Z,5.28
2018-08-19T14:13:46.657Z,3.80
2018-08-19T14:16:14.963Z,3.98
2018-08-19T14:18:43.218Z,5.65
2018-08-19T14:21:11.558Z,4.10
2018-08-19T14:23:39.839Z,3.92
2018-08-19T14:26:08.104Z,4.10
2018-08-19T14:28:36.389Z,3.72
2018-08-19T14:31:04.691Z,3.60
2018-08-19T14:33:33.022Z,3.87
2018-08-19T14:36:01.291Z,3.65
2018-08-19T14:38:29.619Z,3.45
2018-08-19T14:40:57.915Z,3.90
2018-08-19T14:43:26.209Z,3.67
2018-08-19T14:45:54.573Z,3.62
2018-08-19T14:48:23.086Z,3.45
2018-08-19T14:50:51.347Z,3.62
2018-08-19T14:53:19.642Z,3.30
2018-08-19T14:55:47.914Z,4.05
2018-08-19T14:58:16.199Z,3.72
2018-08-19T15:00:44.489Z,3.47
2018-08-19T15:03:12.781Z,3.50
2018-08-19T15:05:41.106Z,3.50
2018-08-19T15:08:14.877Z,3.52
2018-08-19T15:10:44.031Z,3.30
2018-08-19T15:13:12.308Z,3.40
2018-08-19T15:15:40.873Z,3.45
2018-08-19T15:18:09.208Z,3.50
2018-08-19T15:20:37.487Z,3.70
2018-08-19T15:23:17.035Z,3.65
2018-08-19T15:25:45.357Z,3.47
2018-08-19T15:28:13.846Z,3.92
2018-08-19T15:30:42.622Z,3.75
2018-08-19T15:33:11.957Z,3.80
2018-08-19T15:35:40.473Z,3.58
2018-08-19T15:38:08.804Z,3.62
2018-08-19T15:40:41.948Z,3.40
2018-08-19T15:43:11.387Z,3.55
2018-08-19T15:45:39.957Z,3.55
2018-08-19T15:48:08.511Z,3.77
2018-08-19T15:50:36.927Z,3.58
2018-08-19T15:53:06.864Z,3.58
2018-08-19T15:55:35.251Z,3.42
2018-08-19T15:58:04.335Z,3.47
2018-08-19T16:00:35.213Z,3.27
2018-08-19T16:03:03.676Z,3.65
2018-08-19T16:05:31.926Z,3.60
2018-08-19T16:08:04.122Z,4.25
2018-08-19T16:10:32.441Z,3.60
2018-08-19T16:13:06.079Z,3.75
2018-08-19T16:15:34.710Z,3.40
2018-08-19T16:18:03.066Z,3.70
2018-08-19T16:20:31.371Z,3.58
2018-08-19T16:22:59.669Z,3.60
2018-08-19T16:25:27.967Z,3.50
2018-08-19T16:27:56.270Z,4.00
2018-08-19T16:30:24.576Z,4.08
2018-08-19T16:32:52.859Z,3.70
2018-08-19T16:35:21.143Z,3.98
2018-08-19T16:37:49.439Z,3.67
2018-08-19T16:40:17.702Z,3.98
2018-08-19T16:42:45.981Z,3.70
2018-08-19T16:45:14.269Z,3.72
2018-08-19T16:47:42.558Z,3.55
2018-08-19T16:50:12.449Z,3.95
2018-08-19T16:52:40.771Z,3.02
2018-08-19T16:55:09.691Z,3.35
2018-08-19T16:57:37.994Z,3.80
2018-08-19T17:00:06.955Z,3.62
2018-08-19T17:02:35.326Z,3.27
2018-08-19T17:05:03.638Z,3.47
2018-08-19T17:07:31.905Z,3.70
2018-08-19T17:10:00.229Z,4.20
2018-08-19T17:12:28.512Z,4.15
2018-08-19T17:14:56.795Z,4.78
2018-08-19T17:17:25.084Z,4.47
2018-08-19T17:19:53.376Z,3.70
2018-08-19T17:22:21.881Z,4.12
2018-08-19T17:24:50.167Z,4.20
2018-08-19T17:27:18.505Z,4.42
2018-08-19T17:29:46.774Z,4.12
2018-08-19T17:32:15.045Z,3.70
2018-08-19T17:34:43.353Z,3.62
2018-08-19T17:37:11.631Z,4.25
2018-08-19T17:39:40.036Z,4.10
2018-08-19T17:42:08.237Z,4.00
2018-08-19T17:44:36.607Z,3.90
2018-08-19T17:47:04.914Z,4.30
2018-08-19T17:49:33.458Z,3.62
2018-08-19T17:52:02.094Z,4.40
2018-08-19T17:54:32.764Z,3.67
2018-08-19T17:57:02.167Z,4.25
2018-08-19T17:59:30.556Z,4.50
2018-08-19T18:01:58.780Z,5.05
2018-08-19T18:04:33.072Z,4.55
2018-08-19T18:07:01.610Z,4.40
2018-08-19T18:09:29.907Z,4.90
2018-08-19T18:12:03.677Z,4.40
2018-08-19T18:14:32.271Z,6.47
2018-08-19T18:17:00.718Z,5.22
2018-08-19T18:19:33.216Z,14.83
2018-08-19T18:22:01.513Z,7.10
2018-08-19T18:24:29.890Z,4.33
2018-08-19T18:26:58.206Z,4.45
2018-08-19T18:29:26.516Z,4.55
2018-08-19T18:31:54.805Z,4.42
2018-08-19T18:34:23.095Z,3.92
2018-08-19T18:36:51.378Z,4.08
2018-08-19T18:39:19.666Z,4.20
2018-08-19T18:41:47.985Z,4.05
2018-08-19T18:44:16.622Z,4.17
2018-08-19T18:46:44.911Z,4.67
2018-08-19T18:49:13.794Z,3.87
2018-08-19T18:51:44.009Z,3.87
2018-08-19T18:54:21.942Z,5.75
2018-08-19T18:56:50.308Z,6.75
2018-08-19T18:59:18.590Z,5.65
2018-08-19T19:01:46.911Z,4.28
2018-08-19T19:04:15.157Z,6.08
2018-08-19T19:06:43.429Z,7.10
2018-08-19T19:09:11.869Z,34.25
2018-08-19T19:11:40.131Z,10.13
2018-08-19T19:14:16.642Z,6.60
2018-08-19T19:16:48.711Z,11.40
2018-08-19T19:19:17.121Z,5.08
2018-08-19T19:21:50.077Z,9.63
2018-08-19T19:24:20.310Z,6.92
2018-08-19T19:26:50.097Z,5.80
2018-08-19T19:29:23.324Z,5.70
2018-08-19T19:31:53.871Z,5.33
2018-08-19T19:34:22.228Z,5.00
2018-08-19T19:36:50.505Z,4.72
2018-08-19T19:39:18.796Z,4.87
2018-08-19T19:41:50.387Z,4.42
2018-08-19T19:44:26.131Z,7.00
2018-08-19T19:46:54.621Z,6.60
2018-08-19T19:49:23.344Z,6.15
2018-08-19T19:51:56.948Z,5.15
2018-08-19T19:54:25.608Z,6.85
2018-08-19T19:56:53.944Z,6.65
2018-08-19T19:59:25.937Z,5.78
2018-08-19T20:01:54.292Z,6.05
2018-08-19T20:04:22.567Z,5.62
2018-08-19T20:06:50.845Z,5.78
2018-08-19T20:09:19.130Z,5.33
2018-08-19T20:11:47.391Z,4.42
2018-08-19T20:14:15.702Z,4.83
2018-08-19T20:16:43.979Z,4.42
2018-08-19T20:19:12.427Z,4.83
2018-08-19T20:21:40.763Z,4.95
2018-08-19T20:24:09.041Z,4.53
2018-08-19T20:26:37.322Z,4.70
2018-08-19T20:29:05.658Z,4.58
2018-08-19T20:31:33.964Z,4.65
2018-08-19T20:34:02.280Z,4.70
2018-08-19T20:36:30.590Z,4.15
2018-08-19T20:38:58.872Z,4.05
2018-08-19T20:41:27.180Z,4.65
2018-08-19T20:43:55.483Z,3.92
2018-08-19T20:46:23.789Z,4.58
2018-08-19T20:48:52.246Z,4.22
2018-08-19T20:51:20.561Z,4.65
2018-08-19T20:53:48.907Z,4.72
2018-08-19T20:56:17.208Z,4.60
2018-08-19T20:58:45.505Z,4.78
2018-08-19T21:01:19.221Z,5.03
2018-08-19T21:03:47.592Z,4.20
2018-08-19T21:06:16.037Z,4.80
2018-08-19T21:08:44.358Z,5.10
2018-08-19T21:11:12.812Z,4.57
2018-08-19T21:13:41.115Z,5.37
2018-08-19T21:16:09.460Z,4.80
2018-08-19T21:18:37.819Z,5.03
2018-08-19T21:21:06.369Z,5.00
2018-08-19T21:23:34.664Z,4.77
2018-08-19T21:26:03.069Z,4.63
2018-08-19T21:28:31.365Z,6.00
2018-08-19T21:30:59.630Z,5.83
2018-08-19T21:33:27.990Z,5.70
2018-08-19T21:35:56.850Z,4.87
2018-08-19T21:38:25.164Z,5.60
2018-08-19T21:40:56.115Z,5.97
2018-08-19T21:43:29.102Z,5.77
2018-08-19T21:45:57.924Z,5.30
2018-08-19T21:48:26.219Z,5.30
2018-08-19T21:50:54.582Z,5.63
2018-08-19T21:53:22.978Z,5.73
2018-08-19T21:55:52.364Z,5.47
2018-08-19T21:58:20.707Z,6.07
2018-08-19T22:00:56.966Z,5.77
2018-08-19T22:03:30.755Z,5.20
2018-08-19T22:05:59.170Z,5.57
2018-08-19T22:08:27.491Z,5.87
2018-08-19T22:10:55.794Z,5.70
2018-08-19T22:13:24.336Z,6.23
2018-08-19T22:15:52.912Z,5.87
2018-08-19T22:18:22.426Z,6.33
2018-08-19T22:21:03.271Z,6.57
2018-08-19T22:23:36.994Z,6.53
2018-08-19T22:26:05.427Z,5.93
2018-08-19T22:28:34.063Z,6.67
2018-08-19T22:31:14.417Z,6.20
2018-08-19T22:33:42.868Z,6.67
2018-08-19T22:36:11.243Z,6.23
2018-08-19T22:38:39.683Z,6.27
2018-08-19T22:41:08.190Z,6.37
2018-08-19T22:43:36.467Z,6.23
2018-08-19T22:46:04.745Z,6.20
2018-08-19T22:48:41.225Z,6.23
2018-08-19T22:51:10.625Z,6.53
2018-08-19T22:53:38.949Z,6.50
2018-08-19T22:56:07.339Z,6.17
2018-08-19T22:58:36.026Z,6.63
2018-08-19T23:01:04.608Z,6.43
2018-08-19T23:03:33.184Z,7.37
2018-08-19T23:06:01.478Z,7.00
2018-08-19T23:08:33.004Z,7.10
2018-08-19T23:11:02.520Z,6.37
2018-08-19T23:13:42.305Z,6.20
2018-08-19T23:16:11.846Z,6.90
2018-08-19T23:18:40.948Z,7.13
2018-08-19T23:21:09.802Z,6.60
2018-08-19T23:23:38.165Z,6.37
2018-08-19T23:26:06.579Z,6.93
2018-08-19T23:28:34.870Z,6.67
2018-08-19T23:31:03.223Z,6.73
2018-08-19T23:33:31.499Z,6.97
2018-08-19T23:35:59.802Z,6.67
2018-08-19T23:38:28.118Z,7.17
2018-08-19T23:40:56.458Z,7.17
2018-08-19T23:43:24.746Z,6.70
2018-08-19T23:45:53.063Z,6.97
2018-08-19T23:48:21.489Z,6.67
2018-08-19T23:50:49.789Z,7.57
2018-08-19T23:53:18.278Z,7.00
2018-08-19T23:55:46.607Z,7.17
2018-08-19T23:58:14.975Z,6.70
