createdAt,value
2017-12-13T00:00:55.125Z,99.99
2017-12-13T00:01:55.109Z,99.99
2017-12-13T00:02:55.096Z,99.99
2017-12-13T00:03:55.083Z,99.99
2017-12-13T00:04:55.071Z,99.99
2017-12-13T00:05:55.064Z,99.99
2017-12-13T00:06:55.046Z,99.99
2017-12-13T00:07:55.036Z,99.99
2017-12-13T00:08:55.021Z,99.99
2017-12-13T00:09:55.010Z,99.99
2017-12-13T00:10:54.998Z,99.99
2017-12-13T00:11:54.986Z,99.99
2017-12-13T00:12:54.979Z,99.99
2017-12-13T00:13:54.966Z,99.99
2017-12-13T00:14:54.955Z,99.99
2017-12-13T00:15:54.943Z,99.99
2017-12-13T00:16:54.932Z,99.99
2017-12-13T00:17:54.919Z,99.99
2017-12-13T00:18:54.908Z,99.99
2017-12-13T00:19:54.894Z,99.99
2017-12-13T00:20:54.883Z,99.99
2017-12-13T00:21:54.867Z,99.99
2017-12-13T00:22:54.856Z,99.99
2017-12-13T00:23:54.843Z,99.99
2017-12-13T00:24:54.832Z,99.99
2017-12-13T00:25:54.819Z,99.99
2017-12-13T00:26:54.811Z,99.99
2017-12-13T00:27:54.797Z,99.99
2017-12-13T00:28:54.789Z,99.99
2017-12-13T00:29:54.775Z,99.99
2017-12-13T00:30:54.764Z,99.99
2017-12-13T00:31:54.752Z,99.99
2017-12-13T00:32:54.740Z,99.99
2017-12-13T00:33:54.728Z,99.99
2017-12-13T00:34:54.716Z,99.99
2017-12-13T00:35:54.704Z,99.99
2017-12-13T00:36:54.687Z,99.99
2017-12-13T00:37:54.679Z,99.99
2017-12-13T00:38:54.664Z,99.99
2017-12-13T00:39:54.652Z,99.99
2017-12-13T00:40:54.639Z,99.99
2017-12-13T00:41:54.627Z,99.99
2017-12-13T00:42:54.617Z,99.99
2017-12-13T00:43:54.603Z,99.99
2017-12-13T00:44:54.596Z,99.99
2017-12-13T00:45:54.583Z,99.99
2017-12-13T00:46:54.571Z,99.99
2017-12-13T00:47:54.558Z,99.99
2017-12-13T00:48:54.543Z,99.99
2017-12-13T00:49:54.530Z,99.99
2017-12-13T00:50:54.519Z,99.99
2017-12-13T00:51:54.505Z,99.99
2017-12-13T00:52:54.498Z,99.99
2017-12-13T00:53:54.487Z,99.99
2017-12-13T00:54:54.475Z,99.99
2017-12-13T00:55:54.462Z,99.99
2017-12-13T00:56:54.449Z,99.99
2017-12-13T00:57:54.436Z,99.99
2017-12-13T00:58:54.426Z,99.99
2017-12-13T00:59:54.412Z,99.99
2017-12-13T01:00:54.396Z,99.99
2017-12-13T01:01:54.384Z,99.99
2017-12-13T01:02:54.372Z,99.99
2017-12-13T01:03:54.358Z,99.99
2017-12-13T01:04:54.347Z,99.99
2017-12-13T01:05:54.336Z,99.99
2017-12-13T01:06:54.323Z,99.99
2017-12-13T01:07:54.310Z,99.99
2017-12-13T01:08:54.302Z,99.99
2017-12-13T01:09:54.290Z,99.99
2017-12-13T01:10:54.277Z,99.99
2017-12-13T01:11:54.265Z,99.99
2017-12-13T01:12:54.254Z,99.99
2017-12-13T01:13:54.242Z,99.99
2017-12-13T01:14:54.229Z,99.99
2017-12-13T01:15:54.215Z,99.99
2017-12-13T01:16:54.199Z,99.99
2017-12-13T01:17:54.187Z,99.99
2017-12-13T01:18:54.176Z,99.99
2017-12-13T01:19:54.162Z,99.99
2017-12-13T01:20:54.150Z,99.99
2017-12-13T01:21:54.138Z,99.99
2017-12-13T01:22:54.126Z,99.99
2017-12-13T01:23:54.113Z,99.99
2017-12-13T01:24:54.105Z,99.99
2017-12-13T01:25:54.094Z,99.99
2017-12-13T01:26:54.083Z,99.99
2017-12-13T01:27:54.069Z,99.99
2017-12-13T01:28:54.056Z,99.99
2017-12-13T01:29:54.044Z,99.99
2017-12-13T01:30:54.032Z,99.99
2017-12-13T01:31:54.019Z,99.99
2017-12-13T01:32:54.003Z,99.99
2017-12-13T01:33:53.991Z,99.99
2017-12-13T01:34:53.982Z,99.99
2017-12-13T01:35:53.967Z,99.99
2017-12-13T01:36:53.953Z,99.99
2017-12-13T01:37:53.942Z,99.71
2017-12-13T01:38:53.932Z,99.99
2017-12-13T01:39:53.917Z,99.90
2017-12-13T01:40:53.909Z,99.90
2017-12-13T01:41:53.897Z,99.90
2017-12-13T01:42:53.884Z,99.71
2017-12-13T01:43:53.872Z,99.81
2017-12-13T01:44:53.860Z,99.71
2017-12-13T01:45:53.849Z,99.99
2017-12-13T01:46:53.835Z,99.24
2017-12-13T01:47:53.823Z,99.62
2017-12-13T01:48:53.805Z,99.62
2017-12-13T01:49:53.793Z,99.81
2017-12-13T01:50:53.781Z,99.33
2017-12-13T01:51:53.768Z,99.81
2017-12-13T01:52:53.760Z,99.43
2017-12-13T01:53:53.748Z,99.71
2017-12-13T01:54:53.737Z,99.15
2017-12-13T01:55:53.723Z,99.62
2017-12-13T01:56:53.708Z,99.33
2017-12-13T01:57:53.694Z,99.33
2017-12-13T01:58:53.683Z,99.52
2017-12-13T01:59:53.669Z,99.43
2017-12-13T02:00:53.657Z,99.15
2017-12-13T02:01:53.648Z,99.99
2017-12-13T02:02:53.632Z,99.90
2017-12-13T02:03:53.621Z,99.99
2017-12-13T02:04:53.612Z,99.99
2017-12-13T02:05:53.601Z,99.71
2017-12-13T02:06:53.587Z,99.99
2017-12-13T02:07:53.574Z,99.99
2017-12-13T02:08:53.566Z,99.99
2017-12-13T02:09:53.551Z,99.99
2017-12-13T02:10:53.537Z,99.99
2017-12-13T02:11:53.525Z,99.99
2017-12-13T02:12:53.508Z,99.99
2017-12-13T02:13:53.497Z,99.52
2017-12-13T02:14:53.484Z,99.33
2017-12-13T02:15:53.476Z,99.33
2017-12-13T02:16:53.462Z,99.43
2017-12-13T02:17:53.447Z,99.15
2017-12-13T02:18:53.436Z,99.33
2017-12-13T02:19:53.422Z,99.99
2017-12-13T02:20:53.413Z,99.62
2017-12-13T02:21:53.401Z,99.43
2017-12-13T02:22:53.390Z,99.81
2017-12-13T02:23:53.375Z,99.81
2017-12-13T02:24:53.363Z,99.81
2017-12-13T02:25:53.351Z,98.96
2017-12-13T02:26:53.340Z,99.15
2017-12-13T02:27:53.325Z,99.52
2017-12-13T02:28:53.309Z,99.43
2017-12-13T02:29:53.296Z,99.52
2017-12-13T02:30:53.285Z,99.81
2017-12-13T02:31:53.271Z,99.90
2017-12-13T02:32:53.259Z,99.90
2017-12-13T02:33:53.247Z,98.96
2017-12-13T02:34:53.235Z,99.15
2017-12-13T02:35:53.222Z,99.43
2017-12-13T02:36:53.213Z,99.24
2017-12-13T02:37:53.203Z,99.33
2017-12-13T02:38:53.189Z,99.62
2017-12-13T02:39:53.176Z,99.05
2017-12-13T02:40:53.222Z,99.43
2017-12-13T02:41:53.152Z,99.24
2017-12-13T02:42:53.140Z,99.33
2017-12-13T02:43:53.127Z,99.15
2017-12-13T02:44:53.110Z,99.15
2017-12-13T02:45:53.099Z,98.96
2017-12-13T02:46:53.086Z,99.05
2017-12-13T02:47:53.073Z,98.86
2017-12-13T02:48:53.061Z,99.43
2017-12-13T02:49:53.049Z,98.86
2017-12-13T02:50:53.037Z,99.24
2017-12-13T02:51:53.023Z,99.43
2017-12-13T02:52:53.016Z,99.15
2017-12-13T02:53:53.005Z,99.33
2017-12-13T02:54:52.990Z,98.96
2017-12-13T02:55:52.978Z,99.05
2017-12-13T02:56:52.962Z,99.24
2017-12-13T02:57:52.956Z,99.15
2017-12-13T02:58:52.937Z,99.15
2017-12-13T02:59:52.925Z,98.86
2017-12-13T03:00:52.915Z,98.96
2017-12-13T03:01:52.904Z,99.15
2017-12-13T03:02:52.892Z,98.49
2017-12-13T03:03:52.885Z,98.20
2017-12-13T03:04:52.871Z,98.49
2017-12-13T03:05:52.855Z,98.58
2017-12-13T03:06:52.843Z,98.49
2017-12-13T03:07:52.831Z,98.49
2017-12-13T03:08:52.812Z,98.49
2017-12-13T03:09:52.800Z,98.20
2017-12-13T03:10:52.788Z,98.49
2017-12-13T03:11:52.775Z,98.68
2017-12-13T03:12:52.763Z,98.49
2017-12-13T03:13:52.751Z,98.49
2017-12-13T03:14:52.739Z,98.68
2017-12-13T03:15:52.726Z,98.11
2017-12-13T03:16:52.717Z,98.49
2017-12-13T03:17:52.707Z,98.01
2017-12-13T03:18:52.692Z,97.92
2017-12-13T03:19:52.680Z,98.11
2017-12-13T03:20:52.678Z,98.30
2017-12-13T03:21:52.655Z,98.30
2017-12-13T03:22:52.643Z,97.82
2017-12-13T03:23:52.630Z,97.92
2017-12-13T03:24:52.613Z,97.82
2017-12-13T03:25:52.602Z,98.39
2017-12-13T03:26:52.589Z,97.92
2017-12-13T03:27:52.576Z,98.01
2017-12-13T03:28:52.562Z,97.92
2017-12-13T03:29:52.551Z,97.73
2017-12-13T03:30:52.539Z,97.73
2017-12-13T03:31:52.526Z,97.54
2017-12-13T03:32:52.517Z,97.82
2017-12-13T03:33:52.506Z,97.73
2017-12-13T03:34:52.494Z,98.30
2017-12-13T03:35:52.479Z,97.92
2017-12-13T03:36:52.468Z,97.73
2017-12-13T03:37:52.456Z,98.11
2017-12-13T03:38:52.443Z,97.35
2017-12-13T03:39:52.429Z,97.44
2017-12-13T03:40:52.412Z,97.54
2017-12-13T03:41:52.400Z,97.63
2017-12-13T03:42:52.388Z,97.16
2017-12-13T03:43:52.376Z,97.82
2017-12-13T03:44:52.365Z,97.25
2017-12-13T03:45:52.350Z,96.97
2017-12-13T03:46:52.337Z,96.78
2017-12-13T03:47:52.324Z,97.35
2017-12-13T03:48:52.316Z,97.06
2017-12-13T03:49:52.303Z,96.88
2017-12-13T03:50:52.291Z,97.06
2017-12-13T03:51:52.279Z,96.88
2017-12-13T03:52:52.266Z,96.88
2017-12-13T03:53:52.253Z,96.88
2017-12-13T03:54:52.241Z,96.97
2017-12-13T03:55:52.228Z,96.88
2017-12-13T03:56:52.211Z,96.88
2017-12-13T03:57:52.199Z,96.88
2017-12-13T03:58:52.187Z,96.69
2017-12-13T03:59:52.174Z,96.78
2017-12-13T04:00:52.165Z,96.40
2017-12-13T04:01:52.153Z,96.97
2017-12-13T04:02:52.140Z,96.97
2017-12-13T04:03:52.128Z,96.78
2017-12-13T04:04:52.111Z,96.97
2017-12-13T04:05:52.099Z,97.16
2017-12-13T04:06:52.086Z,97.16
2017-12-13T04:07:52.074Z,97.25
2017-12-13T04:08:52.063Z,96.69
2017-12-13T04:09:52.049Z,96.88
2017-12-13T04:10:52.038Z,96.97
2017-12-13T04:11:52.023Z,97.16
2017-12-13T04:12:52.015Z,97.16
2017-12-13T04:13:52.003Z,97.25
2017-12-13T04:14:51.990Z,97.06
2017-12-13T04:15:51.976Z,96.97
2017-12-13T04:16:51.966Z,96.88
2017-12-13T04:17:51.953Z,97.06
2017-12-13T04:18:51.940Z,97.06
2017-12-13T04:19:51.928Z,97.06
2017-12-13T04:20:51.911Z,97.16
2017-12-13T04:21:51.897Z,96.97
2017-12-13T04:22:51.886Z,96.50
2017-12-13T04:23:51.870Z,96.59
2017-12-13T04:24:51.860Z,96.59
2017-12-13T04:25:51.847Z,96.59
2017-12-13T04:26:51.834Z,96.78
2017-12-13T04:27:51.821Z,96.50
2017-12-13T04:28:51.812Z,96.50
2017-12-13T04:29:51.800Z,96.40
2017-12-13T04:30:51.788Z,96.21
2017-12-13T04:31:51.775Z,96.50
2017-12-13T04:32:51.762Z,96.31
2017-12-13T04:33:51.749Z,96.50
2017-12-13T04:34:51.738Z,96.59
2017-12-13T04:35:51.723Z,96.59
2017-12-13T04:36:51.707Z,96.97
2017-12-13T04:37:51.695Z,97.25
2017-12-13T04:38:51.682Z,96.64
2017-12-13T04:39:51.670Z,96.40
2017-12-13T04:40:51.707Z,96.50
2017-12-13T04:41:51.645Z,96.50
2017-12-13T04:42:51.636Z,96.59
2017-12-13T04:43:51.619Z,96.78
2017-12-13T04:44:51.611Z,96.55
2017-12-13T04:45:51.598Z,96.40
2017-12-13T04:46:51.586Z,96.45
2017-12-13T04:47:51.573Z,96.73
2017-12-13T04:48:51.559Z,96.26
2017-12-13T04:49:51.549Z,96.36
2017-12-13T04:50:51.535Z,96.36
2017-12-13T04:51:51.522Z,96.31
2017-12-13T04:52:51.556Z,96.55
2017-12-13T04:53:51.554Z,97.21
2017-12-13T04:54:51.480Z,96.36
2017-12-13T04:55:51.467Z,96.55
2017-12-13T04:56:51.455Z,96.73
2017-12-13T04:57:51.443Z,96.73
2017-12-13T04:58:51.430Z,96.55
2017-12-13T04:59:51.419Z,96.64
2017-12-13T05:00:51.408Z,96.55
2017-12-13T05:01:51.396Z,96.45
2017-12-13T05:02:51.384Z,96.45
2017-12-13T05:03:51.371Z,96.36
2017-12-13T05:04:51.354Z,96.64
2017-12-13T05:05:51.342Z,96.64
2017-12-13T05:06:51.330Z,96.26
2017-12-13T05:07:51.316Z,96.55
2017-12-13T05:08:51.312Z,96.55
2017-12-13T05:09:51.297Z,96.83
2017-12-13T05:10:51.284Z,96.55
2017-12-13T05:11:51.270Z,96.55
2017-12-13T05:12:51.258Z,96.73
2017-12-13T05:13:51.246Z,96.45
2017-12-13T05:14:51.236Z,96.73
2017-12-13T05:15:51.220Z,96.73
2017-12-13T05:16:51.204Z,96.73
2017-12-13T05:17:51.192Z,96.83
2017-12-13T05:18:51.180Z,96.64
2017-12-13T05:19:51.167Z,96.55
2017-12-13T05:20:51.154Z,96.73
2017-12-13T05:21:51.142Z,96.64
2017-12-13T05:22:51.130Z,96.83
2017-12-13T05:23:51.117Z,96.92
2017-12-13T05:24:51.108Z,96.73
2017-12-13T05:25:51.098Z,96.83
2017-12-13T05:26:51.084Z,96.92
2017-12-13T05:27:51.072Z,97.21
2017-12-13T05:28:51.060Z,96.73
2017-12-13T05:29:51.046Z,97.21
2017-12-13T05:30:51.035Z,97.21
2017-12-13T05:31:51.012Z,97.21
2017-12-13T05:32:50.999Z,97.21
2017-12-13T05:33:50.988Z,97.11
2017-12-13T05:34:50.976Z,97.30
2017-12-13T05:35:50.963Z,96.92
2017-12-13T05:36:50.951Z,97.02
2017-12-13T05:37:50.938Z,97.68
2017-12-13T05:38:50.927Z,97.78
2017-12-13T05:39:50.913Z,97.87
2017-12-13T05:40:50.901Z,97.21
2017-12-13T05:41:50.888Z,97.21
2017-12-13T05:42:50.876Z,97.87
2017-12-13T05:43:50.865Z,97.78
2017-12-13T05:44:50.851Z,97.59
2017-12-13T05:45:50.840Z,97.68
2017-12-13T05:46:50.827Z,97.68
2017-12-13T05:47:50.813Z,97.78
2017-12-13T05:48:50.800Z,97.68
2017-12-13T05:49:50.790Z,97.78
2017-12-13T05:50:50.776Z,97.78
2017-12-13T05:51:50.765Z,97.78
2017-12-13T05:52:50.750Z,97.59
2017-12-13T05:53:50.739Z,97.78
2017-12-13T05:54:50.727Z,97.78
2017-12-13T05:55:50.713Z,97.59
2017-12-13T05:56:50.709Z,97.78
2017-12-13T05:57:50.689Z,97.78
2017-12-13T05:58:50.678Z,97.21
2017-12-13T05:59:50.669Z,98.16
2017-12-13T06:00:50.653Z,97.97
2017-12-13T06:01:50.643Z,97.59
2017-12-13T06:02:50.627Z,97.87
2017-12-13T06:03:50.614Z,97.97
2017-12-13T06:04:50.603Z,97.87
2017-12-13T06:05:50.591Z,97.78
2017-12-13T06:06:50.579Z,98.06
2017-12-13T06:07:50.565Z,98.06
2017-12-13T06:08:50.552Z,97.87
2017-12-13T06:09:50.541Z,97.97
2017-12-13T06:10:50.529Z,97.87
2017-12-13T06:11:50.515Z,98.06
2017-12-13T06:12:50.503Z,98.54
2017-12-13T06:13:50.490Z,98.30
2017-12-13T06:14:50.479Z,98.54
2017-12-13T06:15:50.465Z,98.06
2017-12-13T06:16:50.453Z,98.21
2017-12-13T06:17:50.441Z,98.54
2017-12-13T06:18:50.429Z,98.21
2017-12-13T06:19:50.418Z,98.39
2017-12-13T06:20:50.406Z,98.77
2017-12-13T06:21:50.393Z,98.39
2017-12-13T06:22:50.380Z,98.11
2017-12-13T06:23:50.367Z,98.02
2017-12-13T06:24:50.355Z,97.92
2017-12-13T06:25:50.344Z,98.11
2017-12-13T06:26:50.330Z,98.39
2017-12-13T06:27:50.319Z,98.25
2017-12-13T06:28:50.307Z,98.49
2017-12-13T06:29:50.295Z,98.21
2017-12-13T06:30:50.283Z,98.21
2017-12-13T06:31:50.269Z,98.58
2017-12-13T06:32:50.257Z,98.21
2017-12-13T06:33:50.245Z,98.58
2017-12-13T06:34:50.232Z,98.11
2017-12-13T06:35:50.220Z,98.58
2017-12-13T06:36:50.209Z,98.77
2017-12-13T06:37:50.197Z,98.58
2017-12-13T06:38:50.184Z,98.68
2017-12-13T06:39:50.172Z,98.21
2017-12-13T06:40:50.168Z,98.11
2017-12-13T06:41:50.147Z,98.30
2017-12-13T06:42:50.136Z,98.39
2017-12-13T06:43:50.124Z,98.30
2017-12-13T06:44:50.112Z,98.68
2017-12-13T06:45:50.100Z,98.21
2017-12-13T06:46:50.088Z,98.11
2017-12-13T06:47:50.075Z,98.30
2017-12-13T06:48:50.064Z,98.58
2017-12-13T06:49:50.051Z,98.39
2017-12-13T06:50:50.040Z,98.58
2017-12-13T06:51:50.027Z,98.39
2017-12-13T06:52:50.014Z,98.21
2017-12-13T06:53:50.006Z,98.49
2017-12-13T06:54:49.991Z,98.21
2017-12-13T06:55:49.979Z,98.11
2017-12-13T06:56:49.965Z,98.30
2017-12-13T06:57:49.953Z,98.30
2017-12-13T06:58:49.943Z,98.02
2017-12-13T06:59:49.930Z,97.83
2017-12-13T07:00:49.918Z,97.92
2017-12-13T07:01:49.906Z,98.21
2017-12-13T07:02:49.894Z,98.21
2017-12-13T07:03:49.882Z,97.64
2017-12-13T07:04:49.869Z,97.26
2017-12-13T07:05:49.860Z,97.64
2017-12-13T07:06:49.848Z,97.83
2017-12-13T07:07:49.833Z,97.83
2017-12-13T07:08:49.822Z,97.73
2017-12-13T07:09:49.810Z,97.64
2017-12-13T07:10:49.799Z,97.92
2017-12-13T07:11:49.787Z,97.21
2017-12-13T07:12:49.774Z,97.35
2017-12-13T07:13:49.763Z,97.07
2017-12-13T07:14:49.750Z,96.45
2017-12-13T07:15:49.740Z,96.78
2017-12-13T07:16:49.727Z,96.55
2017-12-13T07:17:49.726Z,96.59
2017-12-13T07:18:49.707Z,96.92
2017-12-13T07:19:49.690Z,96.92
2017-12-13T07:20:49.680Z,96.73
2017-12-13T07:21:49.667Z,96.69
2017-12-13T07:22:49.657Z,96.73
2017-12-13T07:23:49.645Z,96.55
2017-12-13T07:24:49.632Z,96.92
2017-12-13T07:25:49.622Z,96.55
2017-12-13T07:26:49.610Z,96.83
2017-12-13T07:27:49.599Z,96.92
2017-12-13T07:28:49.586Z,96.73
2017-12-13T07:29:49.574Z,97.02
2017-12-13T07:30:49.564Z,96.73
2017-12-13T07:31:49.551Z,97.12
2017-12-13T07:32:49.540Z,97.02
2017-12-13T07:33:49.530Z,97.21
2017-12-13T07:34:49.516Z,96.73
2017-12-13T07:35:49.505Z,97.12
2017-12-13T07:36:49.492Z,96.45
2017-12-13T07:37:49.483Z,96.17
2017-12-13T07:38:49.471Z,96.26
2017-12-13T07:39:49.458Z,95.98
2017-12-13T07:40:49.447Z,95.98
2017-12-13T07:41:49.438Z,95.98
2017-12-13T07:42:49.434Z,95.88
2017-12-13T07:43:49.412Z,96.45
2017-12-13T07:44:49.402Z,96.45
2017-12-13T07:45:49.391Z,96.08
2017-12-13T07:46:49.379Z,95.98
2017-12-13T07:47:49.367Z,96.08
2017-12-13T07:48:49.356Z,95.88
2017-12-13T07:49:49.344Z,95.98
2017-12-13T07:50:49.333Z,96.08
2017-12-13T07:51:49.321Z,96.08
2017-12-13T07:52:49.311Z,96.36
2017-12-13T07:53:49.298Z,96.17
2017-12-13T07:54:49.289Z,95.88
2017-12-13T07:55:49.275Z,96.08
2017-12-13T07:56:49.265Z,96.26
2017-12-13T07:57:49.259Z,95.88
2017-12-13T07:58:49.243Z,95.88
2017-12-13T07:59:49.231Z,96.17
2017-12-13T08:00:49.219Z,96.08
2017-12-13T08:01:49.208Z,96.26
2017-12-13T08:02:49.197Z,95.69
2017-12-13T08:03:49.185Z,95.22
2017-12-13T08:04:49.176Z,95.31
2017-12-13T08:05:49.163Z,95.31
2017-12-13T08:06:49.154Z,95.50
2017-12-13T08:07:49.140Z,95.41
2017-12-13T08:08:49.128Z,95.69
2017-12-13T08:09:49.119Z,95.69
2017-12-13T08:10:49.107Z,95.31
2017-12-13T08:11:49.095Z,95.12
2017-12-13T08:12:49.085Z,95.12
2017-12-13T08:13:49.073Z,94.93
2017-12-13T08:14:49.062Z,95.12
2017-12-13T08:15:49.050Z,94.37
2017-12-13T08:16:49.039Z,94.60
2017-12-13T08:17:49.030Z,94.60
2017-12-13T08:18:49.018Z,94.42
2017-12-13T08:19:49.007Z,94.03
2017-12-13T08:20:48.995Z,94.32
2017-12-13T08:21:48.984Z,94.13
2017-12-13T08:22:48.975Z,94.13
2017-12-13T08:23:48.963Z,93.94
2017-12-13T08:24:48.952Z,93.94
2017-12-13T08:25:48.940Z,94.03
2017-12-13T08:26:48.930Z,94.03
2017-12-13T08:27:48.919Z,93.65
2017-12-13T08:28:48.909Z,93.18
2017-12-13T08:29:48.896Z,93.46
2017-12-13T08:30:48.886Z,93.56
2017-12-13T08:31:48.875Z,93.56
2017-12-13T08:32:48.864Z,93.08
2017-12-13T08:33:48.854Z,92.90
2017-12-13T08:34:48.843Z,93.65
2017-12-13T08:35:48.833Z,93.46
2017-12-13T08:36:48.822Z,93.37
2017-12-13T08:37:48.811Z,93.56
2017-12-13T08:38:48.801Z,94.32
2017-12-13T08:39:48.790Z,94.98
2017-12-13T08:40:48.778Z,95.65
2017-12-13T08:41:48.768Z,96.12
2017-12-13T08:42:48.760Z,96.08
2017-12-13T08:43:48.747Z,96.73
2017-12-13T08:44:48.738Z,97.02
2017-12-13T08:45:48.726Z,97.88
2017-12-13T08:46:48.714Z,98.44
2017-12-13T08:47:48.703Z,98.44
2017-12-13T08:48:48.692Z,99.30
2017-12-13T08:49:48.682Z,99.01
2017-12-13T08:50:48.671Z,99.58
2017-12-13T08:51:48.659Z,99.68
2017-12-13T08:52:48.646Z,99.30
2017-12-13T08:53:48.636Z,99.77
2017-12-13T08:54:48.625Z,99.68
2017-12-13T08:55:48.613Z,99.99
2017-12-13T08:56:48.633Z,99.99
2017-12-13T08:57:48.593Z,99.99
2017-12-13T08:58:48.580Z,99.99
2017-12-13T08:59:48.569Z,99.99
2017-12-13T09:00:48.557Z,99.99
2017-12-13T09:01:48.546Z,99.99
2017-12-13T09:02:48.535Z,99.99
2017-12-13T09:03:48.523Z,99.99
2017-12-13T09:04:48.512Z,99.99
2017-12-13T09:05:48.500Z,99.99
2017-12-13T09:06:48.490Z,99.99
2017-12-13T09:07:48.483Z,99.99
2017-12-13T09:08:48.465Z,99.99
2017-12-13T09:09:48.454Z,99.99
2017-12-13T09:10:48.441Z,99.99
2017-12-13T09:11:48.430Z,99.99
2017-12-13T09:12:48.419Z,99.99
2017-12-13T09:13:48.408Z,99.99
2017-12-13T09:14:48.396Z,99.99
2017-12-13T09:15:48.383Z,99.99
2017-12-13T09:16:48.372Z,99.99
2017-12-13T09:17:48.362Z,99.99
2017-12-13T09:18:48.349Z,99.99
2017-12-13T09:19:48.337Z,99.99
2017-12-13T12:36:44.582Z,99.99
2017-12-13T12:37:44.561Z,99.99
2017-12-13T12:38:44.542Z,99.99
2017-12-13T12:39:44.527Z,99.99
2017-12-13T12:40:44.507Z,99.99
2017-12-13T12:41:44.488Z,99.99
2017-12-13T12:42:44.473Z,99.99
2017-12-13T12:44:44.447Z,99.99
2017-12-13T12:45:44.472Z,99.99
2017-12-13T12:46:44.409Z,99.99
2017-12-13T12:47:44.447Z,99.99
2017-12-13T12:48:44.415Z,99.99
2017-12-13T12:49:44.528Z,99.99
2017-12-13T12:50:44.349Z,99.99
2017-12-13T12:51:44.336Z,99.99
2017-12-13T12:52:44.322Z,99.99
2017-12-13T12:53:44.308Z,99.99
2017-12-13T12:54:44.292Z,99.99
2017-12-13T12:55:44.278Z,99.99
2017-12-13T12:56:44.266Z,99.99
2017-12-13T12:57:44.252Z,99.99
2017-12-13T12:58:44.238Z,99.99
2017-12-13T12:59:44.226Z,99.99
2017-12-13T13:00:44.212Z,99.99
2017-12-13T13:01:44.203Z,99.99
2017-12-13T13:02:44.185Z,99.99
2017-12-13T13:03:44.236Z,99.99
2017-12-13T13:04:44.159Z,99.99
2017-12-13T13:05:44.145Z,99.99
2017-12-13T13:06:44.131Z,99.99
2017-12-13T13:07:44.122Z,99.99
2017-12-13T13:08:44.106Z,99.99
2017-12-13T13:09:44.093Z,99.99
2017-12-13T13:10:44.080Z,99.99
2017-12-13T13:11:44.075Z,99.99
2017-12-13T13:12:44.053Z,99.99
2017-12-13T13:13:44.041Z,99.99
2017-12-13T13:14:44.029Z,99.99
2017-12-13T13:15:44.015Z,99.99
2017-12-13T13:16:44.003Z,99.99
2017-12-13T13:17:43.989Z,99.99
2017-12-13T13:18:43.976Z,99.99
2017-12-13T13:19:43.987Z,99.99
2017-12-13T13:20:43.949Z,99.99
2017-12-13T13:21:43.937Z,99.99
2017-12-13T13:22:43.924Z,99.99
2017-12-13T13:23:43.911Z,99.99
2017-12-13T13:24:43.898Z,99.99
2017-12-13T13:25:43.885Z,99.99
2017-12-13T13:26:43.871Z,99.99
2017-12-13T13:27:43.860Z,99.99
2017-12-13T13:28:43.847Z,99.99
2017-12-13T13:29:43.834Z,99.99
2017-12-13T13:30:43.820Z,99.99
2017-12-13T13:31:43.806Z,99.99
2017-12-13T13:32:43.795Z,99.99
2017-12-13T13:33:43.781Z,99.99
2017-12-13T13:34:43.769Z,99.99
2017-12-13T13:35:43.760Z,99.99
2017-12-13T13:36:43.752Z,99.99
2017-12-13T13:37:43.730Z,99.99
2017-12-13T13:38:43.727Z,99.99
2017-12-13T13:39:43.703Z,99.99
2017-12-13T13:40:43.690Z,99.99
2017-12-13T13:41:43.676Z,99.99
2017-12-13T13:42:43.664Z,99.99
2017-12-13T13:43:43.656Z,99.99
2017-12-13T13:44:43.639Z,99.99
2017-12-13T13:45:43.634Z,99.99
2017-12-13T13:46:43.613Z,99.99
2017-12-13T13:47:43.602Z,99.99
2017-12-13T13:48:43.587Z,99.99
2017-12-13T13:49:43.573Z,99.99
2017-12-13T13:50:43.561Z,99.99
2017-12-13T13:51:43.549Z,99.99
2017-12-13T13:52:43.536Z,99.99
2017-12-13T13:53:43.522Z,99.99
2017-12-13T13:54:43.511Z,99.99
2017-12-13T13:55:43.497Z,99.99
2017-12-13T13:56:43.483Z,99.99
2017-12-13T13:57:43.471Z,99.99
2017-12-13T13:58:43.458Z,99.99
2017-12-13T13:59:43.445Z,99.99
2017-12-13T14:00:43.431Z,99.99
2017-12-13T14:01:43.419Z,99.99
2017-12-13T14:02:43.406Z,99.99
2017-12-13T14:03:43.393Z,99.99
2017-12-13T14:04:43.381Z,99.99
2017-12-13T14:05:43.367Z,99.99
2017-12-13T14:06:43.355Z,99.99
2017-12-13T14:07:43.342Z,99.99
2017-12-13T14:08:43.329Z,99.99
2017-12-13T14:09:43.322Z,99.99
2017-12-13T14:10:43.302Z,99.99
2017-12-13T14:11:43.290Z,99.99
2017-12-13T14:12:43.277Z,99.99
2017-12-13T14:13:43.263Z,99.99
2017-12-13T14:14:43.251Z,99.99
2017-12-13T14:15:43.238Z,99.99
2017-12-13T14:16:43.225Z,99.99
2017-12-13T14:17:43.214Z,99.99
2017-12-13T14:18:43.199Z,99.99
2017-12-13T14:19:43.186Z,99.99
2017-12-13T14:20:43.172Z,99.99
2017-12-13T14:21:43.158Z,99.99
2017-12-13T14:22:43.145Z,99.99
2017-12-13T14:23:43.134Z,99.99
2017-12-13T14:24:43.121Z,99.99
2017-12-13T14:25:43.108Z,99.99
2017-12-13T14:26:43.095Z,99.99
2017-12-13T14:27:43.082Z,99.99
2017-12-13T14:28:43.070Z,99.99
2017-12-13T14:29:43.061Z,99.99
2017-12-13T14:30:43.044Z,99.99
2017-12-13T14:31:43.031Z,99.99
2017-12-13T14:32:43.019Z,99.99
2017-12-13T14:33:43.004Z,99.99
2017-12-13T14:34:42.990Z,99.99
2017-12-13T14:35:42.978Z,99.99
2017-12-13T14:36:42.965Z,99.99
2017-12-13T14:37:42.951Z,99.99
2017-12-13T14:38:42.939Z,99.99
2017-12-13T14:39:42.927Z,99.99
2017-12-13T14:40:42.916Z,99.99
2017-12-13T14:41:42.900Z,99.99
2017-12-13T14:42:42.891Z,99.99
2017-12-13T14:43:42.875Z,99.99
2017-12-13T14:44:42.861Z,99.99
2017-12-13T14:45:42.848Z,99.99
2017-12-13T14:46:42.834Z,99.99
2017-12-13T14:47:42.823Z,99.99
2017-12-13T14:48:42.820Z,99.99
2017-12-13T14:49:42.798Z,99.99
2017-12-13T14:50:42.783Z,99.99
2017-12-13T14:51:42.772Z,99.99
2017-12-13T14:52:42.759Z,99.99
2017-12-13T14:53:42.752Z,99.99
2017-12-13T14:54:42.733Z,99.99
2017-12-13T14:55:42.721Z,99.99
2017-12-13T14:56:42.707Z,99.99
2017-12-13T14:57:42.695Z,99.99
2017-12-13T14:58:42.683Z,99.99
2017-12-13T14:59:42.668Z,99.99
2017-12-13T15:00:42.718Z,99.99
2017-12-13T15:01:42.644Z,99.99
2017-12-13T15:02:42.629Z,99.99
2017-12-13T15:03:42.615Z,99.99
2017-12-13T15:04:42.604Z,99.99
2017-12-13T15:05:42.591Z,99.99
2017-12-13T15:06:42.578Z,99.99
2017-12-13T15:07:42.572Z,99.99
2017-12-13T15:08:42.553Z,99.99
2017-12-13T15:09:42.538Z,99.99
2017-12-13T15:10:42.526Z,99.99
2017-12-13T15:11:42.513Z,99.99
2017-12-13T15:12:42.500Z,99.99
2017-12-13T15:13:42.488Z,99.99
2017-12-13T15:14:42.474Z,99.99
2017-12-13T15:15:42.462Z,99.99
2017-12-13T15:16:42.448Z,99.99
2017-12-13T15:17:42.436Z,99.99
2017-12-13T15:18:42.423Z,99.99
2017-12-13T15:19:42.411Z,99.99
2017-12-13T15:20:42.398Z,99.99
2017-12-13T15:21:42.385Z,99.99
2017-12-13T15:22:42.371Z,99.99
2017-12-13T15:23:42.360Z,99.99
2017-12-13T15:24:42.350Z,99.99
2017-12-13T15:25:42.335Z,99.99
2017-12-13T15:26:42.321Z,99.99
2017-12-13T15:27:42.317Z,99.99
2017-12-13T15:28:42.295Z,99.99
2017-12-13T15:29:42.282Z,99.99
2017-12-13T15:30:42.268Z,99.99
2017-12-13T15:31:42.261Z,99.99
2017-12-13T15:32:42.244Z,99.99
2017-12-13T15:33:42.230Z,99.99
2017-12-13T15:34:42.218Z,99.99
2017-12-13T15:35:42.205Z,99.99
2017-12-13T15:36:42.193Z,99.99
2017-12-13T15:37:42.178Z,99.99
2017-12-13T15:38:42.168Z,99.99
2017-12-13T15:39:42.154Z,99.99
2017-12-13T15:40:42.140Z,99.99
2017-12-13T15:41:42.128Z,99.99
2017-12-13T15:42:42.115Z,99.99
2017-12-13T15:43:42.102Z,99.99
2017-12-13T15:44:42.094Z,99.99
2017-12-13T15:45:42.076Z,99.99
2017-12-13T15:46:42.063Z,99.99
2017-12-13T15:47:42.052Z,99.99
2017-12-13T15:48:42.038Z,99.99
2017-12-13T15:49:42.026Z,99.99
2017-12-13T15:50:42.013Z,99.99
2017-12-13T15:51:42.001Z,99.99
2017-12-13T15:52:41.988Z,99.99
2017-12-13T15:53:41.974Z,99.99
2017-12-13T15:54:41.962Z,99.99
2017-12-13T15:55:41.949Z,99.99
2017-12-13T15:56:41.936Z,99.99
2017-12-13T15:57:41.924Z,99.99
2017-12-13T15:58:41.912Z,99.99
2017-12-13T15:59:41.906Z,99.99
2017-12-13T16:00:41.885Z,99.99
2017-12-13T16:01:41.871Z,99.99
2017-12-13T16:02:41.859Z,99.99
2017-12-13T16:03:41.847Z,99.99
2017-12-13T16:04:41.835Z,99.99
2017-12-13T16:05:41.821Z,99.99
2017-12-13T16:06:41.808Z,99.99
2017-12-13T16:07:41.796Z,99.99
2017-12-13T16:08:41.784Z,99.99
2017-12-13T16:09:41.769Z,99.99