createdAt,value
2018-06-02T00:00:08.434Z,101450.39
2018-06-02T00:02:36.572Z,101447.84
2018-06-02T00:05:04.714Z,101445.72
2018-06-02T00:07:32.846Z,101436.05
2018-06-02T00:10:01.021Z,101444.05
2018-06-02T00:12:29.154Z,101445.72
2018-06-02T00:14:57.302Z,101444.52
2018-06-02T00:17:25.428Z,101443.70
2018-06-02T00:19:53.562Z,101442.09
2018-06-02T00:22:21.709Z,101448.11
2018-06-02T00:24:49.866Z,101453.41
2018-06-02T00:27:17.994Z,101444.53
2018-06-02T00:29:46.138Z,101450.16
2018-06-02T00:32:14.293Z,101459.67
2018-06-02T00:34:42.454Z,101452.20
2018-06-02T00:37:10.590Z,101451.00
2018-06-02T00:39:38.777Z,101456.35
2018-06-02T00:42:06.924Z,101454.60
2018-06-02T00:44:35.048Z,101447.99
2018-06-02T00:47:03.183Z,101454.50
2018-06-02T00:49:31.318Z,101451.54
2018-06-02T00:51:59.450Z,101457.93
2018-06-02T00:54:39.488Z,101448.27
2018-06-02T00:57:07.640Z,101440.09
2018-06-02T00:59:35.804Z,101446.45
2018-06-02T01:02:03.943Z,101437.27
2018-06-02T01:04:32.082Z,101440.09
2018-06-02T01:07:00.237Z,101431.31
2018-06-02T01:09:28.389Z,101427.90
2018-06-02T01:11:56.617Z,101431.05
2018-06-02T01:14:24.735Z,101426.80
2018-06-02T01:16:52.863Z,101426.28
2018-06-02T01:19:21.397Z,101422.73
2018-06-02T01:21:49.526Z,101421.61
2018-06-02T01:24:17.670Z,101420.64
2018-06-02T01:26:46.115Z,101423.89
2018-06-02T01:29:14.254Z,101418.58
2018-06-02T01:31:42.410Z,101421.43
2018-06-02T01:34:10.570Z,101422.16
2018-06-02T01:36:38.700Z,101420.52
2018-06-02T01:39:06.848Z,101417.13
2018-06-02T01:41:34.996Z,101416.79
2018-06-02T01:44:03.174Z,101415.91
2018-06-02T01:46:31.328Z,101409.52
2018-06-02T01:48:59.469Z,101414.41
2018-06-02T01:51:27.600Z,101410.19
2018-06-02T01:53:55.730Z,101416.11
2018-06-02T01:56:23.896Z,101411.94
2018-06-02T01:58:52.048Z,101411.81
2018-06-02T02:01:20.186Z,101408.46
2018-06-02T02:03:48.319Z,101412.08
2018-06-02T02:06:16.817Z,101411.19
2018-06-02T02:08:44.930Z,101412.89
2018-06-02T02:11:13.061Z,101414.83
2018-06-02T02:13:41.213Z,101413.04
2018-06-02T02:16:09.369Z,101412.63
2018-06-02T02:18:37.524Z,101407.48
2018-06-02T02:21:05.681Z,101415.14
2018-06-02T02:23:33.807Z,101404.95
2018-06-02T02:26:02.171Z,101408.77
2018-06-02T02:28:30.306Z,101404.66
2018-06-02T02:30:58.453Z,101406.49
2018-06-02T02:33:26.590Z,101409.30
2018-06-02T02:35:54.722Z,101408.88
2018-06-02T02:38:22.875Z,101408.88
2018-06-02T02:40:51.029Z,101411.89
2018-06-02T02:43:19.145Z,101403.64
2018-06-02T02:45:47.298Z,101415.74
2018-06-02T02:48:15.428Z,101409.92
2018-06-02T02:50:43.587Z,101415.39
2018-06-02T02:53:11.733Z,101412.78
2018-06-02T02:55:39.877Z,101418.31
2018-06-02T02:58:08.006Z,101414.83
2018-06-02T03:00:36.138Z,101416.30
2018-06-02T03:03:04.647Z,101415.16
2018-06-02T03:05:32.807Z,101420.25
2018-06-02T03:08:00.946Z,101418.28
2018-06-02T03:10:29.451Z,101429.31
2018-06-02T03:12:57.618Z,101426.41
2018-06-02T03:15:26.129Z,101424.80
2018-06-02T03:17:54.677Z,101428.58
2018-06-02T03:20:22.847Z,101422.73
2018-06-02T03:22:51.079Z,101421.03
2018-06-02T03:25:19.229Z,101422.69
2018-06-02T03:27:47.384Z,101421.03
2018-06-02T03:30:15.518Z,101423.78
2018-06-02T03:32:43.665Z,101414.36
2018-06-02T03:35:11.790Z,101421.70
2018-06-02T03:37:39.922Z,101423.73
2018-06-02T03:40:08.116Z,101428.58
2018-06-02T03:42:36.234Z,101430.02
2018-06-02T03:45:04.365Z,101425.48
2018-06-02T03:47:32.514Z,101421.91
2018-06-02T03:50:00.677Z,101421.95
2018-06-02T03:52:28.799Z,101422.11
2018-06-02T03:54:56.932Z,101421.14
2018-06-02T03:57:25.066Z,101417.77
2018-06-02T03:59:53.196Z,101421.09
2018-06-02T04:02:21.319Z,101420.52
2018-06-02T04:04:50.264Z,101419.36
2018-06-02T04:07:18.404Z,101416.58
2018-06-02T04:09:46.538Z,101417.53
2018-06-02T04:12:14.696Z,101421.80
2018-06-02T04:14:42.817Z,101427.51
2018-06-02T04:17:11.161Z,101424.31
2018-06-02T04:19:39.361Z,101427.55
2018-06-02T04:22:07.506Z,101431.49
2018-06-02T04:24:35.646Z,101437.91
2018-06-02T04:27:03.828Z,101434.46
2018-06-02T04:29:31.977Z,101428.95
2018-06-02T04:32:00.125Z,101427.36
2018-06-02T04:34:28.257Z,101425.28
2018-06-02T04:36:56.418Z,101430.23
2018-06-02T04:39:24.560Z,101430.20
2018-06-02T04:41:52.707Z,101430.47
2018-06-02T04:44:20.860Z,101436.13
2018-06-02T04:46:48.998Z,101438.04
2018-06-02T04:49:17.147Z,101442.64
2018-06-02T04:51:45.331Z,101443.84
2018-06-02T04:54:13.460Z,101450.04
2018-06-02T04:56:41.581Z,101449.26
2018-06-02T04:59:09.712Z,101449.78
2018-06-02T05:01:37.850Z,101454.31
2018-06-02T05:04:06.009Z,101450.70
2018-06-02T05:06:34.146Z,101451.83
2018-06-02T05:09:02.301Z,101448.65
2018-06-02T05:11:30.438Z,101451.56
2018-06-02T05:13:58.561Z,101453.47
2018-06-02T05:16:26.699Z,101453.67
2018-06-02T05:18:54.816Z,101454.31
2018-06-02T05:21:22.941Z,101451.98
2018-06-02T05:23:51.101Z,101454.78
2018-06-02T05:26:19.211Z,101459.30
2018-06-02T05:28:47.373Z,101465.88
2018-06-02T05:31:15.525Z,101461.73
2018-06-02T05:33:43.677Z,101464.64
2018-06-02T05:36:11.833Z,101469.23
2018-06-02T05:38:39.990Z,101472.56
2018-06-02T05:41:08.140Z,101471.48
2018-06-02T05:43:36.286Z,101475.59
2018-06-02T05:46:04.422Z,101477.08
2018-06-02T05:48:32.591Z,101482.35
2018-06-02T05:51:00.735Z,101474.33
2018-06-02T05:53:28.882Z,101476.31
2018-06-02T05:55:57.030Z,101480.70
2018-06-02T05:58:25.165Z,101475.70
2018-06-02T06:00:53.306Z,101481.92
2018-06-02T06:03:21.461Z,101484.30
2018-06-02T06:05:49.618Z,101485.50
2018-06-02T06:08:17.773Z,101484.37
2018-06-02T06:10:45.914Z,101474.91
2018-06-02T06:13:14.059Z,101473.09
2018-06-02T06:15:42.195Z,101475.26
2018-06-02T06:18:10.342Z,101478.25
2018-06-02T06:20:38.467Z,101469.77
2018-06-02T06:23:06.597Z,101471.40
2018-06-02T06:25:34.753Z,101469.64
2018-06-02T06:28:02.876Z,101471.37
2018-06-02T06:30:31.039Z,101465.57
2018-06-02T06:32:59.194Z,101468.78
2018-06-02T06:35:27.341Z,101469.95
2018-06-02T06:37:55.468Z,101468.73
2018-06-02T06:40:23.610Z,101471.52
2018-06-02T06:42:51.740Z,101465.34
2018-06-02T06:45:19.886Z,101465.89
2018-06-02T06:47:48.020Z,101466.34
2018-06-02T06:50:16.159Z,101472.67
2018-06-02T06:52:44.310Z,101479.31
2018-06-02T06:55:12.436Z,101476.25
2018-06-02T06:57:40.612Z,101469.06
2018-06-02T07:00:08.705Z,101476.53
2018-06-02T07:02:36.836Z,101471.58
2018-06-02T07:05:04.980Z,101472.83
2018-06-02T07:07:33.130Z,101476.57
2018-06-02T07:10:01.270Z,101473.95
2018-06-02T07:12:29.402Z,101471.44
2018-06-02T07:14:57.703Z,101473.61
2018-06-02T07:17:25.981Z,101471.81
2018-06-02T07:19:54.126Z,101479.59
2018-06-02T07:22:22.247Z,101476.56
2018-06-02T07:24:53.780Z,101477.34
2018-06-02T07:27:21.926Z,101479.16
2018-06-02T07:29:50.058Z,101486.44
2018-06-02T07:32:18.205Z,101486.06
2018-06-02T07:34:46.365Z,101485.55
2018-06-02T07:37:14.485Z,101478.14
2018-06-02T07:39:42.650Z,101492.76
2018-06-02T07:42:10.786Z,101488.78
2018-06-02T07:44:38.923Z,101492.34
2018-06-02T07:47:07.081Z,101494.76
2018-06-02T07:49:35.220Z,101493.70
2018-06-02T07:52:03.384Z,101485.78
2018-06-02T07:54:31.510Z,101483.73
2018-06-02T07:56:59.654Z,101487.91
2018-06-02T07:59:27.786Z,101489.12
2018-06-02T08:01:55.936Z,101492.57
2018-06-02T08:04:24.085Z,101493.59
2018-06-02T08:06:53.174Z,101496.67
2018-06-02T08:09:21.600Z,101490.89
2018-06-02T08:11:49.726Z,101490.47
2018-06-02T08:14:17.882Z,101497.64
2018-06-02T08:16:46.025Z,101502.36
2018-06-02T08:19:14.186Z,101492.21
2018-06-02T08:21:42.349Z,101498.43
2018-06-02T08:24:10.513Z,101497.02
2018-06-02T08:26:38.743Z,101503.25
2018-06-02T08:29:06.842Z,101500.23
2018-06-02T08:31:34.960Z,101502.36
2018-06-02T08:34:03.102Z,101502.28
2018-06-02T08:36:31.241Z,101512.09
2018-06-02T08:38:59.417Z,101508.33
2018-06-02T08:41:27.506Z,101506.40
2018-06-02T08:43:55.632Z,101507.08
2018-06-02T08:46:23.776Z,101510.12
2018-06-02T08:48:51.916Z,101510.85
2018-06-02T08:51:20.085Z,101511.09
2018-06-02T08:53:48.216Z,101504.92
2018-06-02T08:56:16.667Z,101505.80
2018-06-02T08:58:44.810Z,101505.14
2018-06-02T09:01:12.969Z,101506.13
2018-06-02T09:03:41.137Z,101514.08
2018-06-02T09:06:09.270Z,101511.83
2018-06-02T09:08:37.405Z,101513.06
2018-06-02T09:11:05.617Z,101513.54
2018-06-02T09:13:33.759Z,101514.95
2018-06-02T09:16:02.155Z,101514.41
2018-06-02T09:18:30.290Z,101517.19
2018-06-02T09:20:58.434Z,101519.58
2018-06-02T09:23:26.570Z,101518.30
2018-06-02T09:25:54.714Z,101517.89
2018-06-02T09:28:22.854Z,101516.64
2018-06-02T09:30:50.972Z,101523.31
2018-06-02T09:33:19.126Z,101524.41
2018-06-02T09:35:47.256Z,101525.33
2018-06-02T09:38:15.399Z,101521.09
2018-06-02T09:40:43.558Z,101524.51
2018-06-02T09:43:11.694Z,101524.31
2018-06-02T09:45:39.833Z,101518.47
2018-06-02T09:48:07.978Z,101521.16
2018-06-02T09:50:39.125Z,101525.17
2018-06-02T09:53:07.265Z,101523.83
2018-06-02T09:55:35.402Z,101520.39
2018-06-02T09:58:03.566Z,101530.05
2018-06-02T10:00:36.086Z,101520.80
2018-06-02T10:03:04.206Z,101522.63
2018-06-02T10:05:32.381Z,101522.92
2018-06-02T10:08:00.523Z,101529.05
2018-06-02T10:10:28.693Z,101526.52
2018-06-02T10:12:56.788Z,101527.98
2018-06-02T10:15:24.917Z,101527.92
2018-06-02T10:17:53.069Z,101532.66
2018-06-02T10:20:21.281Z,101530.22
2018-06-02T10:22:49.555Z,101526.53
2018-06-02T10:25:17.688Z,101527.56
2018-06-02T10:27:45.825Z,101531.19
2018-06-02T10:30:14.005Z,101530.01
2018-06-02T10:32:42.120Z,101525.16
2018-06-02T10:35:10.259Z,101528.37
2018-06-02T10:37:38.448Z,101524.19
2018-06-02T10:40:06.571Z,101523.84
2018-06-02T10:42:34.757Z,101521.67
2018-06-02T10:45:02.887Z,101524.22
2018-06-02T10:47:31.026Z,101526.45
2018-06-02T10:49:59.158Z,101521.63
2018-06-02T10:52:27.298Z,101519.94
2018-06-02T10:54:55.432Z,101523.75
2018-06-02T10:57:23.571Z,101523.02
2018-06-02T10:59:51.712Z,101526.20
2018-06-02T11:02:19.855Z,101523.41
2018-06-02T11:04:47.971Z,101521.48
2018-06-02T11:07:19.284Z,101526.03
2018-06-02T11:09:47.449Z,101520.41
2018-06-02T11:12:15.575Z,101519.02
2018-06-02T11:14:43.740Z,101520.23
2018-06-02T11:17:11.880Z,101520.75
2018-06-02T11:19:40.040Z,101526.50
2018-06-02T11:22:08.168Z,101523.64
2018-06-02T11:24:36.297Z,101520.34
2018-06-02T11:27:04.423Z,101523.48
2018-06-02T11:29:32.545Z,101521.12
2018-06-02T11:32:00.723Z,101526.91
2018-06-02T11:34:28.835Z,101521.75
2018-06-02T11:36:56.977Z,101522.30
2018-06-02T11:39:25.130Z,101523.27
2018-06-02T11:41:53.258Z,101523.53
2018-06-02T11:44:21.527Z,101524.08
2018-06-02T11:46:49.644Z,101529.37
2018-06-02T11:49:17.812Z,101524.73
2018-06-02T11:51:45.940Z,101526.38
2018-06-02T11:54:14.066Z,101523.38
2018-06-02T11:56:42.229Z,101524.52
2018-06-02T11:59:10.355Z,101522.73
2018-06-02T12:01:38.492Z,101520.42
2018-06-02T12:04:06.647Z,101521.13
2018-06-02T12:06:34.787Z,101526.06
2018-06-02T12:09:02.930Z,101519.48
2018-06-02T12:11:31.091Z,101521.39
2018-06-02T12:13:59.232Z,101519.65
2018-06-02T12:16:27.387Z,101518.16
2018-06-02T12:18:55.540Z,101516.67
2018-06-02T12:21:23.690Z,101516.11
2018-06-02T12:23:51.828Z,101515.05
2018-06-02T12:26:19.983Z,101518.55
2018-06-02T12:28:48.111Z,101513.55
2018-06-02T12:31:16.243Z,101513.73
2018-06-02T12:33:44.494Z,101507.27
2018-06-02T12:36:12.641Z,101506.38
2018-06-02T12:38:40.770Z,101506.92
2018-06-02T12:41:08.902Z,101507.89
2018-06-02T12:43:37.036Z,101510.20
2018-06-02T12:46:05.206Z,101497.34
2018-06-02T12:48:33.668Z,101500.51
2018-06-02T12:51:01.798Z,101499.00
2018-06-02T12:53:29.935Z,101497.91
2018-06-02T12:55:58.064Z,101501.17
2018-06-02T12:58:26.216Z,101502.44
2018-06-02T13:00:54.357Z,101504.91
2018-06-02T13:03:22.486Z,101502.18
2018-06-02T13:05:50.637Z,101511.63
2018-06-02T13:08:18.775Z,101512.59
2018-06-02T13:10:46.904Z,101512.30
2018-06-02T13:13:15.014Z,101516.69
2018-06-02T13:15:43.138Z,101506.17
2018-06-02T13:18:11.278Z,101506.59
2018-06-02T13:20:39.409Z,101501.66
2018-06-02T13:23:07.550Z,101503.86
2018-06-02T13:25:35.679Z,101495.39
2018-06-02T13:28:03.802Z,101492.64
2018-06-02T13:30:31.938Z,101494.16
2018-06-02T13:33:00.053Z,101498.40
2018-06-02T13:35:28.199Z,101492.75
2018-06-02T13:37:56.348Z,101495.06
2018-06-02T13:40:24.488Z,101490.78
2018-06-02T13:42:52.604Z,101489.10
2018-06-02T13:47:48.012Z,101484.11
2018-06-02T13:50:16.149Z,101481.02
2018-06-02T13:52:44.274Z,101475.56
2018-06-02T13:55:12.469Z,101474.64
2018-06-02T13:57:40.583Z,101475.77
2018-06-02T14:00:08.931Z,101476.86
2018-06-02T14:02:37.067Z,101471.81
2018-06-02T14:05:05.191Z,101464.19
2018-06-02T14:07:33.341Z,101462.39
2018-06-02T14:10:01.489Z,101467.59
2018-06-02T14:12:29.646Z,101462.25
2018-06-02T14:14:57.761Z,101460.36
2018-06-02T14:17:25.864Z,101461.95
2018-06-02T14:19:53.991Z,101455.94
2018-06-02T14:22:22.135Z,101457.45
2018-06-02T14:24:50.356Z,101457.32
2018-06-02T14:27:18.463Z,101459.08
2018-06-02T14:29:46.595Z,101452.66
2018-06-02T14:32:14.746Z,101457.58
2018-06-02T14:34:42.871Z,101465.12
2018-06-02T14:37:11.034Z,101461.82
2018-06-02T14:39:39.144Z,101461.82
2018-06-02T14:42:07.276Z,101467.05
2018-06-02T14:44:35.414Z,101464.70
2018-06-02T14:47:03.552Z,101458.69
2018-06-02T14:49:31.675Z,101458.94
2018-06-02T14:51:59.814Z,101458.55
2018-06-02T14:54:27.941Z,101460.31
2018-06-02T14:56:56.070Z,101460.87
2018-06-02T14:59:24.193Z,101456.77
2018-06-02T15:01:52.342Z,101461.95
2018-06-02T15:04:20.462Z,101458.41
2018-06-02T15:06:48.587Z,101450.74
2018-06-02T15:09:16.731Z,101450.70
2018-06-02T15:11:44.866Z,101453.67
2018-06-02T15:14:13.007Z,101454.52
2018-06-02T15:16:41.154Z,101450.84
2018-06-02T15:19:09.302Z,101450.33
2018-06-02T15:21:37.427Z,101445.80
2018-06-02T15:24:05.532Z,101448.41
2018-06-02T15:26:33.678Z,101446.52
2018-06-02T15:29:01.806Z,101449.26
2018-06-02T15:31:29.907Z,101454.71
2018-06-02T15:33:58.066Z,101452.64
2018-06-02T15:36:26.164Z,101451.41
2018-06-02T15:38:54.306Z,101449.63
2018-06-02T15:41:22.430Z,101452.62
2018-06-02T15:43:50.558Z,101440.81
2018-06-02T15:46:18.702Z,101437.75
2018-06-02T15:48:46.824Z,101438.96
2018-06-02T15:51:14.969Z,101442.77
2018-06-02T15:53:43.098Z,101427.27
2018-06-02T15:56:11.231Z,101431.89
2018-06-02T15:58:39.350Z,101429.89
2018-06-02T16:01:07.460Z,101427.94
2018-06-02T16:03:35.617Z,101427.95
2018-06-02T16:06:03.759Z,101427.94
2018-06-02T16:08:31.919Z,101438.55
2018-06-02T16:11:00.035Z,101434.63
2018-06-02T16:13:28.144Z,101433.13
2018-06-02T16:15:56.301Z,101427.72
2018-06-02T16:18:24.404Z,101434.42
2018-06-02T16:20:52.516Z,101430.56
2018-06-02T16:23:20.654Z,101434.55
2018-06-02T16:25:48.857Z,101434.42
2018-06-02T16:28:16.962Z,101427.19
2018-06-02T16:30:45.083Z,101428.55
2018-06-02T16:33:13.214Z,101426.48
2018-06-02T16:35:41.358Z,101432.53
2018-06-02T16:38:09.507Z,101435.94
2018-06-02T16:40:37.632Z,101432.80
2018-06-02T16:43:05.751Z,101430.87
2018-06-02T16:45:33.888Z,101431.97
2018-06-02T16:48:02.016Z,101434.03
2018-06-02T16:50:30.180Z,101426.91
2018-06-02T16:52:58.545Z,101431.16
2018-06-02T16:55:26.691Z,101432.25
2018-06-02T16:57:54.785Z,101428.56
2018-06-02T17:00:22.911Z,101423.23
2018-06-02T17:02:51.038Z,101418.16
2018-06-02T17:05:19.161Z,101430.31
2018-06-02T17:07:47.317Z,101428.00
2018-06-02T17:10:15.438Z,101425.28
2018-06-02T17:12:43.572Z,101424.05
2018-06-02T17:15:11.723Z,101432.00
2018-06-02T17:17:39.860Z,101427.21
2018-06-02T17:20:08.024Z,101427.35
2018-06-02T17:22:36.148Z,101426.63
2018-06-02T17:25:04.296Z,101431.30
2018-06-02T17:27:35.834Z,101434.72
2018-06-02T17:30:03.979Z,101438.30
2018-06-02T17:32:32.122Z,101439.11
2018-06-02T17:35:00.223Z,101437.18
2018-06-02T17:37:28.894Z,101433.35
2018-06-02T17:39:56.996Z,101435.28
2018-06-02T17:42:25.140Z,101432.55
2018-06-02T17:44:53.275Z,101434.86
2018-06-02T17:47:21.403Z,101435.81
2018-06-02T17:49:49.516Z,101432.83
2018-06-02T17:52:17.664Z,101431.56
2018-06-02T17:54:45.788Z,101430.89
2018-06-02T17:57:13.894Z,101424.86
2018-06-02T17:59:42.031Z,101424.20
2018-06-02T18:02:10.139Z,101425.84
2018-06-02T18:04:38.282Z,101427.08
2018-06-02T18:07:06.419Z,101421.89
2018-06-02T18:09:34.547Z,101422.55
2018-06-02T18:12:02.668Z,101420.09
2018-06-02T18:14:30.821Z,101422.27
2018-06-02T18:16:58.957Z,101417.08
2018-06-02T18:19:27.072Z,101420.38
2018-06-02T18:21:55.224Z,101424.73
2018-06-02T18:24:23.338Z,101423.13
2018-06-02T18:26:51.486Z,101423.79
2018-06-02T18:29:19.860Z,101427.89
2018-06-02T18:31:47.983Z,101427.89
2018-06-02T18:34:16.113Z,101432.28
2018-06-02T18:36:44.231Z,101429.69
2018-06-02T18:39:12.379Z,101428.98
2018-06-02T18:41:40.500Z,101433.22
2018-06-02T18:44:08.728Z,101436.80
2018-06-02T18:46:36.870Z,101432.94
2018-06-02T18:49:04.976Z,101428.84
2018-06-02T18:51:33.230Z,101422.84
2018-06-02T18:54:01.374Z,101426.24
2018-06-02T18:56:29.483Z,101419.97
2018-06-02T18:58:57.614Z,101419.69
2018-06-02T19:01:26.298Z,101424.06
2018-06-02T19:03:54.485Z,101416.67
2018-06-02T19:06:22.700Z,101419.82
2018-06-02T19:08:51.205Z,101418.31
2018-06-02T19:11:19.335Z,101419.81
2018-06-02T19:13:47.480Z,101424.47
2018-06-02T19:16:15.640Z,101419.67
2018-06-02T19:18:43.818Z,101415.01
2018-06-02T19:21:11.892Z,101425.00
2018-06-02T19:23:40.016Z,101420.75
2018-06-02T19:26:08.151Z,101424.47
2018-06-02T19:28:36.294Z,101427.42
2018-06-02T19:31:04.430Z,101429.20
2018-06-02T19:33:32.565Z,101432.78
2018-06-02T19:36:00.713Z,101436.05
2018-06-02T19:38:28.833Z,101437.27
2018-06-02T19:40:56.997Z,101433.44
2018-06-02T19:43:25.137Z,101445.75
2018-06-02T19:45:53.281Z,101446.02
2018-06-02T19:48:21.415Z,101449.84
2018-06-02T19:50:49.556Z,101449.84
2018-06-02T19:53:17.710Z,101451.19
2018-06-02T19:55:45.846Z,101453.22
2018-06-02T19:58:13.979Z,101457.19
2018-06-02T20:00:42.096Z,101461.56
2018-06-02T20:03:10.226Z,101470.31
2018-06-02T20:05:38.536Z,101467.03
2018-06-02T20:08:06.658Z,101463.49
2018-06-02T20:10:34.903Z,101470.85
2018-06-02T20:13:03.038Z,101473.20
2018-06-02T20:15:31.182Z,101474.83
2018-06-02T20:17:59.308Z,101473.84
2018-06-02T20:20:27.420Z,101473.69
2018-06-02T20:22:58.763Z,101474.37
2018-06-02T20:25:26.916Z,101481.35
2018-06-02T20:27:55.035Z,101476.13
2018-06-02T20:30:23.173Z,101484.75
2018-06-02T20:32:51.300Z,101484.73
2018-06-02T20:35:19.430Z,101483.38
2018-06-02T20:37:47.566Z,101491.31
2018-06-02T20:40:15.690Z,101484.48
2018-06-02T20:42:43.842Z,101491.72
2018-06-02T20:45:11.976Z,101486.79
2018-06-02T20:47:40.122Z,101488.14
2018-06-02T20:50:08.232Z,101493.33
2018-06-02T20:52:36.369Z,101491.51
2018-06-02T20:55:04.514Z,101493.95
2018-06-02T20:57:32.636Z,101490.55
2018-06-02T21:00:00.780Z,101496.72
2018-06-02T21:02:28.906Z,101494.55
2018-06-02T21:04:57.016Z,101499.72
2018-06-02T21:07:25.179Z,101501.73
2018-06-02T21:09:53.317Z,101500.77
2018-06-02T21:12:21.439Z,101503.91
2018-06-02T21:14:49.597Z,101505.80
2018-06-02T21:17:17.756Z,101517.56
2018-06-02T21:19:45.886Z,101511.80
2018-06-02T21:22:14.009Z,101516.97
2018-06-02T21:24:42.138Z,101512.84
2018-06-02T21:27:10.283Z,101516.92
2018-06-02T21:29:38.404Z,101516.80
2018-06-02T21:32:06.520Z,101521.83
2018-06-02T21:34:34.666Z,101525.01
2018-06-02T21:37:02.822Z,101523.86
2018-06-02T21:39:30.971Z,101522.84
2018-06-02T21:41:59.094Z,101526.66
2018-06-02T21:44:27.244Z,101526.00
2018-06-02T21:46:55.376Z,101528.56
2018-06-02T21:49:23.545Z,101529.48
2018-06-02T21:51:51.666Z,101532.20
2018-06-02T21:54:19.790Z,101536.86
2018-06-02T21:56:47.958Z,101537.78
2018-06-02T21:59:16.096Z,101547.80
2018-06-02T22:01:44.230Z,101544.56
2018-06-02T22:04:12.348Z,101549.80
2018-06-02T22:06:40.505Z,101543.59
2018-06-02T22:09:08.643Z,101543.44
2018-06-02T22:11:36.767Z,101547.97
2018-06-02T22:14:04.898Z,101541.34
2018-06-02T22:16:33.032Z,101545.78
2018-06-02T22:19:01.185Z,101550.08
2018-06-02T22:21:29.313Z,101551.73
2018-06-02T22:23:57.457Z,101543.53
2018-06-02T22:26:29.394Z,101546.22
2018-06-02T22:28:57.572Z,101546.67
2018-06-02T22:31:25.738Z,101547.98
2018-06-02T22:33:53.874Z,101546.06
2018-06-02T22:36:22.012Z,101546.35
2018-06-02T22:38:50.180Z,101548.84
2018-06-02T22:41:18.326Z,101542.88
2018-06-02T22:43:46.529Z,101549.47
2018-06-02T22:46:14.677Z,101546.19
2018-06-02T22:48:42.789Z,101548.50
2018-06-02T22:51:10.931Z,101544.17
2018-06-02T22:53:39.048Z,101549.63
2018-06-02T22:56:07.196Z,101555.53
2018-06-02T22:58:35.338Z,101554.57
2018-06-02T23:01:03.494Z,101559.77
2018-06-02T23:03:31.713Z,101562.06
2018-06-02T23:05:59.856Z,101565.03
2018-06-02T23:08:27.995Z,101561.66
2018-06-02T23:10:56.703Z,101563.68
2018-06-02T23:13:24.852Z,101564.78
2018-06-02T23:15:52.977Z,101560.14
2018-06-02T23:18:21.111Z,101562.02
2018-06-02T23:20:49.241Z,101564.38
2018-06-02T23:23:17.401Z,101565.31
2018-06-02T23:25:45.548Z,101563.39
2018-06-02T23:28:13.705Z,101563.65
2018-06-02T23:30:41.833Z,101563.46
2018-06-02T23:33:09.956Z,101557.27
2018-06-02T23:35:38.118Z,101563.80
2018-06-02T23:38:06.247Z,101559.64
2018-06-02T23:40:34.398Z,101559.80
2018-06-02T23:43:02.605Z,101564.48
2018-06-02T23:45:30.696Z,101562.92
2018-06-02T23:47:58.852Z,101563.97
2018-06-02T23:50:26.978Z,101564.34
2018-06-02T23:52:55.117Z,101569.11
2018-06-02T23:55:23.239Z,101571.27
2018-06-02T23:57:51.370Z,101577.84
