createdAt,value
2023-03-11T00:00:23.625Z,1.40
2023-03-11T00:02:52.638Z,1.40
2023-03-11T00:05:26.274Z,1.40
2023-03-11T00:07:54.047Z,1.40
2023-03-11T00:10:29.824Z,1.40
2023-03-11T00:12:57.532Z,1.40
2023-03-11T00:15:24.634Z,1.30
2023-03-11T00:17:51.723Z,1.30
2023-03-11T00:20:24.875Z,1.30
2023-03-11T00:22:52.211Z,1.30
2023-03-11T00:25:19.983Z,1.30
2023-03-11T00:27:46.647Z,1.30
2023-03-11T00:30:15.520Z,1.30
2023-03-11T00:32:42.407Z,1.30
2023-03-11T00:35:16.790Z,1.30
2023-03-11T00:37:45.637Z,1.30
2023-03-11T00:40:14.235Z,1.30
2023-03-11T00:42:41.081Z,1.30
2023-03-11T00:45:08.468Z,1.30
2023-03-11T00:47:35.282Z,1.30
2023-03-11T00:50:02.034Z,1.30
2023-03-11T00:52:31.877Z,1.30
2023-03-11T00:54:59.287Z,1.30
2023-03-11T00:57:29.045Z,1.30
2023-03-11T00:59:56.037Z,1.30
2023-03-11T01:02:23.338Z,1.30
2023-03-11T01:04:55.543Z,1.30
2023-03-11T01:07:23.006Z,1.30
2023-03-11T01:09:49.745Z,1.30
2023-03-11T01:12:16.430Z,1.30
2023-03-11T01:14:43.127Z,1.30
2023-03-11T01:17:10.251Z,1.30
2023-03-11T01:19:36.944Z,1.30
2023-03-11T01:22:03.849Z,1.30
2023-03-11T01:24:30.761Z,1.30
2023-03-11T01:26:57.473Z,1.30
2023-03-11T01:29:24.196Z,1.30
2023-03-11T01:31:50.995Z,1.30
2023-03-11T01:34:17.738Z,1.20
2023-03-11T01:36:44.526Z,1.30
2023-03-11T01:39:11.209Z,1.30
2023-03-11T01:41:37.924Z,1.30
2023-03-11T01:44:05.178Z,1.30
2023-03-11T01:46:37.746Z,1.30
2023-03-11T01:49:06.274Z,1.30
2023-03-11T01:51:37.178Z,1.30
2023-03-11T01:54:26.960Z,1.30
2023-03-11T01:56:54.544Z,1.30
2023-03-11T01:59:36.025Z,1.30
2023-03-11T02:02:12.680Z,1.20
2023-03-11T02:04:40.797Z,1.20
2023-03-11T02:07:09.913Z,1.10
2023-03-11T02:09:37.586Z,1.10
2023-03-11T02:12:07.546Z,1.00
2023-03-11T02:14:36.217Z,1.00
2023-03-11T02:17:03.316Z,1.00
2023-03-11T02:19:58.116Z,1.00
2023-03-11T02:22:25.236Z,0.90
2023-03-11T02:25:09.362Z,0.90
2023-03-11T02:27:41.334Z,1.00
2023-03-11T02:30:11.166Z,1.00
2023-03-11T02:32:38.426Z,1.00
2023-03-11T02:35:05.848Z,1.10
2023-03-11T02:37:32.550Z,1.00
2023-03-11T02:40:24.086Z,1.00
2023-03-11T02:42:53.416Z,1.00
2023-03-11T02:45:23.338Z,0.90
2023-03-11T02:47:51.109Z,0.90
2023-03-11T02:50:18.641Z,0.90
2023-03-11T02:52:47.851Z,0.90
2023-03-11T02:55:16.061Z,0.80
2023-03-11T02:57:43.093Z,0.80
2023-03-11T03:00:13.310Z,0.90
2023-03-11T03:02:40.548Z,0.90
2023-03-11T03:05:08.224Z,0.90
2023-03-11T03:07:34.924Z,0.90
2023-03-11T03:10:02.190Z,0.90
2023-03-11T03:12:28.845Z,0.90
2023-03-11T03:14:55.536Z,0.90
2023-03-11T03:17:23.161Z,1.00
2023-03-11T03:19:49.866Z,1.00
2023-03-11T03:22:16.607Z,1.00
2023-03-11T03:24:43.330Z,1.00
2023-03-11T03:27:09.986Z,0.90
2023-03-11T03:29:36.689Z,0.90
2023-03-11T03:32:03.507Z,0.90
2023-03-11T03:34:30.251Z,0.90
2023-03-11T03:36:56.996Z,0.90
2023-03-11T03:39:23.906Z,0.80
2023-03-11T03:41:50.641Z,0.70
2023-03-11T03:44:17.288Z,0.70
2023-03-11T03:46:43.957Z,0.60
2023-03-11T03:49:10.719Z,0.60
2023-03-11T03:51:37.396Z,0.50
2023-03-11T03:54:04.389Z,0.50
2023-03-11T03:56:31.084Z,0.50
2023-03-11T03:58:57.732Z,0.40
2023-03-11T04:01:24.412Z,0.40
2023-03-11T04:03:51.096Z,0.40
2023-03-11T04:06:21.080Z,0.30
2023-03-11T04:08:50.672Z,0.30
2023-03-11T04:11:17.339Z,0.30
2023-03-11T04:13:44.848Z,0.30
2023-03-11T04:16:18.350Z,0.30
2023-03-11T04:18:45.122Z,0.30
2023-03-11T04:21:11.928Z,0.30
2023-03-11T04:23:38.616Z,0.40
2023-03-11T04:26:05.539Z,0.40
2023-03-11T04:28:32.892Z,0.40
2023-03-11T04:30:59.731Z,0.50
2023-03-11T04:33:26.430Z,0.40
2023-03-11T04:35:53.245Z,0.50
2023-03-11T04:38:19.946Z,0.40
2023-03-11T04:40:46.819Z,0.40
2023-03-11T04:43:13.494Z,0.40
2023-03-11T04:45:40.723Z,0.40
2023-03-11T04:48:07.544Z,0.30
2023-03-11T04:50:34.645Z,0.30
2023-03-11T04:53:01.538Z,0.30
2023-03-11T04:55:28.185Z,0.20
2023-03-11T04:57:54.874Z,0.20
2023-03-11T05:00:24.786Z,0.10
2023-03-11T05:02:51.930Z,0.10
2023-03-11T05:05:21.970Z,0.00
2023-03-11T05:07:49.000Z,0.00
2023-03-11T05:10:22.738Z,0.00
2023-03-11T05:12:51.407Z,-0.10
2023-03-11T05:15:18.982Z,-0.10
2023-03-11T05:17:46.314Z,-0.10
2023-03-11T05:20:15.616Z,-0.10
2023-03-11T05:22:42.717Z,-0.10
2023-03-11T05:25:09.754Z,-0.20
2023-03-11T05:27:36.406Z,-0.20
2023-03-11T05:30:03.423Z,-0.20
2023-03-11T05:32:30.286Z,-0.20
2023-03-11T05:34:56.992Z,-0.20
2023-03-11T05:37:23.671Z,-0.30
2023-03-11T05:39:52.486Z,-0.30
2023-03-11T05:42:21.373Z,-0.30
2023-03-11T05:44:48.564Z,-0.30
2023-03-11T05:47:17.162Z,-0.30
2023-03-11T05:49:44.135Z,-0.40
2023-03-11T05:52:10.808Z,-0.40
2023-03-11T05:54:37.570Z,-0.40
2023-03-11T05:57:04.721Z,-0.40
2023-03-11T05:59:32.615Z,-0.50
2023-03-11T06:01:59.325Z,-0.50
2023-03-11T06:04:26.232Z,-0.50
2023-03-11T06:06:54.191Z,-0.50
2023-03-11T06:09:20.991Z,-0.50
2023-03-11T06:11:47.861Z,-0.50
2023-03-11T06:14:15.012Z,-0.50
2023-03-11T06:16:42.304Z,-0.50
2023-03-11T06:19:09.675Z,-0.50
2023-03-11T06:21:36.512Z,-0.50
2023-03-11T06:24:03.201Z,-0.50
2023-03-11T06:26:30.169Z,-0.50
2023-03-11T06:28:57.188Z,-0.50
2023-03-11T06:31:27.445Z,-0.50
2023-03-11T06:33:58.964Z,-0.50
2023-03-11T06:36:26.037Z,-0.50
2023-03-11T06:38:54.482Z,-0.40
2023-03-11T06:41:21.227Z,-0.40
2023-03-11T06:43:48.216Z,-0.40
2023-03-11T06:46:23.215Z,-0.40
2023-03-11T06:48:52.397Z,-0.30
2023-03-11T06:51:21.080Z,-0.30
2023-03-11T06:53:52.713Z,-0.20
2023-03-11T06:56:21.183Z,-0.20
2023-03-11T06:58:48.268Z,-0.20
2023-03-11T07:01:18.142Z,-0.10
2023-03-11T07:03:47.310Z,0.40
2023-03-11T07:06:15.428Z,1.20
2023-03-11T07:08:42.336Z,2.20
2023-03-11T07:11:22.513Z,3.10
2023-03-11T07:13:49.772Z,4.00
2023-03-11T07:16:20.943Z,4.90
2023-03-11T07:18:49.305Z,5.70
2023-03-11T07:21:18.878Z,6.40
2023-03-11T07:23:46.226Z,7.00
2023-03-11T07:26:15.408Z,7.30
2023-03-11T07:28:42.878Z,7.40
2023-03-11T07:31:16.239Z,7.60
2023-03-11T07:33:43.385Z,8.00
2023-03-11T07:36:18.939Z,8.20
2023-03-11T07:38:46.185Z,8.50
2023-03-11T07:41:14.187Z,8.60
2023-03-11T07:43:42.332Z,8.40
2023-03-11T07:46:10.430Z,8.00
2023-03-11T07:48:38.850Z,7.50
2023-03-11T07:51:09.780Z,7.00
2023-03-11T07:56:04.408Z,5.90
2023-03-11T07:58:31.173Z,5.50
2023-03-11T08:01:04.287Z,5.20
2023-03-11T08:03:31.019Z,4.90
2023-03-11T08:08:24.958Z,4.30
2023-03-11T08:10:51.698Z,4.20
2023-03-11T08:13:18.603Z,4.00
2023-03-11T08:15:45.340Z,3.90
2023-03-11T08:18:12.066Z,3.70
2023-03-11T08:20:39.492Z,3.60
2023-03-11T08:23:06.368Z,3.50
2023-03-11T08:25:33.148Z,3.40
2023-03-11T08:27:59.825Z,3.30
2023-03-11T08:30:26.485Z,3.30
2023-03-11T08:32:53.405Z,3.20
2023-03-11T08:35:20.418Z,3.20
2023-03-11T08:37:48.490Z,3.20
2023-03-11T08:40:15.306Z,3.10
2023-03-11T08:42:41.970Z,3.00
2023-03-11T08:45:09.385Z,3.00
2023-03-11T08:47:37.501Z,2.90
2023-03-11T08:50:14.830Z,2.90
2023-03-11T08:52:41.798Z,2.90
2023-03-11T08:55:11.319Z,2.90
2023-03-11T08:57:38.453Z,2.90
2023-03-11T09:00:07.539Z,2.90
2023-03-11T09:02:34.338Z,2.90
2023-03-11T09:05:01.115Z,3.10
2023-03-11T09:07:27.975Z,3.30
2023-03-11T09:09:54.831Z,3.70
2023-03-11T09:12:22.640Z,4.10
2023-03-11T09:14:49.432Z,4.50
2023-03-11T09:17:17.261Z,4.90
2023-03-11T09:19:43.991Z,5.40
2023-03-11T09:22:10.729Z,5.50
2023-03-11T09:24:37.463Z,5.70
2023-03-11T09:27:04.219Z,5.80
2023-03-11T09:29:31.667Z,6.00
2023-03-11T09:31:58.978Z,6.30
2023-03-11T09:34:25.760Z,6.50
2023-03-11T09:36:52.433Z,6.60
2023-03-11T09:39:19.202Z,6.70
2023-03-11T09:41:57.564Z,6.90
2023-03-11T09:44:28.282Z,6.90
2023-03-11T09:47:18.060Z,6.80
2023-03-11T09:50:23.642Z,6.80
2023-03-11T09:53:01.172Z,6.80
2023-03-11T09:55:37.810Z,6.70
2023-03-11T09:58:19.002Z,6.60
2023-03-11T10:00:46.901Z,6.70
2023-03-11T10:03:24.892Z,6.70
2023-03-11T10:05:54.622Z,6.60
2023-03-11T10:08:40.167Z,6.50
2023-03-11T10:11:48.735Z,6.50
2023-03-11T10:14:27.302Z,6.40
2023-03-11T10:17:30.873Z,6.20
2023-03-11T10:20:22.681Z,5.90
2023-03-11T10:22:58.471Z,5.90
2023-03-11T10:25:56.940Z,5.80
2023-03-11T10:28:40.382Z,5.70
2023-03-11T10:31:29.107Z,5.70
2023-03-11T10:34:04.193Z,5.80
2023-03-11T10:37:11.748Z,5.80
2023-03-11T10:39:39.343Z,5.80
2023-03-11T10:42:10.781Z,5.80
2023-03-11T10:44:39.899Z,5.70
2023-03-11T10:47:12.451Z,5.80
2023-03-11T10:49:39.118Z,5.70
2023-03-11T10:52:06.149Z,5.70
2023-03-11T10:54:46.338Z,5.70
2023-03-11T10:57:26.352Z,5.70
2023-03-11T10:59:54.294Z,5.70
2023-03-11T11:02:42.050Z,5.90
2023-03-11T11:05:18.936Z,6.00
2023-03-11T11:07:47.613Z,6.10
2023-03-11T11:10:23.274Z,6.10
2023-03-11T11:13:12.748Z,6.10
2023-03-11T11:15:58.633Z,6.00
2023-03-11T11:18:27.593Z,6.00
2023-03-11T11:21:06.997Z,6.10
2023-03-11T11:23:41.812Z,6.20
2023-03-11T11:26:16.240Z,6.40
2023-03-11T11:28:43.095Z,6.40
2023-03-11T11:31:26.181Z,6.40
2023-03-11T11:33:56.044Z,6.40
2023-03-11T11:36:29.746Z,6.40
2023-03-11T11:38:57.278Z,6.30
2023-03-11T11:41:26.090Z,6.20
2023-03-11T11:43:54.696Z,6.20
2023-03-11T11:46:31.421Z,6.30
2023-03-11T11:49:21.800Z,6.30
2023-03-11T11:51:51.285Z,6.30
2023-03-11T11:54:24.994Z,6.40
2023-03-11T11:56:51.692Z,6.40
2023-03-11T11:59:21.735Z,6.50
2023-03-11T12:02:06.969Z,6.60
2023-03-11T12:04:56.719Z,6.60
2023-03-11T12:07:42.395Z,6.60
2023-03-11T12:10:23.461Z,6.70
2023-03-11T12:13:34.090Z,6.80
2023-03-11T12:16:31.993Z,6.90
2023-03-11T12:19:13.420Z,7.20
2023-03-11T12:22:10.586Z,7.30
2023-03-11T12:24:59.836Z,7.30
2023-03-11T12:27:51.513Z,7.40
2023-03-11T12:30:23.807Z,7.40
2023-03-11T12:33:03.092Z,7.50
2023-03-11T12:35:32.808Z,7.60
2023-03-11T12:38:05.656Z,7.60
2023-03-11T12:40:56.191Z,7.70
2023-03-11T12:43:47.348Z,7.70
2023-03-11T12:46:19.635Z,7.60
2023-03-11T12:48:50.178Z,7.70
2023-03-11T12:51:34.802Z,7.60
2023-03-11T12:54:20.426Z,7.70
2023-03-11T12:56:55.713Z,7.70
2023-03-11T12:59:41.068Z,7.70
2023-03-11T13:02:13.789Z,7.60
2023-03-11T13:04:46.448Z,7.50
2023-03-11T13:07:52.212Z,7.50
2023-03-11T13:10:34.808Z,7.50
2023-03-11T13:13:02.317Z,7.70
2023-03-11T13:15:41.675Z,7.70
2023-03-11T13:18:16.196Z,7.80
2023-03-11T13:20:49.323Z,7.80
2023-03-11T13:23:33.494Z,7.80
2023-03-11T13:26:22.514Z,7.90
2023-03-11T13:29:03.198Z,8.00
2023-03-11T13:31:48.341Z,8.10
2023-03-11T13:34:29.870Z,8.20
2023-03-11T13:37:25.208Z,8.20
2023-03-11T13:40:29.816Z,8.10
2023-03-11T13:43:04.120Z,8.20
2023-03-11T13:45:36.556Z,8.20
2023-03-11T13:48:16.649Z,8.30
2023-03-11T13:51:11.951Z,8.30
2023-03-11T13:53:47.764Z,8.30
2023-03-11T13:56:22.053Z,8.20
2023-03-11T13:58:48.751Z,8.20
2023-03-11T14:01:17.825Z,8.20
2023-03-11T14:03:46.253Z,8.20
2023-03-11T14:06:19.803Z,8.20
2023-03-11T14:08:57.561Z,8.20
2023-03-11T14:11:29.361Z,8.00
2023-03-11T14:13:56.711Z,7.90
2023-03-11T14:16:36.005Z,7.90
2023-03-11T14:19:12.284Z,8.00
2023-03-11T14:21:55.509Z,8.00
2023-03-11T14:24:23.708Z,7.90
2023-03-11T14:26:55.167Z,7.90
2023-03-11T14:29:37.956Z,8.00
2023-03-11T14:32:23.563Z,8.10
2023-03-11T14:34:50.408Z,8.20
2023-03-11T14:37:34.174Z,8.20
2023-03-11T14:40:01.667Z,8.10
2023-03-11T14:42:40.508Z,8.10
2023-03-11T14:45:15.938Z,8.10
2023-03-11T14:48:08.554Z,8.00
2023-03-11T14:50:36.462Z,7.90
2023-03-11T14:53:15.462Z,7.80
2023-03-11T14:55:56.117Z,7.80
2023-03-11T14:58:36.009Z,7.60
2023-03-11T15:01:15.100Z,7.50
2023-03-11T15:03:46.418Z,7.40
2023-03-11T15:06:18.445Z,7.40
2023-03-11T15:08:48.559Z,7.40
2023-03-11T15:11:15.462Z,7.30
2023-03-11T15:13:44.482Z,7.40
2023-03-11T15:16:30.272Z,7.30
2023-03-11T15:21:26.620Z,7.10
2023-03-11T15:24:01.759Z,7.20
2023-03-11T15:26:30.827Z,7.20
2023-03-11T15:29:17.868Z,7.20
2023-03-11T15:31:46.795Z,7.10
2023-03-11T15:34:16.420Z,7.20
2023-03-11T15:36:48.688Z,7.20
2023-03-11T15:39:41.906Z,7.00
2023-03-11T15:42:08.839Z,7.00
2023-03-11T15:44:50.138Z,7.00
2023-03-11T15:47:19.644Z,7.10
2023-03-11T15:49:47.172Z,7.20
2023-03-11T15:52:14.433Z,7.30
2023-03-11T15:54:41.659Z,7.40
2023-03-11T15:57:21.562Z,7.30
2023-03-11T15:59:49.168Z,7.30
2023-03-11T16:02:23.095Z,7.30
2023-03-11T16:04:50.553Z,7.30
2023-03-11T16:07:21.814Z,7.20
2023-03-11T16:09:56.142Z,7.30
2023-03-11T16:12:23.946Z,7.20
2023-03-11T16:14:50.704Z,7.20
2023-03-11T16:17:19.058Z,7.20
2023-03-11T16:19:49.232Z,7.20
2023-03-11T16:22:39.151Z,7.20
2023-03-11T16:25:08.743Z,7.30
2023-03-11T16:27:35.811Z,7.30
2023-03-11T16:30:02.734Z,7.30
2023-03-11T16:32:29.599Z,7.30
2023-03-11T16:34:56.420Z,7.30
2023-03-11T16:37:23.193Z,7.20
2023-03-11T16:42:23.638Z,6.90
2023-03-11T16:47:18.001Z,6.70
2023-03-11T16:49:44.730Z,6.60
2023-03-11T16:52:11.508Z,6.50
2023-03-11T16:54:38.222Z,6.40
2023-03-11T16:57:04.919Z,6.30
2023-03-11T16:59:31.616Z,6.30
2023-03-11T17:01:58.754Z,6.20
2023-03-11T17:04:25.581Z,6.10
2023-03-11T17:06:52.281Z,6.00
2023-03-11T17:09:19.501Z,6.00
2023-03-11T17:11:46.244Z,5.90
2023-03-11T17:14:17.056Z,5.80
2023-03-11T17:16:45.283Z,5.70
2023-03-11T17:19:12.244Z,5.60
2023-03-11T17:21:39.729Z,5.50
2023-03-11T17:24:07.259Z,5.50
2023-03-11T17:26:34.223Z,5.40
2023-03-11T17:29:01.004Z,5.30
2023-03-11T17:31:27.993Z,5.20
2023-03-11T17:33:55.030Z,5.10
2023-03-11T17:36:21.832Z,5.10
2023-03-11T17:38:52.331Z,5.00
2023-03-11T17:41:19.674Z,4.90
2023-03-11T17:43:48.225Z,4.90
2023-03-11T17:46:18.585Z,4.80
2023-03-11T17:48:47.216Z,4.70
2023-03-11T17:51:17.253Z,4.60
2023-03-11T17:53:46.017Z,4.60
2023-03-11T17:56:15.712Z,4.50
2023-03-11T17:58:42.907Z,4.40
2023-03-11T18:01:32.751Z,4.30
2023-03-11T18:04:00.613Z,4.30
2023-03-11T18:06:28.257Z,4.20
2023-03-11T18:08:55.157Z,4.20
2023-03-11T18:11:24.888Z,4.10
2023-03-11T18:13:52.672Z,4.00
2023-03-11T18:16:22.274Z,4.00
2023-03-11T18:18:49.829Z,3.90
2023-03-11T18:21:22.307Z,3.90
2023-03-11T18:23:51.590Z,3.80
2023-03-11T18:26:19.196Z,3.70
2023-03-11T18:28:46.327Z,3.60
2023-03-11T18:31:16.398Z,3.60
2023-03-11T18:33:47.804Z,3.50
2023-03-11T18:36:20.752Z,3.50
2023-03-11T18:38:48.904Z,3.40
2023-03-11T18:41:15.696Z,3.40
2023-03-11T18:43:42.738Z,3.30
2023-03-11T18:46:12.257Z,3.20
2023-03-11T18:48:39.288Z,3.10
2023-03-11T18:51:07.189Z,3.10
2023-03-11T18:53:34.928Z,3.10
2023-03-11T18:56:07.047Z,2.90
2023-03-11T18:58:34.356Z,2.90
2023-03-11T19:01:14.044Z,2.90
2023-03-11T19:03:42.354Z,2.90
2023-03-11T19:06:10.332Z,2.80
2023-03-11T19:08:37.298Z,2.80
2023-03-11T19:11:08.695Z,2.80
2023-03-11T19:13:46.353Z,2.80
2023-03-11T19:16:16.055Z,2.80
2023-03-11T19:18:42.805Z,2.80
2023-03-11T19:21:12.137Z,2.80
2023-03-11T19:23:39.218Z,2.80
2023-03-11T19:26:06.323Z,2.80
2023-03-11T19:28:33.473Z,2.90
2023-03-11T19:31:00.277Z,2.90
2023-03-11T19:33:27.403Z,2.90
2023-03-11T19:35:55.009Z,2.90
2023-03-11T19:38:23.351Z,2.90
2023-03-11T19:40:53.324Z,2.90
2023-03-11T19:43:21.348Z,2.90
2023-03-11T19:45:50.473Z,2.90
2023-03-11T19:48:17.464Z,2.90
2023-03-11T19:50:45.357Z,2.90
2023-03-11T19:53:12.092Z,2.90
2023-03-11T19:55:46.278Z,2.90
2023-03-11T19:58:13.703Z,2.90
2023-03-11T20:00:42.144Z,2.90
2023-03-11T20:03:13.163Z,2.90
2023-03-11T20:05:42.255Z,2.80
2023-03-11T20:08:11.705Z,2.80
2023-03-11T20:10:41.088Z,2.70
2023-03-11T20:13:08.480Z,2.60
2023-03-11T20:15:36.051Z,2.60
2023-03-11T20:18:03.676Z,2.50
2023-03-11T20:20:30.882Z,2.50
2023-03-11T20:22:58.406Z,2.50
2023-03-11T20:25:25.595Z,2.40
2023-03-11T20:27:52.960Z,2.50
2023-03-11T20:30:20.516Z,2.40
2023-03-11T20:32:47.905Z,2.30
2023-03-11T20:35:15.542Z,2.20
2023-03-11T20:37:43.485Z,2.20
2023-03-11T20:40:16.012Z,2.10
2023-03-11T20:42:46.660Z,2.10
2023-03-11T20:45:16.302Z,2.00
2023-03-11T20:47:44.342Z,2.00
2023-03-11T20:50:14.422Z,1.90
2023-03-11T20:52:42.194Z,1.80
2023-03-11T20:55:10.262Z,1.70
2023-03-11T20:57:37.798Z,1.70
2023-03-11T21:00:10.979Z,1.60
2023-03-11T21:02:39.418Z,1.50
2023-03-11T21:05:08.034Z,1.40
2023-03-11T21:07:35.036Z,1.40
2023-03-11T21:10:03.972Z,1.30
2023-03-11T21:12:31.466Z,1.20
2023-03-11T21:14:58.467Z,1.20
2023-03-11T21:17:25.354Z,1.20
2023-03-11T21:19:52.164Z,1.10
2023-03-11T21:22:19.311Z,1.10
2023-03-11T21:24:46.255Z,1.10
2023-03-11T21:27:12.988Z,1.10
2023-03-11T21:29:39.739Z,1.10
2023-03-11T21:32:06.731Z,1.20
2023-03-11T21:34:33.749Z,1.20
2023-03-11T21:37:00.591Z,1.20
2023-03-11T21:39:27.557Z,1.30
2023-03-11T21:41:56.899Z,1.30
2023-03-11T21:44:23.877Z,1.30
2023-03-11T21:46:50.778Z,1.30
2023-03-11T21:49:17.768Z,1.30
2023-03-11T21:51:44.528Z,1.40
2023-03-11T21:54:12.711Z,1.40
2023-03-11T21:56:40.076Z,1.40
2023-03-11T21:59:07.999Z,1.50
2023-03-11T22:01:35.356Z,1.50
2023-03-11T22:04:03.899Z,1.50
2023-03-11T22:06:33.289Z,1.50
2023-03-11T22:09:01.648Z,1.50
2023-03-11T22:11:28.928Z,1.50
2023-03-11T22:13:57.308Z,1.60
2023-03-11T22:16:25.294Z,1.60
2023-03-11T22:18:53.125Z,1.60
2023-03-11T22:21:23.609Z,1.60
2023-03-11T22:23:50.401Z,1.60
2023-03-11T22:26:17.490Z,1.60
2023-03-11T22:28:44.435Z,1.60
2023-03-11T22:31:13.926Z,1.60
2023-03-11T22:33:40.896Z,1.60
2023-03-11T22:36:09.334Z,1.70
2023-03-11T22:38:37.084Z,1.60
2023-03-11T22:41:07.630Z,1.70
2023-03-11T22:43:35.346Z,1.60
2023-03-11T22:46:03.117Z,1.70
2023-03-11T22:48:30.423Z,1.60
2023-03-11T22:50:57.211Z,1.60
2023-03-11T22:53:25.122Z,1.60
2023-03-11T22:55:52.994Z,1.60
2023-03-11T22:58:20.442Z,1.60
2023-03-11T23:00:47.660Z,1.60
2023-03-11T23:03:14.651Z,1.60
2023-03-11T23:05:45.943Z,1.60
2023-03-11T23:08:16.723Z,1.70
2023-03-11T23:10:46.440Z,1.70
2023-03-11T23:13:13.658Z,1.70
2023-03-11T23:15:45.032Z,1.80
2023-03-11T23:18:13.172Z,1.80
2023-03-11T23:20:41.688Z,1.80
2023-03-11T23:23:09.531Z,1.80
2023-03-11T23:25:36.692Z,1.80
2023-03-11T23:28:05.363Z,1.80
2023-03-11T23:30:32.215Z,1.90
2023-03-11T23:33:02.832Z,1.90
2023-03-11T23:35:29.992Z,1.80
2023-03-11T23:37:56.774Z,1.90
2023-03-11T23:40:24.128Z,1.80
2023-03-11T23:42:51.282Z,1.80
2023-03-11T23:45:18.085Z,1.80
2023-03-11T23:47:44.936Z,1.80
2023-03-11T23:50:11.882Z,1.80
2023-03-11T23:52:38.628Z,1.70
2023-03-11T23:55:05.873Z,1.70
2023-03-11T23:57:37.411Z,1.70
