createdAt,value
2022-10-19T00:02:09.637Z,233.40
2022-10-19T00:04:37.098Z,222.77
2022-10-19T00:07:04.607Z,137.77
2022-10-19T00:09:32.024Z,65.15
2022-10-19T00:11:59.450Z,50.08
2022-10-19T00:14:27.045Z,33.23
2022-10-19T00:16:55.500Z,18.58
2022-10-19T00:19:27.547Z,44.53
2022-10-19T00:21:55.564Z,43.08
2022-10-19T00:24:23.439Z,111.28
2022-10-19T00:26:50.908Z,54.60
2022-10-19T00:29:18.558Z,40.13
2022-10-19T00:31:45.981Z,59.35
2022-10-19T00:34:13.418Z,63.90
2022-10-19T00:36:42.734Z,48.58
2022-10-19T00:39:13.368Z,58.37
2022-10-19T00:41:42.035Z,124.60
2022-10-19T00:44:42.706Z,152.90
2022-10-19T00:47:10.160Z,148.80
2022-10-19T00:49:41.400Z,136.40
2022-10-19T00:52:13.870Z,127.90
2022-10-19T00:54:44.672Z,115.65
2022-10-19T00:57:13.224Z,116.53
2022-10-19T00:59:42.900Z,61.38
2022-10-19T01:02:10.560Z,64.75
2022-10-19T01:04:41.176Z,74.80
2022-10-19T01:07:10.291Z,55.72
2022-10-19T01:09:37.731Z,67.97
2022-10-19T01:12:10.520Z,71.05
2022-10-19T01:14:48.806Z,34.10
2022-10-19T01:17:29.336Z,23.60
2022-10-19T01:20:33.851Z,12.75
2022-10-19T01:23:16.746Z,15.68
2022-10-19T01:25:54.976Z,23.27
2022-10-19T01:28:39.137Z,14.82
2022-10-19T01:31:18.659Z,58.93
2022-10-19T01:33:51.794Z,33.25
2022-10-19T01:36:23.909Z,29.38
2022-10-19T01:38:59.491Z,15.10
2022-10-19T01:41:36.660Z,28.17
2022-10-19T01:44:12.537Z,13.80
2022-10-19T01:46:44.378Z,12.43
2022-10-19T01:49:16.906Z,24.77
2022-10-19T01:51:48.717Z,18.42
2022-10-19T01:54:18.809Z,21.77
2022-10-19T01:56:49.530Z,10.87
2022-10-19T01:59:19.822Z,12.82
2022-10-19T02:01:50.940Z,32.05
2022-10-19T02:04:20.812Z,40.28
2022-10-19T02:06:48.411Z,36.28
2022-10-19T02:09:18.159Z,21.07
2022-10-19T02:11:49.675Z,41.20
2022-10-19T02:14:23.427Z,31.70
2022-10-19T02:16:55.460Z,25.73
2022-10-19T02:21:58.161Z,17.87
2022-10-19T02:24:25.680Z,12.32
2022-10-19T02:26:53.617Z,7.47
2022-10-19T02:29:21.400Z,8.70
2022-10-19T02:31:49.142Z,11.75
2022-10-19T02:34:18.043Z,5.83
2022-10-19T02:36:45.675Z,3.22
2022-10-19T02:39:13.205Z,4.13
2022-10-19T02:41:45.483Z,4.75
2022-10-19T02:44:19.421Z,5.57
2022-10-19T02:46:52.945Z,6.83
2022-10-19T02:49:22.471Z,8.10
2022-10-19T02:51:59.164Z,9.60
2022-10-19T02:54:27.133Z,12.07
2022-10-19T02:56:54.695Z,12.13
2022-10-19T02:59:22.165Z,8.73
2022-10-19T03:01:49.846Z,8.98
2022-10-19T03:04:17.477Z,8.27
2022-10-19T03:06:46.268Z,18.48
2022-10-19T03:09:13.740Z,18.27
2022-10-19T03:11:41.174Z,32.70
2022-10-19T03:14:08.800Z,21.85
2022-10-19T03:16:36.220Z,51.45
2022-10-19T03:19:03.739Z,56.45
2022-10-19T03:21:31.136Z,14.25
2022-10-19T03:24:00.573Z,12.23
2022-10-19T03:26:28.355Z,23.70
2022-10-19T03:28:55.807Z,54.38
2022-10-19T03:31:23.420Z,38.65
2022-10-19T03:33:50.927Z,48.70
2022-10-19T03:36:22.085Z,17.50
2022-10-19T03:38:51.468Z,34.45
2022-10-19T03:41:20.947Z,17.63
2022-10-19T03:43:48.511Z,17.70
2022-10-19T03:46:16.125Z,14.93
2022-10-19T03:48:44.035Z,15.45
2022-10-19T03:51:13.855Z,19.55
2022-10-19T03:53:42.243Z,28.20
2022-10-19T03:56:13.590Z,21.13
2022-10-19T03:58:44.312Z,41.80
2022-10-19T04:01:14.010Z,24.25
2022-10-19T04:03:41.780Z,14.63
2022-10-19T04:06:12.024Z,13.25
2022-10-19T04:08:39.542Z,12.70
2022-10-19T04:11:10.403Z,11.10
2022-10-19T04:13:38.094Z,8.17
2022-10-19T04:16:07.958Z,9.32
2022-10-19T04:18:35.382Z,9.25
2022-10-19T04:21:05.028Z,10.70
2022-10-19T04:23:34.325Z,8.35
2022-10-19T04:26:02.205Z,7.90
2022-10-19T04:28:30.099Z,7.00
2022-10-19T04:30:57.708Z,10.27
2022-10-19T04:33:26.496Z,7.13
2022-10-19T04:35:59.021Z,10.27
2022-10-19T04:38:26.644Z,10.70
2022-10-19T04:40:54.091Z,9.20
2022-10-19T04:43:21.523Z,10.88
2022-10-19T04:45:48.977Z,9.73
2022-10-19T04:48:16.400Z,11.63
2022-10-19T04:50:45.167Z,9.27
2022-10-19T04:53:12.728Z,12.68
2022-10-19T04:55:41.768Z,11.38
2022-10-19T04:58:09.488Z,22.17
2022-10-19T05:00:39.266Z,44.25
2022-10-19T05:03:06.799Z,15.68
2022-10-19T05:05:34.975Z,18.15
2022-10-19T05:08:03.736Z,25.58
2022-10-19T05:10:31.212Z,67.95
2022-10-19T05:12:58.674Z,84.75
2022-10-19T05:15:26.156Z,86.35
2022-10-19T05:17:53.684Z,99.40
2022-10-19T05:20:21.156Z,90.78
2022-10-19T05:22:48.670Z,96.18
2022-10-19T05:25:18.352Z,74.13
2022-10-19T05:27:45.804Z,57.72
2022-10-19T05:30:14.399Z,77.03
2022-10-19T05:32:41.813Z,82.07
2022-10-19T05:35:09.655Z,92.10
2022-10-19T05:37:37.308Z,102.15
2022-10-19T05:40:05.588Z,62.25
2022-10-19T05:42:34.354Z,84.63
2022-10-19T05:45:01.798Z,30.02
2022-10-19T05:47:31.011Z,57.53
2022-10-19T05:49:58.698Z,43.55
2022-10-19T05:52:26.102Z,22.30
2022-10-19T05:54:53.946Z,27.73
2022-10-19T05:57:21.331Z,59.40
2022-10-19T05:59:50.055Z,20.52
2022-10-19T06:02:17.555Z,45.92
2022-10-19T06:04:44.967Z,36.03
2022-10-19T06:07:12.372Z,80.60
2022-10-19T06:09:39.771Z,37.17
2022-10-19T06:12:07.236Z,25.40
2022-10-19T06:14:34.696Z,16.30
2022-10-19T06:17:03.482Z,27.23
2022-10-19T06:19:30.903Z,11.02
2022-10-19T06:21:58.287Z,15.88
2022-10-19T06:24:25.702Z,38.67
2022-10-19T06:26:53.109Z,90.45
2022-10-19T06:29:20.518Z,42.50
2022-10-19T06:31:48.775Z,23.20
2022-10-19T06:34:17.704Z,23.85
2022-10-19T06:36:45.230Z,30.10
2022-10-19T06:39:12.651Z,26.00
2022-10-19T06:41:40.079Z,56.13
2022-10-19T06:44:07.475Z,33.95
2022-10-19T06:46:34.872Z,53.63
2022-10-19T06:49:03.146Z,66.45
2022-10-19T06:51:33.922Z,44.00
2022-10-19T06:54:01.396Z,76.13
2022-10-19T06:56:28.849Z,44.70
2022-10-19T06:58:58.660Z,64.72
2022-10-19T07:01:26.579Z,47.42
2022-10-19T07:03:55.135Z,38.42
2022-10-19T07:06:22.823Z,17.80
2022-10-19T07:08:53.004Z,58.03
2022-10-19T07:11:22.234Z,27.85
2022-10-19T07:13:49.767Z,57.72
2022-10-19T07:16:20.968Z,51.38
2022-10-19T07:18:50.094Z,17.10
2022-10-19T07:21:18.559Z,18.70
2022-10-19T07:23:47.136Z,11.68
2022-10-19T07:26:18.476Z,12.80
2022-10-19T07:28:47.616Z,13.82
2022-10-19T07:31:17.833Z,12.10
2022-10-19T07:33:45.758Z,16.98
2022-10-19T07:36:14.431Z,15.10
2022-10-19T07:38:41.936Z,11.65
2022-10-19T07:41:12.570Z,12.07
2022-10-19T07:43:42.434Z,11.97
2022-10-19T07:46:12.257Z,10.32
2022-10-19T07:48:39.693Z,17.23
2022-10-19T07:51:10.067Z,10.52
2022-10-19T07:53:38.454Z,10.48
2022-10-19T07:56:07.448Z,10.63
2022-10-19T07:58:36.433Z,12.50
2022-10-19T08:01:07.668Z,13.75
2022-10-19T08:06:24.079Z,13.10
2022-10-19T08:08:52.511Z,17.00
2022-10-19T08:11:22.424Z,18.08
2022-10-19T08:13:49.920Z,16.20
2022-10-19T08:16:27.147Z,15.77
2022-10-19T08:18:58.402Z,18.23
2022-10-19T08:21:26.139Z,14.37
2022-10-19T08:23:53.570Z,16.98
2022-10-19T08:26:21.606Z,16.45
2022-10-19T08:28:49.160Z,17.75
2022-10-19T08:31:18.838Z,18.88
2022-10-19T08:33:47.767Z,17.80
2022-10-19T08:36:15.222Z,14.75
2022-10-19T08:38:44.951Z,21.33
2022-10-19T08:41:28.059Z,20.17
2022-10-19T08:44:07.735Z,21.80
2022-10-19T08:46:47.555Z,15.90
2022-10-19T08:49:20.093Z,12.07
2022-10-19T08:51:52.300Z,13.90
2022-10-19T08:54:20.319Z,13.38
2022-10-19T08:57:04.074Z,11.70
2022-10-19T08:59:38.606Z,12.63
2022-10-19T09:02:14.645Z,13.40
2022-10-19T09:04:50.132Z,15.10
2022-10-19T09:07:24.420Z,12.80
2022-10-19T09:09:56.786Z,22.65
2022-10-19T09:12:34.743Z,15.30
2022-10-19T09:15:04.899Z,19.60
2022-10-19T09:17:33.217Z,18.48
2022-10-19T09:20:16.000Z,16.15
2022-10-19T09:22:44.589Z,9.43
2022-10-19T09:25:19.140Z,14.33
2022-10-19T09:27:49.980Z,12.95
2022-10-19T09:30:20.650Z,17.83
2022-10-19T09:32:49.996Z,18.88
2022-10-19T09:35:27.546Z,16.95
2022-10-19T09:37:55.839Z,19.37
2022-10-19T09:40:25.644Z,15.32
2022-10-19T09:42:57.125Z,21.90
2022-10-19T09:45:36.524Z,17.92
2022-10-19T09:48:14.935Z,15.73
2022-10-19T09:50:45.421Z,12.27
2022-10-19T09:53:20.354Z,16.48
2022-10-19T09:55:52.187Z,20.92
2022-10-19T09:58:21.404Z,22.52
2022-10-19T10:00:51.383Z,20.70
2022-10-19T10:03:25.618Z,25.70
2022-10-19T10:05:56.381Z,28.05
2022-10-19T10:08:26.786Z,28.42
2022-10-19T10:11:00.388Z,25.58
2022-10-19T10:13:28.512Z,22.85
2022-10-19T10:15:58.592Z,27.63
2022-10-19T10:18:28.608Z,26.58
2022-10-19T10:21:04.819Z,22.15
2022-10-19T10:23:36.355Z,25.85
2022-10-19T10:26:06.496Z,25.23
2022-10-19T10:28:33.920Z,27.60
2022-10-19T10:31:04.466Z,23.05
2022-10-19T10:36:29.910Z,23.25
2022-10-19T10:41:40.231Z,22.93
2022-10-19T10:44:16.149Z,18.77
2022-10-19T10:46:53.468Z,22.48
2022-10-19T10:49:24.069Z,16.85
2022-10-19T10:51:56.479Z,13.02
2022-10-19T10:54:25.406Z,17.37
2022-10-19T10:57:06.316Z,26.70
2022-10-19T10:59:41.733Z,23.48
2022-10-19T11:02:19.301Z,20.88
2022-10-19T11:04:52.570Z,20.42
2022-10-19T11:07:24.541Z,23.17
2022-10-19T11:09:55.152Z,18.85
2022-10-19T11:12:35.116Z,25.13
2022-10-19T11:15:11.868Z,24.10
2022-10-19T11:17:44.862Z,28.23
2022-10-19T11:20:16.600Z,22.63
2022-10-19T11:22:52.018Z,22.60
2022-10-19T11:25:29.446Z,23.00
2022-10-19T11:28:07.276Z,25.00
2022-10-19T11:30:43.286Z,18.05
2022-10-19T11:33:20.168Z,15.30
2022-10-19T11:35:52.963Z,18.10
2022-10-19T11:38:34.817Z,16.50
2022-10-19T11:41:18.315Z,19.92
2022-10-19T11:43:59.114Z,20.52
2022-10-19T11:46:33.380Z,19.97
2022-10-19T11:49:11.506Z,22.02
2022-10-19T11:51:46.479Z,19.83
2022-10-19T11:54:29.374Z,17.17
2022-10-19T11:57:04.943Z,18.42
2022-10-19T11:59:46.673Z,17.27
2022-10-19T12:02:41.457Z,15.57
2022-10-19T12:05:14.407Z,20.70
2022-10-19T12:07:56.790Z,16.45
2022-10-19T12:10:33.259Z,21.00
2022-10-19T12:13:04.779Z,16.07
2022-10-19T12:15:36.599Z,18.55
2022-10-19T12:18:11.591Z,12.70
2022-10-19T12:20:44.554Z,11.98
2022-10-19T12:23:27.879Z,11.73
2022-10-19T12:25:58.945Z,12.60
2022-10-19T12:28:30.484Z,8.80
2022-10-19T12:30:59.800Z,8.68
2022-10-19T12:33:40.889Z,14.60
2022-10-19T12:36:23.115Z,8.88
2022-10-19T12:39:01.132Z,12.33
2022-10-19T12:41:36.548Z,13.65
2022-10-19T12:44:20.745Z,12.18
2022-10-19T12:46:53.840Z,9.27
2022-10-19T12:49:38.243Z,13.60
2022-10-19T12:52:08.108Z,7.53
2022-10-19T12:54:39.197Z,13.50
2022-10-19T12:57:26.956Z,8.35
2022-10-19T13:00:07.619Z,9.20
2022-10-19T13:02:37.609Z,12.68
2022-10-19T13:05:06.201Z,9.40
2022-10-19T13:07:37.281Z,8.38
2022-10-19T13:10:09.516Z,11.60
2022-10-19T13:12:47.020Z,11.02
2022-10-19T13:15:59.909Z,10.07
2022-10-19T13:19:06.907Z,13.47
2022-10-19T13:22:00.432Z,10.88
2022-10-19T13:24:32.410Z,12.35
2022-10-19T13:27:39.312Z,9.55
2022-10-19T13:30:47.149Z,12.35
2022-10-19T13:33:51.489Z,13.13
2022-10-19T13:36:20.382Z,12.85
2022-10-19T13:39:03.576Z,11.93
2022-10-19T13:41:47.934Z,9.77
2022-10-19T13:44:21.866Z,13.95
2022-10-19T13:46:58.451Z,7.67
2022-10-19T13:49:41.940Z,11.43
2022-10-19T13:52:37.138Z,10.50
2022-10-19T13:55:34.034Z,11.32
2022-10-19T13:58:25.323Z,12.88
2022-10-19T14:01:19.421Z,11.10
2022-10-19T14:04:14.922Z,12.18
2022-10-19T14:06:47.341Z,11.98
2022-10-19T14:09:29.082Z,11.45
2022-10-19T14:12:06.710Z,11.63
2022-10-19T14:17:20.071Z,13.32
2022-10-19T14:19:51.867Z,12.20
2022-10-19T14:22:21.806Z,11.80
2022-10-19T14:24:49.201Z,10.57
2022-10-19T14:29:58.240Z,10.52
2022-10-19T14:32:27.756Z,9.20
2022-10-19T14:35:01.095Z,8.00
2022-10-19T14:37:28.912Z,12.55
2022-10-19T14:40:01.980Z,13.07
2022-10-19T14:42:41.695Z,11.90
2022-10-19T14:45:18.051Z,11.00
2022-10-19T14:47:56.447Z,13.77
2022-10-19T14:50:30.836Z,12.25
2022-10-19T14:53:04.845Z,11.50
2022-10-19T14:55:38.639Z,12.30
2022-10-19T14:58:13.835Z,8.45
2022-10-19T15:00:41.781Z,12.55
2022-10-19T15:03:13.137Z,13.70
2022-10-19T15:05:48.567Z,9.47
2022-10-19T15:08:23.620Z,14.02
2022-10-19T15:10:51.436Z,12.93
2022-10-19T15:13:25.854Z,12.63
2022-10-19T15:15:54.714Z,13.07
2022-10-19T15:18:47.463Z,13.43
2022-10-19T15:21:18.772Z,12.18
2022-10-19T15:23:47.797Z,11.32
2022-10-19T15:26:20.248Z,13.80
2022-10-19T15:28:49.045Z,12.23
2022-10-19T15:31:19.875Z,14.80
2022-10-19T15:33:52.245Z,15.60
2022-10-19T15:36:23.563Z,14.10
2022-10-19T15:39:11.544Z,12.02
2022-10-19T15:41:49.240Z,15.73
2022-10-19T15:44:32.562Z,9.60
2022-10-19T15:47:20.730Z,15.63
2022-10-19T15:49:57.959Z,13.35
2022-10-19T15:52:28.472Z,14.02
2022-10-19T15:54:57.800Z,10.73
2022-10-19T15:57:28.961Z,11.67
2022-10-19T15:59:58.464Z,12.77
2022-10-19T16:02:26.121Z,14.15
2022-10-19T16:04:53.744Z,9.02
2022-10-19T16:07:28.323Z,15.73
2022-10-19T16:09:56.038Z,15.43
2022-10-19T16:12:24.773Z,10.18
2022-10-19T16:14:52.201Z,10.77
2022-10-19T16:17:20.047Z,11.20
2022-10-19T16:19:47.977Z,8.68
2022-10-19T16:22:16.648Z,12.13
2022-10-19T16:24:45.384Z,12.90
2022-10-19T16:27:14.952Z,9.55
2022-10-19T16:29:42.787Z,13.23
2022-10-19T16:32:10.436Z,7.68
2022-10-19T16:34:38.040Z,11.07
2022-10-19T16:37:07.087Z,8.27
2022-10-19T16:39:35.196Z,13.55
2022-10-19T16:42:04.125Z,12.65
2022-10-19T16:44:31.519Z,10.43
2022-10-19T16:46:59.534Z,13.50
2022-10-19T16:49:27.413Z,13.02
2022-10-19T16:51:57.390Z,11.13
2022-10-19T16:54:26.817Z,11.05
2022-10-19T16:56:55.419Z,7.93
2022-10-19T16:59:24.225Z,12.67
2022-10-19T17:01:51.752Z,14.10
2022-10-19T17:04:19.220Z,15.18
2022-10-19T17:06:46.675Z,14.77
2022-10-19T17:12:01.610Z,20.03
2022-10-19T17:14:30.374Z,14.25
2022-10-19T17:16:57.862Z,13.38
2022-10-19T17:19:25.742Z,14.82
2022-10-19T17:21:55.899Z,16.90
2022-10-19T17:24:23.380Z,13.03
2022-10-19T17:26:51.921Z,11.02
2022-10-19T17:29:20.579Z,12.77
2022-10-19T17:31:50.048Z,12.65
2022-10-19T17:34:18.357Z,14.95
2022-10-19T17:36:46.849Z,15.33
2022-10-19T17:39:17.784Z,14.77
2022-10-19T17:41:45.803Z,15.05
2022-10-19T17:44:13.761Z,14.15
2022-10-19T17:46:41.245Z,14.23
2022-10-19T17:49:10.739Z,16.60
2022-10-19T17:51:39.188Z,13.25
2022-10-19T17:54:08.589Z,12.48
2022-10-19T17:56:37.631Z,14.20
2022-10-19T17:59:07.794Z,14.85
2022-10-19T18:01:35.840Z,7.57
2022-10-19T18:04:03.382Z,14.07
2022-10-19T18:06:33.989Z,10.90
2022-10-19T18:09:02.732Z,14.00
2022-10-19T18:11:32.219Z,8.98
2022-10-19T18:14:01.678Z,16.73
2022-10-19T18:16:31.584Z,12.48
2022-10-19T18:19:00.394Z,12.65
2022-10-19T18:21:30.945Z,20.35
2022-10-19T18:24:01.732Z,15.52
2022-10-19T18:26:30.874Z,11.57
2022-10-19T18:28:59.458Z,14.48
2022-10-19T18:31:29.536Z,16.52
2022-10-19T18:33:59.054Z,14.15
2022-10-19T18:36:26.863Z,17.83
2022-10-19T18:38:55.798Z,15.10
2022-10-19T18:41:25.360Z,15.90
2022-10-19T18:43:55.066Z,14.18
2022-10-19T18:46:24.179Z,15.85
2022-10-19T18:48:52.023Z,12.60
2022-10-19T18:51:21.433Z,16.47
2022-10-19T18:53:48.882Z,12.68
2022-10-19T18:56:18.525Z,15.68
2022-10-19T18:58:47.746Z,19.08
2022-10-19T19:01:16.652Z,16.38
2022-10-19T19:03:46.325Z,16.23
2022-10-19T19:06:16.509Z,17.85
2022-10-19T19:11:19.173Z,13.07
2022-10-19T19:13:51.617Z,16.25
2022-10-19T19:16:19.923Z,12.67
2022-10-19T19:18:47.841Z,16.08
2022-10-19T19:21:17.265Z,18.70
2022-10-19T19:23:44.947Z,17.67
2022-10-19T19:26:13.791Z,15.65
2022-10-19T19:28:42.880Z,14.30
2022-10-19T19:31:15.786Z,17.65
2022-10-19T19:33:45.049Z,15.32
2022-10-19T19:36:14.357Z,17.55
2022-10-19T19:38:42.193Z,18.05
2022-10-19T19:41:12.663Z,12.13
2022-10-19T19:43:40.929Z,14.02
2022-10-19T19:46:12.376Z,14.75
2022-10-19T19:48:43.205Z,15.63
2022-10-19T19:51:11.869Z,9.93
2022-10-19T19:53:39.670Z,15.77
2022-10-19T19:56:08.684Z,18.77
2022-10-19T19:58:36.547Z,14.48
2022-10-19T20:02:13.129Z,12.95
2022-10-19T20:04:42.384Z,13.23
2022-10-19T20:07:35.506Z,13.83
2022-10-19T20:10:00.556Z,15.00
2022-10-19T20:16:25.115Z,11.02
2022-10-19T20:19:25.843Z,13.77
2022-10-19T20:21:56.270Z,15.93
2022-10-19T20:24:53.688Z,13.82
2022-10-19T20:27:21.145Z,16.52
2022-10-19T20:29:49.718Z,13.00
2022-10-19T20:32:17.119Z,16.05
2022-10-19T20:34:44.555Z,15.80
2022-10-19T20:37:13.310Z,13.52
2022-10-19T20:39:40.736Z,16.08
2022-10-19T20:42:08.190Z,13.15
2022-10-19T20:44:35.647Z,14.75
2022-10-19T20:47:03.087Z,13.30
2022-10-19T20:49:30.471Z,14.73
2022-10-19T20:51:57.929Z,12.75
2022-10-19T20:54:27.089Z,12.57
2022-10-19T20:56:54.675Z,12.68
2022-10-19T20:59:26.579Z,11.53
2022-10-19T21:01:56.387Z,12.32
2022-10-19T21:04:25.431Z,13.65
2022-10-19T21:06:53.462Z,15.40
2022-10-19T21:09:22.753Z,16.98
2022-10-19T21:11:52.793Z,17.50
2022-10-19T21:14:25.435Z,17.58
2022-10-19T21:16:57.358Z,17.83
2022-10-19T21:19:26.564Z,18.35
2022-10-19T21:21:56.842Z,20.98
2022-10-19T21:24:27.022Z,17.87
2022-10-19T21:26:55.930Z,22.23
2022-10-19T21:29:23.376Z,21.25
2022-10-19T21:31:53.177Z,16.20
2022-10-19T21:34:21.856Z,17.77
2022-10-19T21:36:49.724Z,19.73
2022-10-19T21:39:17.899Z,20.90
2022-10-19T21:41:45.465Z,23.50
2022-10-19T21:44:15.049Z,16.30
2022-10-19T21:46:43.471Z,20.15
2022-10-19T21:49:11.963Z,21.10
2022-10-19T21:51:43.826Z,18.13
2022-10-19T21:54:13.674Z,21.00
2022-10-19T21:56:41.205Z,21.95
2022-10-19T21:59:08.996Z,31.08
2022-10-19T22:01:40.367Z,18.77
2022-10-19T22:04:11.751Z,21.10
2022-10-19T22:06:39.159Z,19.85
2022-10-19T22:09:08.634Z,19.50
2022-10-19T22:11:36.451Z,21.60
2022-10-19T22:14:04.938Z,20.20
2022-10-19T22:16:33.638Z,20.25
2022-10-19T22:19:02.468Z,19.08
2022-10-19T22:21:31.999Z,16.40
2022-10-19T22:24:01.356Z,15.18
2022-10-19T22:26:30.715Z,19.13
2022-10-19T22:28:59.092Z,20.60
2022-10-19T22:31:28.074Z,18.65
2022-10-19T22:33:55.546Z,15.32
2022-10-19T22:36:24.341Z,22.15
2022-10-19T22:38:51.813Z,21.30
2022-10-19T22:41:19.241Z,19.83
2022-10-19T22:43:46.666Z,23.38
2022-10-19T22:46:14.094Z,22.60
2022-10-19T22:48:41.523Z,21.95
2022-10-19T22:51:08.988Z,25.33
2022-10-19T22:53:37.781Z,21.30
2022-10-19T22:56:05.901Z,23.63
2022-10-19T22:58:33.472Z,20.55
2022-10-19T23:01:06.678Z,22.60
2022-10-19T23:03:34.544Z,26.37
2022-10-19T23:06:02.589Z,21.75
2022-10-19T23:08:30.093Z,25.83
2022-10-19T23:10:58.872Z,20.83
2022-10-19T23:13:26.562Z,19.88
2022-10-19T23:15:54.008Z,24.17
2022-10-19T23:18:21.513Z,21.92
2022-10-19T23:20:56.126Z,25.80
2022-10-19T23:23:24.068Z,27.75
2022-10-19T23:26:00.304Z,28.50
2022-10-19T23:28:28.425Z,26.93
2022-10-19T23:30:58.589Z,25.00
2022-10-19T23:33:26.930Z,20.67
2022-10-19T23:35:54.355Z,25.02
2022-10-19T23:38:21.783Z,20.65
2022-10-19T23:40:49.185Z,24.40
2022-10-19T23:43:17.945Z,23.50
2022-10-19T23:45:46.427Z,27.45
2022-10-19T23:48:13.909Z,26.45
2022-10-19T23:50:41.340Z,22.92
2022-10-19T23:53:08.784Z,26.07
2022-10-19T23:55:36.255Z,29.85
2022-10-19T23:58:03.813Z,24.30
