createdAt,value
2018-10-18T00:00:46.141Z,0
2018-10-18T00:01:46.866Z,0
2018-10-18T00:02:47.593Z,0
2018-10-18T00:03:48.344Z,0
2018-10-18T00:04:49.070Z,0
2018-10-18T00:05:49.794Z,0
2018-10-18T00:06:50.521Z,0
2018-10-18T00:07:51.278Z,0
2018-10-18T00:08:51.999Z,0
2018-10-18T00:09:52.723Z,0
2018-10-18T00:10:53.449Z,0
2018-10-18T00:11:54.209Z,0
2018-10-18T00:12:54.900Z,0
2018-10-18T00:13:55.680Z,0
2018-10-18T00:14:56.376Z,0
2018-10-18T00:15:57.104Z,0
2018-10-18T00:16:57.831Z,0
2018-10-18T00:17:58.618Z,0
2018-10-18T00:18:59.304Z,0
2018-10-18T00:20:00.073Z,0
2018-10-18T00:21:00.754Z,0
2018-10-18T00:22:01.505Z,0
2018-10-18T00:23:02.256Z,0
2018-10-18T00:24:03.039Z,0
2018-10-18T00:25:03.706Z,0
2018-10-18T00:26:04.437Z,0
2018-10-18T00:27:05.187Z,0
2018-10-18T00:28:05.911Z,0
2018-10-18T00:29:06.636Z,0
2018-10-18T00:30:07.437Z,0
2018-10-18T00:31:08.088Z,0
2018-10-18T00:32:08.883Z,0
2018-10-18T00:33:09.539Z,0
2018-10-18T00:34:10.265Z,0
2018-10-18T00:35:10.991Z,0
2018-10-18T00:36:11.798Z,0
2018-10-18T00:37:12.443Z,0
2018-10-18T00:38:13.220Z,0
2018-10-18T00:39:13.916Z,0
2018-10-18T00:40:14.643Z,0
2018-10-18T00:41:15.399Z,0
2018-10-18T00:42:16.259Z,0
2018-10-18T00:43:16.847Z,0
2018-10-18T00:44:17.646Z,0
2018-10-18T00:45:18.301Z,0
2018-10-18T00:46:19.025Z,0
2018-10-18T00:47:19.753Z,0
2018-10-18T00:48:20.479Z,0
2018-10-18T00:49:21.204Z,0
2018-10-18T00:50:21.929Z,0
2018-10-18T00:51:22.656Z,0
2018-10-18T00:52:23.379Z,0
2018-10-18T00:53:24.130Z,0
2018-10-18T00:54:24.882Z,0
2018-10-18T00:55:25.607Z,0
2018-10-18T00:56:26.332Z,0
2018-10-18T00:57:27.058Z,0
2018-10-18T00:58:27.784Z,0
2018-10-18T00:59:28.509Z,0
2018-10-18T01:00:29.235Z,0
2018-10-18T01:01:29.963Z,0
2018-10-18T01:02:30.692Z,0
2018-10-18T01:03:31.419Z,0
2018-10-18T01:04:32.170Z,0
2018-10-18T01:05:32.896Z,0
2018-10-18T01:06:33.623Z,0
2018-10-18T01:07:34.348Z,0
2018-10-18T01:08:35.073Z,0
2018-10-18T01:09:35.800Z,0
2018-10-18T01:10:36.526Z,0
2018-10-18T01:11:37.251Z,0
2018-10-18T01:12:38.001Z,0
2018-10-18T01:13:38.755Z,0
2018-10-18T01:14:39.481Z,0
2018-10-18T01:15:40.207Z,0
2018-10-18T01:16:40.935Z,0
2018-10-18T01:17:41.660Z,0
2018-10-18T01:18:42.386Z,0
2018-10-18T01:19:43.112Z,0
2018-10-18T01:20:43.838Z,0
2018-10-18T01:21:44.568Z,0
2018-10-18T01:22:45.315Z,0
2018-10-18T01:23:46.044Z,0
2018-10-18T01:24:46.769Z,0
2018-10-18T01:25:47.495Z,0
2018-10-18T01:26:48.221Z,0
2018-10-18T01:27:48.946Z,0
2018-10-18T01:28:49.677Z,0
2018-10-18T01:29:50.424Z,0
2018-10-18T01:30:51.150Z,0
2018-10-18T01:31:51.877Z,0
2018-10-18T01:32:52.603Z,0
2018-10-18T01:33:53.329Z,0
2018-10-18T01:34:54.054Z,0
2018-10-18T01:35:54.816Z,0
2018-10-18T01:36:55.507Z,0
2018-10-18T01:37:56.238Z,0
2018-10-18T01:38:56.984Z,0
2018-10-18T01:39:57.711Z,0
2018-10-18T01:40:58.439Z,0
2018-10-18T01:41:59.187Z,0
2018-10-18T01:42:59.889Z,0
2018-10-18T01:44:00.655Z,0
2018-10-18T01:45:01.363Z,0
2018-10-18T01:46:02.092Z,0
2018-10-18T01:47:02.820Z,0
2018-10-18T01:48:03.594Z,0
2018-10-18T01:49:04.271Z,0
2018-10-18T01:50:05.000Z,0
2018-10-18T01:51:05.721Z,0
2018-10-18T01:52:06.447Z,0
2018-10-18T01:53:07.172Z,0
2018-10-18T01:54:07.968Z,0
2018-10-18T01:55:08.626Z,0
2018-10-18T01:56:09.392Z,0
2018-10-18T01:57:10.078Z,0
2018-10-18T01:58:10.803Z,0
2018-10-18T01:59:11.531Z,0
2018-10-18T02:00:12.339Z,0
2018-10-18T02:01:12.986Z,0
2018-10-18T02:02:13.749Z,0
2018-10-18T02:03:14.460Z,0
2018-10-18T02:04:15.186Z,0
2018-10-18T02:05:15.910Z,0
2018-10-18T02:06:16.738Z,0
2018-10-18T02:07:17.364Z,0
2018-10-18T02:08:18.159Z,0
2018-10-18T02:09:18.812Z,0
2018-10-18T02:10:19.537Z,0
2018-10-18T02:11:20.263Z,0
2018-10-18T02:12:20.988Z,0
2018-10-18T02:13:21.715Z,0
2018-10-18T02:14:22.441Z,0
2018-10-18T02:15:23.172Z,0
2018-10-18T02:16:23.891Z,0
2018-10-18T02:17:24.617Z,0
2018-10-18T02:18:25.341Z,0
2018-10-18T02:19:26.067Z,0
2018-10-18T02:20:26.793Z,0
2018-10-18T02:21:27.518Z,0
2018-10-18T02:22:28.243Z,0
2018-10-18T02:23:28.969Z,0
2018-10-18T02:24:29.695Z,0
2018-10-18T02:25:30.420Z,0
2018-10-18T02:26:31.145Z,0
2018-10-18T02:27:31.871Z,0
2018-10-18T02:28:32.597Z,0
2018-10-18T02:29:33.324Z,0
2018-10-18T02:30:34.050Z,0
2018-10-18T02:31:34.775Z,0
2018-10-18T02:32:35.500Z,0
2018-10-18T02:33:36.226Z,0
2018-10-18T02:34:36.951Z,0
2018-10-18T02:35:37.676Z,0
2018-10-18T02:36:38.404Z,0
2018-10-18T02:37:39.154Z,0
2018-10-18T02:38:39.878Z,0
2018-10-18T02:39:40.607Z,0
2018-10-18T02:40:41.333Z,0
2018-10-18T02:41:42.056Z,0
2018-10-18T02:42:42.781Z,0
2018-10-18T02:43:43.517Z,0
2018-10-18T02:44:44.233Z,0
2018-10-18T02:45:44.957Z,0
2018-10-18T02:46:45.683Z,0
2018-10-18T02:47:46.410Z,0
2018-10-18T02:48:47.133Z,0
2018-10-18T02:49:47.885Z,0
2018-10-18T02:50:48.612Z,0
2018-10-18T02:51:49.337Z,0
2018-10-18T02:52:50.061Z,0
2018-10-18T02:53:50.787Z,0
2018-10-18T02:54:51.512Z,0
2018-10-18T02:55:52.239Z,0
2018-10-18T02:56:52.965Z,0
2018-10-18T02:57:53.694Z,0
2018-10-18T02:58:54.415Z,0
2018-10-18T02:59:55.195Z,0
2018-10-18T03:00:55.896Z,0
2018-10-18T03:01:56.621Z,0
2018-10-18T03:02:57.349Z,0
2018-10-18T03:03:58.095Z,0
2018-10-18T03:04:58.822Z,0
2018-10-18T03:05:59.616Z,0
2018-10-18T03:07:00.271Z,0
2018-10-18T03:08:01.000Z,0
2018-10-18T03:09:01.725Z,0
2018-10-18T03:10:02.477Z,0
2018-10-18T03:11:03.200Z,0
2018-10-18T03:12:03.956Z,0
2018-10-18T03:13:04.677Z,0
2018-10-18T03:14:05.420Z,0
2018-10-18T03:15:06.146Z,0
2018-10-18T03:16:06.960Z,0
2018-10-18T03:17:07.595Z,0
2018-10-18T03:18:08.353Z,0
2018-10-18T03:19:09.047Z,0
2018-10-18T03:20:09.771Z,0
2018-10-18T03:21:10.499Z,0
2018-10-18T03:22:11.224Z,0
2018-10-18T03:23:11.950Z,0
2018-10-18T03:24:12.744Z,0
2018-10-18T03:25:13.401Z,0
2018-10-18T03:26:14.159Z,0
2018-10-18T03:27:14.876Z,0
2018-10-18T03:28:15.602Z,0
2018-10-18T03:29:16.333Z,0
2018-10-18T03:30:17.185Z,0
2018-10-18T03:31:17.803Z,0
2018-10-18T03:32:18.530Z,0
2018-10-18T03:33:19.257Z,0
2018-10-18T03:34:19.982Z,0
2018-10-18T03:35:20.706Z,0
2018-10-18T03:36:21.435Z,0
2018-10-18T03:37:22.158Z,0
2018-10-18T03:38:22.885Z,0
2018-10-18T03:39:23.644Z,0
2018-10-18T03:40:24.392Z,0
2018-10-18T03:41:25.250Z,0
2018-10-18T03:42:25.842Z,0
2018-10-18T03:43:26.567Z,0
2018-10-18T03:44:27.294Z,0
2018-10-18T03:45:28.019Z,0
2018-10-18T03:46:28.745Z,0
2018-10-18T03:47:29.471Z,0
2018-10-18T03:48:30.196Z,0
2018-10-18T03:49:30.945Z,0
2018-10-18T03:50:31.672Z,0
2018-10-18T03:51:32.425Z,0
2018-10-18T03:52:33.153Z,0
2018-10-18T03:53:33.909Z,0
2018-10-18T03:54:34.656Z,0
2018-10-18T03:55:35.382Z,0
2018-10-18T03:56:36.108Z,0
2018-10-18T03:57:36.833Z,0
2018-10-18T03:58:37.558Z,0
2018-10-18T03:59:38.392Z,0
2018-10-18T04:00:39.012Z,0
2018-10-18T04:01:39.735Z,0
2018-10-18T04:02:40.460Z,0
2018-10-18T04:03:41.186Z,0
2018-10-18T04:04:41.940Z,0
2018-10-18T04:05:42.690Z,0
2018-10-18T04:06:43.413Z,0
2018-10-18T04:07:44.140Z,0
2018-10-18T04:08:44.863Z,0
2018-10-18T04:09:45.590Z,0
2018-10-18T04:10:46.318Z,0
2018-10-18T04:11:47.046Z,0
2018-10-18T04:12:47.836Z,0
2018-10-18T04:13:48.493Z,0
2018-10-18T04:14:49.219Z,0
2018-10-18T04:15:49.947Z,0
2018-10-18T04:16:50.671Z,0
2018-10-18T04:17:51.461Z,0
2018-10-18T04:18:52.119Z,0
2018-10-18T04:19:52.849Z,0
2018-10-18T04:20:53.598Z,0
2018-10-18T04:21:54.325Z,0
2018-10-18T04:22:55.049Z,0
2018-10-18T04:23:55.830Z,0
2018-10-18T04:24:56.502Z,0
2018-10-18T04:25:57.229Z,0
2018-10-18T04:26:57.977Z,0
2018-10-18T04:27:58.729Z,0
2018-10-18T04:28:59.453Z,0
2018-10-18T04:30:00.208Z,0
2018-10-18T04:31:00.902Z,0
2018-10-18T04:32:01.652Z,0
2018-10-18T04:33:02.378Z,0
2018-10-18T04:34:03.104Z,0
2018-10-18T04:35:03.829Z,0
2018-10-18T04:36:04.575Z,0
2018-10-18T04:37:05.306Z,0
2018-10-18T04:38:06.031Z,0
2018-10-18T04:39:06.756Z,0
2018-10-18T04:40:07.482Z,0
2018-10-18T04:41:08.207Z,0
2018-10-18T04:42:08.967Z,0
2018-10-18T04:43:09.659Z,0
2018-10-18T04:44:10.385Z,0
2018-10-18T04:45:11.111Z,0
2018-10-18T04:46:11.838Z,0
2018-10-18T04:47:12.656Z,0
2018-10-18T04:48:13.425Z,0
2018-10-18T04:49:14.034Z,0
2018-10-18T04:50:14.759Z,0
2018-10-18T04:51:15.485Z,0
2018-10-18T04:52:16.210Z,0
2018-10-18T04:53:16.935Z,0
2018-10-18T04:54:17.659Z,0
2018-10-18T04:55:18.480Z,0
2018-10-18T04:56:19.132Z,0
2018-10-18T04:57:19.856Z,0
2018-10-18T04:58:20.582Z,0
2018-10-18T04:59:21.312Z,0
2018-10-18T05:00:22.059Z,0
2018-10-18T05:01:22.909Z,0
2018-10-18T05:02:23.530Z,0
2018-10-18T05:03:24.239Z,0
2018-10-18T05:04:24.969Z,0
2018-10-18T05:05:25.715Z,0
2018-10-18T05:06:26.445Z,0
2018-10-18T05:07:27.193Z,0
2018-10-18T05:08:27.917Z,0
2018-10-18T05:09:28.646Z,0
2018-10-18T05:10:29.370Z,0
2018-10-18T05:11:30.139Z,0
2018-10-18T05:12:30.877Z,0
2018-10-18T05:13:31.572Z,0
2018-10-18T05:14:32.299Z,0
2018-10-18T05:15:33.027Z,0
2018-10-18T05:16:33.750Z,0
2018-10-18T05:17:34.500Z,0
2018-10-18T05:18:35.225Z,0
2018-10-18T05:19:35.951Z,0
2018-10-18T05:20:36.675Z,0
2018-10-18T05:21:37.426Z,0
2018-10-18T05:22:38.176Z,0
2018-10-18T05:23:38.940Z,0
2018-10-18T05:24:39.633Z,0
2018-10-18T05:25:40.405Z,0
2018-10-18T05:26:41.076Z,0
2018-10-18T05:27:41.803Z,0
2018-10-18T05:28:42.551Z,0
2018-10-18T05:29:43.277Z,0
2018-10-18T05:30:44.028Z,0
2018-10-18T05:31:44.806Z,0
2018-10-18T05:32:45.479Z,0
2018-10-18T05:33:46.208Z,0
2018-10-18T05:34:46.957Z,0
2018-10-18T05:35:47.682Z,0
2018-10-18T05:36:48.408Z,0
2018-10-18T05:37:49.198Z,0
2018-10-18T05:38:49.893Z,0
2018-10-18T05:39:50.605Z,0
2018-10-18T05:40:51.333Z,0
2018-10-18T05:41:52.061Z,0
2018-10-18T05:42:52.815Z,0
2018-10-18T05:43:53.514Z,0
2018-10-18T05:44:54.240Z,0
2018-10-18T05:45:54.970Z,0
2018-10-18T05:46:55.709Z,0
2018-10-18T05:47:56.421Z,0
2018-10-18T05:48:57.202Z,0
2018-10-18T05:49:57.875Z,0
2018-10-18T05:50:58.628Z,0
2018-10-18T05:51:59.353Z,0
2018-10-18T05:53:00.126Z,0
2018-10-18T05:54:00.937Z,0
2018-10-18T05:55:01.602Z,0
2018-10-18T05:56:02.260Z,5
2018-10-18T05:57:02.987Z,5
2018-10-18T05:58:03.715Z,5
2018-10-18T05:59:04.443Z,5
2018-10-18T06:00:05.193Z,5
2018-10-18T06:01:05.952Z,5
2018-10-18T06:02:06.622Z,5
2018-10-18T06:03:07.352Z,10
2018-10-18T06:04:08.107Z,10
2018-10-18T06:05:08.836Z,10
2018-10-18T06:06:09.565Z,10
2018-10-18T06:07:10.377Z,10
2018-10-18T06:08:11.024Z,15
2018-10-18T06:09:11.752Z,15
2018-10-18T06:10:12.576Z,15
2018-10-18T06:11:13.215Z,15
2018-10-18T06:12:13.938Z,20
2018-10-18T06:13:14.750Z,20
2018-10-18T06:14:15.396Z,20
2018-10-18T06:15:16.149Z,20
2018-10-18T06:16:16.880Z,20
2018-10-18T06:17:17.604Z,25
2018-10-18T06:18:18.333Z,25
2018-10-18T06:19:19.094Z,25
2018-10-18T06:20:19.791Z,25
2018-10-18T06:21:20.520Z,30
2018-10-18T06:22:21.251Z,30
2018-10-18T06:23:22.047Z,30
2018-10-18T06:24:22.707Z,30
2018-10-18T06:25:23.438Z,30
2018-10-18T06:26:24.188Z,30
2018-10-18T06:27:24.923Z,30
2018-10-18T06:28:25.647Z,30
2018-10-18T06:29:26.401Z,25
2018-10-18T06:30:27.128Z,25
2018-10-18T06:31:27.859Z,25
2018-10-18T06:32:28.585Z,25
2018-10-18T06:33:29.314Z,30
2018-10-18T06:34:30.043Z,30
2018-10-18T06:35:30.771Z,30
2018-10-18T06:36:31.498Z,30
2018-10-18T06:37:32.287Z,30
2018-10-18T06:38:32.960Z,30
2018-10-18T06:39:33.692Z,35
2018-10-18T06:40:34.450Z,35
2018-10-18T06:41:35.179Z,40
2018-10-18T06:42:35.911Z,40
2018-10-18T06:43:36.641Z,40
2018-10-18T06:44:37.374Z,40
2018-10-18T06:45:38.129Z,40
2018-10-18T06:46:38.858Z,40
2018-10-18T06:47:39.826Z,40
2018-10-18T06:48:40.317Z,45
2018-10-18T06:49:41.048Z,45
2018-10-18T06:50:41.803Z,45
2018-10-18T06:51:42.535Z,45
2018-10-18T06:52:43.267Z,45
2018-10-18T06:53:43.998Z,45
2018-10-18T06:54:44.737Z,50
2018-10-18T06:55:45.469Z,45
2018-10-18T06:56:46.187Z,40
2018-10-18T06:57:46.916Z,40
2018-10-18T06:58:47.644Z,35
2018-10-18T06:59:48.467Z,35
2018-10-18T07:00:49.102Z,35
2018-10-18T07:01:49.833Z,35
2018-10-18T07:02:50.563Z,35
2018-10-18T07:03:51.318Z,35
2018-10-18T07:04:52.049Z,40
2018-10-18T07:05:52.780Z,40
2018-10-18T07:06:53.507Z,40
2018-10-18T07:07:54.236Z,40
2018-10-18T07:08:54.989Z,40
2018-10-18T07:09:55.697Z,50
2018-10-18T07:10:56.521Z,50
2018-10-18T07:11:57.173Z,55
2018-10-18T07:12:57.884Z,55
2018-10-18T07:13:58.616Z,60
2018-10-18T07:14:59.347Z,70
2018-10-18T07:16:00.078Z,75
2018-10-18T07:17:00.808Z,90
2018-10-18T07:18:01.546Z,95
2018-10-18T07:19:02.275Z,100
2018-10-18T07:20:03.026Z,105
2018-10-18T07:21:03.757Z,105
2018-10-18T07:22:04.495Z,110
2018-10-18T07:23:05.246Z,120
2018-10-18T07:24:06.022Z,120
2018-10-18T07:25:06.775Z,125
2018-10-18T07:26:07.437Z,130
2018-10-18T07:27:08.168Z,140
2018-10-18T07:28:08.900Z,140
2018-10-18T07:29:09.631Z,145
2018-10-18T07:30:10.439Z,150
2018-10-18T07:31:11.114Z,155
2018-10-18T07:32:11.868Z,160
2018-10-18T07:33:12.598Z,155
2018-10-18T07:34:13.330Z,155
2018-10-18T07:35:14.110Z,165
2018-10-18T07:36:14.891Z,170
2018-10-18T07:37:15.552Z,175
2018-10-18T07:38:16.308Z,175
2018-10-18T07:39:17.037Z,175
2018-10-18T07:40:17.770Z,175
2018-10-18T07:41:18.659Z,180
2018-10-18T07:42:19.343Z,185
2018-10-18T07:43:19.987Z,215
2018-10-18T07:44:20.726Z,250
2018-10-18T07:45:21.482Z,230
2018-10-18T07:46:22.213Z,200
2018-10-18T07:47:22.945Z,185
2018-10-18T07:48:23.687Z,180
2018-10-18T07:49:24.413Z,220
2018-10-18T07:50:25.146Z,215
2018-10-18T07:51:25.878Z,220
2018-10-18T07:52:26.614Z,220
2018-10-18T07:53:27.358Z,215
2018-10-18T07:54:28.096Z,225
2018-10-18T07:55:28.834Z,230
2018-10-18T07:56:29.565Z,285
2018-10-18T07:57:30.297Z,355
2018-10-18T07:58:31.033Z,325
2018-10-18T07:59:31.767Z,210
2018-10-18T08:00:32.552Z,240
2018-10-18T08:01:33.234Z,195
2018-10-18T08:02:33.968Z,155
2018-10-18T08:03:34.704Z,125
2018-10-18T08:04:35.437Z,120
2018-10-18T08:05:36.170Z,230
2018-10-18T08:06:36.930Z,310
2018-10-18T08:07:37.665Z,355
2018-10-18T08:08:38.397Z,305
2018-10-18T08:09:39.132Z,235
2018-10-18T08:10:39.881Z,265
2018-10-18T08:11:40.611Z,320
2018-10-18T08:12:41.347Z,295
2018-10-18T08:13:42.080Z,320
2018-10-18T08:14:42.817Z,355
2018-10-18T08:15:43.574Z,430
2018-10-18T08:16:44.336Z,450
2018-10-18T08:17:45.042Z,610
2018-10-18T08:18:45.777Z,655
2018-10-18T08:19:46.511Z,560
2018-10-18T08:20:47.248Z,585
2018-10-18T08:21:48.009Z,545
2018-10-18T08:22:48.750Z,515
2018-10-18T08:23:49.484Z,565
2018-10-18T08:24:50.218Z,235
2018-10-18T08:25:50.957Z,515
2018-10-18T08:26:51.690Z,245
2018-10-18T08:27:52.428Z,390
2018-10-18T08:28:53.162Z,515
2018-10-18T08:29:53.896Z,670
2018-10-18T08:30:54.687Z,425
2018-10-18T08:31:55.367Z,640
2018-10-18T08:32:56.104Z,670
2018-10-18T08:33:56.841Z,650
2018-10-18T08:34:57.577Z,735
2018-10-18T08:35:58.314Z,595
2018-10-18T08:36:59.058Z,685
2018-10-18T08:37:59.907Z,770
2018-10-18T08:39:00.581Z,745
2018-10-18T08:40:01.273Z,815
2018-10-18T08:41:02.033Z,515
2018-10-18T08:42:02.797Z,365
2018-10-18T08:43:03.586Z,800
2018-10-18T08:44:04.381Z,780
2018-10-18T08:45:05.028Z,685
2018-10-18T08:46:05.769Z,640
2018-10-18T08:47:06.513Z,600
2018-10-18T08:48:07.258Z,795
2018-10-18T08:49:08.097Z,775
2018-10-18T08:50:08.742Z,720
2018-10-18T08:51:09.486Z,705
2018-10-18T08:52:10.229Z,740
2018-10-18T08:53:10.972Z,655
2018-10-18T08:54:11.716Z,450
2018-10-18T08:55:12.595Z,615
2018-10-18T08:56:13.201Z,500
2018-10-18T08:57:13.945Z,500
2018-10-18T08:58:14.690Z,455
2018-10-18T08:59:15.467Z,405
2018-10-18T09:00:16.194Z,445
2018-10-18T09:01:17.091Z,480
2018-10-18T09:02:17.677Z,625
2018-10-18T09:03:18.443Z,780
2018-10-18T09:04:19.183Z,855
2018-10-18T09:05:19.952Z,700
2018-10-18T09:06:20.693Z,300
2018-10-18T09:07:21.436Z,250
2018-10-18T09:08:22.172Z,870
2018-10-18T09:09:22.914Z,265
2018-10-18T09:10:23.668Z,285
2018-10-18T09:11:24.400Z,665
2018-10-18T09:12:25.160Z,420
2018-10-18T09:13:25.901Z,970
2018-10-18T09:14:26.643Z,660
2018-10-18T09:15:27.384Z,570
2018-10-18T09:16:28.127Z,960
2018-10-18T09:17:28.895Z,970
2018-10-18T09:18:29.635Z,990
2018-10-18T09:19:30.377Z,965
2018-10-18T09:20:31.123Z,940
2018-10-18T09:21:31.865Z,510
2018-10-18T09:22:32.609Z,1090
2018-10-18T09:23:33.386Z,1040
2018-10-18T09:24:34.095Z,615
2018-10-18T09:25:34.864Z,855
2018-10-18T09:26:35.605Z,645
2018-10-18T09:27:36.352Z,1085
2018-10-18T09:28:37.095Z,555
2018-10-18T09:29:37.837Z,465
2018-10-18T09:30:38.584Z,435
2018-10-18T09:31:39.325Z,385
2018-10-18T09:32:40.063Z,335
2018-10-18T09:33:40.803Z,1060
2018-10-18T09:34:41.544Z,345
2018-10-18T09:35:42.310Z,305
2018-10-18T09:36:43.052Z,315
2018-10-18T09:37:43.794Z,270
2018-10-18T09:38:44.555Z,270
2018-10-18T09:39:45.295Z,310
2018-10-18T09:40:46.033Z,255
2018-10-18T09:41:46.773Z,210
2018-10-18T09:42:47.512Z,265
2018-10-18T09:43:48.250Z,245
2018-10-18T09:44:49.173Z,245
2018-10-18T09:45:49.721Z,225
2018-10-18T09:46:50.461Z,225
2018-10-18T09:47:51.201Z,250
2018-10-18T09:48:51.954Z,315
2018-10-18T09:49:52.681Z,320
2018-10-18T09:50:53.423Z,265
2018-10-18T09:51:54.162Z,200
2018-10-18T09:52:54.955Z,195
2018-10-18T09:53:55.640Z,195
2018-10-18T09:54:56.418Z,210
2018-10-18T09:55:57.142Z,235
2018-10-18T09:56:57.856Z,230
2018-10-18T09:57:58.590Z,210
2018-10-18T09:58:59.327Z,195
2018-10-18T10:00:00.067Z,240
2018-10-18T10:01:00.847Z,170
2018-10-18T10:02:01.567Z,155
2018-10-18T10:03:02.303Z,165
2018-10-18T10:04:03.063Z,150
2018-10-18T10:05:03.778Z,120
2018-10-18T10:06:04.518Z,110
2018-10-18T10:07:05.281Z,110
2018-10-18T10:08:05.985Z,90
2018-10-18T10:09:06.719Z,95
2018-10-18T10:10:07.452Z,90
2018-10-18T10:11:08.186Z,95
2018-10-18T10:12:08.920Z,100
2018-10-18T10:13:09.760Z,95
2018-10-18T10:14:10.387Z,110
2018-10-18T10:15:11.120Z,120
2018-10-18T10:16:11.856Z,105
2018-10-18T10:17:12.631Z,110
2018-10-18T10:18:13.383Z,110
2018-10-18T10:19:14.075Z,105
2018-10-18T10:20:14.797Z,95
2018-10-18T10:21:15.532Z,110
2018-10-18T10:22:16.267Z,135
2018-10-18T10:23:17.001Z,120
2018-10-18T10:24:17.736Z,100
2018-10-18T10:25:18.533Z,100
2018-10-18T10:26:19.211Z,105
2018-10-18T10:27:19.946Z,100
2018-10-18T10:28:20.674Z,125
2018-10-18T10:29:21.408Z,195
2018-10-18T10:30:22.231Z,230
2018-10-18T10:31:22.879Z,195
2018-10-18T10:32:23.616Z,205
2018-10-18T10:33:24.409Z,160
2018-10-18T10:34:25.085Z,145
2018-10-18T10:35:25.844Z,145
2018-10-18T10:36:26.579Z,165
2018-10-18T10:37:27.311Z,150
2018-10-18T10:38:28.048Z,100
2018-10-18T10:39:28.782Z,105
2018-10-18T10:40:29.513Z,120
2018-10-18T10:41:30.245Z,125
2018-10-18T10:42:30.977Z,150
2018-10-18T10:43:31.711Z,185
2018-10-18T10:44:32.452Z,230
2018-10-18T10:45:33.191Z,235
2018-10-18T10:46:33.910Z,280
2018-10-18T10:47:34.645Z,320
2018-10-18T10:48:35.381Z,355
2018-10-18T10:49:36.115Z,340
2018-10-18T10:50:36.849Z,210
2018-10-18T10:51:37.584Z,195
2018-10-18T10:52:38.317Z,170
2018-10-18T10:53:39.049Z,160
2018-10-18T10:54:39.783Z,160
2018-10-18T10:55:40.515Z,150
2018-10-18T10:56:41.281Z,130
2018-10-18T10:57:42.004Z,105
2018-10-18T10:58:42.742Z,95
2018-10-18T10:59:43.468Z,90
2018-10-18T11:00:44.197Z,120
2018-10-18T11:01:44.927Z,150
2018-10-18T11:02:45.662Z,180
2018-10-18T11:03:46.393Z,200
2018-10-18T11:04:47.122Z,240
2018-10-18T11:05:47.856Z,330
2018-10-18T11:06:48.588Z,290
2018-10-18T11:07:49.323Z,310
2018-10-18T11:08:50.057Z,355
2018-10-18T11:09:50.840Z,340
2018-10-18T11:10:51.546Z,345
2018-10-18T11:11:52.300Z,480
2018-10-18T11:12:53.021Z,380
2018-10-18T11:13:53.778Z,245
2018-10-18T11:14:54.530Z,210
2018-10-18T11:15:55.240Z,195
2018-10-18T11:16:55.993Z,205
2018-10-18T11:17:56.749Z,250
2018-10-18T11:18:57.462Z,235
2018-10-18T11:19:58.204Z,240
2018-10-18T11:20:59.002Z,215
2018-10-18T11:21:59.681Z,215
2018-10-18T11:23:00.415Z,170
2018-10-18T11:24:01.152Z,185
2018-10-18T11:25:01.881Z,205
2018-10-18T11:26:02.674Z,170
2018-10-18T11:27:03.426Z,140
2018-10-18T11:28:04.074Z,160
2018-10-18T11:29:04.806Z,125
2018-10-18T11:30:05.595Z,125
2018-10-18T11:31:06.275Z,130
2018-10-18T11:32:07.118Z,175
2018-10-18T11:33:07.825Z,180
2018-10-18T11:34:08.495Z,160
2018-10-18T11:35:09.226Z,160
2018-10-18T11:36:09.989Z,130
2018-10-18T11:37:10.710Z,130
2018-10-18T11:38:11.551Z,135
2018-10-18T11:39:12.174Z,135
2018-10-18T11:40:12.907Z,120
2018-10-18T11:41:13.640Z,115
2018-10-18T11:42:14.418Z,90
2018-10-18T11:43:15.159Z,110
2018-10-18T11:44:15.928Z,95
2018-10-18T11:45:16.582Z,105
2018-10-18T11:46:17.315Z,105
2018-10-18T11:47:18.047Z,80
2018-10-18T11:48:18.802Z,80
2018-10-18T11:49:19.533Z,100
2018-10-18T11:50:20.262Z,90
2018-10-18T11:51:21.006Z,85
2018-10-18T11:52:21.743Z,95
2018-10-18T11:53:22.499Z,135
2018-10-18T11:54:23.230Z,175
2018-10-18T11:55:23.963Z,210
2018-10-18T11:56:24.692Z,225
2018-10-18T11:57:25.422Z,215
2018-10-18T11:58:26.155Z,220
2018-10-18T11:59:26.888Z,255
2018-10-18T12:00:27.623Z,270
2018-10-18T12:01:28.444Z,240
2018-10-18T12:02:29.115Z,280
2018-10-18T12:03:29.820Z,255
2018-10-18T12:04:30.551Z,230
2018-10-18T12:05:31.284Z,185
2018-10-18T12:06:32.014Z,195
2018-10-18T12:07:32.770Z,190
2018-10-18T12:08:33.504Z,170
2018-10-18T12:09:34.237Z,180
2018-10-18T12:10:34.970Z,155
2018-10-18T12:11:35.727Z,130
2018-10-18T12:12:36.461Z,120
2018-10-18T12:13:37.218Z,105
2018-10-18T12:14:37.949Z,105
2018-10-18T12:15:38.680Z,90
2018-10-18T12:16:39.411Z,65
2018-10-18T12:17:40.139Z,55
2018-10-18T12:18:40.874Z,50
2018-10-18T12:19:41.627Z,35
2018-10-18T12:20:42.361Z,35
2018-10-18T12:21:43.089Z,40
2018-10-18T12:22:43.818Z,55
2018-10-18T12:23:44.548Z,55
2018-10-18T12:24:45.277Z,65
2018-10-18T12:25:46.007Z,50
2018-10-18T12:26:46.828Z,65
2018-10-18T12:27:47.491Z,65
2018-10-18T12:28:48.216Z,70
2018-10-18T12:29:48.947Z,75
2018-10-18T12:30:49.676Z,75
2018-10-18T12:31:50.432Z,70
2018-10-18T12:32:51.162Z,90
2018-10-18T12:33:51.891Z,95
2018-10-18T12:34:52.624Z,90
2018-10-18T12:35:53.350Z,80
2018-10-18T12:36:54.079Z,75
2018-10-18T12:37:54.873Z,80
2018-10-18T12:38:55.540Z,85
2018-10-18T12:39:56.269Z,60
2018-10-18T12:40:57.076Z,55
2018-10-18T12:41:57.771Z,75
2018-10-18T12:42:58.460Z,65
2018-10-18T12:43:59.234Z,70
2018-10-18T12:44:59.917Z,65
2018-10-18T12:46:00.648Z,70
2018-10-18T12:47:01.473Z,80
2018-10-18T12:48:02.265Z,100
2018-10-18T12:49:02.936Z,110
2018-10-18T12:50:03.690Z,95
2018-10-18T12:51:04.398Z,105
2018-10-18T12:52:05.148Z,90
2018-10-18T12:53:05.876Z,95
2018-10-18T12:54:06.694Z,95
2018-10-18T12:55:07.337Z,100
2018-10-18T12:56:08.173Z,95
2018-10-18T12:57:08.793Z,80
2018-10-18T12:58:09.522Z,60
2018-10-18T12:59:10.250Z,55
2018-10-18T13:00:11.056Z,55
2018-10-18T13:01:11.709Z,55
2018-10-18T13:02:12.561Z,45
2018-10-18T13:03:13.218Z,55
2018-10-18T13:04:13.947Z,55
2018-10-18T13:05:14.676Z,65
2018-10-18T13:06:15.484Z,70
2018-10-18T13:07:16.135Z,70
2018-10-18T13:08:16.923Z,85
2018-10-18T13:09:17.616Z,80
2018-10-18T13:10:18.325Z,105
2018-10-18T13:11:19.052Z,90
2018-10-18T13:12:19.886Z,85
2018-10-18T13:13:20.508Z,85
2018-10-18T13:14:21.263Z,85
2018-10-18T13:15:22.020Z,80
2018-10-18T13:16:22.749Z,80
2018-10-18T13:17:23.479Z,65
2018-10-18T13:18:24.207Z,60
2018-10-18T13:19:24.936Z,70
2018-10-18T13:20:25.689Z,65
2018-10-18T13:21:26.417Z,65
2018-10-18T13:22:27.148Z,55
2018-10-18T13:23:27.879Z,55
2018-10-18T13:24:28.606Z,80
2018-10-18T13:25:29.399Z,100
2018-10-18T13:26:30.065Z,90
2018-10-18T13:27:30.819Z,95
2018-10-18T13:28:31.547Z,80
2018-10-18T13:29:32.279Z,65
2018-10-18T13:30:33.033Z,55
2018-10-18T13:31:33.762Z,45
2018-10-18T13:32:34.489Z,45
2018-10-18T13:33:35.242Z,40
2018-10-18T13:34:35.971Z,40
2018-10-18T13:35:36.701Z,40
2018-10-18T13:36:37.453Z,45
2018-10-18T13:37:38.184Z,55
2018-10-18T13:38:38.911Z,55
2018-10-18T13:39:39.637Z,60
2018-10-18T13:40:40.393Z,60
2018-10-18T13:41:41.119Z,60
2018-10-18T13:42:41.873Z,50
2018-10-18T13:43:42.601Z,35
2018-10-18T13:44:43.332Z,50
2018-10-18T13:45:44.061Z,55
2018-10-18T13:46:44.788Z,55
2018-10-18T13:47:45.515Z,60
2018-10-18T13:48:46.243Z,65
2018-10-18T13:49:46.973Z,55
2018-10-18T13:50:47.703Z,55
2018-10-18T13:51:48.428Z,60
2018-10-18T13:52:49.157Z,60
2018-10-18T13:53:49.885Z,65
2018-10-18T13:54:50.615Z,70
2018-10-18T13:55:51.345Z,75
2018-10-18T13:56:52.075Z,80
2018-10-18T13:57:52.805Z,85
2018-10-18T13:58:53.552Z,95
2018-10-18T13:59:54.294Z,105
2018-10-18T14:00:55.013Z,115
2018-10-18T14:01:55.795Z,110
2018-10-18T14:02:56.472Z,95
2018-10-18T14:03:57.202Z,85
2018-10-18T14:04:58.014Z,75
2018-10-18T14:05:58.690Z,70
2018-10-18T14:06:59.418Z,70
2018-10-18T14:08:00.213Z,70
2018-10-18T14:09:00.878Z,75
2018-10-18T14:10:01.604Z,85
2018-10-18T14:11:02.416Z,90
2018-10-18T14:12:03.097Z,100
2018-10-18T14:13:03.827Z,110
2018-10-18T14:14:04.562Z,110
2018-10-18T14:15:05.289Z,110
2018-10-18T14:16:06.020Z,100
2018-10-18T14:17:06.790Z,90
2018-10-18T14:18:07.479Z,90
2018-10-18T14:19:08.231Z,85
2018-10-18T14:20:09.100Z,90
2018-10-18T14:21:09.721Z,85
2018-10-18T14:22:10.417Z,95
2018-10-18T14:23:11.219Z,90
2018-10-18T14:24:11.877Z,95
2018-10-18T14:25:12.605Z,95
2018-10-18T14:26:13.454Z,85
2018-10-18T14:27:14.071Z,65
2018-10-18T14:28:14.793Z,60