createdAt,value
2019-03-24T01:51:27.399Z,9.30
2019-03-24T01:53:57.040Z,7.70
2019-03-24T01:56:26.500Z,7.60
2019-03-24T01:58:56.045Z,7.60
2019-03-24T02:01:25.570Z,7.60
2019-03-24T02:03:55.236Z,7.60
2019-03-24T02:06:24.860Z,7.50
2019-03-24T02:08:54.503Z,7.50
2019-03-24T02:11:24.226Z,7.50
2019-03-24T02:13:53.824Z,7.50
2019-03-24T02:16:23.352Z,7.40
2019-03-24T02:18:52.927Z,7.40
2019-03-24T02:21:22.555Z,7.30
2019-03-24T02:23:52.122Z,7.30
2019-03-24T02:26:21.641Z,7.30
2019-03-24T02:28:51.172Z,7.30
2019-03-24T02:31:20.730Z,7.20
2019-03-24T02:33:50.292Z,7.20
2019-03-24T02:36:19.840Z,7.10
2019-03-24T02:38:49.469Z,7.10
2019-03-24T02:41:19.141Z,7.10
2019-03-24T02:43:48.824Z,7.00
2019-03-24T02:46:24.044Z,6.90
2019-03-24T02:48:49.505Z,6.90
2019-03-24T02:51:19.981Z,6.90
2019-03-24T02:53:49.500Z,6.90
2019-03-24T02:56:19.202Z,6.90
2019-03-24T02:58:48.792Z,6.80
2019-03-24T03:01:18.273Z,6.80
2019-03-24T03:03:47.868Z,6.70
2019-03-24T03:06:23.417Z,6.70
2019-03-24T03:08:53.019Z,6.70
2019-03-24T03:11:22.564Z,6.70
2019-03-24T03:13:52.174Z,6.70
2019-03-24T03:16:21.781Z,6.70
2019-03-24T03:18:51.507Z,6.70
2019-03-24T03:21:21.215Z,6.60
2019-03-24T03:23:50.807Z,6.60
2019-03-24T03:26:20.370Z,6.60
2019-03-24T03:28:49.970Z,6.50
2019-03-24T03:31:19.698Z,6.50
2019-03-24T03:33:49.281Z,6.50
2019-03-24T03:36:18.965Z,6.50
2019-03-24T03:38:48.602Z,6.50
2019-03-24T03:41:18.310Z,6.40
2019-03-24T03:43:47.979Z,6.40
2019-03-24T03:46:17.696Z,6.40
2019-03-24T03:48:47.225Z,6.30
2019-03-24T03:51:16.842Z,6.30
2019-03-24T03:53:46.453Z,6.30
2019-03-24T03:56:18.049Z,6.20
2019-03-24T03:58:47.633Z,6.20
2019-03-24T04:01:17.246Z,6.20
2019-03-24T04:03:46.895Z,6.20
2019-03-24T04:06:16.453Z,6.10
2019-03-24T04:08:46.048Z,6.10
2019-03-24T04:11:15.722Z,6.10
2019-03-24T04:13:45.271Z,6.10
2019-03-24T04:16:14.839Z,6.10
2019-03-24T04:18:44.357Z,6.00
2019-03-24T04:21:14.038Z,6.00
2019-03-24T04:23:43.541Z,6.10
2019-03-24T04:26:13.127Z,6.00
2019-03-24T04:28:42.748Z,6.00
2019-03-24T04:31:12.364Z,6.00
2019-03-24T04:33:41.858Z,5.90
2019-03-24T04:36:11.693Z,5.90
2019-03-24T04:38:41.179Z,5.90
2019-03-24T04:41:10.722Z,5.90
2019-03-24T04:43:40.292Z,5.90
2019-03-24T04:46:09.811Z,5.80
2019-03-24T04:48:39.431Z,5.80
2019-03-24T04:51:09.000Z,5.80
2019-03-24T04:53:38.581Z,5.70
2019-03-24T04:56:08.105Z,5.70
2019-03-24T04:58:37.640Z,5.70
2019-03-24T05:01:07.451Z,5.60
2019-03-24T05:03:37.070Z,5.60
2019-03-24T05:06:06.959Z,5.50
2019-03-24T05:08:37.246Z,5.50
2019-03-24T05:11:06.985Z,5.50
2019-03-24T05:13:36.591Z,5.50
2019-03-24T05:16:06.309Z,5.50
2019-03-24T05:18:35.813Z,5.40
2019-03-24T05:21:05.484Z,5.40
2019-03-24T05:23:35.157Z,5.40
2019-03-24T05:26:04.782Z,5.40
2019-03-24T05:28:34.394Z,5.40
2019-03-24T05:31:04.044Z,5.40
2019-03-24T05:33:33.632Z,5.40
2019-03-24T05:36:03.281Z,5.50
2019-03-24T05:38:32.870Z,5.50
2019-03-24T05:41:02.445Z,5.60
2019-03-24T05:43:31.977Z,5.60
2019-03-24T05:46:01.645Z,5.50
2019-03-24T05:48:31.181Z,5.60
2019-03-24T05:51:00.987Z,5.60
2019-03-24T05:53:30.882Z,5.60
2019-03-24T05:56:00.387Z,5.60
2019-03-24T05:58:30.056Z,5.50
2019-03-24T06:00:59.769Z,5.50
2019-03-24T06:03:29.399Z,5.60
2019-03-24T06:05:58.994Z,5.60
2019-03-24T06:08:28.559Z,5.60
2019-03-24T06:11:00.718Z,5.70
2019-03-24T06:13:30.295Z,5.70
2019-03-24T06:15:59.957Z,5.70
2019-03-24T06:18:29.467Z,5.80
2019-03-24T06:20:59.061Z,5.80
2019-03-24T06:23:28.988Z,5.90
2019-03-24T06:25:58.490Z,6.00
2019-03-24T06:28:28.339Z,6.10
2019-03-24T06:30:57.922Z,6.20
2019-03-24T06:33:27.543Z,6.30
2019-03-24T06:35:57.163Z,6.40
2019-03-24T06:38:26.889Z,6.50
2019-03-24T06:40:56.685Z,6.60
2019-03-24T06:43:27.317Z,6.70
2019-03-24T06:45:56.964Z,6.80
2019-03-24T06:48:26.528Z,7.00
2019-03-24T06:50:56.162Z,7.10
2019-03-24T06:53:25.702Z,7.30
2019-03-24T06:55:55.540Z,7.50
2019-03-24T06:58:25.115Z,7.60
2019-03-24T07:00:54.691Z,7.60
2019-03-24T07:03:24.343Z,7.50
2019-03-24T07:05:53.992Z,7.60
2019-03-24T07:08:23.619Z,7.60
2019-03-24T07:10:53.229Z,7.60
2019-03-24T07:13:22.964Z,7.70
2019-03-24T07:15:52.614Z,7.80
2019-03-24T07:18:22.426Z,7.80
2019-03-24T07:20:52.188Z,7.80
2019-03-24T07:23:21.718Z,7.80
2019-03-24T07:25:51.739Z,7.80
2019-03-24T07:28:21.293Z,8.00
2019-03-24T07:30:50.972Z,8.00
2019-03-24T07:33:20.814Z,7.90
2019-03-24T07:35:51.836Z,7.90
2019-03-24T07:38:22.645Z,7.90
2019-03-24T07:40:52.314Z,8.10
2019-03-24T07:43:21.850Z,8.20
2019-03-24T07:45:51.576Z,8.50
2019-03-24T07:48:21.183Z,8.70
2019-03-24T07:50:50.920Z,8.80
2019-03-24T07:53:20.566Z,8.70
2019-03-24T07:55:50.124Z,8.70
2019-03-24T07:58:19.840Z,8.80
2019-03-24T08:00:49.605Z,8.90
2019-03-24T08:03:50.744Z,9.00
2019-03-24T08:06:20.141Z,9.20
2019-03-24T08:08:49.781Z,9.20
2019-03-24T08:11:19.600Z,9.40
2019-03-24T08:13:54.037Z,9.60
2019-03-24T08:16:20.736Z,9.80
2019-03-24T08:18:50.347Z,9.80
2019-03-24T08:21:19.971Z,9.90
2019-03-24T08:23:49.560Z,9.90
2019-03-24T08:26:19.391Z,10.10
2019-03-24T08:28:49.090Z,10.00
2019-03-24T08:31:18.953Z,9.90
2019-03-24T08:33:48.750Z,9.90
2019-03-24T08:36:20.097Z,10.00
2019-03-24T08:38:50.122Z,10.10
2019-03-24T08:41:19.836Z,10.30
2019-03-24T08:43:49.831Z,10.40
2019-03-24T08:46:19.558Z,10.50
2019-03-24T08:48:49.526Z,10.60
2019-03-24T08:51:19.229Z,10.70
2019-03-24T08:53:48.782Z,10.70
2019-03-24T08:56:19.156Z,10.90
2019-03-24T08:58:48.748Z,10.90
2019-03-24T09:01:18.521Z,11.30
2019-03-24T09:03:48.176Z,11.40
2019-03-24T09:06:17.945Z,11.50
2019-03-24T09:08:49.013Z,11.40
2019-03-24T09:11:18.970Z,11.60
2019-03-24T09:13:48.612Z,11.60
2019-03-24T09:16:18.246Z,11.60
2019-03-24T09:18:52.917Z,11.50
2019-03-24T09:21:19.656Z,11.50
2019-03-24T09:23:49.552Z,11.50
2019-03-24T09:26:19.413Z,11.60
2019-03-24T09:28:49.093Z,11.60
2019-03-24T09:31:18.760Z,11.50
2019-03-24T09:33:48.504Z,11.20
2019-03-24T09:36:18.100Z,11.20
2019-03-24T09:38:47.823Z,11.30
2019-03-24T09:41:18.881Z,11.40
2019-03-24T09:43:48.388Z,11.50
2019-03-24T09:46:18.061Z,11.60
2019-03-24T09:48:47.686Z,11.80
2019-03-24T09:51:21.040Z,11.80
2019-03-24T09:53:48.694Z,11.90
2019-03-24T09:56:18.412Z,12.00
2019-03-24T09:58:48.101Z,12.10
2019-03-24T10:01:17.788Z,12.10
2019-03-24T10:03:47.699Z,12.10
2019-03-24T10:06:17.318Z,12.10
2019-03-24T10:08:47.582Z,12.10
2019-03-24T10:11:17.539Z,11.80
2019-03-24T10:13:47.123Z,11.90
2019-03-24T10:16:16.909Z,12.00
2019-03-24T10:18:46.656Z,11.70
2019-03-24T10:21:16.536Z,11.70
2019-03-24T10:23:46.232Z,11.70
2019-03-24T10:26:15.812Z,11.80
2019-03-24T10:28:45.452Z,12.00
2019-03-24T10:31:15.126Z,12.10
2019-03-24T10:33:44.885Z,12.10
2019-03-24T10:36:14.443Z,12.10
2019-03-24T10:38:44.079Z,12.00
2019-03-24T10:41:13.729Z,12.00
2019-03-24T10:43:43.477Z,12.20
2019-03-24T10:46:12.960Z,12.20
2019-03-24T10:48:42.680Z,12.10
2019-03-24T10:51:12.337Z,12.10
2019-03-24T10:53:42.208Z,12.10
2019-03-24T10:56:12.000Z,12.10
2019-03-24T10:58:41.836Z,12.00
2019-03-24T11:01:11.639Z,12.00
2019-03-24T11:03:41.173Z,12.00
2019-03-24T11:06:10.833Z,11.90
2019-03-24T11:08:40.465Z,11.70
2019-03-24T11:11:10.231Z,11.60
2019-03-24T11:13:39.939Z,11.60
2019-03-24T11:16:09.766Z,11.60
2019-03-24T11:18:39.396Z,11.50
2019-03-24T11:21:09.243Z,11.40
2019-03-24T11:23:39.093Z,11.50
2019-03-24T11:26:08.699Z,11.60
2019-03-24T11:28:38.483Z,11.50
2019-03-24T11:31:08.255Z,11.60
2019-03-24T11:33:37.876Z,11.60
2019-03-24T11:36:07.806Z,11.90
2019-03-24T11:38:37.568Z,12.30
2019-03-24T11:41:07.262Z,12.40
2019-03-24T11:43:37.073Z,12.60
2019-03-24T11:46:06.797Z,12.90
2019-03-24T11:48:36.575Z,13.20
2019-03-24T11:51:06.170Z,13.20
2019-03-24T11:53:35.783Z,13.30
2019-03-24T11:56:05.704Z,13.60
2019-03-24T11:58:35.439Z,13.90
2019-03-24T12:01:05.208Z,14.40
2019-03-24T12:03:34.892Z,14.50
2019-03-24T12:06:14.007Z,14.50
2019-03-24T12:08:35.990Z,14.30
2019-03-24T12:11:05.737Z,14.20
2019-03-24T12:13:35.524Z,14.30
2019-03-24T12:16:05.604Z,14.60
2019-03-24T12:18:35.376Z,14.70
2019-03-24T12:21:05.133Z,14.50
2019-03-24T12:23:34.898Z,14.40
2019-03-24T12:26:04.892Z,14.40
2019-03-24T12:28:34.814Z,14.30
2019-03-24T12:31:04.613Z,14.50
2019-03-24T12:33:34.220Z,14.70
2019-03-24T12:36:03.976Z,14.70
2019-03-24T15:50:30.533Z,15.30
2019-03-24T15:53:00.346Z,11.20
2019-03-24T15:55:30.138Z,11.10
2019-03-24T15:57:59.735Z,11.10
2019-03-24T16:00:49.103Z,10.90
2019-03-24T16:03:19.154Z,10.90
2019-03-24T16:05:49.218Z,10.90
2019-03-24T16:08:18.959Z,11.00
2019-03-24T16:10:48.834Z,11.00
2019-03-24T16:13:18.532Z,11.10
2019-03-24T16:15:48.309Z,11.10
2019-03-24T16:18:18.120Z,11.00
2019-03-24T16:20:47.772Z,11.10
2019-03-24T16:23:17.579Z,11.00
2019-03-24T16:25:47.749Z,10.90
2019-03-24T16:28:17.492Z,10.80
2019-03-24T16:30:47.274Z,10.80
2019-03-24T16:33:17.173Z,10.80
2019-03-24T16:35:46.818Z,10.80
2019-03-24T16:38:16.507Z,10.80
2019-03-24T16:40:46.166Z,10.80
2019-03-24T16:43:15.895Z,10.70
2019-03-24T16:45:47.356Z,10.70
2019-03-24T16:48:17.158Z,10.60
2019-03-24T16:50:46.843Z,10.60
2019-03-24T16:53:16.548Z,10.60
2019-03-24T16:55:46.338Z,10.50
2019-03-24T16:58:16.044Z,10.50
2019-03-24T17:00:45.731Z,10.30
2019-03-24T17:03:15.607Z,10.30
2019-03-24T17:05:45.359Z,10.30
2019-03-24T17:08:15.055Z,10.20
2019-03-24T17:10:44.641Z,10.20
2019-03-24T17:13:14.352Z,10.10
2019-03-24T17:15:44.276Z,10.10
2019-03-24T17:18:14.134Z,10.00
2019-03-24T17:20:43.831Z,9.90
2019-03-24T17:23:13.874Z,9.90
2019-03-24T17:25:43.767Z,9.80
2019-03-24T17:28:13.497Z,9.70
2019-03-24T17:30:43.276Z,9.60
2019-03-24T17:33:13.064Z,9.60
2019-03-24T17:35:42.895Z,9.50
2019-03-24T17:38:12.635Z,9.50
2019-03-24T17:40:42.568Z,9.40
2019-03-24T17:43:12.344Z,9.30
2019-03-24T17:45:42.262Z,9.30
2019-03-24T17:48:11.941Z,9.20
2019-03-24T17:50:41.761Z,9.20
2019-03-24T17:53:11.460Z,9.10
2019-03-24T17:55:41.227Z,9.10
2019-03-24T17:58:10.907Z,9.00
2019-03-24T18:00:43.407Z,9.00
2019-03-24T18:03:13.234Z,9.00
2019-03-24T18:05:42.784Z,9.00
2019-03-24T18:08:12.660Z,9.00
2019-03-24T18:10:42.239Z,8.90
2019-03-24T18:13:11.938Z,8.90
2019-03-24T18:15:41.683Z,8.90
2019-03-24T18:18:11.442Z,8.90
2019-03-24T18:20:41.163Z,8.80
2019-03-24T18:23:10.888Z,8.80
2019-03-24T18:25:40.801Z,8.80
2019-03-24T18:28:10.515Z,8.70
2019-03-24T18:30:40.361Z,8.70
2019-03-24T18:33:10.176Z,8.60
2019-03-24T18:35:40.131Z,8.60
2019-03-24T18:38:09.633Z,8.60
2019-03-24T18:40:39.465Z,8.60
2019-03-24T18:43:09.217Z,8.60
2019-03-24T18:45:38.962Z,8.50
2019-03-24T18:48:08.709Z,8.50
2019-03-24T18:50:38.358Z,8.50
2019-03-24T18:53:08.325Z,8.40
2019-03-24T18:55:38.152Z,8.40
2019-03-24T18:58:07.966Z,8.40
2019-03-24T19:00:40.527Z,8.40
2019-03-24T19:03:10.296Z,8.40
2019-03-24T19:05:39.845Z,8.30
2019-03-24T19:08:09.593Z,8.30
2019-03-24T19:10:39.326Z,8.30
2019-03-24T19:13:09.043Z,8.30
2019-03-24T19:15:38.929Z,8.30
2019-03-24T19:18:08.671Z,8.30
2019-03-24T19:20:38.446Z,8.30
2019-03-24T19:23:08.302Z,8.20
2019-03-24T19:25:38.291Z,8.20
2019-03-24T19:28:08.398Z,8.20
2019-03-24T19:30:40.224Z,8.20
2019-03-24T19:33:09.973Z,8.10
2019-03-24T19:35:39.696Z,8.20
2019-03-24T19:38:09.795Z,8.10
2019-03-24T19:40:39.528Z,8.10
2019-03-24T19:43:09.534Z,8.10
2019-03-24T19:45:39.302Z,8.10
2019-03-24T19:48:09.089Z,8.10
2019-03-24T19:50:38.821Z,8.00
2019-03-24T19:53:08.532Z,8.00
2019-03-24T19:55:38.255Z,8.00
2019-03-24T19:58:08.096Z,8.00
2019-03-24T20:00:37.762Z,7.90
2019-03-24T20:03:07.832Z,7.90
2019-03-24T20:05:37.473Z,7.80
2019-03-24T20:08:07.116Z,7.80
2019-03-24T20:10:36.880Z,7.80
2019-03-24T20:13:06.499Z,7.80
2019-03-24T20:15:36.295Z,7.80
2019-03-24T20:18:06.069Z,7.80
2019-03-24T20:20:35.841Z,7.70
2019-03-24T20:23:06.324Z,7.70
2019-03-24T20:25:36.070Z,7.70
2019-03-24T20:28:05.899Z,7.70
2019-03-24T20:30:35.604Z,7.70
2019-03-24T20:33:05.957Z,7.70
2019-03-24T20:35:35.685Z,7.70
2019-03-24T20:38:06.047Z,7.70
2019-03-24T20:40:35.801Z,7.60
2019-03-24T20:43:05.824Z,7.60
2019-03-24T20:45:36.726Z,7.60
2019-03-24T20:48:07.405Z,7.60
2019-03-24T20:50:37.366Z,7.60
2019-03-24T20:53:17.565Z,7.60
2019-03-24T20:55:39.543Z,7.60
2019-03-24T20:58:10.295Z,7.60
2019-03-24T21:00:41.294Z,7.50
2019-03-24T21:03:11.271Z,7.50
2019-03-24T21:05:41.314Z,7.50
2019-03-24T21:08:11.175Z,7.40
2019-03-24T21:10:41.297Z,7.40
2019-03-24T21:13:12.496Z,7.40
2019-03-24T21:15:42.466Z,7.40
2019-03-24T21:18:12.661Z,7.40
2019-03-24T21:20:43.059Z,7.30
2019-03-24T21:23:12.820Z,7.30
2019-03-24T21:25:52.169Z,7.30
2019-03-24T21:28:24.747Z,7.30
2019-03-24T21:30:55.968Z,7.30
2019-03-24T21:33:25.617Z,7.30
2019-03-24T21:35:56.713Z,7.30
2019-03-24T21:38:26.472Z,7.30
2019-03-24T21:40:56.208Z,7.20
2019-03-24T21:43:26.057Z,7.20
2019-03-24T21:45:55.780Z,7.20
2019-03-24T21:48:25.969Z,7.10
2019-03-24T21:50:55.774Z,7.10
2019-03-24T21:53:25.716Z,7.10
2019-03-24T21:55:55.821Z,7.10
2019-03-24T21:58:30.587Z,7.10
2019-03-24T22:01:00.259Z,7.10
2019-03-24T22:03:29.903Z,7.20
2019-03-24T22:05:59.529Z,7.20
2019-03-24T22:08:29.327Z,7.20
2019-03-24T22:10:58.905Z,7.20
2019-03-24T22:13:28.540Z,7.20
2019-03-24T22:15:59.163Z,7.20
2019-03-24T22:18:28.877Z,7.20
2019-03-24T22:20:58.485Z,7.20
2019-03-24T22:23:28.235Z,7.10
2019-03-24T22:25:57.800Z,7.10
2019-03-24T22:28:27.368Z,7.00
2019-03-24T22:30:59.998Z,7.10
2019-03-24T22:33:29.599Z,7.00
2019-03-24T22:36:05.484Z,7.00
2019-03-24T22:38:35.175Z,7.00
2019-03-24T22:41:04.860Z,7.00
2019-03-24T22:43:34.367Z,7.00
2019-03-24T22:46:04.044Z,7.00
2019-03-24T22:48:33.632Z,6.90
2019-03-24T22:51:03.227Z,6.90
2019-03-24T22:53:32.844Z,6.90
2019-03-24T22:56:02.510Z,6.90
2019-03-24T22:58:32.159Z,6.90
2019-03-24T23:01:02.531Z,6.90
2019-03-24T23:03:32.207Z,6.90
2019-03-24T23:06:01.895Z,6.80
2019-03-24T23:08:31.524Z,6.80
2019-03-24T23:11:01.372Z,6.70
2019-03-24T23:13:31.025Z,6.70
2019-03-24T23:16:00.686Z,6.70
2019-03-24T23:18:30.414Z,6.70
2019-03-24T23:21:00.342Z,6.80
2019-03-24T23:23:29.993Z,6.80
2019-03-24T23:25:59.663Z,6.80
2019-03-24T23:28:29.353Z,6.80
2019-03-24T23:30:58.993Z,6.80
2019-03-24T23:33:28.535Z,6.80
2019-03-24T23:35:58.099Z,6.90
2019-03-24T23:38:27.891Z,6.80
2019-03-24T23:40:57.587Z,6.80
2019-03-24T23:43:27.739Z,6.80
2019-03-24T23:45:57.495Z,6.80
2019-03-24T23:48:29.942Z,6.70
2019-03-24T23:51:02.894Z,6.70
2019-03-24T23:53:32.888Z,6.60
2019-03-24T23:56:02.959Z,6.70
2019-03-24T23:58:40.777Z,6.70
