createdAt,value
2018-09-23T00:06:24.000Z,48.832
2018-09-23T00:16:24.000Z,48.797
2018-09-23T00:26:24.000Z,48.805
2018-09-23T00:36:24.000Z,48.86
2018-09-23T00:46:24.000Z,48.869
2018-09-23T00:56:24.000Z,49.178
2018-09-23T01:06:24.000Z,49.289
2018-09-23T01:16:24.000Z,49.553
2018-09-23T01:26:24.000Z,49.201
2018-09-23T01:36:24.000Z,49.209
2018-09-23T01:46:24.000Z,49.154
2018-09-23T01:56:24.000Z,49.171
2018-09-23T02:06:24.000Z,49.139
2018-09-23T02:16:24.000Z,49.073
2018-09-23T02:26:24.000Z,49.125
2018-09-23T02:36:24.000Z,49.144
2018-09-23T02:46:24.000Z,49.133
2018-09-23T02:56:24.000Z,49.11
2018-09-23T03:06:24.000Z,49.096
2018-09-23T03:16:24.000Z,49.075
2018-09-23T03:26:24.000Z,48.999
2018-09-23T03:36:24.000Z,49.062
2018-09-23T03:46:24.000Z,49.059
2018-09-23T03:56:24.000Z,49.07
2018-09-23T04:06:24.000Z,49.037
2018-09-23T04:16:24.000Z,48.982
2018-09-23T04:26:24.000Z,49.046
2018-09-23T04:36:24.000Z,48.958
2018-09-23T04:46:24.000Z,49.012
2018-09-23T04:56:24.000Z,49.02
2018-09-23T05:06:24.000Z,49.02
2018-09-23T05:16:24.000Z,49.064
2018-09-23T05:26:24.000Z,49.04
2018-09-23T05:36:24.000Z,49.146
2018-09-23T05:46:24.000Z,49.125
2018-09-23T05:56:24.000Z,49.187
2018-09-23T06:06:24.000Z,49.09
2018-09-23T06:16:24.000Z,49.136
2018-09-23T06:26:24.000Z,49.104
2018-09-23T06:36:24.000Z,48.997
2018-09-23T06:46:24.000Z,49.007
2018-09-23T06:56:24.000Z,49.041
2018-09-23T07:06:25.000Z,49.007
2018-09-23T07:16:25.000Z,48.976
2018-09-23T07:26:25.000Z,48.986
2018-09-23T07:36:25.000Z,48.944
2018-09-23T07:46:26.000Z,48.871
2018-09-23T07:56:25.000Z,48.742
2018-09-23T08:06:25.000Z,48.71
2018-09-23T08:16:25.000Z,48.71
2018-09-23T08:26:25.000Z,48.647
2018-09-23T08:36:25.000Z,48.606
2018-09-23T08:46:25.000Z,48.563
2018-09-23T08:56:31.000Z,48.574
2018-09-23T09:06:25.000Z,48.541
2018-09-23T09:16:25.000Z,48.477
2018-09-23T09:26:25.000Z,48.517
2018-09-23T09:36:25.000Z,48.625
2018-09-23T09:46:25.000Z,48.646
2018-09-23T09:56:25.000Z,48.68
2018-09-23T10:06:25.000Z,48.711
2018-09-23T10:16:25.000Z,48.788
2018-09-23T10:26:25.000Z,48.874
2018-09-23T10:36:25.000Z,49.045
2018-09-23T10:46:25.000Z,49.066
2018-09-23T10:56:25.000Z,49.194
2018-09-23T11:06:25.000Z,49.258
2018-09-23T11:16:25.000Z,49.057
2018-09-23T11:26:25.000Z,49.435
2018-09-23T11:36:25.000Z,49.476
2018-09-23T11:46:25.000Z,49.42
2018-09-23T11:56:25.000Z,49.538
2018-09-23T12:06:25.000Z,49.579
2018-09-23T12:16:25.000Z,49.587
2018-09-23T12:26:25.000Z,49.659
2018-09-23T12:36:25.000Z,49.608
2018-09-23T12:46:27.000Z,49.619
2018-09-23T12:56:25.000Z,49.803
2018-09-23T13:06:25.000Z,49.827
2018-09-23T13:16:25.000Z,49.946
2018-09-23T13:26:25.000Z,50.065
2018-09-23T13:36:25.000Z,49.978
2018-09-23T13:46:25.000Z,50.02
2018-09-23T13:56:25.000Z,50.053
2018-09-23T14:06:25.000Z,50.228
2018-09-23T14:16:25.000Z,50.316
2018-09-23T14:26:25.000Z,52.184
2018-09-23T14:36:25.000Z,53.128
2018-09-23T14:46:25.000Z,54.026
2018-09-23T14:56:26.000Z,54.378
2018-09-23T15:06:25.000Z,54.235
2018-09-23T15:16:25.000Z,55.352
2018-09-23T15:26:26.000Z,56.233
2018-09-23T15:36:26.000Z,55.583
2018-09-23T15:46:26.000Z,55.148
2018-09-23T15:56:26.000Z,54.585
2018-09-23T16:06:26.000Z,54.214
2018-09-23T16:16:26.000Z,53.988
2018-09-23T16:26:26.000Z,53.551
2018-09-23T16:36:26.000Z,53.115
2018-09-23T16:46:26.000Z,53.179
2018-09-23T16:56:26.000Z,53.111
2018-09-23T17:06:28.000Z,52.739
2018-09-23T17:16:26.000Z,53.13
2018-09-23T17:26:26.000Z,52.738
2018-09-23T17:36:26.000Z,52.549
2018-09-23T17:46:27.000Z,52.35
2018-09-23T17:56:29.000Z,52.241
2018-09-23T18:06:26.000Z,51.633
2018-09-23T18:16:26.000Z,52.114
2018-09-23T18:26:26.000Z,51.988
2018-09-23T18:36:26.000Z,51.966
2018-09-23T18:46:26.000Z,51.839
2018-09-23T18:56:27.000Z,52.44
2018-09-23T19:06:26.000Z,52.548
2018-09-23T19:16:26.000Z,52.18
2018-09-23T19:26:29.000Z,52.226
2018-09-23T19:36:26.000Z,51.978
2018-09-23T19:46:26.000Z,51.936
2018-09-23T19:56:26.000Z,52.111
2018-09-23T20:06:26.000Z,52.005
2018-09-23T20:16:26.000Z,52.25
2018-09-23T20:26:26.000Z,52.18
2018-09-23T20:36:26.000Z,52.409
2018-09-23T20:46:26.000Z,52.622
2018-09-23T20:56:26.000Z,52.626
2018-09-23T21:06:26.000Z,52.591
2018-09-23T21:16:26.000Z,52.414
2018-09-23T21:26:26.000Z,52.43
2018-09-23T21:36:26.000Z,52.414
2018-09-23T21:46:26.000Z,52.421
2018-09-23T21:56:26.000Z,52.375
2018-09-23T22:06:26.000Z,52.317
2018-09-23T22:16:26.000Z,52.472
2018-09-23T22:26:26.000Z,52.531
2018-09-23T22:36:26.000Z,52.583
2018-09-23T22:46:26.000Z,52.555
2018-09-23T22:56:26.000Z,52.509
2018-09-23T23:06:26.000Z,52.549
2018-09-23T23:16:26.000Z,52.458
2018-09-23T23:26:26.000Z,52.466
2018-09-23T23:36:26.000Z,52.547
2018-09-23T23:46:26.000Z,52.503
2018-09-23T23:56:27.000Z,52.509
