createdAt,value
2019-05-25T00:00:26.912Z,4.30
2019-05-25T00:02:53.603Z,3.20
2019-05-25T00:05:20.056Z,2.35
2019-05-25T00:07:46.692Z,7.22
2019-05-25T00:10:13.006Z,3.33
2019-05-25T00:12:39.322Z,3.55
2019-05-25T00:15:05.723Z,3.15
2019-05-25T00:17:32.168Z,3.00
2019-05-25T00:19:58.571Z,2.25
2019-05-25T00:22:25.099Z,2.15
2019-05-25T00:24:51.556Z,2.25
2019-05-25T00:27:17.872Z,2.70
2019-05-25T00:29:44.208Z,2.72
2019-05-25T00:32:10.508Z,2.25
2019-05-25T00:34:36.980Z,3.15
2019-05-25T00:37:03.874Z,2.40
2019-05-25T00:39:30.219Z,4.03
2019-05-25T00:41:56.540Z,2.05
2019-05-25T00:44:22.946Z,3.55
2019-05-25T00:46:49.459Z,4.75
2019-05-25T00:49:15.809Z,2.47
2019-05-25T00:51:42.210Z,4.33
2019-05-25T00:54:08.540Z,3.65
2019-05-25T00:56:34.846Z,4.00
2019-05-25T00:59:01.156Z,2.87
2019-05-25T01:01:27.490Z,4.03
2019-05-25T01:03:53.820Z,2.72
2019-05-25T01:06:20.264Z,3.45
2019-05-25T01:08:46.991Z,4.30
2019-05-25T01:11:13.382Z,3.70
2019-05-25T01:13:39.693Z,3.95
2019-05-25T01:16:05.988Z,3.35
2019-05-25T01:18:32.303Z,3.27
2019-05-25T01:20:58.632Z,2.35
2019-05-25T01:23:25.851Z,2.20
2019-05-25T01:25:52.258Z,5.08
2019-05-25T01:28:18.703Z,4.10
2019-05-25T01:30:45.097Z,2.95
2019-05-25T01:33:11.407Z,2.37
2019-05-25T01:35:37.745Z,2.75
2019-05-25T01:38:04.070Z,1.80
2019-05-25T01:40:30.477Z,3.08
2019-05-25T01:42:56.796Z,3.95
2019-05-25T01:45:23.102Z,8.93
2019-05-25T01:47:49.419Z,3.10
2019-05-25T01:50:15.723Z,2.83
2019-05-25T01:52:42.028Z,2.02
2019-05-25T01:55:08.353Z,2.40
2019-05-25T01:57:34.661Z,5.33
2019-05-25T02:00:01.409Z,7.50
2019-05-25T02:02:27.695Z,7.03
2019-05-25T02:04:54.157Z,5.33
2019-05-25T02:07:20.491Z,8.28
2019-05-25T02:09:46.803Z,3.67
2019-05-25T02:12:13.251Z,4.30
2019-05-25T02:14:39.577Z,3.87
2019-05-25T02:17:05.916Z,1.98
2019-05-25T02:19:32.343Z,4.20
2019-05-25T02:21:58.664Z,2.85
2019-05-25T02:24:25.009Z,2.15
2019-05-25T02:26:51.527Z,4.90
2019-05-25T02:29:17.974Z,2.17
2019-05-25T02:31:44.291Z,4.80
2019-05-25T02:34:10.601Z,2.85
2019-05-25T02:36:36.938Z,3.00
2019-05-25T02:39:05.957Z,4.47
2019-05-25T02:41:32.357Z,2.50
2019-05-25T02:43:58.719Z,5.25
2019-05-25T02:46:24.976Z,2.62
2019-05-25T02:48:51.573Z,2.22
2019-05-25T02:51:18.108Z,3.80
2019-05-25T02:53:44.414Z,3.27
2019-05-25T02:56:10.835Z,2.55
2019-05-25T02:58:37.218Z,3.05
2019-05-25T03:01:03.657Z,4.33
2019-05-25T03:03:29.967Z,8.20
2019-05-25T03:05:56.573Z,7.62
2019-05-25T03:08:23.242Z,9.90
2019-05-25T03:10:50.378Z,6.15
2019-05-25T03:13:20.374Z,6.42
2019-05-25T03:15:52.290Z,10.72
2019-05-25T03:18:18.608Z,5.70
2019-05-25T03:20:44.907Z,13.40
2019-05-25T03:23:11.359Z,18.17
2019-05-25T03:25:49.236Z,6.67
2019-05-25T03:28:06.898Z,7.55
2019-05-25T03:30:35.817Z,7.30
2019-05-25T03:33:02.144Z,7.87
2019-05-25T03:35:28.671Z,3.40
2019-05-25T03:37:55.089Z,11.53
2019-05-25T03:40:21.388Z,7.67
2019-05-25T03:42:47.707Z,11.25
2019-05-25T03:45:14.037Z,16.93
2019-05-25T03:47:40.504Z,9.40
2019-05-25T03:50:06.945Z,13.65
2019-05-25T03:52:33.200Z,11.63
2019-05-25T03:54:59.520Z,6.35
2019-05-25T03:57:26.247Z,6.22
2019-05-25T03:59:52.651Z,8.83
2019-05-25T04:02:19.072Z,11.10
2019-05-25T04:04:45.480Z,11.25
2019-05-25T04:07:11.900Z,12.88
2019-05-25T04:09:38.196Z,12.10
2019-05-25T04:12:04.842Z,6.97
2019-05-25T04:14:31.261Z,13.90
2019-05-25T04:16:57.762Z,7.58
2019-05-25T04:19:24.384Z,5.70
2019-05-25T04:21:50.988Z,5.15
2019-05-25T04:24:17.727Z,9.43
2019-05-25T04:26:44.053Z,10.72
2019-05-25T04:29:10.455Z,6.40
2019-05-25T04:31:36.782Z,6.22
2019-05-25T04:34:03.090Z,6.05
2019-05-25T04:36:29.425Z,5.75
2019-05-25T04:38:55.753Z,9.73
2019-05-25T04:41:22.050Z,7.65
2019-05-25T04:43:48.351Z,10.08
2019-05-25T04:46:14.664Z,9.55
2019-05-25T04:48:41.008Z,6.12
2019-05-25T04:51:07.308Z,6.90
2019-05-25T04:53:33.715Z,5.60
2019-05-25T04:56:00.228Z,4.83
2019-05-25T04:58:27.042Z,7.87
2019-05-25T05:00:53.477Z,4.65
2019-05-25T05:03:19.791Z,4.60
2019-05-25T05:05:46.093Z,8.28
2019-05-25T05:08:12.388Z,3.77
2019-05-25T05:10:38.687Z,4.08
2019-05-25T05:13:04.992Z,1.57
2019-05-25T05:15:31.413Z,3.25
2019-05-25T05:17:57.939Z,4.90
2019-05-25T05:20:24.343Z,4.33
2019-05-25T05:22:50.673Z,1.75
2019-05-25T05:25:17.189Z,1.52
2019-05-25T05:27:43.504Z,2.12
2019-05-25T05:30:09.927Z,2.05
2019-05-25T05:32:36.423Z,1.22
2019-05-25T05:35:05.432Z,1.05
2019-05-25T05:37:31.864Z,1.12
2019-05-25T05:39:58.176Z,1.17
2019-05-25T05:42:24.507Z,0.82
2019-05-25T05:44:51.538Z,0.55
2019-05-25T05:47:18.048Z,0.75
2019-05-25T05:49:44.359Z,1.20
2019-05-25T05:52:10.663Z,0.62
2019-05-25T05:54:37.084Z,2.40
2019-05-25T05:57:12.271Z,1.00
2019-05-25T05:59:31.491Z,0.75
2019-05-25T06:01:57.909Z,0.75
2019-05-25T06:04:24.318Z,0.65
2019-05-25T06:06:50.668Z,0.88
2019-05-25T06:09:16.971Z,0.37
2019-05-25T06:11:43.391Z,0.30
2019-05-25T06:14:09.811Z,0.42
2019-05-25T06:16:36.630Z,0.82
2019-05-25T06:19:03.793Z,0.78
2019-05-25T06:21:30.228Z,0.62
2019-05-25T06:23:56.650Z,0.50
2019-05-25T06:26:23.208Z,0.50
2019-05-25T06:28:49.520Z,0.60
2019-05-25T06:31:15.841Z,0.40
2019-05-25T06:33:42.154Z,0.30
2019-05-25T06:36:08.911Z,0.72
2019-05-25T06:38:35.404Z,0.65
2019-05-25T06:41:02.115Z,0.35
2019-05-25T06:43:28.435Z,0.35
2019-05-25T06:45:54.753Z,0.78
2019-05-25T06:48:21.064Z,0.30
2019-05-25T06:50:47.474Z,0.45
2019-05-25T06:53:14.435Z,0.85
2019-05-25T06:55:41.195Z,0.55
2019-05-25T06:58:07.607Z,0.20
2019-05-25T07:00:34.015Z,0.42
2019-05-25T07:03:00.428Z,0.78
2019-05-25T07:05:26.848Z,1.02
2019-05-25T07:07:56.287Z,2.90
2019-05-25T07:10:26.485Z,0.88
2019-05-25T07:12:56.493Z,0.20
2019-05-25T07:15:23.634Z,1.30
2019-05-25T07:17:50.187Z,0.65
2019-05-25T07:20:22.157Z,1.07
2019-05-25T07:22:48.647Z,0.50
2019-05-25T07:25:15.348Z,0.37
2019-05-25T07:27:57.891Z,0.50
2019-05-25T07:30:10.316Z,1.07
2019-05-25T07:32:36.850Z,0.55
2019-05-25T07:35:06.163Z,0.98
2019-05-25T07:37:32.703Z,0.30
2019-05-25T07:39:59.085Z,0.62
2019-05-25T07:42:25.537Z,0.60
2019-05-25T07:44:52.815Z,0.30
2019-05-25T07:47:19.530Z,0.82
2019-05-25T07:49:45.991Z,0.53
2019-05-25T07:52:12.647Z,0.80
2019-05-25T07:54:39.446Z,0.78
2019-05-25T07:57:05.825Z,0.47
2019-05-25T07:59:32.130Z,0.30
2019-05-25T08:01:59.003Z,0.57
2019-05-25T08:04:25.802Z,0.30
2019-05-25T08:06:54.447Z,0.62
2019-05-25T08:09:22.336Z,0.37
2019-05-25T08:11:50.527Z,0.75
2019-05-25T08:14:17.259Z,0.70
2019-05-25T08:16:43.567Z,0.45
2019-05-25T08:19:10.256Z,0.78
2019-05-25T08:21:36.982Z,0.20
2019-05-25T08:24:03.285Z,1.15
2019-05-25T08:26:32.048Z,0.70
2019-05-25T08:28:58.619Z,0.33
2019-05-25T08:31:25.060Z,0.25
2019-05-25T08:33:51.492Z,0.33
2019-05-25T08:36:18.017Z,0.75
2019-05-25T08:38:44.568Z,0.45
2019-05-25T08:41:11.027Z,0.42
2019-05-25T08:43:38.501Z,1.15
2019-05-25T08:46:05.664Z,0.33
2019-05-25T08:48:31.964Z,1.02
2019-05-25T08:50:59.810Z,1.20
2019-05-25T08:53:39.965Z,0.78
2019-05-25T08:55:54.450Z,0.95
2019-05-25T08:58:21.044Z,0.78
2019-05-25T09:00:50.470Z,1.65
2019-05-25T09:03:17.924Z,2.00
2019-05-25T09:05:45.540Z,0.70
2019-05-25T09:08:12.647Z,1.25
2019-05-25T09:10:39.688Z,1.32
2019-05-25T09:13:06.495Z,0.75
2019-05-25T09:15:32.907Z,0.68
2019-05-25T09:17:59.472Z,1.27
2019-05-25T09:20:26.103Z,0.98
2019-05-25T09:22:53.184Z,0.62
2019-05-25T09:25:21.953Z,1.17
2019-05-25T09:27:49.818Z,1.30
2019-05-25T09:30:19.313Z,1.40
2019-05-25T09:32:45.988Z,1.37
2019-05-25T09:35:15.400Z,0.65
2019-05-25T09:37:41.840Z,0.50
2019-05-25T09:40:08.268Z,2.05
2019-05-25T09:42:35.639Z,1.10
2019-05-25T09:45:05.240Z,0.98
2019-05-25T09:47:33.767Z,1.37
2019-05-25T09:50:03.809Z,1.98
2019-05-25T09:52:30.327Z,0.62
2019-05-25T09:54:59.310Z,1.10
2019-05-25T09:57:28.352Z,1.02
2019-05-25T09:59:55.067Z,1.52
2019-05-25T10:02:23.758Z,2.12
2019-05-25T10:04:52.569Z,4.65
2019-05-25T10:07:27.579Z,4.75
2019-05-25T10:09:54.655Z,4.47
2019-05-25T10:12:24.215Z,11.40
2019-05-25T10:14:53.565Z,10.13
2019-05-25T10:17:23.637Z,8.88
2019-05-25T10:19:52.778Z,7.12
2019-05-25T10:22:19.315Z,6.17
2019-05-25T10:24:49.159Z,9.98
2019-05-25T10:27:15.780Z,7.70
2019-05-25T10:29:42.313Z,8.38
2019-05-25T10:32:16.402Z,6.87
2019-05-25T10:34:42.709Z,10.45
2019-05-25T10:37:09.680Z,17.90
2019-05-25T10:39:39.685Z,13.38
2019-05-25T10:42:07.150Z,9.05
2019-05-25T10:44:35.004Z,6.50
2019-05-25T10:47:01.438Z,9.90
2019-05-25T10:49:27.739Z,7.83
2019-05-25T10:51:54.602Z,6.62
2019-05-25T10:54:24.685Z,5.28
2019-05-25T10:56:53.778Z,4.22
2019-05-25T10:59:20.646Z,5.70
2019-05-25T11:01:47.705Z,3.00
2019-05-25T11:04:14.231Z,3.72
2019-05-25T11:06:41.060Z,2.77
2019-05-25T11:09:07.432Z,3.70
2019-05-25T11:11:34.335Z,2.70
2019-05-25T11:14:02.857Z,3.22
2019-05-25T11:16:29.287Z,2.27
2019-05-25T11:18:55.941Z,2.62
2019-05-25T11:21:22.352Z,1.82
2019-05-25T11:23:48.695Z,2.67
2019-05-25T11:26:15.105Z,2.17
2019-05-25T11:28:41.635Z,1.98
2019-05-25T11:31:07.961Z,2.17
2019-05-25T11:33:36.358Z,7.65
2019-05-25T11:36:02.576Z,9.75
2019-05-25T11:38:29.929Z,9.13
2019-05-25T11:40:56.372Z,8.68
2019-05-25T11:43:22.795Z,6.45
2019-05-25T11:45:49.391Z,8.88
2019-05-25T11:48:15.834Z,7.70
2019-05-25T11:50:46.069Z,4.03
2019-05-25T11:53:13.166Z,10.35
2019-05-25T11:55:40.031Z,4.25
2019-05-25T11:58:06.923Z,5.78
2019-05-25T12:00:33.243Z,2.37
2019-05-25T12:03:05.460Z,2.45
2019-05-25T12:05:35.207Z,4.37
2019-05-25T12:08:01.516Z,1.80
2019-05-25T12:10:30.505Z,3.20
2019-05-25T12:12:56.744Z,5.42
2019-05-25T12:15:23.059Z,2.75
2019-05-25T12:17:49.499Z,2.60
2019-05-25T12:20:16.214Z,1.52
2019-05-25T12:22:43.288Z,1.62
2019-05-25T12:25:11.553Z,1.92
2019-05-25T12:27:37.933Z,0.88
2019-05-25T12:30:05.708Z,1.20
2019-05-25T12:32:32.015Z,2.30
2019-05-25T12:34:58.307Z,4.00
2019-05-25T12:37:24.729Z,0.42
2019-05-25T12:39:51.040Z,0.85
2019-05-25T12:42:17.370Z,1.02
2019-05-25T12:44:43.667Z,1.52
2019-05-25T12:47:09.972Z,1.32
2019-05-25T12:49:50.108Z,1.62
2019-05-25T12:52:04.593Z,0.75
2019-05-25T12:54:30.953Z,1.20
2019-05-25T12:56:57.359Z,8.20
2019-05-25T12:59:23.669Z,1.87
2019-05-25T13:01:49.986Z,2.10
2019-05-25T13:04:16.407Z,2.70
2019-05-25T13:06:42.927Z,2.83
2019-05-25T13:09:09.220Z,2.60
2019-05-25T13:11:35.533Z,8.60
2019-05-25T13:14:14.108Z,3.55
2019-05-25T13:16:31.052Z,3.20
2019-05-25T13:18:57.378Z,3.58
2019-05-25T13:21:23.691Z,2.50
2019-05-25T13:23:50.103Z,2.80
2019-05-25T13:26:16.659Z,2.65
2019-05-25T13:28:43.173Z,3.87
2019-05-25T13:31:11.986Z,4.95
2019-05-25T13:33:38.108Z,3.35
2019-05-25T13:36:04.521Z,3.45
2019-05-25T13:38:31.385Z,3.77
2019-05-25T13:40:58.499Z,3.20
2019-05-25T13:43:25.147Z,3.25
2019-05-25T13:45:51.551Z,4.33
2019-05-25T13:48:17.957Z,3.75
2019-05-25T13:50:44.531Z,4.00
2019-05-25T13:53:10.832Z,3.50
2019-05-25T13:55:37.372Z,4.97
2019-05-25T13:58:03.698Z,4.25
2019-05-25T14:00:30.225Z,4.47
2019-05-25T14:02:56.813Z,5.53
2019-05-25T14:05:23.223Z,6.03
2019-05-25T14:07:49.822Z,4.85
2019-05-25T14:10:16.470Z,4.97
2019-05-25T14:12:44.091Z,5.00
2019-05-25T14:15:10.870Z,5.67
2019-05-25T14:17:38.611Z,7.35
2019-05-25T14:20:04.892Z,6.00
2019-05-25T14:22:33.407Z,4.97
2019-05-25T14:25:01.348Z,4.67
2019-05-25T14:27:29.892Z,5.97
2019-05-25T14:29:56.695Z,5.58
2019-05-25T14:32:23.173Z,5.60
2019-05-25T14:34:49.806Z,6.37
2019-05-25T14:37:16.335Z,6.22
2019-05-25T14:39:42.859Z,6.65
2019-05-25T14:42:09.784Z,8.13
2019-05-25T14:44:37.053Z,7.78
2019-05-25T14:47:03.381Z,7.47
2019-05-25T14:49:29.796Z,4.55
2019-05-25T14:51:56.208Z,6.87
2019-05-25T14:54:27.193Z,9.10
2019-05-25T14:56:54.090Z,7.05
2019-05-25T14:59:20.503Z,6.12
2019-05-25T15:02:01.451Z,4.85
2019-05-25T15:04:15.998Z,4.90
2019-05-25T15:06:43.606Z,5.65
2019-05-25T15:09:10.888Z,5.67
2019-05-25T15:11:37.224Z,5.72
2019-05-25T15:14:04.301Z,5.55
2019-05-25T15:16:32.993Z,5.10
2019-05-25T15:19:05.491Z,6.12
2019-05-25T15:21:29.951Z,6.67
2019-05-25T15:24:05.588Z,5.95
2019-05-25T15:26:32.677Z,5.28
2019-05-25T15:28:59.700Z,4.60
2019-05-25T15:31:26.669Z,4.97
2019-05-25T15:33:53.433Z,4.37
2019-05-25T15:36:22.036Z,7.37
2019-05-25T15:38:49.410Z,5.97
2019-05-25T15:41:16.258Z,5.22
2019-05-25T15:43:43.617Z,4.53
2019-05-25T15:46:13.191Z,8.35
2019-05-25T15:48:39.889Z,4.37
2019-05-25T15:51:12.141Z,4.97
2019-05-25T15:53:39.524Z,6.20
2019-05-25T15:56:11.699Z,5.33
2019-05-25T15:58:39.625Z,4.67
2019-05-25T16:01:06.101Z,5.25
2019-05-25T16:03:32.401Z,5.90
2019-05-25T16:05:58.835Z,4.78
2019-05-25T16:08:25.286Z,5.12
2019-05-25T16:10:51.716Z,5.35
2019-05-25T16:13:18.417Z,4.22
2019-05-25T16:15:44.668Z,4.35
2019-05-25T16:18:11.715Z,6.78
2019-05-25T16:20:39.472Z,5.22
2019-05-25T16:23:06.920Z,6.65
2019-05-25T16:25:35.955Z,4.50
2019-05-25T16:28:05.340Z,5.33
2019-05-25T16:30:33.286Z,5.80
2019-05-25T16:33:11.583Z,9.40
2019-05-25T16:35:28.089Z,4.37
2019-05-25T16:37:54.676Z,4.20
2019-05-25T16:40:25.433Z,5.53
2019-05-25T16:42:59.449Z,4.97
2019-05-25T16:45:21.629Z,4.75
2019-05-25T16:47:48.038Z,5.17
2019-05-25T16:50:15.141Z,4.05
2019-05-25T16:52:41.651Z,4.03
2019-05-25T16:55:07.959Z,3.37
2019-05-25T16:57:34.467Z,5.60
2019-05-25T17:00:00.876Z,3.98
2019-05-25T17:02:28.042Z,3.47
2019-05-25T17:04:54.552Z,5.35
2019-05-25T17:07:20.880Z,3.45
2019-05-25T17:09:47.515Z,3.55
2019-05-25T17:12:14.023Z,5.22
2019-05-25T17:14:40.978Z,3.58
2019-05-25T17:17:07.611Z,4.25
2019-05-25T17:19:34.085Z,3.52
2019-05-25T17:22:00.476Z,2.35
2019-05-25T17:24:26.898Z,3.47
2019-05-25T17:26:54.017Z,4.72
2019-05-25T17:29:21.136Z,5.47
2019-05-25T17:31:47.696Z,4.10
2019-05-25T17:34:14.509Z,2.92
2019-05-25T17:36:41.529Z,3.10
2019-05-25T17:39:08.005Z,3.55
2019-05-25T17:41:35.304Z,4.78
2019-05-25T17:44:02.053Z,3.77
2019-05-25T17:46:28.356Z,3.22
2019-05-25T17:48:55.312Z,4.15
2019-05-25T17:51:21.848Z,6.22
2019-05-25T17:53:48.594Z,6.05
2019-05-25T17:56:14.860Z,5.30
2019-05-25T17:58:41.197Z,7.12
2019-05-25T18:01:08.011Z,3.98
2019-05-25T18:03:34.486Z,4.30
2019-05-25T18:06:03.242Z,6.92
2019-05-25T18:08:29.572Z,4.05
2019-05-25T18:10:55.980Z,4.12
2019-05-25T18:13:23.328Z,2.45
2019-05-25T18:15:49.753Z,2.65
2019-05-25T18:18:16.524Z,4.05
2019-05-25T18:20:45.771Z,4.67
2019-05-25T18:23:12.889Z,4.10
2019-05-25T18:25:40.063Z,3.08
2019-05-25T18:28:07.180Z,7.58
2019-05-25T18:30:34.539Z,2.08
2019-05-25T18:33:01.254Z,3.60
2019-05-25T18:35:28.513Z,3.08
2019-05-25T18:37:57.243Z,3.12
2019-05-25T18:40:23.623Z,1.37
2019-05-25T18:42:49.985Z,0.98
2019-05-25T18:45:16.280Z,0.82
2019-05-25T18:47:43.739Z,2.70
2019-05-25T18:50:11.452Z,0.82
2019-05-25T18:52:38.015Z,3.10
2019-05-25T18:55:05.782Z,0.55
2019-05-25T18:57:33.558Z,0.72
2019-05-25T19:00:01.566Z,1.20
2019-05-25T19:02:28.559Z,1.57
2019-05-25T19:04:59.744Z,0.75
2019-05-25T19:07:26.830Z,1.10
2019-05-25T19:09:55.776Z,1.17
2019-05-25T19:12:22.179Z,0.85
2019-05-25T19:14:48.623Z,1.60
2019-05-25T19:17:15.037Z,0.95
2019-05-25T19:19:41.489Z,1.70
2019-05-25T19:22:09.675Z,2.02
2019-05-25T19:24:36.498Z,0.93
2019-05-25T19:27:04.719Z,1.87
2019-05-25T19:29:31.496Z,0.20
2019-05-25T19:31:59.722Z,1.65
2019-05-25T19:34:26.204Z,1.10
2019-05-25T19:36:53.074Z,8.30
2019-05-25T19:39:19.487Z,6.15
2019-05-25T19:41:45.894Z,18.50
2019-05-25T19:44:12.349Z,4.40
2019-05-25T19:46:38.770Z,5.78
2019-05-25T19:49:05.409Z,2.90
2019-05-25T19:51:31.901Z,2.17
2019-05-25T19:53:58.236Z,4.58
2019-05-25T19:56:24.536Z,1.92
2019-05-25T19:58:51.200Z,4.37
2019-05-25T20:01:17.471Z,3.22
2019-05-25T20:03:43.776Z,3.58
2019-05-25T20:06:10.108Z,1.55
2019-05-25T20:08:36.418Z,10.05
2019-05-25T20:11:02.824Z,22.75
2019-05-25T20:13:29.256Z,15.90
2019-05-25T20:15:55.575Z,5.12
2019-05-25T20:18:21.907Z,12.45
2019-05-25T20:20:50.325Z,8.73
2019-05-25T20:23:16.732Z,7.67
2019-05-25T20:25:43.048Z,4.12
2019-05-25T20:28:09.452Z,3.20
2019-05-25T20:30:35.852Z,3.83
2019-05-25T20:33:02.320Z,4.22
2019-05-25T20:35:33.242Z,0.53
2019-05-25T20:37:57.064Z,12.63
2019-05-25T20:40:25.295Z,3.05
2019-05-25T20:42:51.696Z,1.65
2019-05-25T20:45:18.008Z,1.12
2019-05-25T20:47:44.530Z,1.17
2019-05-25T20:50:10.852Z,0.78
2019-05-25T20:52:37.281Z,0.72
2019-05-25T20:55:04.918Z,1.27
2019-05-25T20:57:31.235Z,3.42
2019-05-25T20:59:57.642Z,1.57
2019-05-25T21:02:23.963Z,0.78
2019-05-25T21:04:50.267Z,0.42
2019-05-25T21:07:16.929Z,0.40
2019-05-25T21:09:43.241Z,0.42
2019-05-25T21:12:09.840Z,0.68
2019-05-25T21:14:36.154Z,0.70
2019-05-25T21:17:02.554Z,1.12
2019-05-25T21:19:28.884Z,2.10
2019-05-25T21:21:55.391Z,0.33
2019-05-25T21:24:21.799Z,0.75
2019-05-25T21:26:48.109Z,0.35
2019-05-25T21:29:14.522Z,0.57
2019-05-25T21:31:40.821Z,1.98
2019-05-25T21:34:07.153Z,0.37
2019-05-25T21:36:33.459Z,0.17
2019-05-25T21:39:00.447Z,3.00
2019-05-25T21:41:26.923Z,0.25
2019-05-25T21:43:53.190Z,0.72
2019-05-25T21:46:19.715Z,0.28
2019-05-25T21:48:46.032Z,1.90
2019-05-25T21:51:12.339Z,5.80
2019-05-25T21:53:38.677Z,3.75
2019-05-25T21:56:04.994Z,6.00
2019-05-25T21:58:31.404Z,1.20
2019-05-25T22:00:57.820Z,0.72
2019-05-25T22:03:24.231Z,0.53
2019-05-25T22:05:50.661Z,1.02
2019-05-25T22:08:16.974Z,0.30
2019-05-25T22:10:43.286Z,0.40
2019-05-25T22:13:24.883Z,1.12
2019-05-25T22:15:37.836Z,0.33
2019-05-25T22:18:04.265Z,0.30
2019-05-25T22:20:30.683Z,4.67
2019-05-25T22:22:56.998Z,0.30
2019-05-25T22:25:23.324Z,0.40
2019-05-25T22:27:49.627Z,0.82
2019-05-25T22:30:15.960Z,2.35
2019-05-25T22:32:42.280Z,0.20
2019-05-25T22:35:08.692Z,2.15
2019-05-25T22:37:35.221Z,0.70
2019-05-25T22:40:03.172Z,1.60
2019-05-25T22:42:29.521Z,0.65
2019-05-25T22:44:55.954Z,1.05
2019-05-25T22:47:22.263Z,0.98
2019-05-25T22:49:48.587Z,2.40
2019-05-25T22:52:14.893Z,2.90
2019-05-25T22:54:41.323Z,2.20
2019-05-25T22:57:07.631Z,0.60
2019-05-25T22:59:34.219Z,0.23
2019-05-25T23:02:00.662Z,6.12
2019-05-25T23:04:26.992Z,1.10
2019-05-25T23:06:57.582Z,1.07
2019-05-25T23:09:21.647Z,4.40
2019-05-25T23:11:47.950Z,4.80
2019-05-25T23:14:14.256Z,2.10
2019-05-25T23:16:40.672Z,1.25
2019-05-25T23:19:07.000Z,0.85
2019-05-25T23:21:33.404Z,0.20
2019-05-25T23:23:59.816Z,0.30
2019-05-25T23:26:26.130Z,0.72
2019-05-25T23:28:52.647Z,0.93
2019-05-25T23:31:18.974Z,0.95
2019-05-25T23:33:45.275Z,3.98
2019-05-25T23:36:11.676Z,1.00
2019-05-25T23:38:37.992Z,1.20
2019-05-25T23:41:04.602Z,3.37
2019-05-25T23:43:31.043Z,1.27
2019-05-25T23:45:57.564Z,2.92
2019-05-25T23:48:23.979Z,0.60
2019-05-25T23:50:50.509Z,0.82
2019-05-25T23:53:16.931Z,2.20
2019-05-25T23:55:43.371Z,1.10
2019-05-25T23:58:09.789Z,1.65
