createdAt,value
2018-09-26T00:00:18.399Z,0
2018-09-26T00:01:28.240Z,0
2018-09-26T00:02:38.413Z,0
2018-09-26T00:03:48.521Z,0
2018-09-26T00:04:58.627Z,0
2018-09-26T00:06:08.738Z,0
2018-09-26T00:07:18.853Z,0
2018-09-26T00:08:28.416Z,0
2018-09-26T00:09:38.527Z,0
2018-09-26T00:10:48.633Z,0
2018-09-26T00:11:58.749Z,0
2018-09-26T00:13:08.357Z,0
2018-09-26T00:14:18.516Z,0
2018-09-26T00:15:28.352Z,0
2018-09-26T00:16:38.190Z,0
2018-09-26T00:17:48.303Z,0
2018-09-26T00:18:58.203Z,0
2018-09-26T00:20:08.362Z,0
2018-09-26T00:21:18.462Z,0
2018-09-26T00:22:28.299Z,0
2018-09-26T00:23:38.409Z,0
2018-09-26T00:24:48.246Z,0
2018-09-26T00:25:58.126Z,0
2018-09-26T00:27:08.237Z,0
2018-09-26T00:28:18.354Z,0
2018-09-26T00:29:27.639Z,0
2018-09-26T00:30:37.749Z,0
2018-09-26T00:31:47.360Z,0
2018-09-26T00:32:57.471Z,0
2018-09-26T00:34:07.034Z,0
2018-09-26T00:35:17.145Z,0
2018-09-26T00:36:27.544Z,0
2018-09-26T00:37:37.550Z,0
2018-09-26T00:38:47.665Z,0
2018-09-26T00:39:57.771Z,0
2018-09-26T00:41:07.875Z,0
2018-09-26T00:42:17.992Z,0
2018-09-26T00:43:27.875Z,0
2018-09-26T00:44:37.442Z,0
2018-09-26T00:45:47.547Z,0
2018-09-26T00:46:57.651Z,0
2018-09-26T00:48:07.497Z,0
2018-09-26T00:49:19.334Z,0
2018-09-26T00:50:29.170Z,0
2018-09-26T00:51:39.002Z,0
2018-09-26T00:52:49.159Z,0
2018-09-26T00:53:58.752Z,0
2018-09-26T00:55:08.908Z,0
2018-09-26T00:56:19.023Z,0
2018-09-26T00:57:29.130Z,0
2018-09-26T00:58:38.966Z,0
2018-09-26T00:59:48.529Z,0
2018-09-26T01:00:58.464Z,0
2018-09-26T01:02:08.571Z,0
2018-09-26T01:03:17.861Z,0
2018-09-26T01:04:27.694Z,0
2018-09-26T01:05:37.804Z,0
2018-09-26T01:06:47.914Z,0
2018-09-26T01:07:58.027Z,0
2018-09-26T01:09:07.594Z,0
2018-09-26T01:10:17.707Z,0
2018-09-26T01:11:27.816Z,0
2018-09-26T01:12:37.702Z,0
2018-09-26T01:13:47.818Z,0
2018-09-26T01:14:57.670Z,0
2018-09-26T01:16:07.783Z,0
2018-09-26T01:17:17.612Z,0
2018-09-26T01:18:27.725Z,0
2018-09-26T01:19:37.561Z,0
2018-09-26T01:20:47.670Z,0
2018-09-26T01:21:57.780Z,0
2018-09-26T01:23:07.887Z,0
2018-09-26T01:24:17.495Z,0
2018-09-26T01:25:27.607Z,0
2018-09-26T01:26:37.717Z,0
2018-09-26T01:27:47.549Z,0
2018-09-26T01:28:57.381Z,0
2018-09-26T01:30:07.496Z,0
2018-09-26T01:31:17.052Z,0
2018-09-26T01:32:27.164Z,0
2018-09-26T01:33:37.273Z,0
2018-09-26T01:34:47.205Z,0
2018-09-26T01:35:57.096Z,0
2018-09-26T01:37:06.930Z,0
2018-09-26T01:38:17.049Z,0
2018-09-26T01:39:26.888Z,0
2018-09-26T01:40:36.727Z,0
2018-09-26T01:41:46.842Z,0
2018-09-26T01:42:56.946Z,0
2018-09-26T01:44:06.506Z,0
2018-09-26T01:45:16.350Z,0
2018-09-26T01:46:26.232Z,0
2018-09-26T01:47:36.173Z,0
2018-09-26T01:48:46.282Z,0
2018-09-26T01:49:56.387Z,0
2018-09-26T01:51:06.225Z,0
2018-09-26T01:52:16.332Z,0
2018-09-26T01:53:26.484Z,0
2018-09-26T01:54:36.320Z,0
2018-09-26T01:55:46.156Z,0
2018-09-26T01:56:56.269Z,0
2018-09-26T01:58:06.378Z,0
2018-09-26T01:59:16.543Z,0
2018-09-26T02:00:26.106Z,0
2018-09-26T02:01:36.221Z,0
2018-09-26T02:02:46.332Z,0
2018-09-26T02:03:56.453Z,0
2018-09-26T02:05:06.579Z,0
2018-09-26T02:06:16.416Z,0
2018-09-26T02:07:26.521Z,0
2018-09-26T02:08:36.633Z,0
2018-09-26T02:09:46.468Z,0
2018-09-26T02:10:56.356Z,0
2018-09-26T02:12:05.923Z,0
2018-09-26T02:13:15.758Z,0
2018-09-26T02:14:25.591Z,0
2018-09-26T02:15:35.427Z,0
2018-09-26T02:16:45.584Z,0
2018-09-26T02:17:55.692Z,0
2018-09-26T02:19:05.808Z,0
2018-09-26T02:20:15.366Z,0
2018-09-26T02:21:25.196Z,0
2018-09-26T02:22:35.305Z,0
2018-09-26T02:23:45.751Z,0
2018-09-26T02:24:55.926Z,0
2018-09-26T02:26:05.763Z,0
2018-09-26T02:27:15.868Z,0
2018-09-26T02:28:26.021Z,0
2018-09-26T02:29:36.133Z,0
2018-09-26T02:30:46.244Z,0
2018-09-26T02:31:56.084Z,0
2018-09-26T02:33:05.104Z,0
2018-09-26T02:34:15.272Z,0
2018-09-26T02:35:25.113Z,0
2018-09-26T02:36:35.222Z,0
2018-09-26T02:37:45.054Z,0
2018-09-26T02:38:55.169Z,0
2018-09-26T02:40:05.284Z,0
2018-09-26T02:41:14.841Z,0
2018-09-26T02:42:24.671Z,0
2018-09-26T02:43:34.506Z,0
2018-09-26T02:44:44.617Z,0
2018-09-26T02:45:54.725Z,0
2018-09-26T02:47:04.571Z,0
2018-09-26T02:48:14.711Z,0
2018-09-26T02:49:24.829Z,0
2018-09-26T02:50:34.395Z,0
2018-09-26T02:51:44.228Z,0
2018-09-26T02:52:54.344Z,0
2018-09-26T02:54:04.180Z,0
2018-09-26T02:55:12.937Z,0
2018-09-26T02:56:22.773Z,0
2018-09-26T02:57:32.934Z,0
2018-09-26T02:58:42.766Z,0
2018-09-26T02:59:52.608Z,0
2018-09-26T03:01:02.456Z,0
2018-09-26T03:02:12.575Z,0
2018-09-26T03:03:22.506Z,0
2018-09-26T03:04:32.346Z,0
2018-09-26T03:05:42.197Z,0
2018-09-26T03:06:52.308Z,0
2018-09-26T03:08:02.459Z,0
2018-09-26T03:09:12.575Z,0
2018-09-26T03:10:22.416Z,0
2018-09-26T03:11:32.527Z,0
2018-09-26T03:12:42.637Z,0
2018-09-26T03:13:52.476Z,0
2018-09-26T03:15:02.370Z,0
2018-09-26T03:16:11.927Z,0
2018-09-26T03:17:21.777Z,0
2018-09-26T03:18:31.622Z,0
2018-09-26T03:19:41.184Z,0
2018-09-26T03:20:51.291Z,0
2018-09-26T03:22:01.405Z,0
2018-09-26T03:23:10.694Z,0
2018-09-26T03:24:20.804Z,0
2018-09-26T03:25:30.929Z,0
2018-09-26T03:26:40.823Z,0
2018-09-26T03:27:50.663Z,0
2018-09-26T03:29:00.495Z,0
2018-09-26T03:30:10.639Z,0
2018-09-26T03:31:20.777Z,0
2018-09-26T03:32:30.902Z,0
2018-09-26T03:33:40.889Z,0
2018-09-26T03:34:50.737Z,0
2018-09-26T03:36:00.846Z,0
2018-09-26T03:37:10.956Z,0
2018-09-26T03:38:21.086Z,0
2018-09-26T03:39:30.921Z,0
2018-09-26T03:40:40.773Z,0
2018-09-26T03:41:50.895Z,0
2018-09-26T03:43:01.006Z,0
2018-09-26T03:44:10.892Z,0
2018-09-26T03:45:20.734Z,0
2018-09-26T03:46:30.862Z,0
2018-09-26T03:47:40.696Z,0
2018-09-26T03:48:50.541Z,0
2018-09-26T03:50:00.429Z,0
2018-09-26T03:51:10.532Z,0
2018-09-26T03:52:20.377Z,0
2018-09-26T03:53:30.488Z,0
2018-09-26T03:54:40.357Z,0
2018-09-26T03:55:50.551Z,0
2018-09-26T03:57:00.687Z,0
2018-09-26T03:58:10.552Z,0
2018-09-26T03:59:20.138Z,0
2018-09-26T04:00:30.278Z,0
2018-09-26T04:01:40.456Z,0
2018-09-26T04:02:50.599Z,0
2018-09-26T04:04:00.189Z,0
2018-09-26T04:05:10.473Z,0
2018-09-26T04:06:20.066Z,0
2018-09-26T04:07:30.201Z,0
2018-09-26T04:08:40.058Z,0
2018-09-26T04:09:50.200Z,0
2018-09-26T04:11:00.336Z,0
2018-09-26T04:12:10.209Z,0
2018-09-26T04:13:20.726Z,0
2018-09-26T04:14:30.861Z,0
2018-09-26T04:15:41.481Z,0
2018-09-26T04:16:51.442Z,0
2018-09-26T04:18:01.315Z,0
2018-09-26T04:19:11.526Z,0
2018-09-26T04:20:21.929Z,0
2018-09-26T04:21:32.141Z,0
2018-09-26T04:22:42.284Z,0
2018-09-26T04:23:52.445Z,0
2018-09-26T04:25:02.303Z,0
2018-09-26T04:26:12.671Z,0
2018-09-26T04:27:22.410Z,0
2018-09-26T04:28:32.550Z,0
2018-09-26T04:29:42.567Z,0
2018-09-26T04:30:52.333Z,0
2018-09-26T04:32:02.486Z,0
2018-09-26T04:33:12.941Z,0
2018-09-26T04:34:23.364Z,0
2018-09-26T04:35:32.951Z,0
2018-09-26T04:36:42.811Z,0
2018-09-26T04:37:52.668Z,0
2018-09-26T04:39:03.395Z,0
2018-09-26T04:40:13.262Z,0
2018-09-26T04:41:23.407Z,0
2018-09-26T04:42:33.587Z,0
2018-09-26T04:43:43.726Z,0
2018-09-26T04:44:53.593Z,0
2018-09-26T04:46:03.462Z,0
2018-09-26T04:47:13.321Z,0
2018-09-26T04:48:23.226Z,0
2018-09-26T04:49:33.353Z,0
2018-09-26T04:50:43.618Z,0
2018-09-26T04:51:53.208Z,0
2018-09-26T04:53:02.514Z,0
2018-09-26T04:54:12.470Z,0
2018-09-26T04:55:22.328Z,0
2018-09-26T04:56:32.507Z,0
2018-09-26T04:57:42.707Z,0
2018-09-26T04:58:52.615Z,0
2018-09-26T05:00:02.810Z,0
2018-09-26T05:01:12.664Z,0
2018-09-26T05:02:21.975Z,0
2018-09-26T05:03:31.834Z,0
2018-09-26T05:04:41.967Z,0
2018-09-26T05:05:51.874Z,0
2018-09-26T05:07:01.730Z,0
2018-09-26T05:08:11.392Z,0
2018-09-26T05:09:21.532Z,5
2018-09-26T05:10:31.120Z,5
2018-09-26T05:11:40.750Z,5
2018-09-26T05:12:50.884Z,5
2018-09-26T05:14:01.013Z,5
2018-09-26T05:15:10.875Z,5
2018-09-26T05:16:21.017Z,5
2018-09-26T05:17:31.251Z,5
2018-09-26T05:18:41.385Z,10
2018-09-26T05:19:50.967Z,10
2018-09-26T05:21:00.275Z,10
2018-09-26T05:22:09.580Z,10
2018-09-26T05:23:19.524Z,10
2018-09-26T05:24:29.658Z,10
2018-09-26T05:25:39.786Z,10
2018-09-26T05:26:49.647Z,15
2018-09-26T05:27:59.784Z,15
2018-09-26T05:29:09.697Z,15
2018-09-26T05:30:20.054Z,15
2018-09-26T05:31:30.256Z,15
2018-09-26T05:32:40.117Z,15
2018-09-26T05:33:49.982Z,15
2018-09-26T05:34:59.892Z,20
2018-09-26T05:36:10.028Z,20
2018-09-26T05:37:19.883Z,20
2018-09-26T05:38:30.018Z,20
2018-09-26T05:39:40.149Z,20
2018-09-26T05:40:50.331Z,20
2018-09-26T05:42:00.783Z,20
2018-09-26T05:43:10.647Z,25
2018-09-26T05:44:20.802Z,25
2018-09-26T05:45:30.989Z,30
2018-09-26T05:46:40.903Z,30
2018-09-26T05:47:50.493Z,35
2018-09-26T05:49:00.625Z,40
2018-09-26T05:50:10.937Z,45
2018-09-26T05:51:20.544Z,50
2018-09-26T05:52:30.808Z,50
2018-09-26T05:53:41.255Z,55
2018-09-26T05:54:50.840Z,55
2018-09-26T05:56:00.980Z,60
2018-09-26T05:57:11.112Z,60
2018-09-26T05:58:20.746Z,60
2018-09-26T05:59:30.675Z,60
2018-09-26T06:00:40.812Z,60
2018-09-26T06:01:50.944Z,65
2018-09-26T06:03:01.086Z,65
2018-09-26T06:04:11.282Z,65
2018-09-26T06:05:21.545Z,65
2018-09-26T06:06:31.431Z,70
2018-09-26T06:07:41.292Z,70
2018-09-26T06:08:51.423Z,75
2018-09-26T06:10:01.054Z,75
2018-09-26T06:11:11.193Z,75
2018-09-26T06:12:21.102Z,75
2018-09-26T06:13:30.983Z,75
2018-09-26T06:14:40.565Z,70
2018-09-26T06:15:50.474Z,70
2018-09-26T06:17:00.607Z,70
2018-09-26T06:18:10.520Z,75
2018-09-26T06:19:20.385Z,70
2018-09-26T06:20:30.244Z,70
2018-09-26T06:21:40.149Z,75
2018-09-26T06:22:50.285Z,75
2018-09-26T06:24:00.415Z,75
2018-09-26T06:25:10.547Z,70
2018-09-26T06:26:20.147Z,70
2018-09-26T06:27:30.386Z,75
2018-09-26T06:28:40.520Z,80
2018-09-26T06:29:50.158Z,85
2018-09-26T06:31:00.292Z,85
2018-09-26T06:32:10.151Z,90
2018-09-26T06:33:20.064Z,90
2018-09-26T06:34:30.208Z,95
2018-09-26T06:35:40.066Z,95
2018-09-26T06:36:49.925Z,95
2018-09-26T06:37:59.783Z,95
2018-09-26T06:39:09.365Z,95
2018-09-26T06:40:19.659Z,95
2018-09-26T06:41:29.803Z,100
2018-09-26T06:42:39.301Z,105
2018-09-26T06:43:49.709Z,110
2018-09-26T06:44:59.924Z,110
2018-09-26T06:46:09.785Z,110
2018-09-26T06:47:19.992Z,115
2018-09-26T06:48:29.614Z,120
2018-09-26T06:49:39.210Z,125
2018-09-26T06:50:49.409Z,125
2018-09-26T06:51:59.000Z,140
2018-09-26T06:53:08.600Z,140
2018-09-26T06:54:18.877Z,130
2018-09-26T06:55:28.741Z,130
2018-09-26T06:56:38.932Z,135
2018-09-26T06:57:49.068Z,135
2018-09-26T06:58:58.940Z,145
2018-09-26T07:00:08.879Z,140
2018-09-26T07:01:18.761Z,145
2018-09-26T07:02:28.345Z,145
2018-09-26T07:03:38.482Z,145
2018-09-26T07:04:48.340Z,150
2018-09-26T07:05:58.204Z,145
2018-09-26T07:07:08.065Z,150
2018-09-26T07:08:18.246Z,150
2018-09-26T07:09:28.380Z,165
2018-09-26T07:10:38.239Z,175
2018-09-26T07:11:48.102Z,175
2018-09-26T07:12:57.682Z,190
2018-09-26T07:14:07.822Z,200
2018-09-26T07:15:17.966Z,205
2018-09-26T07:16:27.549Z,190
2018-09-26T07:17:37.414Z,190
2018-09-26T07:18:47.275Z,175
2018-09-26T07:19:57.185Z,175
2018-09-26T07:21:07.048Z,170
2018-09-26T07:22:17.190Z,190
2018-09-26T07:23:27.050Z,175
2018-09-26T07:24:37.190Z,160
2018-09-26T07:25:47.384Z,160
2018-09-26T07:26:57.254Z,165
2018-09-26T07:28:07.113Z,170
2018-09-26T07:29:16.970Z,180
2018-09-26T07:30:26.553Z,175
2018-09-26T07:31:37.275Z,185
2018-09-26T07:32:47.508Z,175
2018-09-26T07:33:57.090Z,175
2018-09-26T07:35:06.953Z,165
2018-09-26T07:36:17.093Z,170
2018-09-26T07:37:27.004Z,175
2018-09-26T07:38:37.586Z,185
2018-09-26T07:39:47.807Z,190
2018-09-26T07:40:57.661Z,210
2018-09-26T07:42:07.521Z,230
2018-09-26T07:43:17.438Z,235
2018-09-26T07:44:27.573Z,230
2018-09-26T07:45:38.218Z,220
2018-09-26T07:46:48.428Z,220
2018-09-26T07:47:58.290Z,230
2018-09-26T07:49:08.481Z,200
2018-09-26T07:50:18.345Z,200
2018-09-26T07:51:28.203Z,195
2018-09-26T07:52:38.346Z,205
2018-09-26T07:53:47.931Z,225
2018-09-26T07:54:57.792Z,235
2018-09-26T07:56:07.923Z,245
2018-09-26T07:57:17.786Z,250
2018-09-26T07:58:27.645Z,260
2018-09-26T07:59:37.505Z,270
2018-09-26T08:00:47.148Z,265
2018-09-26T08:01:57.015Z,255
2018-09-26T08:03:06.910Z,245
2018-09-26T08:04:17.049Z,225
2018-09-26T08:05:26.911Z,210
2018-09-26T08:06:36.828Z,195
2018-09-26T08:07:46.687Z,190
2018-09-26T08:08:56.543Z,180
2018-09-26T08:10:06.124Z,185
2018-09-26T08:11:16.179Z,195
2018-09-26T08:12:26.378Z,205
2018-09-26T08:13:36.244Z,205
2018-09-26T08:14:46.132Z,230
2018-09-26T08:15:55.993Z,255
2018-09-26T08:17:05.855Z,270
2018-09-26T08:18:16.121Z,285
2018-09-26T08:19:26.051Z,280
2018-09-26T08:20:35.912Z,285
2018-09-26T08:21:46.047Z,295
2018-09-26T08:22:56.185Z,290
2018-09-26T08:24:06.696Z,270
2018-09-26T08:25:17.093Z,275
2018-09-26T08:26:27.235Z,320
2018-09-26T08:27:36.825Z,365
2018-09-26T08:28:46.703Z,355
2018-09-26T08:29:57.141Z,345
2018-09-26T08:31:07.381Z,320
2018-09-26T08:32:17.242Z,275
2018-09-26T08:33:27.383Z,265
2018-09-26T08:34:37.245Z,275
2018-09-26T08:35:47.380Z,275
2018-09-26T08:36:57.241Z,290
2018-09-26T08:38:07.122Z,295
2018-09-26T08:39:16.710Z,300
2018-09-26T08:40:26.848Z,295
2018-09-26T08:41:36.435Z,295
2018-09-26T08:42:46.295Z,295
2018-09-26T08:43:56.410Z,300
2018-09-26T08:45:06.280Z,310
2018-09-26T08:46:16.415Z,300
2018-09-26T08:47:26.282Z,285
2018-09-26T08:48:36.419Z,290
2018-09-26T08:49:46.556Z,290
2018-09-26T08:50:56.690Z,285
2018-09-26T08:52:06.553Z,290
2018-09-26T08:53:16.416Z,280
2018-09-26T08:54:26.289Z,270
2018-09-26T08:55:35.872Z,255
2018-09-26T08:56:46.009Z,240
2018-09-26T08:57:56.147Z,210
2018-09-26T08:59:06.284Z,185
2018-09-26T09:00:15.873Z,170
2018-09-26T09:01:26.012Z,175
2018-09-26T09:02:35.874Z,175
2018-09-26T09:03:45.738Z,170
2018-09-26T09:04:55.349Z,170
2018-09-26T09:06:05.553Z,195
2018-09-26T09:07:15.423Z,205
2018-09-26T09:08:24.464Z,205
2018-09-26T09:09:34.053Z,205
2018-09-26T09:10:43.930Z,205
2018-09-26T09:11:53.729Z,205
2018-09-26T09:13:03.595Z,205
2018-09-26T09:14:13.986Z,205
2018-09-26T09:15:23.919Z,210
2018-09-26T09:16:34.110Z,235
2018-09-26T09:17:44.209Z,275
2018-09-26T09:18:54.382Z,295
2018-09-26T09:20:04.251Z,285
2018-09-26T09:21:14.118Z,315
2018-09-26T09:22:23.983Z,405
2018-09-26T09:23:34.135Z,375
2018-09-26T09:24:43.998Z,345
2018-09-26T09:25:53.859Z,295
2018-09-26T09:27:03.681Z,310
2018-09-26T09:28:13.191Z,305
2018-09-26T09:29:22.969Z,360
2018-09-26T09:30:32.744Z,340
2018-09-26T09:31:42.519Z,235
2018-09-26T09:32:52.293Z,195
2018-09-26T09:34:02.070Z,210
2018-09-26T09:35:11.653Z,165
2018-09-26T09:36:21.820Z,175
2018-09-26T09:37:31.419Z,140
2018-09-26T09:38:41.282Z,125
2018-09-26T09:39:51.152Z,110
2018-09-26T09:41:01.013Z,90
2018-09-26T09:42:11.152Z,90
2018-09-26T09:43:20.466Z,100
2018-09-26T09:44:31.166Z,105
2018-09-26T09:45:41.350Z,105
2018-09-26T09:46:51.195Z,160
2018-09-26T09:48:00.722Z,130
2018-09-26T09:49:10.501Z,110
2018-09-26T09:50:20.262Z,150
2018-09-26T09:51:29.906Z,205
2018-09-26T09:52:39.956Z,125
2018-09-26T09:53:49.722Z,120
2018-09-26T09:54:59.758Z,160
2018-09-26T09:56:09.906Z,180
2018-09-26T09:57:19.964Z,135
2018-09-26T09:58:30.007Z,125
2018-09-26T09:59:40.045Z,140
2018-09-26T10:00:49.820Z,150
2018-09-26T10:01:59.860Z,135
2018-09-26T10:03:11.164Z,140
2018-09-26T10:04:21.277Z,180
2018-09-26T10:05:31.334Z,185
2018-09-26T10:06:41.110Z,200
2018-09-26T10:07:51.144Z,195
2018-09-26T10:09:01.620Z,205
2018-09-26T10:10:11.386Z,170
2018-09-26T10:11:21.418Z,165
2018-09-26T10:12:31.190Z,190
2018-09-26T10:13:40.957Z,175
2018-09-26T10:14:50.990Z,180
2018-09-26T10:16:01.037Z,210
2018-09-26T10:17:10.534Z,165
2018-09-26T10:18:20.299Z,200
2018-09-26T10:19:30.330Z,205
2018-09-26T10:20:40.371Z,210
2018-09-26T10:21:50.139Z,215
2018-09-26T10:22:59.908Z,215
2018-09-26T10:24:09.942Z,215
2018-09-26T10:25:20.565Z,215
2018-09-26T10:26:30.381Z,215
2018-09-26T10:27:39.877Z,220
2018-09-26T10:28:49.918Z,215
2018-09-26T10:29:59.682Z,215
2018-09-26T10:31:08.913Z,220
2018-09-26T10:32:18.675Z,215
2018-09-26T10:33:28.781Z,220
2018-09-26T10:34:38.551Z,230
2018-09-26T10:35:48.603Z,230
2018-09-26T10:36:58.374Z,240
2018-09-26T10:38:08.196Z,240
2018-09-26T10:39:17.694Z,250
2018-09-26T10:40:27.462Z,255
2018-09-26T10:41:36.693Z,250
2018-09-26T10:42:46.732Z,260
2018-09-26T10:43:56.498Z,255
2018-09-26T10:45:05.733Z,255
2018-09-26T10:46:15.768Z,255
2018-09-26T10:47:25.806Z,240
2018-09-26T10:48:35.310Z,245
2018-09-26T10:49:45.122Z,260
2018-09-26T10:50:54.884Z,255
2018-09-26T10:52:04.387Z,250
2018-09-26T10:53:14.415Z,255
2018-09-26T10:54:23.930Z,290
2018-09-26T10:55:33.970Z,410
2018-09-26T10:56:44.437Z,510
2018-09-26T10:57:54.560Z,555
2018-09-26T10:59:04.330Z,535
2018-09-26T11:00:14.106Z,515
2018-09-26T11:01:23.870Z,520
2018-09-26T11:02:34.383Z,610
2018-09-26T11:03:44.492Z,550
2018-09-26T11:04:54.270Z,520
2018-09-26T11:06:03.520Z,565
2018-09-26T11:07:13.566Z,695
2018-09-26T11:08:23.737Z,615
2018-09-26T11:09:33.586Z,455
2018-09-26T11:10:43.621Z,365
2018-09-26T11:11:53.394Z,400
2018-09-26T11:13:02.905Z,375
2018-09-26T11:14:12.470Z,225
2018-09-26T11:15:22.447Z,545
2018-09-26T11:16:32.929Z,555
2018-09-26T11:17:43.157Z,585
2018-09-26T11:18:53.466Z,635
2018-09-26T11:20:03.616Z,590
2018-09-26T11:21:13.653Z,560
2018-09-26T11:22:23.615Z,395
2018-09-26T11:23:33.396Z,485
2018-09-26T11:24:43.439Z,640
2018-09-26T11:25:53.474Z,635
2018-09-26T11:27:03.243Z,645
2018-09-26T11:28:12.869Z,640
2018-09-26T11:29:22.646Z,655
2018-09-26T11:30:32.688Z,665
2018-09-26T11:31:42.731Z,665
2018-09-26T11:32:52.775Z,590
2018-09-26T11:34:02.291Z,685
2018-09-26T11:35:11.861Z,470
2018-09-26T11:36:21.636Z,635
2018-09-26T11:37:31.684Z,600
2018-09-26T11:38:41.462Z,585
2018-09-26T11:39:51.231Z,680
2018-09-26T11:41:01.279Z,690
2018-09-26T11:42:11.054Z,695
2018-09-26T11:43:21.094Z,710
2018-09-26T11:44:31.536Z,700
2018-09-26T11:45:41.102Z,705
2018-09-26T11:46:50.878Z,705
2018-09-26T11:48:00.935Z,720
2018-09-26T11:49:11.001Z,730
2018-09-26T11:50:20.715Z,480
2018-09-26T11:51:30.628Z,655
2018-09-26T11:52:40.756Z,710
2018-09-26T11:53:50.981Z,755
2018-09-26T11:55:01.134Z,785
2018-09-26T11:56:11.479Z,655
2018-09-26T11:57:21.361Z,435
2018-09-26T11:58:32.007Z,455
2018-09-26T11:59:42.162Z,455
2018-09-26T12:00:52.030Z,400
2018-09-26T12:02:02.235Z,375
2018-09-26T12:03:12.109Z,505
2018-09-26T12:04:22.686Z,515
2018-09-26T12:05:32.900Z,570
2018-09-26T12:06:43.056Z,455
2018-09-26T12:07:53.211Z,475
2018-09-26T12:09:03.080Z,465
2018-09-26T12:10:13.487Z,625
2018-09-26T12:11:23.375Z,840
2018-09-26T12:12:33.630Z,525
2018-09-26T12:13:43.655Z,540
2018-09-26T12:14:53.546Z,730
2018-09-26T12:16:03.703Z,635
2018-09-26T12:17:13.578Z,685
2018-09-26T12:18:24.143Z,925
2018-09-26T12:19:34.223Z,1080
2018-09-26T12:20:44.097Z,1155
2018-09-26T12:21:54.725Z,1255
2018-09-26T12:23:04.098Z,1405
2018-09-26T12:24:14.448Z,3305
2018-09-26T12:25:25.248Z,4315
2018-09-26T12:26:35.462Z,2690
2018-09-26T12:27:45.776Z,2105
2018-09-26T12:28:55.770Z,1965
2018-09-26T12:30:05.669Z,2010
2018-09-26T12:31:15.823Z,2045
2018-09-26T12:32:25.697Z,2055
2018-09-26T12:33:35.850Z,2005
2018-09-26T12:34:45.046Z,2000
2018-09-26T12:35:55.199Z,2000
2018-09-26T12:37:05.345Z,1925
2018-09-26T12:38:15.502Z,2030
2018-09-26T12:39:25.375Z,2050
2018-09-26T12:40:35.439Z,2010
2018-09-26T12:41:45.038Z,1975
2018-09-26T12:42:54.854Z,1985
2018-09-26T12:44:05.178Z,2020
2018-09-26T12:45:15.331Z,2085
2018-09-26T12:46:26.253Z,2050
2018-09-26T12:47:36.460Z,2070
2018-09-26T12:48:46.575Z,2030
2018-09-26T12:49:56.728Z,1185
2018-09-26T12:51:06.605Z,1365
2018-09-26T12:52:16.820Z,700
2018-09-26T12:53:26.923Z,1045
2018-09-26T12:54:36.814Z,1690
2018-09-26T12:55:46.698Z,665
2018-09-26T12:56:56.573Z,640
2018-09-26T12:58:06.302Z,385
2018-09-26T12:59:16.196Z,690
2018-09-26T13:00:26.573Z,745
2018-09-26T13:01:36.540Z,395
2018-09-26T13:02:46.848Z,335
2018-09-26T13:03:57.074Z,300
2018-09-26T13:05:06.399Z,305
2018-09-26T13:06:16.184Z,310
2018-09-26T13:07:26.115Z,345
2018-09-26T13:08:36.170Z,335
2018-09-26T13:09:45.539Z,280
2018-09-26T13:10:55.691Z,295
2018-09-26T13:12:05.868Z,355
2018-09-26T13:13:15.740Z,315
2018-09-26T13:14:26.319Z,280
2018-09-26T13:15:36.525Z,430
2018-09-26T13:16:46.674Z,450
2018-09-26T13:17:56.266Z,370
2018-09-26T13:19:06.962Z,280
2018-09-26T13:20:17.139Z,345
2018-09-26T13:21:27.396Z,490
2018-09-26T13:22:37.551Z,460
2018-09-26T13:23:47.702Z,430
2018-09-26T13:24:57.574Z,335
2018-09-26T13:26:07.484Z,370
2018-09-26T13:27:17.414Z,425
2018-09-26T13:28:27.526Z,415
2018-09-26T13:29:37.727Z,405
2018-09-26T13:30:47.871Z,320
2018-09-26T13:31:58.012Z,450
2018-09-26T13:33:08.208Z,400
2018-09-26T13:34:18.361Z,420
2018-09-26T13:35:28.512Z,375
2018-09-26T13:36:38.661Z,375
2018-09-26T13:37:48.546Z,310
2018-09-26T13:38:59.058Z,315
2018-09-26T13:40:09.301Z,345
2018-09-26T13:41:19.444Z,305
2018-09-26T13:42:30.046Z,265
2018-09-26T13:43:39.915Z,255
2018-09-26T13:44:50.125Z,340
2018-09-26T13:46:00.216Z,330
2018-09-26T13:47:10.370Z,260
2018-09-26T13:48:20.967Z,400
2018-09-26T13:49:30.845Z,565
2018-09-26T13:50:40.765Z,290
2018-09-26T13:51:50.903Z,270
2018-09-26T13:53:00.776Z,290
2018-09-26T13:54:11.457Z,390
2018-09-26T13:55:21.604Z,240
2018-09-26T13:56:31.321Z,250
2018-09-26T13:57:41.226Z,240
2018-09-26T13:58:51.367Z,290
2018-09-26T14:00:01.237Z,340
2018-09-26T14:01:10.831Z,410
2018-09-26T14:02:21.471Z,210
2018-09-26T14:03:31.667Z,245
2018-09-26T14:04:41.808Z,220
2018-09-26T14:05:51.683Z,220
2018-09-26T14:07:01.543Z,260
2018-09-26T14:08:11.186Z,260
2018-09-26T14:09:21.328Z,235
2018-09-26T14:10:31.637Z,290
2018-09-26T14:11:41.796Z,270
2018-09-26T14:12:51.941Z,225
2018-09-26T14:14:02.129Z,260
2018-09-26T14:15:11.446Z,280
2018-09-26T14:16:21.311Z,255
2018-09-26T14:17:31.529Z,650
2018-09-26T14:18:41.669Z,295
2018-09-26T14:19:51.549Z,420
2018-09-26T14:21:01.139Z,590
2018-09-26T14:22:11.384Z,325
2018-09-26T14:23:22.224Z,750
2018-09-26T14:24:32.384Z,960
2018-09-26T14:25:42.568Z,730
2018-09-26T14:26:51.891Z,635
2018-09-26T14:28:01.764Z,1000
2018-09-26T14:29:12.082Z,995
2018-09-26T14:30:22.758Z,1805
2018-09-26T14:31:32.365Z,1510
2018-09-26T14:32:42.514Z,1795
2018-09-26T14:33:52.910Z,1805
2018-09-26T14:35:03.121Z,1890
2018-09-26T14:36:13.508Z,1790
2018-09-26T14:37:23.496Z,1835
2018-09-26T14:38:34.028Z,1805
2018-09-26T14:39:44.652Z,1830
2018-09-26T14:40:54.881Z,1835
2018-09-26T14:42:04.473Z,1800
2018-09-26T14:43:14.664Z,1795
2018-09-26T14:44:25.355Z,1740
2018-09-26T14:45:35.537Z,1215
2018-09-26T14:46:45.756Z,940
2018-09-26T14:47:55.347Z,1360
2018-09-26T14:49:05.521Z,1670
2018-09-26T14:50:15.887Z,1625
2018-09-26T14:51:25.775Z,1610
2018-09-26T14:52:35.663Z,1370
2018-09-26T14:53:45.826Z,1670
2018-09-26T14:54:56.036Z,1625
2018-09-26T14:56:06.246Z,1710
2018-09-26T14:57:16.316Z,1610
2018-09-26T14:58:26.685Z,1390
2018-09-26T14:59:36.901Z,1565
2018-09-26T15:00:47.109Z,1630
2018-09-26T15:01:56.701Z,1625
2018-09-26T15:03:06.844Z,1600
2018-09-26T15:04:17.212Z,1565
2018-09-26T15:05:27.410Z,1355
2018-09-26T15:06:37.441Z,1570
2018-09-26T15:07:47.594Z,1600
2018-09-26T15:08:58.079Z,1580
2018-09-26T15:10:07.423Z,1575
2018-09-26T15:11:17.266Z,1505
2018-09-26T15:12:27.940Z,1460
2018-09-26T15:13:37.205Z,1400
2018-09-26T15:14:47.353Z,1060
2018-09-26T15:15:57.506Z,1055
2018-09-26T15:17:07.103Z,1280
2018-09-26T15:18:17.126Z,1015
2018-09-26T15:19:27.333Z,970
2018-09-26T15:20:37.982Z,850
2018-09-26T15:21:48.141Z,925
2018-09-26T15:22:58.290Z,775
2018-09-26T15:24:08.284Z,575
2018-09-26T15:25:18.097Z,265
2018-09-26T15:26:28.745Z,295
2018-09-26T15:27:38.892Z,235
2018-09-26T15:28:48.888Z,190
2018-09-26T15:29:59.080Z,240
2018-09-26T15:31:08.945Z,190
2018-09-26T15:32:19.141Z,195
2018-09-26T15:33:29.291Z,200
2018-09-26T15:34:38.895Z,170
2018-09-26T15:35:49.094Z,185
2018-09-26T15:36:58.961Z,165
2018-09-26T15:38:08.634Z,195
2018-09-26T15:39:18.853Z,200
2018-09-26T15:40:28.598Z,235
2018-09-26T15:41:38.890Z,325
2018-09-26T15:42:49.114Z,250
2018-09-26T15:43:58.706Z,240
2018-09-26T15:45:08.570Z,210
2018-09-26T15:46:19.137Z,210
2018-09-26T15:47:28.722Z,200
2018-09-26T15:48:39.677Z,190
2018-09-26T15:49:49.880Z,190
2018-09-26T15:50:59.471Z,180
2018-09-26T15:52:09.467Z,185
2018-09-26T15:53:19.676Z,190
2018-09-26T15:54:30.196Z,190
2018-09-26T15:55:40.093Z,195
2018-09-26T15:56:49.679Z,175
2018-09-26T15:57:59.819Z,175
2018-09-26T15:59:10.007Z,190
2018-09-26T16:00:20.172Z,240
2018-09-26T16:01:29.952Z,245
2018-09-26T16:02:40.100Z,200
2018-09-26T16:03:49.961Z,200
2018-09-26T16:04:59.877Z,205
2018-09-26T16:06:10.068Z,205
2018-09-26T16:07:19.347Z,160
2018-09-26T16:08:29.877Z,225
2018-09-26T16:09:39.746Z,160
2018-09-26T16:10:49.897Z,175
2018-09-26T16:11:59.753Z,140
2018-09-26T16:13:09.338Z,135
2018-09-26T16:14:19.454Z,135
2018-09-26T16:15:29.625Z,135
2018-09-26T16:16:39.541Z,130
2018-09-26T16:17:49.412Z,130
2018-09-26T16:18:59.280Z,125
2018-09-26T16:20:08.969Z,120
2018-09-26T16:21:18.590Z,115
2018-09-26T16:22:28.939Z,105
2018-09-26T16:23:39.078Z,100
2018-09-26T16:24:48.950Z,95