createdAt,value
2018-09-09T00:00:27.018Z,2.43
2018-09-09T00:03:01.318Z,2.50
2018-09-09T00:05:35.637Z,2.17
2018-09-09T00:08:10.022Z,2.30
2018-09-09T00:10:44.273Z,2.10
2018-09-09T00:13:18.581Z,2.50
2018-09-09T00:15:52.862Z,2.43
2018-09-09T00:18:27.213Z,2.40
2018-09-09T00:21:01.440Z,2.20
2018-09-09T00:23:35.696Z,2.37
2018-09-09T00:26:10.057Z,2.40
2018-09-09T00:28:44.451Z,2.47
2018-09-09T00:31:18.622Z,2.40
2018-09-09T00:33:52.847Z,2.70
2018-09-09T00:36:27.120Z,2.60
2018-09-09T00:39:01.394Z,2.50
2018-09-09T00:41:35.670Z,2.30
2018-09-09T00:44:10.013Z,2.27
2018-09-09T00:46:44.260Z,2.33
2018-09-09T00:49:23.843Z,3.03
2018-09-09T00:52:03.587Z,2.73
2018-09-09T00:54:37.769Z,3.90
2018-09-09T00:57:11.953Z,2.33
2018-09-09T00:59:46.198Z,2.77
2018-09-09T01:02:20.526Z,2.97
2018-09-09T01:04:54.909Z,2.77
2018-09-09T01:07:29.155Z,2.77
2018-09-09T01:10:03.422Z,2.40
2018-09-09T01:12:37.722Z,2.57
2018-09-09T01:15:12.146Z,2.77
2018-09-09T01:17:46.456Z,2.33
2018-09-09T01:20:20.795Z,2.60
2018-09-09T01:22:54.966Z,2.70
2018-09-09T01:25:29.284Z,2.60
2018-09-09T01:28:03.611Z,2.70
2018-09-09T01:30:37.893Z,2.60
2018-09-09T01:33:12.102Z,2.90
2018-09-09T01:35:46.368Z,2.83
2018-09-09T01:38:20.623Z,2.60
2018-09-09T01:40:54.845Z,2.27
2018-09-09T01:43:29.233Z,2.63
2018-09-09T01:46:03.511Z,3.00
2018-09-09T01:48:37.801Z,2.77
2018-09-09T01:51:12.094Z,2.77
2018-09-09T01:53:46.491Z,2.80
2018-09-09T01:56:20.908Z,3.37
2018-09-09T01:58:55.378Z,2.90
2018-09-09T02:01:29.536Z,2.63
2018-09-09T02:04:03.786Z,2.70
2018-09-09T02:06:38.082Z,2.67
2018-09-09T02:09:12.556Z,3.20
2018-09-09T02:11:46.950Z,2.90
2018-09-09T02:14:21.276Z,3.00
2018-09-09T02:16:55.581Z,2.87
2018-09-09T02:19:29.891Z,2.80
2018-09-09T02:22:04.162Z,3.97
2018-09-09T02:24:38.452Z,2.90
2018-09-09T02:27:12.646Z,2.70
2018-09-09T02:29:46.991Z,3.00
2018-09-09T02:32:21.283Z,3.10
2018-09-09T02:34:55.462Z,3.17
2018-09-09T02:37:29.758Z,2.83
2018-09-09T02:40:04.103Z,3.33
2018-09-09T02:42:38.401Z,2.70
2018-09-09T02:45:12.703Z,2.57
2018-09-09T02:47:46.896Z,2.57
2018-09-09T02:50:21.154Z,3.10
2018-09-09T02:52:55.478Z,3.03
2018-09-09T02:55:29.889Z,3.10
2018-09-09T02:58:04.335Z,2.50
2018-09-09T03:00:38.695Z,2.80
2018-09-09T03:03:13.046Z,2.90
2018-09-09T03:05:47.206Z,2.83
2018-09-09T03:08:21.510Z,3.23
2018-09-09T03:11:01.237Z,2.97
2018-09-09T03:13:35.662Z,2.67
2018-09-09T03:16:10.023Z,3.20
2018-09-09T03:18:44.262Z,3.07
2018-09-09T03:21:18.678Z,2.80
2018-09-09T03:23:52.847Z,2.37
2018-09-09T03:26:26.994Z,3.10
2018-09-09T03:29:01.324Z,2.90
2018-09-09T03:31:35.562Z,3.07
2018-09-09T03:34:09.986Z,3.07
2018-09-09T03:36:44.449Z,3.20
2018-09-09T03:39:18.758Z,3.67
2018-09-09T03:41:52.974Z,2.87
2018-09-09T03:44:27.258Z,3.10
2018-09-09T03:47:01.699Z,3.10
2018-09-09T03:49:35.947Z,3.40
2018-09-09T03:52:10.398Z,2.80
2018-09-09T03:54:44.772Z,3.13
2018-09-09T03:57:18.964Z,3.13
2018-09-09T03:59:53.242Z,3.00
2018-09-09T04:02:27.503Z,3.20
2018-09-09T04:05:01.783Z,3.07
2018-09-09T04:07:36.089Z,2.63
2018-09-09T04:10:10.328Z,3.20
2018-09-09T04:12:44.542Z,2.77
2018-09-09T04:15:18.901Z,2.50
2018-09-09T04:17:53.255Z,2.93
2018-09-09T04:20:27.581Z,2.87
2018-09-09T04:23:01.855Z,3.30
2018-09-09T04:25:36.023Z,3.40
2018-09-09T04:28:10.309Z,3.30
2018-09-09T04:30:44.580Z,3.27
2018-09-09T04:33:18.701Z,3.17
2018-09-09T04:35:52.984Z,3.17
2018-09-09T04:38:27.303Z,2.90
2018-09-09T04:41:01.786Z,2.93
2018-09-09T04:43:36.145Z,2.97
2018-09-09T04:46:10.589Z,3.00
2018-09-09T04:48:44.994Z,2.73
2018-09-09T04:51:19.371Z,3.13
2018-09-09T04:53:53.659Z,3.17
2018-09-09T04:56:27.781Z,3.10
2018-09-09T04:59:02.056Z,3.20
2018-09-09T05:01:36.394Z,3.20
2018-09-09T05:04:10.664Z,3.53
2018-09-09T05:06:44.999Z,3.27
2018-09-09T05:09:19.195Z,3.13
2018-09-09T05:11:53.427Z,3.20
2018-09-09T05:14:27.827Z,3.00
2018-09-09T05:17:02.395Z,3.33
2018-09-09T05:19:36.747Z,3.23
2018-09-09T05:22:11.161Z,3.40
2018-09-09T05:24:45.359Z,3.37
2018-09-09T05:27:19.627Z,3.40
2018-09-09T05:29:54.077Z,3.80
2018-09-09T05:32:28.493Z,3.67
2018-09-09T05:35:02.761Z,3.30
2018-09-09T05:37:36.971Z,3.57
2018-09-09T05:40:11.349Z,4.00
2018-09-09T05:42:45.597Z,3.60
2018-09-09T05:45:19.725Z,3.50
2018-09-09T05:47:53.878Z,3.63
2018-09-09T05:50:28.191Z,3.57
2018-09-09T05:53:02.444Z,3.50
2018-09-09T05:55:36.745Z,3.33
2018-09-09T05:58:10.946Z,3.30
2018-09-09T06:00:45.231Z,3.30
2018-09-09T06:03:19.686Z,3.87
2018-09-09T06:05:53.991Z,3.30
2018-09-09T06:08:28.181Z,3.40
2018-09-09T06:11:02.535Z,2.93
2018-09-09T06:13:36.895Z,3.97
2018-09-09T06:16:11.198Z,3.40
2018-09-09T06:18:45.628Z,3.63
2018-09-09T06:21:19.879Z,3.40
2018-09-09T06:23:54.080Z,3.93
2018-09-09T06:26:28.513Z,3.17
2018-09-09T06:29:02.706Z,3.77
2018-09-09T06:31:36.994Z,3.60
2018-09-09T06:34:11.400Z,3.60
2018-09-09T06:36:45.703Z,3.10
2018-09-09T06:39:20.037Z,3.63
2018-09-09T06:41:54.317Z,4.17
2018-09-09T06:44:28.616Z,3.47
2018-09-09T06:47:02.902Z,3.63
2018-09-09T06:49:37.108Z,3.30
2018-09-09T06:52:11.333Z,3.23
2018-09-09T06:54:45.508Z,3.13
2018-09-09T06:57:19.818Z,3.23
2018-09-09T06:59:53.991Z,3.00
2018-09-09T07:02:28.330Z,3.30
2018-09-09T07:05:02.530Z,3.20
2018-09-09T07:07:36.795Z,3.43
2018-09-09T07:10:11.246Z,3.40
2018-09-09T07:12:45.585Z,3.67
2018-09-09T07:15:20.074Z,3.20
2018-09-09T07:17:54.394Z,3.40
2018-09-09T07:20:28.622Z,3.47
2018-09-09T07:23:02.934Z,3.37
2018-09-09T07:25:37.110Z,3.17
2018-09-09T07:28:11.445Z,3.10
2018-09-09T07:30:45.854Z,3.17
2018-09-09T07:33:20.218Z,3.17
2018-09-09T07:35:54.606Z,3.10
2018-09-09T07:38:28.849Z,3.10
2018-09-09T07:41:03.202Z,3.20
2018-09-09T07:43:37.514Z,3.20
2018-09-09T07:46:11.837Z,3.13
2018-09-09T07:48:46.093Z,3.37
2018-09-09T07:51:20.382Z,3.30
2018-09-09T07:53:54.707Z,3.17
2018-09-09T07:56:28.902Z,2.77
2018-09-09T07:59:03.194Z,3.20
2018-09-09T08:01:37.510Z,3.60
2018-09-09T08:04:11.883Z,3.37
2018-09-09T08:06:46.299Z,3.90
2018-09-09T08:09:20.503Z,3.27
2018-09-09T08:11:54.755Z,4.00
2018-09-09T08:14:28.947Z,3.20
2018-09-09T08:17:03.379Z,3.43
2018-09-09T08:19:37.634Z,3.17
2018-09-09T08:22:11.939Z,3.53
2018-09-09T08:24:46.295Z,3.70
2018-09-09T08:27:20.603Z,3.13
2018-09-09T08:29:54.895Z,3.33
2018-09-09T08:32:29.154Z,3.30
2018-09-09T08:35:03.547Z,3.20
2018-09-09T08:37:37.847Z,3.10
2018-09-09T08:40:12.136Z,3.40
2018-09-09T08:42:46.561Z,2.80
2018-09-09T08:45:20.974Z,2.93
2018-09-09T08:47:55.216Z,2.90
2018-09-09T08:50:29.515Z,2.60
2018-09-09T08:53:03.953Z,3.10
2018-09-09T08:55:38.322Z,2.70
2018-09-09T08:58:12.584Z,2.93
2018-09-09T09:00:46.998Z,1.97
2018-09-09T09:03:21.501Z,2.40
2018-09-09T09:05:55.691Z,2.43
2018-09-09T09:08:29.975Z,2.63
2018-09-09T09:11:04.353Z,3.63
2018-09-09T09:13:38.515Z,1.93
2018-09-09T09:16:12.842Z,2.33
2018-09-09T09:18:47.067Z,2.30
2018-09-09T09:21:21.537Z,2.20
2018-09-09T09:23:55.902Z,1.60
2018-09-09T09:26:30.234Z,1.77
2018-09-09T09:29:04.483Z,1.70
2018-09-09T09:31:38.670Z,1.60
2018-09-09T09:34:12.977Z,1.97
2018-09-09T09:36:47.129Z,1.70
2018-09-09T09:39:21.416Z,1.50
2018-09-09T09:41:55.806Z,2.10
2018-09-09T09:44:30.162Z,1.97
2018-09-09T09:47:04.366Z,1.97
2018-09-09T09:49:38.806Z,1.93
2018-09-09T09:52:13.130Z,1.93
2018-09-09T09:54:47.411Z,1.70
2018-09-09T09:57:21.647Z,1.77
2018-09-09T09:59:55.950Z,1.97
2018-09-09T10:02:30.260Z,2.00
2018-09-09T10:05:04.538Z,2.10
2018-09-09T10:07:38.858Z,2.10
2018-09-09T10:10:13.146Z,2.27
2018-09-09T10:12:47.495Z,1.83
2018-09-09T10:15:21.871Z,1.50
2018-09-09T10:17:56.131Z,1.80
2018-09-09T10:20:30.487Z,1.83
2018-09-09T10:23:04.761Z,1.80
2018-09-09T10:25:39.102Z,1.30
2018-09-09T10:28:13.442Z,1.40
2018-09-09T10:30:47.782Z,1.90
2018-09-09T10:33:22.205Z,2.33
2018-09-09T10:35:56.478Z,1.67
2018-09-09T10:38:30.903Z,1.80
2018-09-09T10:41:05.175Z,1.67
2018-09-09T10:43:39.366Z,2.07
2018-09-09T10:46:13.896Z,2.10
2018-09-09T10:48:48.551Z,2.20
2018-09-09T10:51:22.854Z,1.80
2018-09-09T10:53:57.215Z,1.87
2018-09-09T10:56:31.447Z,2.13
2018-09-09T10:59:05.682Z,2.03
2018-09-09T11:01:40.014Z,2.20
2018-09-09T11:04:14.350Z,1.90
2018-09-09T11:06:48.670Z,2.40
2018-09-09T11:09:22.877Z,2.70
2018-09-09T11:11:57.129Z,2.20
2018-09-09T11:14:31.590Z,2.30
2018-09-09T11:17:05.775Z,2.77
2018-09-09T11:19:40.060Z,2.20
2018-09-09T11:22:14.238Z,2.50
2018-09-09T11:24:48.511Z,1.80
2018-09-09T11:27:22.897Z,2.07
2018-09-09T11:29:57.328Z,1.77
2018-09-09T11:32:31.553Z,1.97
2018-09-09T11:35:05.710Z,2.20
2018-09-09T11:37:39.973Z,2.13
2018-09-09T11:40:14.258Z,2.03
2018-09-09T11:42:48.574Z,2.07
2018-09-09T11:45:22.862Z,2.00
2018-09-09T11:47:57.165Z,1.77
2018-09-09T11:50:31.450Z,2.13
2018-09-09T11:53:06.051Z,2.10
2018-09-09T11:55:40.354Z,1.50
2018-09-09T11:58:14.540Z,1.60
2018-09-09T12:00:48.728Z,1.80
2018-09-09T12:03:23.014Z,1.53
2018-09-09T12:05:57.361Z,1.93
2018-09-09T12:08:31.653Z,1.80
2018-09-09T12:11:06.195Z,1.57
2018-09-09T12:13:40.529Z,1.63
2018-09-09T12:16:14.859Z,1.90
2018-09-09T12:18:49.154Z,1.90
2018-09-09T12:21:23.426Z,2.00
2018-09-09T12:23:57.690Z,1.60
2018-09-09T12:26:31.998Z,1.87
2018-09-09T12:29:06.285Z,1.70
2018-09-09T12:31:40.458Z,1.87
2018-09-09T12:34:14.766Z,2.20
2018-09-09T12:36:49.069Z,1.80
2018-09-09T12:39:23.362Z,1.70
2018-09-09T12:41:57.682Z,2.03
2018-09-09T12:44:37.485Z,2.10
2018-09-09T12:47:17.254Z,1.90
2018-09-09T12:49:51.383Z,1.87
2018-09-09T12:52:25.838Z,1.53
2018-09-09T12:55:00.153Z,1.73
2018-09-09T12:57:34.262Z,1.37
2018-09-09T13:00:08.827Z,1.60
2018-09-09T13:02:42.966Z,1.40
2018-09-09T13:05:17.259Z,1.60
2018-09-09T13:07:51.725Z,1.80
2018-09-09T13:10:25.925Z,1.50
2018-09-09T13:13:05.654Z,1.40
2018-09-09T13:15:39.883Z,1.30
2018-09-09T13:18:14.338Z,1.60
2018-09-09T13:20:48.595Z,1.40
2018-09-09T13:23:22.978Z,1.93
2018-09-09T13:25:57.171Z,1.70
2018-09-09T13:28:31.487Z,1.60
2018-09-09T13:31:05.918Z,1.50
2018-09-09T13:33:40.071Z,1.50
2018-09-09T13:36:14.324Z,1.60
2018-09-09T13:38:48.647Z,1.70
2018-09-09T13:41:22.907Z,1.47
2018-09-09T13:43:57.186Z,1.67
2018-09-09T13:46:31.634Z,1.50
2018-09-09T13:49:05.978Z,1.60
2018-09-09T13:51:40.242Z,1.40
2018-09-09T13:54:14.584Z,1.60
2018-09-09T13:56:49.012Z,1.37
2018-09-09T13:59:23.305Z,1.40
2018-09-09T14:01:57.657Z,1.40
2018-09-09T14:04:31.978Z,1.30
2018-09-09T14:07:06.146Z,1.30
2018-09-09T14:09:40.417Z,1.60
2018-09-09T14:12:14.546Z,1.23
2018-09-09T14:14:48.858Z,1.40
2018-09-09T14:17:23.153Z,1.50
2018-09-09T14:19:57.280Z,1.70
2018-09-09T14:22:31.765Z,1.53
2018-09-09T14:25:06.109Z,1.50
2018-09-09T14:27:40.281Z,1.83
2018-09-09T14:30:14.526Z,1.87
2018-09-09T14:32:49.044Z,1.60
2018-09-09T14:35:23.242Z,1.60
2018-09-09T14:37:57.630Z,1.53
2018-09-09T14:40:31.952Z,1.47
2018-09-09T14:43:06.403Z,1.40
2018-09-09T14:45:40.598Z,1.70
2018-09-09T14:48:15.021Z,1.50
2018-09-09T14:50:49.388Z,1.50
2018-09-09T14:53:23.788Z,1.50
2018-09-09T14:55:58.045Z,1.50
2018-09-09T14:58:32.427Z,1.40
2018-09-09T15:01:06.605Z,1.73
2018-09-09T15:03:40.875Z,2.47
2018-09-09T15:06:15.042Z,1.53
2018-09-09T15:08:49.327Z,1.50
2018-09-09T15:11:23.629Z,1.40
2018-09-09T15:13:57.883Z,2.03
2018-09-09T15:16:32.115Z,1.60
2018-09-09T15:19:06.475Z,1.47
2018-09-09T15:21:40.597Z,1.30
2018-09-09T15:24:14.887Z,1.27
2018-09-09T15:26:48.998Z,1.33
2018-09-09T15:29:23.361Z,1.50
2018-09-09T15:31:58.343Z,1.40
2018-09-09T15:34:32.566Z,1.60
2018-09-09T15:37:06.862Z,1.63
2018-09-09T15:39:41.182Z,1.37
2018-09-09T15:42:15.586Z,1.47
2018-09-09T15:44:49.970Z,1.63
2018-09-09T15:47:24.198Z,1.20
2018-09-09T15:49:58.350Z,1.40
2018-09-09T15:52:32.734Z,1.20
2018-09-09T15:55:07.064Z,1.40
2018-09-09T15:57:41.468Z,1.30
2018-09-09T16:00:15.845Z,1.40
2018-09-09T16:02:49.971Z,1.40
2018-09-09T16:05:24.282Z,1.50
2018-09-09T16:07:58.587Z,2.30
2018-09-09T16:10:32.782Z,7.57
2018-09-09T16:13:07.090Z,1.97
2018-09-09T16:15:41.351Z,1.70
2018-09-09T16:18:15.610Z,1.57
2018-09-09T16:20:50.000Z,1.70
2018-09-09T16:23:24.359Z,1.50
2018-09-09T16:25:58.674Z,1.50
2018-09-09T16:28:32.973Z,1.60
2018-09-09T16:31:07.283Z,1.40
2018-09-09T16:33:41.510Z,1.27
2018-09-09T16:36:15.903Z,1.67
2018-09-09T16:38:50.329Z,1.60
2018-09-09T16:41:24.482Z,1.50
2018-09-09T16:43:58.734Z,1.70
2018-09-09T16:46:33.079Z,1.47
2018-09-09T16:49:07.318Z,1.40
2018-09-09T16:51:41.545Z,1.70
2018-09-09T16:54:15.830Z,2.40
2018-09-09T16:56:50.526Z,3.50
2018-09-09T16:59:24.711Z,2.87
2018-09-09T17:01:59.114Z,1.80
2018-09-09T17:04:33.362Z,1.67
2018-09-09T17:07:07.785Z,1.63
2018-09-09T17:09:42.062Z,2.00
2018-09-09T17:12:16.336Z,1.53
2018-09-09T17:14:50.586Z,1.50
2018-09-09T17:17:24.875Z,1.63
2018-09-09T17:19:59.398Z,1.60
2018-09-09T17:22:33.678Z,1.67
2018-09-09T17:25:07.826Z,1.63
2018-09-09T17:27:42.247Z,1.53
2018-09-09T17:30:16.465Z,1.80
2018-09-09T17:32:50.692Z,1.77
2018-09-09T17:35:25.050Z,1.70
2018-09-09T17:37:59.318Z,1.70
2018-09-09T17:40:33.523Z,1.60
2018-09-09T17:43:07.786Z,1.73
2018-09-09T17:45:41.946Z,1.70
2018-09-09T17:48:16.407Z,1.70
2018-09-09T17:50:50.842Z,1.43
2018-09-09T17:53:25.162Z,1.57
2018-09-09T17:55:59.953Z,1.50
2018-09-09T17:58:34.135Z,1.60
2018-09-09T18:01:08.633Z,1.83
2018-09-09T18:03:42.936Z,1.90
2018-09-09T18:06:17.222Z,2.10
2018-09-09T18:08:51.485Z,1.43
2018-09-09T18:11:25.872Z,1.70
2018-09-09T18:14:00.254Z,1.50
2018-09-09T18:16:34.617Z,1.90
2018-09-09T18:19:09.012Z,1.40
2018-09-09T18:21:43.464Z,1.57
2018-09-09T18:24:17.746Z,1.40
2018-09-09T18:26:52.022Z,1.63
2018-09-09T18:29:26.445Z,1.73
2018-09-09T18:32:00.751Z,1.50
2018-09-09T18:34:34.986Z,2.13
2018-09-09T18:37:09.153Z,2.23
2018-09-09T18:39:43.407Z,1.70
2018-09-09T18:42:17.735Z,1.60
2018-09-09T18:44:52.033Z,1.63
2018-09-09T18:47:26.266Z,1.60
2018-09-09T18:50:00.698Z,1.70
2018-09-09T18:52:34.987Z,1.57
2018-09-09T18:55:09.202Z,2.40
2018-09-09T18:57:43.562Z,1.60
2018-09-09T19:00:18.113Z,1.67
2018-09-09T19:02:52.385Z,1.80
2018-09-09T19:05:26.775Z,1.83
2018-09-09T19:08:01.054Z,1.90
2018-09-09T19:10:35.387Z,1.50
2018-09-09T19:13:10.000Z,2.23
2018-09-09T19:15:44.269Z,1.70
2018-09-09T19:18:18.643Z,1.80
2018-09-09T19:20:52.942Z,1.80
2018-09-09T19:23:27.211Z,1.80
2018-09-09T19:26:01.587Z,1.70
2018-09-09T19:28:35.989Z,1.90
2018-09-09T19:31:10.111Z,1.80
2018-09-09T19:33:44.509Z,1.57
2018-09-09T19:36:18.855Z,2.10
2018-09-09T19:38:52.968Z,1.83
2018-09-09T19:41:27.283Z,1.80
2018-09-09T19:44:01.602Z,1.90
2018-09-09T19:46:36.019Z,1.87
2018-09-09T19:49:10.301Z,1.97
2018-09-09T19:51:44.538Z,1.97
2018-09-09T19:54:18.963Z,2.20
2018-09-09T19:56:53.354Z,1.87
2018-09-09T19:59:27.638Z,2.37
2018-09-09T20:02:01.935Z,2.10
2018-09-09T20:04:36.679Z,2.10
2018-09-09T20:07:11.024Z,2.00
2018-09-09T20:09:45.440Z,2.10
2018-09-09T20:12:19.684Z,2.00
2018-09-09T20:14:54.275Z,1.90
2018-09-09T20:17:28.363Z,2.20
2018-09-09T20:20:02.651Z,2.20
2018-09-09T20:22:36.954Z,2.33
2018-09-09T20:25:11.309Z,1.90
2018-09-09T20:27:45.602Z,2.07
2018-09-09T20:30:19.786Z,1.97
2018-09-09T20:32:54.037Z,2.07
2018-09-09T20:35:28.279Z,2.30
2018-09-09T20:38:02.610Z,2.07
2018-09-09T20:40:36.893Z,2.00
2018-09-09T20:43:11.285Z,2.50
2018-09-09T20:45:45.518Z,2.40
2018-09-09T20:48:19.857Z,2.17
2018-09-09T20:50:54.208Z,1.87
2018-09-09T20:53:28.547Z,2.00
2018-09-09T20:56:02.866Z,2.30
2018-09-09T20:58:37.321Z,2.00
2018-09-09T21:01:11.563Z,2.00
2018-09-09T21:03:45.963Z,2.00
2018-09-09T21:06:20.170Z,2.00
2018-09-09T21:08:54.514Z,2.03
2018-09-09T21:11:28.848Z,2.00
2018-09-09T21:14:03.019Z,2.47
2018-09-09T21:16:37.343Z,2.03
2018-09-09T21:19:11.574Z,2.53
2018-09-09T21:21:45.854Z,2.10
2018-09-09T21:24:20.166Z,2.30
2018-09-09T21:26:54.507Z,2.00
2018-09-09T21:29:28.776Z,2.13
2018-09-09T21:33:16.391Z,2.10
2018-09-09T21:35:50.703Z,2.17
2018-09-09T21:38:24.989Z,2.00
2018-09-09T21:40:59.514Z,2.77
2018-09-09T21:43:33.833Z,2.37
2018-09-09T21:46:08.123Z,2.20
2018-09-09T21:48:42.330Z,2.60
2018-09-09T21:51:16.579Z,2.60
2018-09-09T21:53:50.877Z,2.30
2018-09-09T21:56:25.252Z,2.10
2018-09-09T21:58:59.586Z,2.33
2018-09-09T22:01:39.266Z,2.40
2018-09-09T22:04:13.486Z,1.93
2018-09-09T22:06:47.726Z,1.90
2018-09-09T22:09:22.205Z,2.40
2018-09-09T22:11:56.406Z,2.27
2018-09-09T22:14:30.635Z,2.53
2018-09-09T22:17:04.790Z,2.13
2018-09-09T22:19:38.966Z,2.20
2018-09-09T22:22:13.249Z,2.57
2018-09-09T22:24:47.608Z,2.50
2018-09-09T22:27:21.950Z,2.27
2018-09-09T22:29:56.246Z,2.30
2018-09-09T22:32:30.569Z,2.07
2018-09-09T22:35:04.848Z,2.23
2018-09-09T22:37:39.194Z,2.43
2018-09-09T22:40:13.451Z,2.37
2018-09-09T22:42:47.599Z,2.53
2018-09-09T22:45:21.974Z,2.53
2018-09-09T22:47:56.356Z,2.20
2018-09-09T22:50:30.643Z,2.30
2018-09-09T22:53:04.909Z,2.17
2018-09-09T22:55:39.226Z,2.50
2018-09-09T22:58:13.521Z,2.60
2018-09-09T23:00:48.108Z,2.23
2018-09-09T23:03:22.374Z,2.47
2018-09-09T23:05:56.635Z,2.67
2018-09-09T23:08:30.843Z,2.40
2018-09-09T23:11:05.204Z,2.70
2018-09-09T23:13:39.790Z,2.60
2018-09-09T23:16:14.007Z,2.30
2018-09-09T23:18:48.179Z,2.43
2018-09-09T23:21:22.402Z,2.37
2018-09-09T23:23:56.850Z,2.33
2018-09-09T23:26:31.310Z,2.47
2018-09-09T23:29:05.526Z,2.13
2018-09-09T23:31:39.800Z,2.17
2018-09-09T23:34:14.201Z,2.30
2018-09-09T23:36:48.351Z,2.03
2018-09-09T23:39:22.566Z,2.50
2018-09-09T23:41:56.915Z,2.53
2018-09-09T23:44:31.095Z,2.03
2018-09-09T23:47:05.493Z,2.80
2018-09-09T23:49:39.682Z,2.20
2018-09-09T23:52:14.112Z,2.60
2018-09-09T23:54:48.395Z,2.60
2018-09-09T23:57:22.618Z,3.13
2018-09-09T23:59:56.910Z,2.60
