createdAt,value
2023-05-19T00:01:45.765Z,101960.13
2023-05-19T00:04:26.152Z,101963.63
2023-05-19T00:07:26.818Z,101953.94
2023-05-19T00:10:07.441Z,101959.19
2023-05-19T00:12:42.608Z,101955.59
2023-05-19T00:15:32.298Z,101957.38
2023-05-19T00:18:27.249Z,101952.06
2023-05-19T00:21:13.705Z,101948.56
2023-05-19T00:24:07.167Z,101954.78
2023-05-19T00:26:59.387Z,101957.47
2023-05-19T00:29:53.300Z,101944.19
2023-05-19T00:32:24.562Z,101952.16
2023-05-19T00:35:04.013Z,101950.41
2023-05-19T00:37:37.976Z,101951.31
2023-05-19T00:40:28.385Z,101946.91
2023-05-19T00:43:11.549Z,101953.09
2023-05-19T00:45:52.479Z,101953.09
2023-05-19T00:48:49.433Z,101946.00
2023-05-19T00:54:23.810Z,101948.66
2023-05-19T00:57:06.785Z,101943.31
2023-05-19T00:59:55.233Z,101941.56
2023-05-19T01:02:29.536Z,101947.69
2023-05-19T01:05:15.600Z,101949.47
2023-05-19T01:07:58.618Z,101939.72
2023-05-19T01:13:24.626Z,101942.31
2023-05-19T01:16:42.796Z,101940.56
2023-05-19T01:19:43.960Z,101944.06
2023-05-19T01:23:11.180Z,101948.50
2023-05-19T01:26:18.428Z,101942.28
2023-05-19T01:29:09.622Z,101958.19
2023-05-19T01:31:45.419Z,101946.66
2023-05-19T01:34:31.980Z,101947.47
2023-05-19T01:37:09.733Z,101950.09
2023-05-19T01:40:00.431Z,101962.50
2023-05-19T01:42:41.694Z,101949.19
2023-05-19T01:45:31.291Z,101943.84
2023-05-19T01:48:25.478Z,101954.41
2023-05-19T01:51:16.575Z,101948.19
2023-05-19T01:54:01.879Z,101950.00
2023-05-19T01:57:02.712Z,101942.88
2023-05-19T01:59:54.227Z,101941.06
2023-05-19T02:02:57.018Z,101942.78
2023-05-19T02:05:46.743Z,101947.19
2023-05-19T02:08:25.397Z,101943.59
2023-05-19T02:11:05.676Z,101940.91
2023-05-19T02:13:50.310Z,101937.28
2023-05-19T02:17:00.495Z,101942.53
2023-05-19T02:19:59.536Z,101944.22
2023-05-19T02:22:49.646Z,101942.41
2023-05-19T02:25:51.898Z,101945.00
2023-05-19T02:28:31.835Z,101939.63
2023-05-19T02:31:16.356Z,101936.06
2023-05-19T02:33:54.231Z,101941.34
2023-05-19T02:36:39.508Z,101932.47
2023-05-19T02:39:19.133Z,101939.47
2023-05-19T02:41:57.688Z,101938.50
2023-05-19T02:44:42.914Z,101935.78
2023-05-19T02:47:28.812Z,101947.19
2023-05-19T02:50:14.297Z,101938.22
2023-05-19T02:52:58.153Z,101939.03
2023-05-19T02:55:43.838Z,101937.13
2023-05-19T02:58:14.799Z,101931.72
2023-05-19T03:00:44.271Z,101931.63
2023-05-19T03:03:12.216Z,101931.50
2023-05-19T03:05:40.014Z,101925.22
2023-05-19T03:08:07.955Z,101932.22
2023-05-19T03:10:37.165Z,101938.34
2023-05-19T03:13:05.004Z,101932.94
2023-05-19T03:15:33.395Z,101934.63
2023-05-19T03:18:01.410Z,101932.75
2023-05-19T03:20:30.761Z,101929.13
2023-05-19T03:22:59.028Z,101937.97
2023-05-19T03:25:27.293Z,101939.63
2023-05-19T03:27:56.321Z,101936.91
2023-05-19T03:30:24.081Z,101933.34
2023-05-19T03:33:18.199Z,101942.06
2023-05-19T03:35:46.649Z,101937.59
2023-05-19T03:38:15.171Z,101939.28
2023-05-19T03:40:50.373Z,101944.50
2023-05-19T03:43:19.460Z,101949.78
2023-05-19T03:45:53.664Z,101944.41
2023-05-19T03:48:40.309Z,101953.19
2023-05-19T03:51:30.134Z,101949.56
2023-05-19T03:54:04.779Z,101953.94
2023-05-19T03:56:32.927Z,101950.41
2023-05-19T03:59:02.372Z,101945.00
2023-05-19T04:01:30.171Z,101947.69
2023-05-19T04:03:58.958Z,101945.84
2023-05-19T04:06:26.718Z,101948.47
2023-05-19T04:08:55.301Z,101951.13
2023-05-19T04:11:23.062Z,101952.00
2023-05-19T04:13:50.834Z,101943.19
2023-05-19T04:16:20.006Z,101948.47
2023-05-19T04:18:48.941Z,101954.75
2023-05-19T04:21:17.292Z,101955.66
2023-05-19T04:23:45.332Z,101953.06
2023-05-19T04:26:15.030Z,101949.53
2023-05-19T04:28:44.642Z,101946.09
2023-05-19T04:31:12.740Z,101955.84
2023-05-19T04:33:42.477Z,101956.81
2023-05-19T04:36:11.512Z,101955.97
2023-05-19T04:38:41.547Z,101952.50
2023-05-19T04:41:12.199Z,101962.28
2023-05-19T04:43:41.947Z,101963.25
2023-05-19T04:46:13.688Z,101962.47
2023-05-19T04:48:45.138Z,101963.44
2023-05-19T04:51:14.285Z,101956.47
2023-05-19T04:53:42.688Z,101961.00
2023-05-19T04:56:15.197Z,101956.72
2023-05-19T04:58:44.916Z,101952.44
2023-05-19T05:01:13.910Z,101956.06
2023-05-19T05:03:42.375Z,101940.28
2023-05-19T05:06:13.139Z,101951.88
2023-05-19T05:08:41.489Z,101951.16
2023-05-19T05:11:10.893Z,101954.78
2023-05-19T05:13:39.261Z,101953.22
2023-05-19T05:16:09.048Z,101947.09
2023-05-19T05:18:38.749Z,101952.59
2023-05-19T05:21:07.879Z,101944.72
2023-05-19T05:23:38.355Z,101952.88
2023-05-19T05:26:16.950Z,101947.66
2023-05-19T05:28:45.203Z,101948.69
2023-05-19T05:31:12.934Z,101947.97
2023-05-19T05:33:41.579Z,101951.63
2023-05-19T05:36:10.098Z,101940.25
2023-05-19T05:38:39.236Z,101951.91
2023-05-19T05:41:06.974Z,101944.03
2023-05-19T05:43:36.214Z,101945.00
2023-05-19T05:46:06.008Z,101942.50
2023-05-19T05:48:34.836Z,101949.66
2023-05-19T05:51:03.849Z,101948.00
2023-05-19T05:53:38.111Z,101949.91
2023-05-19T05:56:08.932Z,101953.53
2023-05-19T05:58:44.057Z,101954.53
2023-05-19T06:01:12.065Z,101950.19
2023-05-19T06:03:41.420Z,101948.50
2023-05-19T06:06:11.107Z,101955.75
2023-05-19T06:08:39.147Z,101954.06
2023-05-19T06:11:09.440Z,101955.91
2023-05-19T06:13:41.294Z,101965.75
2023-05-19T06:16:12.354Z,101960.53
2023-05-19T06:18:44.493Z,101961.47
2023-05-19T06:21:13.359Z,101962.44
2023-05-19T06:23:42.556Z,101958.97
2023-05-19T06:26:13.307Z,101961.75
2023-05-19T06:28:41.074Z,101960.06
2023-05-19T06:31:08.862Z,101961.91
2023-05-19T06:33:57.439Z,101953.09
2023-05-19T06:36:26.003Z,101963.84
2023-05-19T06:38:57.690Z,101958.63
2023-05-19T06:41:27.552Z,101957.78
2023-05-19T06:43:55.973Z,101954.34
2023-05-19T06:46:23.805Z,101950.84
2023-05-19T06:48:52.354Z,101949.13
2023-05-19T06:51:23.142Z,101959.91
2023-05-19T06:53:55.621Z,101956.44
2023-05-19T06:56:24.390Z,101953.91
2023-05-19T06:58:53.676Z,101954.03
2023-05-19T07:01:27.949Z,101958.56
2023-05-19T07:03:56.981Z,101955.16
2023-05-19T07:06:25.074Z,101950.78
2023-05-19T07:08:53.730Z,101951.72
2023-05-19T07:11:22.027Z,101956.28
2023-05-19T07:13:50.132Z,101955.47
2023-05-19T07:16:25.475Z,101957.28
2023-05-19T07:18:53.292Z,101951.06
2023-05-19T07:21:21.088Z,101962.69
2023-05-19T07:23:49.762Z,101954.75
2023-05-19T07:26:17.712Z,101954.81
2023-05-19T07:28:45.447Z,101949.56
2023-05-19T07:31:13.156Z,101955.91
2023-05-19T07:33:42.367Z,101956.88
2023-05-19T07:36:10.088Z,101948.94
2023-05-19T07:38:37.818Z,101948.09
2023-05-19T07:41:05.687Z,101937.47
2023-05-19T07:43:33.514Z,101943.72
2023-05-19T07:46:01.271Z,101941.09
2023-05-19T07:48:29.623Z,101937.56
2023-05-19T07:50:58.731Z,101926.00
2023-05-19T07:53:26.825Z,101934.03
2023-05-19T07:55:55.470Z,101939.41
2023-05-19T07:58:24.204Z,101934.06
2023-05-19T08:00:51.925Z,101940.31
2023-05-19T08:03:20.941Z,101937.69
2023-05-19T08:05:49.094Z,101939.44
2023-05-19T08:08:19.530Z,101929.59
2023-05-19T08:10:47.745Z,101930.47
2023-05-19T08:13:15.588Z,101922.41
2023-05-19T08:15:43.785Z,101935.69
2023-05-19T08:18:11.898Z,101925.84
2023-05-19T08:20:39.661Z,101926.66
2023-05-19T08:23:07.363Z,101925.69
2023-05-19T08:25:36.501Z,101919.38
2023-05-19T08:28:04.398Z,101918.34
2023-05-19T08:30:32.316Z,101915.59
2023-05-19T08:33:00.326Z,101921.81
2023-05-19T08:35:28.100Z,101910.13
2023-05-19T08:37:56.952Z,101906.50
2023-05-19T08:40:24.814Z,101901.97
2023-05-19T08:42:55.033Z,101893.00
2023-05-19T08:45:22.694Z,101901.00
2023-05-19T08:47:52.199Z,101893.78
2023-05-19T08:50:29.021Z,101891.94
2023-05-19T08:53:01.548Z,101886.56
2023-05-19T08:55:35.046Z,101882.00
2023-05-19T08:58:05.936Z,101883.72
2023-05-19T09:00:34.884Z,101873.81
2023-05-19T09:03:17.474Z,101879.06
2023-05-19T09:05:47.039Z,101864.63
2023-05-19T09:08:14.839Z,101872.56
2023-05-19T09:10:42.538Z,101865.22
2023-05-19T09:13:11.764Z,101866.00
2023-05-19T09:15:41.239Z,101870.31
2023-05-19T09:18:10.247Z,101865.72
2023-05-19T09:20:39.549Z,101860.31
2023-05-19T09:23:07.928Z,101865.63
2023-05-19T09:25:35.794Z,101855.72
2023-05-19T09:28:03.537Z,101859.88
2023-05-19T09:30:32.578Z,101870.50
2023-05-19T09:33:01.000Z,101861.41
2023-05-19T09:35:28.875Z,101858.47
2023-05-19T09:37:56.634Z,101859.16
2023-05-19T09:40:29.265Z,101855.31
2023-05-19T09:42:57.108Z,101860.47
2023-05-19T09:45:27.953Z,101848.56
2023-05-19T09:47:57.120Z,101845.69
2023-05-19T09:50:25.138Z,101842.91
2023-05-19T09:52:53.163Z,101849.00
2023-05-19T09:55:23.252Z,101841.44
2023-05-19T09:57:51.746Z,101836.31
2023-05-19T10:00:20.921Z,101834.81
2023-05-19T10:02:50.837Z,101839.97
2023-05-19T10:05:21.382Z,101839.88
2023-05-19T10:07:52.387Z,101833.13
2023-05-19T10:10:21.048Z,101822.34
2023-05-19T10:12:49.285Z,101819.31
2023-05-19T10:15:20.722Z,101827.56
2023-05-19T10:17:51.250Z,101815.16
2023-05-19T10:20:20.418Z,101815.69
2023-05-19T10:22:48.713Z,101822.50
2023-05-19T10:25:18.576Z,101817.41
2023-05-19T10:27:52.172Z,101829.34
2023-05-19T10:30:24.796Z,101818.72
2023-05-19T10:32:54.794Z,101809.09
2023-05-19T10:35:45.151Z,101811.22
2023-05-19T10:38:19.396Z,101813.38
2023-05-19T10:40:58.742Z,101803.47
2023-05-19T10:43:40.503Z,101809.59
2023-05-19T10:46:08.359Z,101806.63
2023-05-19T10:48:37.439Z,101802.66
2023-05-19T10:51:12.167Z,101791.13
2023-05-19T10:53:46.340Z,101787.13
2023-05-19T10:56:30.431Z,101786.56
2023-05-19T10:58:58.254Z,101775.63
2023-05-19T11:01:32.352Z,101793.59
2023-05-19T11:04:06.368Z,101784.13
2023-05-19T11:06:37.907Z,101783.69
2023-05-19T11:09:13.820Z,101786.34
2023-05-19T11:11:47.066Z,101785.44
2023-05-19T11:14:16.736Z,101786.16
2023-05-19T11:16:48.534Z,101783.31
2023-05-19T11:19:21.342Z,101790.69
2023-05-19T11:21:52.490Z,101790.50
2023-05-19T11:24:36.916Z,101779.91
2023-05-19T11:27:27.122Z,101784.03
2023-05-19T11:29:57.082Z,101779.47
2023-05-19T11:32:28.387Z,101778.00
2023-05-19T11:34:56.914Z,101778.47
2023-05-19T11:37:26.398Z,101782.09
2023-05-19T11:39:54.171Z,101773.91
2023-05-19T11:42:21.930Z,101772.13
2023-05-19T11:44:49.891Z,101776.78
2023-05-19T11:47:18.328Z,101767.56
2023-05-19T11:49:48.751Z,101766.50
2023-05-19T11:52:16.489Z,101770.31
2023-05-19T11:54:49.872Z,101766.66
2023-05-19T11:57:18.260Z,101773.66
2023-05-19T11:59:48.191Z,101764.09
2023-05-19T12:02:18.818Z,101772.63
2023-05-19T12:04:47.185Z,101772.13
2023-05-19T12:07:17.578Z,101762.69
2023-05-19T12:09:47.348Z,101761.72
2023-05-19T12:12:16.920Z,101754.88
2023-05-19T12:14:46.418Z,101760.03
2023-05-19T12:17:14.773Z,101755.09
2023-05-19T12:19:44.781Z,101749.06
2023-05-19T12:22:13.508Z,101758.06
2023-05-19T12:24:41.834Z,101754.22
2023-05-19T12:27:14.026Z,101760.38
2023-05-19T12:29:41.953Z,101758.97
2023-05-19T12:32:10.341Z,101759.91
2023-05-19T12:34:38.703Z,101763.94
2023-05-19T12:37:07.124Z,101756.00
2023-05-19T12:39:34.960Z,101750.91
2023-05-19T12:42:03.811Z,101751.88
2023-05-19T12:44:37.512Z,101761.22
2023-05-19T12:47:06.006Z,101752.69
2023-05-19T12:49:34.448Z,101748.91
2023-05-19T12:52:06.147Z,101748.13
2023-05-19T12:54:37.167Z,101745.47
2023-05-19T12:57:06.892Z,101747.16
2023-05-19T12:59:38.921Z,101744.84
2023-05-19T13:02:07.540Z,101738.03
2023-05-19T13:04:36.193Z,101736.53
2023-05-19T13:07:03.937Z,101734.94
2023-05-19T13:09:35.477Z,101742.25
2023-05-19T13:12:04.741Z,101740.75
2023-05-19T13:14:32.558Z,101735.38
2023-05-19T13:17:01.647Z,101738.47
2023-05-19T13:19:29.576Z,101728.91
2023-05-19T13:21:57.397Z,101727.53
2023-05-19T13:24:25.148Z,101733.75
2023-05-19T13:26:53.925Z,101725.88
2023-05-19T13:29:22.308Z,101725.19
2023-05-19T13:31:50.120Z,101729.00
2023-05-19T13:34:19.770Z,101721.16
2023-05-19T13:36:48.905Z,101721.16
2023-05-19T13:39:16.778Z,101720.63
2023-05-19T13:41:44.536Z,101724.44
2023-05-19T13:44:12.440Z,101731.75
2023-05-19T13:46:45.417Z,101717.13
2023-05-19T13:49:14.175Z,101718.84
2023-05-19T13:51:44.629Z,101720.47
2023-05-19T13:54:12.352Z,101716.75
2023-05-19T13:56:40.450Z,101720.41
2023-05-19T13:59:08.349Z,101722.19
2023-05-19T14:01:37.076Z,101716.81
2023-05-19T14:04:05.465Z,101715.25
2023-05-19T14:06:33.399Z,101719.28
2023-05-19T14:09:02.643Z,101712.34
2023-05-19T14:11:30.415Z,101709.03
2023-05-19T14:13:58.463Z,101704.75
2023-05-19T14:16:28.708Z,101704.06
2023-05-19T14:18:56.504Z,101701.28
2023-05-19T14:21:24.262Z,101697.91
2023-05-19T14:23:52.055Z,101698.59
2023-05-19T14:26:21.893Z,101703.38
2023-05-19T14:28:49.613Z,101699.56
2023-05-19T14:31:17.295Z,101700.19
2023-05-19T14:33:45.061Z,101704.41
2023-05-19T14:36:12.890Z,101705.72
2023-05-19T14:38:40.690Z,101706.00
2023-05-19T14:41:08.615Z,101712.41
2023-05-19T14:43:37.765Z,101710.56
2023-05-19T14:46:05.715Z,101713.59
2023-05-19T14:48:33.447Z,101712.97
2023-05-19T14:51:01.219Z,101713.81
2023-05-19T14:53:29.044Z,101714.03
2023-05-19T14:55:56.878Z,101706.25
2023-05-19T14:58:28.267Z,101717.31
2023-05-19T15:01:00.102Z,101702.63
2023-05-19T15:03:27.926Z,101706.47
2023-05-19T15:05:55.771Z,101702.75
2023-05-19T15:08:23.520Z,101709.28
2023-05-19T15:10:51.652Z,101705.81
2023-05-19T15:13:21.429Z,101699.94
2023-05-19T15:15:49.258Z,101700.34
2023-05-19T15:18:18.830Z,101696.94
2023-05-19T15:20:46.761Z,101692.16
2023-05-19T15:23:14.540Z,101691.25
2023-05-19T15:25:42.446Z,101690.81
2023-05-19T15:28:10.264Z,101692.25
2023-05-19T15:30:38.308Z,101691.78
2023-05-19T15:33:06.374Z,101693.06
2023-05-19T15:35:35.669Z,101690.69
2023-05-19T15:38:06.416Z,101684.41
2023-05-19T15:40:34.603Z,101683.53
2023-05-19T15:43:02.469Z,101678.22
2023-05-19T15:45:30.359Z,101681.03
2023-05-19T15:47:58.077Z,101683.97
2023-05-19T15:50:26.764Z,101687.81
2023-05-19T15:52:55.845Z,101690.84
2023-05-19T15:55:23.601Z,101687.41
2023-05-19T15:57:51.361Z,101685.75
2023-05-19T16:00:19.366Z,101693.19
2023-05-19T16:02:47.277Z,101684.44
2023-05-19T16:05:16.781Z,101695.59
2023-05-19T16:07:45.089Z,101683.41
2023-05-19T16:10:14.281Z,101690.09
2023-05-19T16:12:42.041Z,101685.88
2023-05-19T16:15:10.714Z,101686.13
2023-05-19T16:17:38.675Z,101678.25
2023-05-19T16:20:07.857Z,101679.34
2023-05-19T16:22:35.705Z,101677.72
2023-05-19T16:25:03.455Z,101676.19
2023-05-19T16:27:32.806Z,101665.56
2023-05-19T16:30:01.220Z,101665.75
2023-05-19T16:32:29.330Z,101672.19
2023-05-19T16:34:57.214Z,101662.50
2023-05-19T16:37:25.438Z,101671.63
2023-05-19T16:39:53.452Z,101670.00
2023-05-19T16:42:21.225Z,101666.59
2023-05-19T16:44:52.227Z,101666.78
2023-05-19T16:47:20.138Z,101668.81
2023-05-19T16:49:47.856Z,101679.81
2023-05-19T16:52:15.733Z,101687.19
2023-05-19T16:54:43.652Z,101683.75
2023-05-19T16:57:11.378Z,101687.53
2023-05-19T16:59:39.402Z,101677.69
2023-05-19T17:02:09.367Z,101687.66
2023-05-19T17:04:37.190Z,101686.81
2023-05-19T17:07:05.528Z,101681.50
2023-05-19T17:09:33.454Z,101681.66
2023-05-19T17:12:01.434Z,101671.94
2023-05-19T17:14:30.117Z,101669.41
2023-05-19T17:16:58.048Z,101668.72
2023-05-19T17:19:27.352Z,101663.50
2023-05-19T17:21:55.113Z,101670.81
2023-05-19T17:24:23.024Z,101668.28
2023-05-19T17:26:52.455Z,101666.59
2023-05-19T17:29:20.200Z,101669.44
2023-05-19T17:31:48.009Z,101665.00
2023-05-19T17:34:15.725Z,101658.81
2023-05-19T17:36:44.936Z,101659.91
2023-05-19T17:39:12.694Z,101660.94
2023-05-19T17:41:40.422Z,101670.00
2023-05-19T17:44:08.134Z,101674.72
2023-05-19T17:46:36.136Z,101678.38
2023-05-19T17:49:04.123Z,101680.31
2023-05-19T17:51:32.874Z,101677.78
2023-05-19T17:54:02.519Z,101679.75
2023-05-19T17:56:33.957Z,101677.13
2023-05-19T17:59:02.405Z,101674.59
2023-05-19T18:01:30.603Z,101676.53
2023-05-19T18:03:59.025Z,101681.09
2023-05-19T18:06:28.286Z,101674.97
2023-05-19T18:08:59.069Z,101685.84
2023-05-19T18:11:28.719Z,101681.56
2023-05-19T18:13:56.442Z,101685.28
2023-05-19T18:16:24.339Z,101679.16
2023-05-19T18:18:52.358Z,101680.19
2023-05-19T18:21:20.189Z,101688.34
2023-05-19T18:23:48.211Z,101685.75
2023-05-19T18:26:16.379Z,101683.19
2023-05-19T18:28:45.550Z,101689.59
2023-05-19T18:31:19.246Z,101685.25
2023-05-19T18:33:48.152Z,101684.50
2023-05-19T18:36:16.684Z,101692.66
2023-05-19T18:38:44.512Z,101690.06
2023-05-19T18:41:12.269Z,101683.91
2023-05-19T18:43:40.168Z,101699.22
2023-05-19T18:46:09.352Z,101693.06
2023-05-19T18:48:37.247Z,101704.78
2023-05-19T18:51:05.147Z,101696.78
2023-05-19T18:53:34.533Z,101699.59
2023-05-19T18:56:02.545Z,101691.59
2023-05-19T18:58:30.470Z,101702.41
2023-05-19T19:00:58.665Z,101701.56
2023-05-19T19:03:28.653Z,101697.16
2023-05-19T19:05:56.596Z,101694.56
2023-05-19T19:08:24.673Z,101700.91
2023-05-19T19:10:54.682Z,101704.56
2023-05-19T19:13:22.534Z,101710.03
2023-05-19T19:15:50.268Z,101714.56
2023-05-19T19:18:18.217Z,101713.75
2023-05-19T19:20:47.368Z,101713.84
2023-05-19T19:23:15.198Z,101713.00
2023-05-19T19:25:42.956Z,101720.22
2023-05-19T19:28:10.713Z,101722.06
2023-05-19T19:30:38.481Z,101726.56
2023-05-19T19:33:06.937Z,101729.28
2023-05-19T19:35:35.022Z,101726.69
2023-05-19T19:38:04.218Z,101732.94
2023-05-19T19:40:32.601Z,101742.84
2023-05-19T19:43:01.165Z,101739.31
2023-05-19T19:45:29.564Z,101742.06
2023-05-19T19:47:57.509Z,101743.88
2023-05-19T19:50:25.304Z,101754.63
2023-05-19T19:52:53.123Z,101757.34
2023-05-19T19:55:26.917Z,101756.50
2023-05-19T19:57:54.699Z,101761.91
2023-05-19T20:00:24.757Z,101756.56
2023-05-19T20:03:05.124Z,101758.38
2023-05-19T20:05:33.959Z,101759.31
2023-05-19T20:08:04.030Z,101760.25
2023-05-19T20:10:41.881Z,101765.59
2023-05-19T20:13:10.513Z,101758.50
2023-05-19T20:15:47.567Z,101771.00
2023-05-19T20:18:23.103Z,101760.34
2023-05-19T20:20:54.696Z,101758.56
2023-05-19T20:23:27.790Z,101758.56
2023-05-19T20:26:10.729Z,101749.66
2023-05-19T20:28:45.182Z,101761.25
2023-05-19T20:31:20.508Z,101764.84
2023-05-19T20:33:59.258Z,101760.38
2023-05-19T20:36:43.068Z,101758.59
2023-05-19T20:39:15.679Z,101758.63
2023-05-19T20:41:52.273Z,101755.03
2023-05-19T20:44:25.129Z,101763.06
2023-05-19T20:47:03.902Z,101763.06
2023-05-19T20:49:38.517Z,101763.97
2023-05-19T20:52:37.140Z,101763.94
2023-05-19T20:55:11.678Z,101763.06
2023-05-19T20:57:47.181Z,101765.72
2023-05-19T21:00:30.713Z,101761.28
2023-05-19T21:03:18.259Z,101767.50
2023-05-19T21:05:48.930Z,101765.69
2023-05-19T21:08:16.727Z,101766.59
2023-05-19T21:10:44.525Z,101771.03
2023-05-19T21:13:13.628Z,101772.81
2023-05-19T21:15:41.381Z,101776.34
2023-05-19T21:18:11.436Z,101771.91
2023-05-19T21:20:39.412Z,101782.56
2023-05-19T21:23:07.205Z,101781.63
2023-05-19T21:25:35.015Z,101782.50
2023-05-19T21:28:03.342Z,101782.50
2023-05-19T21:30:32.611Z,101787.84
2023-05-19T21:33:00.645Z,101797.59
2023-05-19T21:35:28.423Z,101800.28
2023-05-19T21:37:56.604Z,101795.81
2023-05-19T21:40:24.313Z,101798.44
2023-05-19T21:42:52.192Z,101800.22
2023-05-19T21:45:19.887Z,101799.34
2023-05-19T21:47:49.202Z,101805.53
2023-05-19T21:50:17.520Z,101803.78
2023-05-19T21:52:45.390Z,101802.88
2023-05-19T21:55:13.308Z,101803.75
2023-05-19T21:57:41.040Z,101802.88
2023-05-19T22:00:13.159Z,101806.41
2023-05-19T22:02:41.274Z,101795.72
2023-05-19T22:05:11.682Z,101802.84
2023-05-19T22:07:39.616Z,101794.81
2023-05-19T22:10:08.227Z,101792.16
2023-05-19T22:12:36.064Z,101800.13
2023-05-19T22:15:03.939Z,101800.13
2023-05-19T22:17:31.784Z,101795.66
2023-05-19T22:19:59.545Z,101801.88
2023-05-19T22:22:28.631Z,101798.28
2023-05-19T22:24:56.658Z,101795.63
2023-05-19T22:27:24.499Z,101800.03
2023-05-19T22:29:52.278Z,101800.94
2023-05-19T22:32:20.149Z,101802.72
2023-05-19T22:34:48.445Z,101807.13
2023-05-19T22:37:16.305Z,101801.81
2023-05-19T22:39:46.059Z,101805.34
2023-05-19T22:42:13.850Z,101803.56
2023-05-19T22:44:41.808Z,101808.88
2023-05-19T22:47:13.420Z,101807.94
2023-05-19T22:49:42.324Z,101810.56
2023-05-19T22:52:11.478Z,101813.19
2023-05-19T22:54:39.363Z,101813.16
2023-05-19T22:57:08.527Z,101816.69
2023-05-19T22:59:38.284Z,101808.66
2023-05-19T23:02:06.411Z,101804.22
2023-05-19T23:04:35.222Z,101813.91
2023-05-19T23:07:03.316Z,101810.34
2023-05-19T23:09:31.006Z,101812.09
2023-05-19T23:11:58.727Z,101804.94
2023-05-19T23:14:28.218Z,101805.75
2023-05-19T23:16:56.039Z,101811.09
2023-05-19T23:19:23.884Z,101808.38
2023-05-19T23:21:51.749Z,101811.84
2023-05-19T23:24:19.508Z,101808.25
2023-05-19T23:26:47.275Z,101813.53
2023-05-19T23:29:15.829Z,101809.91
2023-05-19T23:31:45.339Z,101811.63
2023-05-19T23:34:13.240Z,101812.44
2023-05-19T23:36:41.073Z,101808.00
2023-05-19T23:39:09.192Z,101807.06
2023-05-19T23:41:37.215Z,101814.09
2023-05-19T23:44:04.970Z,101813.19
2023-05-19T23:46:32.954Z,101816.69
2023-05-19T23:49:02.307Z,101814.00
2023-05-19T23:51:30.060Z,101813.97
2023-05-19T23:53:57.766Z,101813.06
2023-05-19T23:56:25.503Z,101814.78
2023-05-19T23:58:53.218Z,101810.34
