createdAt,value
2023-05-04T00:00:10.225Z,5.72
2023-05-04T00:02:37.846Z,6.03
2023-05-04T00:05:07.313Z,6.00
2023-05-04T00:07:35.099Z,5.80
2023-05-04T00:10:04.944Z,5.90
2023-05-04T00:12:32.743Z,5.70
2023-05-04T00:15:00.280Z,5.88
2023-05-04T00:17:27.867Z,6.95
2023-05-04T00:19:55.436Z,5.32
2023-05-04T00:22:23.012Z,5.88
2023-05-04T00:24:50.600Z,5.70
2023-05-04T00:27:19.526Z,5.82
2023-05-04T00:29:47.155Z,5.80
2023-05-04T00:32:14.703Z,5.47
2023-05-04T00:34:42.226Z,5.43
2023-05-04T00:37:09.827Z,5.25
2023-05-04T00:39:37.321Z,5.63
2023-05-04T00:42:04.988Z,5.93
2023-05-04T00:44:34.627Z,5.30
2023-05-04T00:47:03.842Z,5.63
2023-05-04T00:49:31.450Z,5.15
2023-05-04T00:51:59.698Z,5.68
2023-05-04T00:54:27.350Z,5.50
2023-05-04T00:56:55.075Z,5.47
2023-05-04T00:59:22.650Z,5.55
2023-05-04T01:01:51.571Z,5.25
2023-05-04T01:04:19.163Z,5.28
2023-05-04T01:06:53.664Z,5.85
2023-05-04T01:09:27.110Z,5.32
2023-05-04T01:11:59.547Z,5.32
2023-05-04T01:14:27.552Z,6.35
2023-05-04T01:16:58.935Z,5.97
2023-05-04T01:19:28.108Z,5.57
2023-05-04T01:21:57.421Z,5.72
2023-05-04T01:24:25.797Z,5.30
2023-05-04T01:26:57.482Z,5.75
2023-05-04T01:29:30.301Z,6.18
2023-05-04T01:31:58.429Z,5.65
2023-05-04T01:34:26.054Z,5.53
2023-05-04T01:36:53.900Z,6.20
2023-05-04T01:39:22.838Z,5.55
2023-05-04T01:41:50.549Z,5.70
2023-05-04T01:44:18.122Z,5.55
2023-05-04T01:46:45.819Z,6.82
2023-05-04T01:49:13.480Z,6.53
2023-05-04T01:51:40.993Z,6.63
2023-05-04T01:54:08.512Z,6.40
2023-05-04T01:56:37.401Z,6.40
2023-05-04T01:59:04.951Z,6.68
2023-05-04T02:01:32.478Z,6.20
2023-05-04T02:04:00.212Z,6.95
2023-05-04T02:06:27.954Z,6.65
2023-05-04T02:08:55.597Z,6.63
2023-05-04T02:11:23.252Z,7.13
2023-05-04T02:13:52.185Z,6.97
2023-05-04T02:16:19.788Z,6.63
2023-05-04T02:18:47.522Z,6.47
2023-05-04T02:21:15.085Z,6.70
2023-05-04T02:23:42.609Z,7.32
2023-05-04T02:26:10.128Z,7.05
2023-05-04T02:28:37.741Z,7.63
2023-05-04T02:31:06.806Z,6.30
2023-05-04T02:33:34.460Z,6.68
2023-05-04T02:36:02.054Z,7.15
2023-05-04T02:38:29.570Z,6.90
2023-05-04T02:40:58.486Z,7.05
2023-05-04T02:43:26.197Z,7.50
2023-05-04T02:45:53.979Z,7.07
2023-05-04T02:48:22.850Z,7.78
2023-05-04T02:50:50.349Z,7.05
2023-05-04T02:53:17.869Z,7.95
2023-05-04T02:55:45.404Z,7.55
2023-05-04T02:58:12.926Z,8.68
2023-05-04T03:00:40.514Z,7.97
2023-05-04T03:03:08.058Z,7.30
2023-05-04T03:05:36.931Z,7.53
2023-05-04T03:08:04.673Z,7.65
2023-05-04T03:10:32.306Z,8.13
2023-05-04T03:13:03.851Z,7.57
2023-05-04T03:15:31.499Z,8.57
2023-05-04T03:17:59.061Z,8.43
2023-05-04T03:20:26.738Z,8.43
2023-05-04T03:22:55.693Z,8.55
2023-05-04T03:25:23.294Z,8.75
2023-05-04T03:27:50.813Z,9.10
2023-05-04T03:30:18.535Z,8.68
2023-05-04T03:32:46.162Z,8.02
2023-05-04T03:35:14.215Z,7.68
2023-05-04T03:37:41.781Z,8.65
2023-05-04T03:40:11.865Z,8.43
2023-05-04T03:42:39.423Z,9.48
2023-05-04T03:45:08.071Z,8.80
2023-05-04T03:47:35.709Z,9.13
2023-05-04T03:50:03.536Z,9.55
2023-05-04T03:52:31.436Z,10.68
2023-05-04T03:54:59.022Z,9.35
2023-05-04T03:57:27.900Z,9.52
2023-05-04T03:59:57.689Z,9.50
2023-05-04T04:02:25.646Z,10.20
2023-05-04T04:04:53.422Z,10.00
2023-05-04T04:07:20.956Z,10.75
2023-05-04T04:09:48.489Z,10.43
2023-05-04T04:12:18.268Z,11.05
2023-05-04T04:14:48.320Z,11.68
2023-05-04T04:17:16.192Z,10.90
2023-05-04T04:19:43.719Z,12.45
2023-05-04T04:22:11.347Z,11.88
2023-05-04T04:24:40.242Z,12.27
2023-05-04T04:27:07.769Z,11.13
2023-05-04T04:29:35.624Z,12.93
2023-05-04T04:32:04.587Z,11.82
2023-05-04T04:34:32.442Z,10.82
2023-05-04T04:36:59.956Z,11.85
2023-05-04T04:39:27.618Z,11.20
2023-05-04T04:41:55.258Z,11.93
2023-05-04T04:44:22.825Z,11.80
2023-05-04T04:46:50.985Z,11.60
2023-05-04T04:49:19.943Z,11.73
2023-05-04T04:51:48.839Z,12.20
2023-05-04T04:54:16.721Z,11.95
2023-05-04T04:56:44.925Z,13.15
2023-05-04T04:59:12.887Z,11.18
2023-05-04T05:01:42.114Z,13.18
2023-05-04T05:04:09.790Z,13.45
2023-05-04T05:06:38.815Z,13.38
2023-05-04T05:09:06.449Z,19.55
2023-05-04T05:11:35.327Z,15.07
2023-05-04T05:14:02.918Z,15.10
2023-05-04T05:16:30.643Z,12.23
2023-05-04T05:18:58.207Z,12.32
2023-05-04T05:21:25.820Z,12.85
2023-05-04T05:23:54.718Z,11.98
2023-05-04T05:26:22.475Z,12.32
2023-05-04T05:28:50.057Z,12.80
2023-05-04T05:31:17.644Z,13.15
2023-05-04T05:33:45.203Z,12.43
2023-05-04T05:36:12.723Z,11.32
2023-05-04T05:38:40.236Z,12.73
2023-05-04T05:41:09.686Z,12.02
2023-05-04T05:43:38.640Z,12.48
2023-05-04T05:46:07.522Z,12.05
2023-05-04T05:48:35.049Z,12.18
2023-05-04T05:51:02.828Z,12.32
2023-05-04T05:53:30.437Z,13.23
2023-05-04T05:55:57.991Z,11.82
2023-05-04T05:58:26.879Z,12.30
2023-05-04T06:00:54.372Z,11.93
2023-05-04T06:03:22.061Z,12.35
2023-05-04T06:05:49.657Z,12.68
2023-05-04T06:08:17.145Z,11.75
2023-05-04T06:10:44.658Z,12.77
2023-05-04T06:13:12.229Z,12.05
2023-05-04T06:15:41.138Z,12.05
2023-05-04T06:18:08.859Z,11.68
2023-05-04T06:20:36.555Z,11.95
2023-05-04T06:23:04.117Z,11.98
2023-05-04T06:25:32.110Z,11.25
2023-05-04T06:27:59.636Z,11.43
2023-05-04T06:30:27.201Z,11.00
2023-05-04T06:32:56.139Z,11.43
2023-05-04T06:35:23.855Z,11.20
2023-05-04T06:40:18.931Z,11.07
2023-05-04T06:42:46.473Z,11.15
2023-05-04T06:45:13.982Z,10.00
2023-05-04T06:47:41.734Z,10.50
2023-05-04T06:50:12.742Z,9.50
2023-05-04T06:52:41.638Z,10.48
2023-05-04T06:55:09.505Z,9.43
2023-05-04T06:57:37.248Z,10.13
2023-05-04T07:00:06.283Z,9.80
2023-05-04T07:02:34.336Z,9.18
2023-05-04T07:05:02.141Z,9.38
2023-05-04T07:07:31.005Z,8.82
2023-05-04T07:09:58.693Z,8.48
2023-05-04T07:12:26.263Z,9.13
2023-05-04T07:14:53.872Z,9.90
2023-05-04T07:17:22.100Z,8.40
2023-05-04T07:19:52.262Z,8.63
2023-05-04T07:22:20.851Z,8.27
2023-05-04T07:24:49.824Z,8.20
2023-05-04T07:27:17.332Z,8.65
2023-05-04T07:29:44.925Z,8.10
2023-05-04T07:32:12.480Z,7.72
2023-05-04T07:34:45.453Z,8.75
2023-05-04T07:37:14.003Z,7.72
2023-05-04T07:39:41.596Z,7.68
2023-05-04T07:42:12.176Z,7.28
2023-05-04T07:44:39.728Z,7.10
2023-05-04T07:47:07.316Z,6.93
2023-05-04T07:49:34.932Z,7.28
2023-05-04T07:52:02.424Z,7.18
2023-05-04T07:54:29.955Z,6.60
2023-05-04T07:56:57.462Z,6.63
2023-05-04T07:59:26.696Z,5.90
2023-05-04T08:01:54.234Z,5.72
2023-05-04T08:04:22.169Z,6.53
2023-05-04T08:06:49.836Z,6.70
2023-05-04T08:09:18.959Z,6.30
2023-05-04T08:11:47.510Z,6.78
2023-05-04T08:14:16.075Z,5.70
2023-05-04T08:16:44.990Z,6.15
2023-05-04T08:19:12.773Z,5.50
2023-05-04T08:21:40.555Z,6.40
2023-05-04T08:24:08.325Z,6.07
2023-05-04T08:26:37.960Z,5.63
2023-05-04T08:29:07.672Z,5.22
2023-05-04T08:31:35.711Z,5.57
2023-05-04T08:34:04.723Z,5.05
2023-05-04T08:36:32.309Z,4.97
2023-05-04T08:38:59.912Z,5.15
2023-05-04T08:41:27.501Z,5.07
2023-05-04T08:43:55.476Z,4.60
2023-05-04T08:46:23.718Z,4.53
2023-05-04T08:48:51.449Z,4.43
2023-05-04T08:51:21.138Z,4.32
2023-05-04T08:53:51.356Z,5.03
2023-05-04T08:56:19.748Z,5.88
2023-05-04T08:58:50.452Z,5.65
2023-05-04T09:01:18.764Z,4.97
2023-05-04T09:03:48.045Z,3.90
2023-05-04T09:06:16.193Z,4.30
2023-05-04T09:08:45.114Z,4.95
2023-05-04T09:11:12.736Z,4.10
2023-05-04T09:13:42.567Z,4.88
2023-05-04T09:16:10.808Z,5.10
2023-05-04T09:18:40.770Z,4.53
2023-05-04T09:21:08.742Z,4.40
2023-05-04T09:23:48.188Z,4.40
2023-05-04T09:26:15.962Z,4.18
2023-05-04T09:28:43.789Z,4.63
2023-05-04T09:31:11.831Z,4.88
2023-05-04T09:33:39.504Z,4.50
2023-05-04T09:36:17.390Z,4.32
2023-05-04T09:38:45.216Z,3.78
2023-05-04T09:41:14.270Z,4.10
2023-05-04T09:43:43.717Z,6.03
2023-05-04T09:46:18.701Z,4.32
2023-05-04T09:48:53.645Z,4.65
2023-05-04T09:51:23.244Z,4.78
2023-05-04T09:53:51.747Z,3.90
2023-05-04T09:56:28.469Z,3.35
2023-05-04T10:10:07.551Z,4.25
2023-05-04T10:12:59.101Z,4.07
2023-05-04T10:20:15.600Z,3.30
2023-05-04T10:23:06.720Z,4.38
2023-05-04T10:26:10.799Z,3.90
2023-05-04T10:28:55.660Z,4.85
2023-05-04T10:31:38.657Z,3.88
2023-05-04T10:34:07.719Z,4.28
2023-05-04T10:36:39.226Z,4.05
2023-05-04T10:39:21.956Z,4.05
2023-05-04T10:42:06.028Z,3.70
2023-05-04T10:44:37.522Z,3.60
2023-05-04T10:47:08.684Z,3.47
2023-05-04T10:49:37.344Z,3.80
2023-05-04T10:52:13.712Z,4.22
2023-05-04T10:54:42.719Z,4.68
2023-05-04T10:57:13.686Z,3.88
2023-05-04T10:59:43.207Z,3.60
2023-05-04T11:02:12.530Z,3.97
2023-05-04T11:04:40.687Z,3.80
2023-05-04T11:07:09.125Z,3.83
2023-05-04T11:09:38.126Z,4.20
2023-05-04T11:12:11.680Z,3.72
2023-05-04T11:14:43.565Z,3.95
2023-05-04T11:19:53.338Z,3.80
2023-05-04T11:22:22.229Z,3.88
2023-05-04T11:24:50.204Z,4.13
2023-05-04T11:27:25.605Z,3.80
2023-05-04T11:30:02.251Z,3.30
2023-05-04T11:32:39.810Z,4.18
2023-05-04T11:35:14.765Z,4.32
2023-05-04T11:37:45.286Z,4.22
2023-05-04T11:40:15.196Z,3.33
2023-05-04T11:42:44.540Z,2.70
2023-05-04T11:45:18.453Z,4.15
2023-05-04T11:47:49.016Z,4.30
2023-05-04T11:50:22.039Z,3.90
2023-05-04T11:52:52.366Z,3.78
2023-05-04T11:55:28.788Z,4.10
2023-05-04T11:58:00.695Z,4.20
2023-05-04T12:00:42.118Z,3.75
2023-05-04T12:03:13.684Z,4.30
2023-05-04T12:05:52.000Z,3.80
2023-05-04T12:08:33.622Z,2.92
2023-05-04T12:11:16.487Z,3.70
2023-05-04T12:13:45.771Z,3.53
2023-05-04T12:16:17.381Z,4.38
2023-05-04T12:18:46.704Z,3.83
2023-05-04T12:21:16.613Z,4.03
2023-05-04T12:23:45.708Z,3.95
2023-05-04T12:26:18.000Z,4.30
2023-05-04T12:28:48.003Z,4.25
2023-05-04T12:31:18.084Z,4.57
2023-05-04T12:33:46.905Z,4.63
2023-05-04T12:36:16.831Z,3.90
2023-05-04T12:38:45.127Z,4.05
2023-05-04T12:41:12.733Z,3.80
2023-05-04T12:43:40.419Z,3.78
2023-05-04T12:46:08.652Z,4.60
2023-05-04T12:48:37.736Z,3.70
2023-05-04T12:51:05.660Z,3.55
2023-05-04T12:53:33.573Z,3.20
2023-05-04T12:56:03.729Z,3.45
2023-05-04T12:58:32.235Z,3.33
2023-05-04T13:01:00.228Z,3.05
2023-05-04T13:03:28.282Z,3.25
2023-05-04T13:05:58.264Z,3.40
2023-05-04T13:08:25.952Z,3.17
2023-05-04T13:10:53.609Z,2.80
2023-05-04T13:13:24.483Z,2.90
2023-05-04T13:15:52.372Z,3.00
2023-05-04T13:18:19.973Z,2.50
2023-05-04T13:20:47.744Z,2.80
2023-05-04T13:23:17.069Z,2.42
2023-05-04T13:25:44.701Z,2.47
2023-05-04T13:28:12.363Z,2.92
2023-05-04T13:30:40.288Z,2.47
2023-05-04T13:33:20.673Z,3.35
2023-05-04T13:35:56.900Z,3.20
2023-05-04T13:38:25.946Z,2.92
2023-05-04T13:40:53.540Z,2.70
2023-05-04T13:43:22.201Z,2.65
2023-05-04T13:45:49.763Z,2.65
2023-05-04T13:48:18.045Z,3.28
2023-05-04T13:50:45.954Z,3.67
2023-05-04T13:53:13.522Z,2.97
2023-05-04T13:55:42.644Z,2.70
2023-05-04T13:58:10.427Z,2.50
2023-05-04T14:00:38.181Z,3.10
2023-05-04T14:03:06.167Z,2.35
2023-05-04T14:05:35.587Z,3.05
2023-05-04T14:08:03.337Z,3.47
2023-05-04T14:10:30.932Z,3.38
2023-05-04T14:12:59.941Z,2.60
2023-05-04T14:15:27.617Z,2.95
2023-05-04T14:17:55.416Z,3.10
2023-05-04T14:20:23.972Z,2.85
2023-05-04T14:22:51.922Z,2.78
2023-05-04T14:25:19.550Z,2.67
2023-05-04T14:27:47.131Z,2.30
2023-05-04T14:30:16.851Z,2.13
2023-05-04T14:32:44.465Z,2.53
2023-05-04T14:35:12.538Z,2.72
2023-05-04T14:37:41.028Z,2.83
2023-05-04T14:40:10.454Z,2.63
2023-05-04T14:42:38.811Z,2.83
2023-05-04T14:45:08.065Z,3.08
2023-05-04T14:47:37.894Z,2.60
2023-05-04T14:50:07.679Z,2.72
2023-05-04T14:52:36.309Z,2.88
2023-05-04T14:55:06.457Z,2.25
2023-05-04T14:57:34.711Z,2.63
2023-05-04T15:00:07.865Z,3.17
2023-05-04T15:02:39.546Z,3.85
2023-05-04T15:05:10.504Z,2.70
2023-05-04T15:07:38.753Z,3.00
2023-05-04T15:10:08.657Z,2.92
2023-05-04T15:12:38.008Z,3.03
2023-05-04T15:15:06.901Z,2.60
2023-05-04T15:17:35.785Z,3.25
2023-05-04T15:20:06.048Z,3.00
2023-05-04T15:22:36.315Z,2.60
2023-05-04T15:25:05.297Z,2.92
2023-05-04T15:27:33.394Z,2.95
2023-05-04T15:30:02.433Z,3.42
2023-05-04T15:32:30.881Z,3.25
2023-05-04T15:35:05.277Z,2.83
2023-05-04T15:37:38.477Z,2.67
2023-05-04T15:40:08.182Z,3.13
2023-05-04T15:42:36.661Z,2.80
2023-05-04T15:45:05.191Z,2.85
2023-05-04T15:47:34.663Z,2.60
2023-05-04T15:50:03.167Z,3.38
2023-05-04T15:52:31.871Z,3.38
2023-05-04T15:55:12.378Z,2.72
2023-05-04T15:57:41.233Z,2.90
2023-05-04T16:00:11.843Z,2.97
2023-05-04T16:02:39.783Z,3.05
2023-05-04T16:05:07.984Z,2.80
2023-05-04T16:07:35.688Z,3.03
2023-05-04T16:10:06.094Z,2.97
2023-05-04T16:12:33.803Z,3.38
2023-05-04T16:15:01.468Z,3.05
2023-05-04T16:17:30.774Z,2.97
2023-05-04T16:19:58.359Z,3.10
2023-05-04T16:22:25.911Z,3.22
2023-05-04T16:24:53.460Z,3.28
2023-05-04T16:27:24.010Z,3.45
2023-05-04T16:29:51.810Z,3.42
2023-05-04T16:32:19.368Z,3.03
2023-05-04T16:34:46.913Z,3.30
2023-05-04T16:37:15.149Z,2.90
2023-05-04T16:39:42.685Z,2.75
2023-05-04T16:42:10.181Z,3.22
2023-05-04T16:44:39.094Z,2.92
2023-05-04T16:47:07.181Z,3.28
2023-05-04T16:49:34.755Z,3.33
2023-05-04T16:52:02.978Z,2.85
2023-05-04T16:54:30.587Z,3.67
2023-05-04T16:56:58.113Z,4.40
2023-05-04T16:59:25.970Z,6.72
2023-05-04T17:01:54.882Z,4.38
2023-05-04T17:04:24.253Z,5.95
2023-05-04T17:06:51.807Z,4.75
2023-05-04T17:09:21.893Z,4.32
2023-05-04T17:11:49.485Z,3.88
2023-05-04T17:14:17.170Z,3.90
2023-05-04T17:16:44.838Z,4.35
2023-05-04T17:19:13.745Z,3.90
2023-05-04T17:21:41.374Z,3.47
2023-05-04T17:24:09.043Z,3.58
2023-05-04T17:26:36.583Z,3.75
2023-05-04T17:29:04.490Z,3.63
2023-05-04T17:31:32.012Z,3.38
2023-05-04T17:33:59.603Z,3.25
2023-05-04T17:36:28.716Z,4.00
2023-05-04T17:38:56.327Z,4.32
2023-05-04T17:41:25.151Z,3.40
2023-05-04T17:43:54.055Z,4.05
2023-05-04T17:46:21.598Z,4.25
2023-05-04T17:48:50.080Z,3.97
2023-05-04T17:51:17.842Z,3.60
2023-05-04T17:53:46.650Z,4.10
2023-05-04T17:56:14.312Z,3.83
2023-05-04T17:58:41.857Z,4.55
2023-05-04T18:01:09.359Z,4.03
2023-05-04T18:03:37.093Z,4.30
2023-05-04T18:06:05.357Z,4.20
2023-05-04T18:08:32.864Z,3.85
2023-05-04T18:11:01.772Z,4.38
2023-05-04T18:13:29.293Z,3.85
2023-05-04T18:15:56.878Z,3.75
2023-05-04T18:18:24.387Z,4.05
2023-05-04T18:20:52.316Z,3.22
2023-05-04T18:23:19.840Z,3.63
2023-05-04T18:25:47.369Z,3.72
2023-05-04T18:28:17.268Z,4.05
2023-05-04T18:30:44.867Z,3.15
2023-05-04T18:33:12.497Z,3.70
2023-05-04T18:35:40.001Z,3.10
2023-05-04T18:38:07.523Z,3.05
2023-05-04T18:40:35.253Z,3.15
2023-05-04T18:43:02.885Z,3.67
2023-05-04T18:45:31.898Z,3.50
2023-05-04T18:47:59.516Z,3.40
2023-05-04T18:50:27.260Z,3.80
2023-05-04T18:52:54.983Z,3.78
2023-05-04T18:55:22.837Z,3.40
2023-05-04T18:57:51.538Z,3.47
2023-05-04T19:00:19.929Z,3.30
2023-05-04T19:02:48.914Z,4.50
2023-05-04T19:05:16.508Z,4.50
2023-05-04T19:07:43.998Z,4.10
2023-05-04T19:10:11.925Z,3.78
2023-05-04T19:12:39.440Z,3.35
2023-05-04T19:15:08.127Z,4.40
2023-05-04T19:17:35.654Z,3.88
2023-05-04T19:20:05.236Z,3.50
2023-05-04T19:22:32.954Z,4.60
2023-05-04T19:25:00.517Z,3.83
2023-05-04T19:27:28.199Z,4.13
2023-05-04T19:29:56.163Z,3.70
2023-05-04T19:32:25.050Z,3.65
2023-05-04T19:34:53.384Z,3.58
2023-05-04T19:37:22.403Z,3.83
2023-05-04T19:39:50.076Z,3.65
2023-05-04T19:42:17.607Z,3.90
2023-05-04T19:44:45.128Z,4.22
2023-05-04T19:47:12.684Z,3.45
2023-05-04T19:49:40.218Z,3.67
2023-05-04T19:52:08.975Z,4.07
2023-05-04T19:54:38.317Z,4.78
2023-05-04T19:57:05.954Z,4.25
2023-05-04T19:59:33.493Z,3.90
2023-05-04T20:02:04.395Z,3.97
2023-05-04T20:04:32.122Z,4.30
2023-05-04T20:06:59.699Z,3.70
2023-05-04T20:09:28.970Z,3.70
2023-05-04T20:11:57.923Z,3.55
2023-05-04T20:14:25.504Z,4.05
2023-05-04T20:16:55.276Z,4.30
2023-05-04T20:19:22.870Z,4.32
2023-05-04T20:21:50.753Z,3.65
2023-05-04T20:24:18.772Z,5.10
2023-05-04T20:26:46.384Z,4.50
2023-05-04T20:29:15.355Z,4.70
2023-05-04T20:31:43.311Z,4.40
2023-05-04T20:34:10.923Z,4.70
2023-05-04T20:36:38.602Z,4.78
2023-05-04T20:39:06.840Z,4.57
2023-05-04T20:41:34.464Z,4.38
2023-05-04T20:44:01.966Z,4.40
2023-05-04T20:46:30.885Z,3.95
2023-05-04T20:48:59.304Z,4.70
2023-05-04T20:51:27.816Z,3.88
2023-05-04T20:53:55.333Z,4.07
2023-05-04T20:56:22.969Z,4.53
2023-05-04T20:58:50.660Z,4.70
2023-05-04T21:01:18.253Z,4.05
2023-05-04T21:03:47.557Z,4.82
2023-05-04T21:06:15.531Z,4.80
2023-05-04T21:08:43.061Z,4.43
2023-05-04T21:11:10.601Z,4.50
2023-05-04T21:13:38.174Z,4.60
2023-05-04T21:16:06.405Z,4.43
2023-05-04T21:18:34.010Z,5.68
2023-05-04T21:21:05.355Z,5.22
2023-05-04T21:23:33.144Z,4.15
2023-05-04T21:26:02.286Z,4.68
2023-05-04T21:28:30.169Z,3.92
2023-05-04T21:30:57.765Z,4.15
2023-05-04T21:33:25.469Z,4.25
2023-05-04T21:35:53.043Z,4.20
2023-05-04T21:38:22.263Z,4.05
2023-05-04T21:40:50.043Z,4.28
2023-05-04T21:43:17.580Z,3.88
2023-05-04T21:45:45.103Z,4.03
2023-05-04T21:48:12.642Z,4.50
2023-05-04T21:50:41.136Z,4.35
2023-05-04T21:53:08.671Z,3.80
2023-05-04T21:55:37.526Z,4.22
2023-05-04T21:58:05.012Z,4.43
2023-05-04T22:00:33.091Z,4.30
2023-05-04T22:03:01.075Z,4.50
2023-05-04T22:05:29.143Z,4.40
2023-05-04T22:07:56.689Z,4.57
2023-05-04T22:10:24.189Z,4.00
2023-05-04T22:12:53.120Z,4.25
2023-05-04T22:15:20.755Z,4.57
2023-05-04T22:17:48.467Z,4.25
2023-05-04T22:20:16.287Z,4.53
2023-05-04T22:22:44.104Z,4.53
2023-05-04T22:25:11.825Z,5.00
2023-05-04T22:27:39.590Z,4.22
2023-05-04T22:30:10.000Z,4.10
2023-05-04T22:32:37.719Z,4.97
2023-05-04T22:35:05.825Z,4.40
2023-05-04T22:37:33.366Z,3.97
2023-05-04T22:40:00.918Z,4.20
2023-05-04T22:42:29.033Z,4.60
2023-05-04T22:44:56.714Z,4.20
2023-05-04T22:47:25.736Z,4.20
2023-05-04T22:49:55.334Z,4.32
2023-05-04T22:52:23.019Z,5.38
2023-05-04T22:54:50.943Z,4.63
2023-05-04T22:57:18.460Z,4.50
2023-05-04T22:59:45.978Z,4.28
2023-05-04T23:02:15.050Z,4.38
2023-05-04T23:04:44.691Z,4.50
2023-05-04T23:07:12.200Z,4.95
2023-05-04T23:09:42.798Z,4.32
2023-05-04T23:12:10.416Z,4.70
2023-05-04T23:14:38.104Z,4.78
2023-05-04T23:17:05.651Z,4.32
2023-05-04T23:19:33.422Z,4.22
2023-05-04T23:22:02.437Z,4.85
2023-05-04T23:24:30.000Z,4.82
2023-05-04T23:26:57.649Z,4.78
2023-05-04T23:29:25.199Z,4.68
2023-05-04T23:31:53.265Z,5.18
2023-05-04T23:34:20.841Z,4.80
2023-05-04T23:36:49.125Z,5.47
2023-05-04T23:39:17.990Z,4.22
2023-05-04T23:41:45.502Z,5.20
2023-05-04T23:44:12.982Z,5.63
2023-05-04T23:46:40.547Z,5.05
2023-05-04T23:49:08.039Z,5.07
2023-05-04T23:51:35.588Z,5.45
2023-05-04T23:54:03.103Z,5.30
2023-05-04T23:56:32.094Z,5.32
2023-05-04T23:58:59.997Z,4.82
