createdAt,value
2017-04-20T00:00:02.749Z,1024.17
2017-04-20T00:15:02.522Z,1023.94
2017-04-20T00:30:02.524Z,1023.75
2017-04-20T00:45:02.577Z,1023.77
2017-04-20T01:00:03.059Z,1023.65
2017-04-20T01:15:02.451Z,1023.75
2017-04-20T01:30:03.540Z,1023.84
2017-04-20T01:45:03.030Z,1023.93
2017-04-20T02:00:02.708Z,1023.83
2017-04-20T02:15:02.856Z,1023.87
2017-04-20T02:30:03.102Z,1023.92
2017-04-20T02:45:02.582Z,1023.83
2017-04-20T03:00:03.066Z,1024.04
2017-04-20T03:15:03.473Z,1024.1
2017-04-20T03:30:02.692Z,1024.01
2017-04-20T03:45:03.165Z,1024.14
2017-04-20T04:00:02.676Z,1023.82
2017-04-20T04:15:03.277Z,1024.02
2017-04-20T04:30:02.496Z,1023.93
2017-04-20T04:45:02.479Z,1024.08
2017-04-20T05:00:03.080Z,1023.95
2017-04-20T05:15:03.305Z,1024.28
2017-04-20T05:30:02.608Z,1024.25
2017-04-20T05:45:03.077Z,1024.14
2017-04-20T06:00:02.529Z,1024.34
2017-04-20T06:15:02.664Z,1024.19
2017-04-20T06:30:03.342Z,1024.04
2017-04-20T06:45:02.789Z,1024.09
2017-04-20T07:00:03.313Z,1024.21
2017-04-20T07:15:02.722Z,1024.25
2017-04-20T07:30:02.556Z,1024.17
2017-04-20T07:45:02.418Z,1024.15
2017-04-20T08:00:02.879Z,1024.01
2017-04-20T08:15:02.886Z,1024.12
2017-04-20T08:30:02.625Z,1023.93
2017-04-20T08:45:03.078Z,1023.93
2017-04-20T09:00:02.706Z,1023.93
2017-04-20T09:15:03.234Z,1023.58
2017-04-20T09:30:02.942Z,1023.43
2017-04-20T09:45:02.408Z,1023.33
2017-04-20T10:00:02.871Z,1023.32
2017-04-20T10:15:02.936Z,1023.35
2017-04-20T10:30:02.581Z,1023.29
2017-04-20T10:45:02.955Z,1023.24
2017-04-20T11:00:03.023Z,1023.19
2017-04-20T11:15:03.184Z,1023.02
2017-04-20T11:30:02.890Z,1023.04
2017-04-20T11:45:02.490Z,1022.81
2017-04-20T12:00:02.947Z,1022.84
2017-04-20T12:15:03.172Z,1022.5
2017-04-20T12:30:02.827Z,1022.49
2017-04-20T12:45:02.802Z,1022.32
2017-04-20T13:00:02.500Z,1022.11
2017-04-20T13:15:03.182Z,1021.89
2017-04-20T13:30:03.044Z,1021.77
2017-04-20T13:45:03.184Z,1021.57
2017-04-20T14:00:03.289Z,1021.34
2017-04-20T14:15:02.842Z,1021.05
2017-04-20T14:30:03.281Z,1020.84
2017-04-20T14:45:03.294Z,1020.8
2017-04-20T15:00:03.210Z,1020.76
2017-04-20T15:15:03.314Z,1020.59
2017-04-20T15:30:02.666Z,1020.39
2017-04-20T15:45:03.308Z,1020.29
2017-04-20T16:00:03.004Z,1020.31
2017-04-20T16:15:02.917Z,1020.28
2017-04-20T16:30:03.369Z,1020.21
2017-04-20T16:45:03.037Z,1020.21
2017-04-20T17:00:02.656Z,1020.21
2017-04-20T17:15:03.187Z,1020.17
2017-04-20T17:30:03.177Z,1020.22
2017-04-20T17:45:02.670Z,1020.09
2017-04-20T18:00:03.122Z,1020.1
2017-04-20T18:15:03.147Z,1020.08
2017-04-20T18:30:02.915Z,1020
2017-04-20T18:45:03.146Z,1020.13
2017-04-20T19:00:02.833Z,1020.12
2017-04-20T19:15:02.837Z,1020.05
2017-04-20T19:30:02.536Z,1020.01
2017-04-20T19:45:03.327Z,1019.98
2017-04-20T20:00:03.266Z,1019.98
2017-04-20T20:15:03.100Z,1019.8
2017-04-20T20:30:02.747Z,1019.67
2017-04-20T20:45:02.444Z,1019.48
2017-04-20T21:00:02.924Z,1019.42
2017-04-20T21:15:03.376Z,1019.39
2017-04-20T21:30:03.001Z,1019.27
2017-04-20T21:45:02.492Z,1019.15
2017-04-20T22:00:03.010Z,1019.09
2017-04-20T22:15:03.234Z,1019.1
2017-04-20T22:30:02.795Z,1019.04
2017-04-20T22:45:02.991Z,1018.86
2017-04-20T23:00:02.419Z,1018.7
2017-04-20T23:15:03.257Z,1018.55
2017-04-20T23:30:02.577Z,1018.58
2017-04-20T23:45:03.284Z,1018.51
