createdAt,value
2023-05-11T00:00:46.330Z,101053.31
2023-05-11T00:04:34.217Z,101052.49
2023-05-11T00:07:48.424Z,101055.75
2023-05-11T00:11:36.689Z,101056.38
2023-05-11T00:14:40.320Z,101055.59
2023-05-11T00:18:16.752Z,101055.09
2023-05-11T00:21:22.174Z,101052.77
2023-05-11T00:24:35.257Z,101054.16
2023-05-11T00:28:16.396Z,101056.92
2023-05-11T00:31:46.599Z,101060.17
2023-05-11T00:34:57.514Z,101064.05
2023-05-11T00:38:07.390Z,101066.23
2023-05-11T00:41:54.980Z,101065.82
2023-05-11T00:45:24.958Z,101065.33
2023-05-11T00:49:05.471Z,101067.54
2023-05-11T00:51:57.353Z,101070.30
2023-05-11T00:54:53.844Z,101072.75
2023-05-11T00:57:39.864Z,101067.36
2023-05-11T01:00:47.166Z,101068.21
2023-05-11T01:04:32.163Z,101066.17
2023-05-11T01:07:59.639Z,101066.11
2023-05-11T01:11:55.576Z,101063.23
2023-05-11T01:15:11.210Z,101066.02
2023-05-11T01:18:37.915Z,101065.59
2023-05-11T01:22:25.486Z,101070.04
2023-05-11T01:25:52.416Z,101065.52
2023-05-11T01:29:36.363Z,101068.81
2023-05-11T01:33:14.922Z,101069.64
2023-05-11T01:36:41.957Z,101064.93
2023-05-11T01:39:57.214Z,101068.46
2023-05-11T01:42:45.230Z,101068.49
2023-05-11T01:46:15.254Z,101072.73
2023-05-11T01:49:39.932Z,101076.90
2023-05-11T01:53:00.682Z,101077.43
2023-05-11T01:56:11.517Z,101078.43
2023-05-11T01:59:13.724Z,101081.20
2023-05-11T02:01:57.678Z,101082.59
2023-05-11T02:05:21.538Z,101080.77
2023-05-11T02:08:29.041Z,101081.34
2023-05-11T02:11:54.993Z,101079.60
2023-05-11T02:15:06.138Z,101078.13
2023-05-11T02:17:53.008Z,101082.45
2023-05-11T02:21:12.941Z,101085.41
2023-05-11T02:25:00.583Z,101086.77
2023-05-11T02:28:21.267Z,101085.38
2023-05-11T02:31:14.668Z,101087.14
2023-05-11T02:34:37.123Z,101086.91
2023-05-11T02:37:48.434Z,101086.44
2023-05-11T02:41:19.635Z,101085.83
2023-05-11T02:44:13.550Z,101086.16
2023-05-11T02:47:52.760Z,101088.88
2023-05-11T02:50:35.423Z,101089.91
2023-05-11T02:53:12.819Z,101092.81
2023-05-11T02:56:41.874Z,101093.60
2023-05-11T03:00:22.324Z,101095.06
2023-05-11T03:03:20.949Z,101094.33
2023-05-11T03:06:48.716Z,101095.46
2023-05-11T03:10:26.345Z,101095.69
2023-05-11T03:13:56.892Z,101098.58
2023-05-11T03:17:05.319Z,101098.33
2023-05-11T03:20:35.432Z,101096.25
2023-05-11T03:23:56.229Z,101096.52
2023-05-11T03:27:43.334Z,101096.17
2023-05-11T03:31:17.947Z,101093.16
2023-05-11T03:34:49.079Z,101097.50
2023-05-11T03:38:36.678Z,101097.75
2023-05-11T03:42:24.348Z,101090.52
2023-05-11T03:45:55.715Z,101094.71
2023-05-11T03:49:43.292Z,101095.83
2023-05-11T03:52:55.828Z,101096.06
2023-05-11T03:55:50.109Z,101098.30
2023-05-11T03:58:55.095Z,101103.61
2023-05-11T04:01:46.400Z,101102.88
2023-05-11T04:05:30.517Z,101105.05
2023-05-11T04:08:43.648Z,101104.79
2023-05-11T04:12:04.200Z,101109.66
2023-05-11T04:15:32.990Z,101108.25
2023-05-11T04:19:01.239Z,101109.04
2023-05-11T04:22:20.908Z,101107.95
2023-05-11T04:26:04.051Z,101107.86
2023-05-11T04:29:36.221Z,101105.95
2023-05-11T04:33:16.483Z,101107.06
2023-05-11T04:36:55.358Z,101108.30
2023-05-11T04:40:18.067Z,101107.61
2023-05-11T04:43:28.889Z,101108.14
2023-05-11T04:46:31.976Z,101109.59
2023-05-11T04:50:13.154Z,101109.66
2023-05-11T04:53:17.851Z,101112.02
2023-05-11T04:56:38.433Z,101111.48
2023-05-11T05:00:17.710Z,101110.88
2023-05-11T05:04:05.976Z,101115.13
2023-05-11T05:07:12.175Z,101121.79
2023-05-11T05:10:21.512Z,101123.27
2023-05-11T05:13:53.985Z,101129.09
2023-05-11T05:17:06.877Z,101126.93
2023-05-11T05:20:43.374Z,101124.52
2023-05-11T05:24:10.255Z,101128.13
2023-05-11T05:27:21.172Z,101124.92
2023-05-11T05:30:36.413Z,101124.20
2023-05-11T05:33:29.677Z,101130.52
2023-05-11T05:36:49.803Z,101130.72
2023-05-11T05:39:57.301Z,101134.13
2023-05-11T05:42:48.109Z,101137.60
2023-05-11T05:46:20.767Z,101139.13
2023-05-11T05:49:17.032Z,101140.19
2023-05-11T05:52:35.027Z,101138.52
2023-05-11T05:55:58.246Z,101140.45
2023-05-11T05:59:45.704Z,101143.70
2023-05-11T06:03:16.106Z,101145.79
2023-05-11T06:06:48.038Z,101147.39
2023-05-11T06:10:03.542Z,101146.79
2023-05-11T06:13:23.587Z,101149.95
2023-05-11T06:17:09.989Z,101151.70
2023-05-11T06:20:27.827Z,101152.80
2023-05-11T06:24:15.643Z,101150.52
2023-05-11T06:27:30.582Z,101151.65
2023-05-11T06:30:43.017Z,101156.00
2023-05-11T06:34:19.612Z,101155.58
2023-05-11T06:37:47.301Z,101155.23
2023-05-11T06:41:13.603Z,101154.52
2023-05-11T06:44:29.091Z,101157.77
2023-05-11T06:48:02.008Z,101158.95
2023-05-11T06:51:21.061Z,101155.12
2023-05-11T06:54:33.419Z,101160.02
2023-05-11T06:58:10.489Z,101162.34
2023-05-11T07:01:16.416Z,101166.79
2023-05-11T07:04:24.684Z,101163.36
2023-05-11T07:08:12.518Z,101162.80
2023-05-11T07:11:51.321Z,101162.06
2023-05-11T07:15:29.374Z,101159.16
2023-05-11T07:19:15.285Z,101155.58
2023-05-11T07:23:02.602Z,101151.91
2023-05-11T07:26:48.809Z,101157.98
2023-05-11T07:30:37.011Z,101154.36
2023-05-11T07:34:16.648Z,101160.17
2023-05-11T07:37:35.528Z,101159.36
2023-05-11T07:41:11.590Z,101159.70
2023-05-11T07:45:00.251Z,101161.71
2023-05-11T07:48:47.909Z,101160.80
2023-05-11T07:52:25.638Z,101164.68
2023-05-11T07:55:49.399Z,101161.92
2023-05-11T07:59:29.624Z,101166.28
2023-05-11T08:03:20.669Z,101165.21
2023-05-11T08:06:27.815Z,101167.47
2023-05-11T08:10:15.347Z,101170.80
2023-05-11T08:14:01.765Z,101164.83
2023-05-11T08:17:29.214Z,101167.62
2023-05-11T08:21:15.812Z,101162.53
2023-05-11T08:24:57.237Z,101167.20
2023-05-11T08:28:28.844Z,101170.02
2023-05-11T08:32:16.777Z,101168.35
2023-05-11T08:35:46.154Z,101157.52
2023-05-11T08:43:26.390Z,101172.06
2023-05-11T08:47:20.950Z,101176.00
2023-05-11T08:50:57.003Z,101170.52
2023-05-11T08:54:38.868Z,101174.42
2023-05-11T08:58:26.736Z,101171.09
2023-05-11T09:02:15.768Z,101165.11
2023-05-11T09:06:03.858Z,101163.69
2023-05-11T09:09:51.555Z,101162.05
2023-05-11T09:13:37.784Z,101159.05
2023-05-11T09:17:25.224Z,101159.13
2023-05-11T09:21:27.053Z,101153.14
2023-05-11T09:25:14.613Z,101153.88
2023-05-11T09:29:03.032Z,101155.90
2023-05-11T09:32:52.004Z,101157.55
2023-05-11T09:36:40.270Z,101148.90
2023-05-11T09:40:34.272Z,101147.33
2023-05-11T09:44:22.590Z,101146.27
2023-05-11T09:48:13.214Z,101145.58
2023-05-11T09:52:03.809Z,101145.30
2023-05-11T09:55:40.021Z,101145.45
2023-05-11T09:59:27.680Z,101137.17
2023-05-11T10:03:18.761Z,101139.42
2023-05-11T10:07:00.131Z,101133.94
2023-05-11T10:10:48.639Z,101130.58
2023-05-11T10:14:36.864Z,101134.70
2023-05-11T10:18:25.147Z,101130.15
2023-05-11T10:22:13.373Z,101124.34
2023-05-11T10:26:01.610Z,101133.72
2023-05-11T10:28:53.167Z,101131.52
2023-05-11T10:32:17.004Z,101120.27
2023-05-11T10:35:37.112Z,101122.86
2023-05-11T10:39:25.099Z,101117.65
2023-05-11T10:43:39.824Z,101111.89
2023-05-11T10:47:25.814Z,101120.65
2023-05-11T10:51:10.252Z,101119.70
2023-05-11T10:55:06.966Z,101107.08
2023-05-11T10:58:54.622Z,101112.14
2023-05-11T11:02:42.803Z,101112.49
2023-05-11T11:06:33.752Z,101097.08
2023-05-11T11:10:04.000Z,101103.86
2023-05-11T11:14:05.088Z,101103.33
2023-05-11T11:17:54.435Z,101101.91
2023-05-11T11:21:38.976Z,101106.58
2023-05-11T11:25:38.711Z,101106.19
2023-05-11T11:29:27.126Z,101097.67
2023-05-11T11:33:18.746Z,101097.37
2023-05-11T11:37:05.022Z,101093.40
2023-05-11T11:40:52.310Z,101087.31
2023-05-11T11:44:40.648Z,101087.52
2023-05-11T11:48:18.385Z,101082.50
2023-05-11T11:52:08.862Z,101093.25
2023-05-11T11:55:56.606Z,101094.27
2023-05-11T11:59:42.188Z,101096.20
2023-05-11T12:03:23.691Z,101084.21
2023-05-11T12:07:20.930Z,101081.48
2023-05-11T12:11:02.823Z,101089.80
2023-05-11T12:14:40.736Z,101090.34
2023-05-11T12:18:19.331Z,101089.76
2023-05-11T12:22:12.303Z,101083.89
2023-05-11T12:26:00.620Z,101088.96
2023-05-11T12:29:47.270Z,101087.60
2023-05-11T12:33:35.628Z,101083.23
2023-05-11T12:37:18.087Z,101081.73
2023-05-11T12:41:07.134Z,101080.95
2023-05-11T12:44:40.643Z,101073.86
2023-05-11T12:48:05.504Z,101076.68
2023-05-11T12:51:46.370Z,101076.63
2023-05-11T12:55:34.262Z,101084.30
2023-05-11T12:59:00.203Z,101079.35
2023-05-11T13:02:48.149Z,101075.60
2023-05-11T13:06:25.153Z,101069.54
2023-05-11T13:09:38.420Z,101073.15
2023-05-11T13:13:09.451Z,101069.41
2023-05-11T13:17:02.915Z,101065.51
2023-05-11T13:20:58.613Z,101059.23
2023-05-11T13:24:26.790Z,101054.95
2023-05-11T13:28:05.455Z,101053.73
2023-05-11T13:31:32.284Z,101047.73
2023-05-11T13:35:20.162Z,101041.06
2023-05-11T13:39:07.893Z,101040.23
2023-05-11T13:42:48.351Z,101035.20
2023-05-11T13:46:35.801Z,101035.02
2023-05-11T13:50:06.159Z,101033.81
2023-05-11T13:53:46.604Z,101030.17
2023-05-11T13:57:55.408Z,101032.10
2023-05-11T14:01:36.992Z,101028.80
2023-05-11T14:05:25.280Z,101031.84
2023-05-11T14:09:13.691Z,101033.08
2023-05-11T14:12:37.036Z,101032.99
2023-05-11T14:16:16.450Z,101030.41
2023-05-11T14:20:04.884Z,101028.12
2023-05-11T14:23:53.135Z,101026.21
2023-05-11T14:27:34.078Z,101026.96
2023-05-11T14:31:11.812Z,101021.77
2023-05-11T14:34:59.918Z,101022.52
2023-05-11T14:38:39.008Z,101024.33
2023-05-11T14:42:19.884Z,101021.13
2023-05-11T14:45:30.397Z,101027.42
2023-05-11T14:49:14.819Z,101025.63
2023-05-11T14:53:02.865Z,101024.02
2023-05-11T14:56:30.065Z,101024.67
2023-05-11T14:59:20.412Z,101026.40
2023-05-11T15:02:39.627Z,101026.80
2023-05-11T15:06:21.523Z,101027.30
2023-05-11T15:10:01.572Z,101026.42
2023-05-11T15:13:32.588Z,101021.47
2023-05-11T15:16:56.841Z,101030.80
2023-05-11T15:21:05.559Z,101022.45
2023-05-11T15:24:35.805Z,101017.31
2023-05-11T15:28:15.918Z,101014.11
2023-05-11T15:31:49.448Z,101014.48
2023-05-11T15:34:58.629Z,101016.31
2023-05-11T15:37:28.895Z,101014.84
2023-05-11T15:40:52.829Z,101016.23
2023-05-11T15:43:58.379Z,101016.18
2023-05-11T15:46:45.161Z,101024.63
2023-05-11T15:50:15.511Z,101025.68
2023-05-11T15:53:47.939Z,101027.56
2023-05-11T15:57:02.390Z,101026.77
2023-05-11T16:00:50.006Z,101027.89
2023-05-11T16:03:56.655Z,101033.83
2023-05-11T16:07:28.675Z,101033.29
2023-05-11T16:10:45.619Z,101033.04
2023-05-11T16:14:13.730Z,101032.69
2023-05-11T16:17:46.030Z,101025.80
2023-05-11T16:20:41.293Z,101029.84
2023-05-11T16:24:11.390Z,101031.36
2023-05-11T16:26:51.957Z,101030.46
2023-05-11T16:30:39.885Z,101033.05
2023-05-11T16:34:21.225Z,101031.58
2023-05-11T16:37:49.139Z,101028.30
2023-05-11T16:41:24.442Z,101030.36
2023-05-11T16:44:27.379Z,101030.48
2023-05-11T16:47:57.924Z,101028.03
2023-05-11T16:51:45.923Z,101029.48
2023-05-11T16:55:08.374Z,101029.05
2023-05-11T16:58:47.120Z,101030.14
2023-05-11T17:02:28.638Z,101031.92
2023-05-11T17:06:17.196Z,101034.45
2023-05-11T17:09:58.395Z,101034.75
2023-05-11T17:13:29.816Z,101038.73
2023-05-11T17:16:26.940Z,101041.19
2023-05-11T17:20:06.129Z,101045.56
2023-05-11T17:23:44.537Z,101043.88
2023-05-11T17:26:53.265Z,101044.77
2023-05-11T17:30:29.835Z,101043.14
2023-05-11T17:34:13.808Z,101046.16
2023-05-11T17:38:02.365Z,101044.27
2023-05-11T17:41:04.106Z,101049.31
2023-05-11T17:44:31.978Z,101053.38
2023-05-11T17:48:01.517Z,101057.91
2023-05-11T17:51:49.948Z,101064.58
2023-05-11T17:55:05.088Z,101068.33
2023-05-11T17:58:28.510Z,101070.52
2023-05-11T18:02:17.297Z,101073.21
2023-05-11T18:05:58.797Z,101078.27
2023-05-11T18:09:21.625Z,101082.15
2023-05-11T18:13:09.676Z,101086.20
2023-05-11T18:16:43.102Z,101088.69
2023-05-11T18:20:24.750Z,101094.53
2023-05-11T18:23:04.504Z,101096.09
2023-05-11T18:26:12.988Z,101098.15
2023-05-11T18:29:28.053Z,101098.24
2023-05-11T18:33:16.456Z,101104.71
2023-05-11T18:36:34.617Z,101107.22
2023-05-11T18:40:13.412Z,101110.95
2023-05-11T18:43:15.037Z,101116.08
2023-05-11T18:46:59.982Z,101122.27
2023-05-11T18:50:30.039Z,101123.05
2023-05-11T18:54:12.871Z,101127.17
2023-05-11T18:57:46.960Z,101130.98
2023-05-11T19:00:56.907Z,101139.02
2023-05-11T19:04:35.101Z,101142.59
2023-05-11T19:08:02.852Z,101149.61
2023-05-11T19:11:19.232Z,101148.02
2023-05-11T19:14:47.527Z,101152.95
2023-05-11T19:18:12.422Z,101153.20
2023-05-11T19:22:02.468Z,101158.94
2023-05-11T19:25:25.593Z,101167.20
2023-05-11T19:29:16.674Z,101171.45
2023-05-11T19:32:14.455Z,101173.98
2023-05-11T19:35:10.607Z,101178.80
2023-05-11T19:38:40.894Z,101183.07
2023-05-11T19:41:46.121Z,101184.19
2023-05-11T19:45:10.985Z,101189.66
2023-05-11T19:48:19.969Z,101193.45
2023-05-11T19:51:58.727Z,101195.04
2023-05-11T19:55:21.671Z,101195.35
2023-05-11T19:59:06.018Z,101194.17
2023-05-11T20:02:53.463Z,101194.00
2023-05-11T20:06:34.632Z,101191.11
2023-05-11T20:09:52.105Z,101198.96
2023-05-11T20:13:02.160Z,101198.85
2023-05-11T20:16:12.832Z,101202.63
2023-05-11T20:19:43.891Z,101201.24
2023-05-11T20:24:07.384Z,101202.55
2023-05-11T20:27:19.399Z,101213.09
2023-05-11T20:30:59.268Z,101213.95
2023-05-11T20:34:47.835Z,101219.61
2023-05-11T20:38:29.436Z,101218.09
2023-05-11T20:41:50.035Z,101219.06
2023-05-11T20:44:45.568Z,101219.31
2023-05-11T20:47:39.792Z,101220.70
2023-05-11T20:51:04.943Z,101219.90
2023-05-11T20:54:44.488Z,101219.70
2023-05-11T20:58:04.547Z,101224.46
2023-05-11T21:01:37.910Z,101222.11
2023-05-11T21:05:01.194Z,101221.20
2023-05-11T21:08:27.435Z,101224.66
2023-05-11T21:11:51.030Z,101227.43
2023-05-11T21:14:58.860Z,101228.52
2023-05-11T21:18:01.791Z,101224.90
2023-05-11T21:21:50.496Z,101225.00
2023-05-11T21:25:16.619Z,101228.27
2023-05-11T21:29:05.116Z,101228.47
2023-05-11T21:32:19.346Z,101235.03
2023-05-11T21:36:08.134Z,101234.15
2023-05-11T21:39:37.849Z,101238.92
2023-05-11T21:42:47.056Z,101243.33
2023-05-11T21:46:08.941Z,101242.61
2023-05-11T21:49:20.556Z,101240.86
2023-05-11T21:52:51.126Z,101249.11
2023-05-11T21:55:57.246Z,101249.30
2023-05-11T21:59:39.875Z,101248.70
2023-05-11T22:03:28.195Z,101253.52
2023-05-11T22:06:32.896Z,101253.44
2023-05-11T22:09:23.680Z,101254.12
2023-05-11T22:13:11.469Z,101254.00
2023-05-11T22:16:22.820Z,101257.42
2023-05-11T22:19:21.157Z,101256.48
2023-05-11T22:22:32.103Z,101253.83
2023-05-11T22:26:01.909Z,101253.34
2023-05-11T22:29:06.057Z,101255.60
2023-05-11T22:32:35.443Z,101257.72
2023-05-11T22:35:48.538Z,101263.41
2023-05-11T22:38:36.132Z,101264.77
2023-05-11T22:41:47.617Z,101260.44
2023-05-11T22:45:15.251Z,101267.37
2023-05-11T22:48:13.729Z,101267.49
2023-05-11T22:51:08.479Z,101269.23
2023-05-11T22:54:09.172Z,101268.91
2023-05-11T22:57:39.682Z,101273.84
2023-05-11T23:00:32.422Z,101275.11
2023-05-11T23:03:50.406Z,101276.92
2023-05-11T23:06:53.141Z,101276.02
2023-05-11T23:09:52.074Z,101276.75
2023-05-11T23:13:23.395Z,101282.41
2023-05-11T23:16:24.362Z,101284.81
2023-05-11T23:19:49.735Z,101285.17
2023-05-11T23:23:26.621Z,101285.52
2023-05-11T23:26:40.990Z,101284.27
2023-05-11T23:30:11.244Z,101280.73
2023-05-11T23:33:39.148Z,101280.34
2023-05-11T23:36:50.333Z,101277.17
2023-05-11T23:39:22.813Z,101278.36
2023-05-11T23:42:23.925Z,101280.30
2023-05-11T23:46:01.468Z,101276.23
2023-05-11T23:49:37.755Z,101283.27
2023-05-11T23:52:49.591Z,101273.95
2023-05-11T23:55:35.426Z,101277.27
2023-05-11T23:59:12.768Z,101278.73
