createdAt,value
2022-08-10T00:01:40.073Z,100293.50
2022-08-10T00:04:08.124Z,100295.31
2022-08-10T00:06:37.148Z,100292.78
2022-08-10T00:09:06.520Z,100282.66
2022-08-10T00:11:34.537Z,100298.78
2022-08-10T00:14:02.465Z,100291.13
2022-08-10T00:16:30.394Z,100290.22
2022-08-10T00:18:58.365Z,100296.13
2022-08-10T00:21:27.229Z,100296.97
2022-08-10T00:23:55.364Z,100294.50
2022-08-10T00:26:24.625Z,100296.22
2022-08-10T00:28:52.540Z,100304.84
2022-08-10T00:31:20.506Z,100299.84
2022-08-10T00:33:48.397Z,100300.00
2022-08-10T00:36:16.405Z,100283.09
2022-08-10T00:38:44.429Z,100294.03
2022-08-10T00:41:12.406Z,100293.25
2022-08-10T00:43:41.790Z,100295.84
2022-08-10T00:46:09.761Z,100295.81
2022-08-10T00:48:37.796Z,100299.16
2022-08-10T00:51:06.460Z,100305.13
2022-08-10T00:53:34.600Z,100300.03
2022-08-10T00:57:10.092Z,100295.03
2022-08-10T00:58:51.972Z,100307.84
2022-08-10T01:02:09.377Z,100295.25
2022-08-10T01:04:57.608Z,100304.56
2022-08-10T01:07:10.040Z,100304.53
2022-08-10T01:09:55.800Z,100305.31
2022-08-10T01:12:40.761Z,100305.31
2022-08-10T01:15:19.908Z,100306.16
2022-08-10T01:17:53.559Z,100307.84
2022-08-10T01:20:30.844Z,100307.00
2022-08-10T01:23:31.524Z,100300.28
2022-08-10T01:26:30.815Z,100302.88
2022-08-10T01:29:25.674Z,100317.31
2022-08-10T01:31:58.635Z,100305.44
2022-08-10T01:34:32.576Z,100302.91
2022-08-10T01:37:06.026Z,100305.50
2022-08-10T01:39:40.108Z,100296.22
2022-08-10T01:42:10.426Z,100291.16
2022-08-10T01:44:43.458Z,100293.72
2022-08-10T01:47:33.844Z,100297.94
2022-08-10T01:50:09.259Z,100300.53
2022-08-10T01:52:38.700Z,100296.31
2022-08-10T01:55:08.484Z,100306.53
2022-08-10T01:57:38.635Z,100304.00
2022-08-10T02:00:08.957Z,100301.47
2022-08-10T02:02:40.456Z,100303.16
2022-08-10T02:05:09.965Z,100298.06
2022-08-10T02:07:41.973Z,100298.06
2022-08-10T02:10:13.092Z,100298.94
2022-08-10T02:12:44.125Z,100302.34
2022-08-10T02:15:16.080Z,100294.75
2022-08-10T02:18:00.595Z,100298.16
2022-08-10T02:20:35.088Z,100296.50
2022-08-10T02:23:06.359Z,100295.66
2022-08-10T02:25:41.610Z,100290.56
2022-08-10T02:28:27.337Z,100290.59
2022-08-10T02:31:01.315Z,100295.69
2022-08-10T02:33:31.557Z,100305.03
2022-08-10T02:36:02.866Z,100298.25
2022-08-10T02:38:59.831Z,100301.63
2022-08-10T02:45:08.204Z,100297.44
2022-08-10T02:45:23.388Z,100302.56
2022-08-10T02:47:22.302Z,100302.56
2022-08-10T02:50:00.166Z,100312.75
2022-08-10T02:52:36.900Z,100299.16
2022-08-10T02:55:18.197Z,100305.13
2022-08-10T02:58:12.745Z,100307.69
2022-08-10T03:00:45.393Z,100302.66
2022-08-10T03:03:19.361Z,100304.34
2022-08-10T03:05:51.986Z,100314.53
2022-08-10T03:08:22.400Z,100313.69
2022-08-10T03:10:52.137Z,100308.66
2022-08-10T03:13:21.891Z,100305.31
2022-08-10T03:15:52.451Z,100306.16
2022-08-10T03:18:22.647Z,100296.88
2022-08-10T03:20:55.002Z,100300.28
2022-08-10T03:23:24.991Z,100297.72
2022-08-10T03:25:55.880Z,100306.22
2022-08-10T03:28:26.478Z,100306.22
2022-08-10T03:30:55.741Z,100309.59
2022-08-10T03:33:27.184Z,100310.47
2022-08-10T03:36:41.485Z,100319.78
2022-08-10T03:38:48.619Z,100322.31
2022-08-10T03:41:18.343Z,100321.47
2022-08-10T03:43:49.695Z,100323.16
2022-08-10T03:46:21.013Z,100325.69
2022-08-10T03:48:52.953Z,100327.44
2022-08-10T03:51:23.757Z,100328.25
2022-08-10T03:54:06.155Z,100325.75
2022-08-10T03:56:37.507Z,100325.75
2022-08-10T03:59:06.804Z,100329.97
2022-08-10T04:02:46.747Z,100331.63
2022-08-10T04:04:25.001Z,100338.41
2022-08-10T04:06:55.903Z,100334.22
2022-08-10T04:09:55.729Z,100336.72
2022-08-10T04:12:14.718Z,100341.81
2022-08-10T04:14:49.519Z,100345.19
2022-08-10T04:17:59.394Z,100335.88
2022-08-10T04:20:13.005Z,100337.59
2022-08-10T04:22:44.423Z,100317.31
2022-08-10T04:25:14.466Z,100335.06
2022-08-10T04:27:43.119Z,100335.09
2022-08-10T04:30:11.903Z,100341.88
2022-08-10T04:32:42.137Z,100340.16
2022-08-10T04:35:11.816Z,100344.41
2022-08-10T04:37:46.801Z,100330.00
2022-08-10T04:40:29.234Z,100345.22
2022-08-10T04:43:04.468Z,100341.84
2022-08-10T04:45:48.328Z,100332.56
2022-08-10T04:48:40.136Z,100337.59
2022-08-10T04:51:07.860Z,100339.28
2022-08-10T04:54:04.441Z,100343.53
2022-08-10T04:56:31.626Z,100342.69
2022-08-10T04:59:00.312Z,100345.22
2022-08-10T05:01:37.796Z,100344.34
2022-08-10T05:04:34.142Z,100346.91
2022-08-10T05:07:04.453Z,100345.19
2022-08-10T05:09:32.382Z,100342.63
2022-08-10T05:12:01.655Z,100339.25
2022-08-10T05:14:29.533Z,100350.25
2022-08-10T05:16:57.455Z,100338.38
2022-08-10T05:20:04.403Z,100343.44
2022-08-10T05:22:14.094Z,100351.88
2022-08-10T05:24:42.010Z,100348.44
2022-08-10T05:27:11.381Z,100348.44
2022-08-10T05:29:39.328Z,100341.63
2022-08-10T05:32:07.527Z,100350.91
2022-08-10T05:34:35.456Z,100355.97
2022-08-10T05:37:04.112Z,100346.63
2022-08-10T05:39:33.437Z,100341.50
2022-08-10T05:42:02.881Z,100342.34
2022-08-10T05:44:32.178Z,100350.81
2022-08-10T05:47:00.080Z,100341.47
2022-08-10T05:49:28.016Z,100346.47
2022-08-10T05:51:56.018Z,100341.34
2022-08-10T05:54:25.768Z,100348.13
2022-08-10T05:56:58.083Z,100351.47
2022-08-10T06:00:30.732Z,100344.66
2022-08-10T06:02:30.967Z,100346.31
2022-08-10T06:05:08.449Z,100342.03
2022-08-10T06:07:40.691Z,100341.97
2022-08-10T06:10:12.261Z,100343.66
2022-08-10T06:12:55.150Z,100346.16
2022-08-10T06:15:51.480Z,100343.59
2022-08-10T06:18:15.933Z,100339.34
2022-08-10T06:20:44.016Z,100344.38
2022-08-10T06:23:13.161Z,100346.06
2022-08-10T06:26:09.554Z,100337.56
2022-08-10T06:28:32.060Z,100347.72
2022-08-10T06:31:02.653Z,100346.03
2022-08-10T06:33:34.448Z,100339.28
2022-08-10T06:36:04.327Z,100320.59
2022-08-10T06:38:34.851Z,100331.59
2022-08-10T06:41:10.152Z,100335.72
2022-08-10T06:43:42.256Z,100345.00
2022-08-10T06:46:14.229Z,100345.00
2022-08-10T06:48:50.704Z,100351.78
2022-08-10T06:51:23.873Z,100352.56
2022-08-10T06:53:55.496Z,100349.16
2022-08-10T06:56:36.464Z,100340.66
2022-08-10T06:59:13.301Z,100338.91
2022-08-10T10:35:36.351Z,100241.97
2022-08-10T10:38:07.637Z,100234.25
2022-08-10T10:40:43.310Z,100232.56
2022-08-10T10:43:23.309Z,100239.31
2022-08-10T10:46:04.468Z,100230.72
2022-08-10T10:48:41.421Z,100222.09
2022-08-10T10:51:17.481Z,100223.78
2022-08-10T10:54:04.769Z,100222.72
2022-08-10T10:56:42.135Z,100219.09
2022-08-10T10:59:56.207Z,100215.63
2022-08-10T11:02:20.076Z,100216.38
2022-08-10T11:04:59.058Z,100220.53
2022-08-10T11:07:33.949Z,100219.59
2022-08-10T11:10:09.728Z,100219.50
2022-08-10T11:14:25.622Z,100211.00
2022-08-10T11:16:10.138Z,100213.13
2022-08-10T11:18:58.678Z,100203.72
2022-08-10T11:21:38.500Z,100210.56
2022-08-10T11:24:42.621Z,100202.88
2022-08-10T11:27:09.872Z,100193.53
2022-08-10T11:29:58.681Z,100207.00
2022-08-10T11:32:33.870Z,100199.75
2022-08-10T11:35:12.493Z,100195.22
2022-08-10T11:38:33.059Z,100194.41
2022-08-10T11:40:45.216Z,100193.69
2022-08-10T11:43:19.182Z,100194.50
2022-08-10T11:45:55.364Z,100193.59
2022-08-10T11:48:53.988Z,100191.72
2022-08-10T11:51:26.466Z,100188.31
2022-08-10T11:54:05.097Z,100178.13
2022-08-10T11:56:44.073Z,100190.53
2022-08-10T11:59:30.125Z,100187.72
2022-08-10T12:01:59.094Z,100196.47
2022-08-10T12:04:28.923Z,100193.72
2022-08-10T12:06:58.926Z,100188.88
2022-08-10T12:10:05.907Z,100185.16
2022-08-10T12:12:19.243Z,100184.47
2022-08-10T12:14:56.363Z,100182.38
2022-08-10T12:17:30.075Z,100156.34
2022-08-10T12:20:06.614Z,100172.63
2022-08-10T12:22:42.400Z,100166.00
2022-08-10T12:25:54.806Z,100170.25
2022-08-10T12:28:11.179Z,100166.75
2022-08-10T12:30:46.057Z,100159.69
2022-08-10T12:33:22.178Z,100165.91
2022-08-10T12:36:15.235Z,100163.94
2022-08-10T12:38:47.508Z,100158.34
2022-08-10T12:41:44.736Z,100158.06
2022-08-10T12:44:19.290Z,100149.28
2022-08-10T12:46:55.933Z,100157.84
2022-08-10T12:49:31.440Z,100152.91
2022-08-10T12:52:04.346Z,100152.69
2022-08-10T12:54:37.382Z,100153.16
2022-08-10T12:57:09.991Z,100153.72
2022-08-10T12:59:43.865Z,100160.84
2022-08-10T13:02:19.908Z,100155.66
2022-08-10T13:04:51.243Z,100139.44
2022-08-10T13:08:25.188Z,100150.53
2022-08-10T13:10:16.077Z,100123.97
2022-08-10T13:12:47.357Z,100142.97
2022-08-10T13:15:46.064Z,100137.25
2022-08-10T13:18:18.505Z,100120.03
2022-08-10T13:20:52.531Z,100133.22
2022-08-10T13:23:23.561Z,100128.75
2022-08-10T13:25:52.942Z,100123.28
2022-08-10T13:28:35.910Z,100115.78
2022-08-10T13:31:17.007Z,100114.41
2022-08-10T13:34:36.603Z,100109.13
2022-08-10T13:36:40.787Z,100104.09
2022-08-10T13:39:10.381Z,100101.75
2022-08-10T13:41:41.024Z,100094.97
2022-08-10T13:44:12.620Z,100096.66
2022-08-10T13:46:49.002Z,100098.00
2022-08-10T13:49:18.903Z,100105.72
2022-08-10T13:51:56.473Z,100101.88
2022-08-10T13:54:29.793Z,100106.41
2022-08-10T13:56:58.846Z,100107.34
2022-08-10T14:00:34.691Z,100088.41
2022-08-10T14:02:26.030Z,100076.75
2022-08-10T14:04:56.418Z,100088.91
2022-08-10T14:07:26.969Z,100077.53
2022-08-10T14:10:01.227Z,100079.47
2022-08-10T14:12:32.208Z,100083.28
2022-08-10T14:15:03.517Z,100072.56
2022-08-10T14:17:34.061Z,100084.06
2022-08-10T14:20:03.997Z,100077.47
2022-08-10T14:22:35.688Z,100075.53
2022-08-10T14:25:08.779Z,100073.31
2022-08-10T14:28:02.094Z,100087.53
2022-08-10T14:30:30.869Z,100080.84
2022-08-10T14:33:04.616Z,100071.09
2022-08-10T14:36:18.940Z,100067.88
2022-08-10T14:38:29.137Z,100066.28
2022-08-10T14:41:00.990Z,100061.09
2022-08-10T14:43:34.442Z,100062.41
2022-08-10T14:46:05.953Z,100062.59
2022-08-10T14:48:40.950Z,100061.91
2022-08-10T14:51:10.909Z,100057.25
2022-08-10T14:53:42.539Z,100061.34
2022-08-10T14:56:13.653Z,100066.34
2022-08-10T14:59:06.262Z,100048.53
2022-08-10T15:02:01.035Z,100050.25
2022-08-10T15:04:28.738Z,100056.00
2022-08-10T15:07:00.942Z,100053.84
2022-08-10T15:10:00.102Z,100062.09
2022-08-10T15:12:26.347Z,100058.19
2022-08-10T15:15:00.782Z,100052.59
2022-08-10T15:17:35.201Z,100054.06
2022-08-10T15:20:15.073Z,100064.09
2022-08-10T15:22:50.416Z,100063.41
2022-08-10T15:25:24.855Z,100052.03
2022-08-10T15:27:58.001Z,100056.00
2022-08-10T15:30:40.463Z,100057.19
2022-08-10T15:33:57.860Z,100054.53
2022-08-10T15:36:37.224Z,100066.59
2022-08-10T15:40:24.507Z,100063.78
2022-08-10T15:42:11.502Z,100056.41
2022-08-10T15:44:42.020Z,100060.06
2022-08-10T15:47:16.878Z,100055.44
2022-08-10T15:49:51.817Z,100064.19
2022-08-10T15:52:40.083Z,100049.75
2022-08-10T15:55:42.432Z,100057.69
2022-08-10T15:58:09.072Z,100052.63
2022-08-10T16:00:40.746Z,100049.94
2022-08-10T16:03:15.338Z,100044.34
2022-08-10T16:06:01.931Z,100044.69
2022-08-10T16:08:56.001Z,100051.41
2022-08-10T16:11:38.142Z,100057.41
2022-08-10T16:14:11.170Z,100051.50
2022-08-10T16:16:40.982Z,100054.78
2022-08-10T16:19:22.242Z,100051.28
2022-08-10T16:21:57.974Z,100047.94
2022-08-10T16:24:31.076Z,100038.41
2022-08-10T16:27:03.826Z,100035.69
2022-08-10T16:29:33.218Z,100055.19
2022-08-10T16:32:22.418Z,100046.91
2022-08-10T16:34:52.749Z,100048.72
2022-08-10T16:37:21.950Z,100050.56
2022-08-10T16:39:56.880Z,100062.84
2022-08-10T16:42:31.391Z,100062.94
2022-08-10T16:45:03.742Z,100060.44
2022-08-10T16:47:35.553Z,100067.28
2022-08-10T16:50:07.454Z,100062.75
2022-08-10T16:52:36.294Z,100060.56
2022-08-10T16:55:23.730Z,100057.22
2022-08-10T16:58:00.237Z,100066.47
2022-08-10T17:00:29.696Z,100066.28
2022-08-10T17:03:02.688Z,100069.94
2022-08-10T17:06:09.925Z,100074.28
2022-08-10T17:08:48.543Z,100074.13
2022-08-10T17:11:21.944Z,100074.06
2022-08-10T17:13:50.576Z,100075.88
2022-08-10T17:16:20.660Z,100077.09
2022-08-10T17:18:49.535Z,100070.00
2022-08-10T17:21:21.866Z,100076.66
2022-08-10T17:23:53.098Z,100079.66
2022-08-10T17:26:35.282Z,100079.72
2022-08-10T17:29:53.332Z,100084.38
2022-08-10T17:32:01.334Z,100067.81
2022-08-10T17:34:37.330Z,100085.56
2022-08-10T17:37:09.331Z,100091.03
2022-08-10T17:39:46.418Z,100064.53
2022-08-10T17:42:21.871Z,100091.34
2022-08-10T17:44:53.653Z,100098.16
2022-08-10T17:47:27.036Z,100098.78
2022-08-10T17:49:57.920Z,100088.22
2022-08-10T17:52:28.814Z,100075.28
2022-08-10T17:55:00.934Z,100087.47
2022-08-10T17:57:36.114Z,100098.97
2022-08-10T18:00:07.974Z,100097.69
2022-08-10T18:02:40.212Z,100091.38
2022-08-10T18:05:10.829Z,100106.09
2022-08-10T18:07:43.034Z,100107.06
2022-08-10T18:10:16.027Z,100105.66
2022-08-10T18:12:47.752Z,100111.00
2022-08-10T18:15:19.289Z,100117.94
2022-08-10T18:17:50.545Z,100118.13
2022-08-10T18:20:28.176Z,100117.72
2022-08-10T18:22:58.374Z,100128.00
2022-08-10T18:25:32.007Z,100125.47
2022-08-10T18:28:04.951Z,100130.81
2022-08-10T18:30:37.247Z,100125.31
2022-08-10T18:33:11.916Z,100124.34
2022-08-10T18:35:40.637Z,100116.19
2022-08-10T18:38:10.453Z,100128.91
2022-08-10T18:40:44.458Z,100134.78
2022-08-10T18:44:11.097Z,100144.03
2022-08-10T18:46:17.824Z,100138.88
2022-08-10T18:48:50.647Z,100133.00
2022-08-10T18:51:25.994Z,100142.56
2022-08-10T18:53:58.833Z,100142.66
2022-08-10T18:56:40.397Z,100147.94
2022-08-10T18:59:29.153Z,100152.63
2022-08-10T19:02:14.759Z,100152.81
2022-08-10T19:05:04.564Z,100147.25
2022-08-10T19:08:30.248Z,100150.19
2022-08-10T19:11:04.280Z,100148.75
2022-08-10T19:13:41.066Z,100148.84
2022-08-10T19:16:35.744Z,100156.53
2022-08-10T19:19:22.597Z,100155.91
2022-08-10T19:22:03.167Z,100150.84
2022-08-10T19:24:43.953Z,100153.63
2022-08-10T19:27:21.797Z,100143.56
2022-08-10T19:30:11.757Z,100157.84
2022-08-10T19:33:00.872Z,100152.97
2022-08-10T19:36:03.508Z,100156.34
2022-08-10T19:38:49.328Z,100160.88
2022-08-10T19:41:32.777Z,100158.31
2022-08-10T19:44:19.256Z,100156.59
2022-08-10T19:47:03.727Z,100164.06
2022-08-10T19:49:44.995Z,100141.88
2022-08-10T19:52:26.745Z,100152.91
2022-08-10T19:55:01.303Z,100170.28
2022-08-10T19:57:34.772Z,100172.50
2022-08-10T20:00:18.564Z,100165.97
2022-08-10T20:03:07.526Z,100182.94
2022-08-10T20:06:18.020Z,100165.84
2022-08-10T20:08:48.264Z,100180.81
2022-08-10T20:11:44.069Z,100176.50
2022-08-10T20:14:22.304Z,100183.97
2022-08-10T20:16:55.805Z,100173.63
2022-08-10T20:19:52.492Z,100170.25
2022-08-10T20:22:29.402Z,100176.22
2022-08-10T20:25:09.194Z,100184.75
2022-08-10T20:28:00.755Z,100184.78
2022-08-10T20:30:36.188Z,100185.75
2022-08-10T20:33:10.408Z,100187.50
2022-08-10T20:35:48.641Z,100190.13
2022-08-10T20:38:27.615Z,100194.41
2022-08-10T20:41:16.586Z,100185.94
2022-08-10T20:43:53.645Z,100194.50
2022-08-10T20:46:29.640Z,100194.53
2022-08-10T20:49:01.772Z,100191.19
2022-08-10T20:51:57.877Z,100196.38
2022-08-10T20:54:32.630Z,100190.50
2022-08-10T20:57:55.524Z,100196.47
2022-08-10T21:00:10.886Z,100196.50
2022-08-10T21:03:06.999Z,100201.63
2022-08-10T21:05:52.942Z,100200.84
2022-08-10T21:08:33.741Z,100194.94
2022-08-10T21:11:13.725Z,100193.34
2022-08-10T21:13:54.900Z,100198.47
2022-08-10T21:16:37.751Z,100199.38
2022-08-10T21:19:41.546Z,100193.47
2022-08-10T21:22:26.358Z,100195.22
2022-08-10T21:25:01.422Z,100200.38
2022-08-10T21:28:00.369Z,100200.56
2022-08-10T21:30:51.084Z,100197.22
2022-08-10T21:33:31.165Z,100195.00
2022-08-10T21:36:09.725Z,100203.53
2022-08-10T21:38:48.698Z,100202.88
2022-08-10T21:41:57.408Z,100202.09
2022-08-10T21:45:11.276Z,100197.22
2022-08-10T21:48:17.232Z,100199.91
2022-08-10T21:51:14.709Z,100197.31
2022-08-10T21:54:17.843Z,100198.06
2022-08-10T21:57:09.887Z,100207.25
2022-08-10T22:00:01.042Z,100207.00
2022-08-10T22:02:51.011Z,100205.88
2022-08-10T22:05:42.609Z,100205.78
2022-08-10T22:08:30.236Z,100200.69
2022-08-10T22:11:17.603Z,100199.19
2022-08-10T22:14:06.635Z,100202.72
2022-08-10T22:17:07.516Z,100188.47
2022-08-10T22:20:21.365Z,100196.22
2022-08-10T22:23:54.260Z,100198.50
2022-08-10T22:26:56.620Z,100204.59
2022-08-10T22:29:54.922Z,100198.91
2022-08-10T22:32:55.251Z,100192.19
2022-08-10T22:36:14.925Z,100188.91
2022-08-10T22:39:16.605Z,100179.69
2022-08-10T22:42:57.972Z,100182.22
2022-08-10T22:45:41.249Z,100179.69
2022-08-10T22:48:28.545Z,100188.19
2022-08-10T22:51:06.682Z,100182.13
2022-08-10T22:53:56.537Z,100186.25
2022-08-10T22:56:42.917Z,100180.03
2022-08-10T22:59:12.276Z,100184.13
2022-08-10T23:02:08.940Z,100176.41
2022-08-10T23:04:44.963Z,100182.25
2022-08-10T23:07:21.691Z,100178.97
2022-08-10T23:09:58.215Z,100177.38
2022-08-10T23:12:32.237Z,100181.59
2022-08-10T23:15:20.122Z,100174.03
2022-08-10T23:18:10.810Z,100185.03
2022-08-10T23:20:43.086Z,100174.09
2022-08-10T23:23:23.843Z,100176.75
2022-08-10T23:25:56.649Z,100172.53
2022-08-10T23:28:58.481Z,100177.81
2022-08-10T23:31:17.709Z,100181.38
2022-08-10T23:34:07.500Z,100174.56
2022-08-10T23:36:40.947Z,100181.25
2022-08-10T23:39:24.340Z,100178.66
2022-08-10T23:42:06.963Z,100163.38
2022-08-10T23:44:39.054Z,100171.00
2022-08-10T23:47:08.813Z,100167.66
2022-08-10T23:49:38.670Z,100175.25
2022-08-10T23:52:26.801Z,100175.25
2022-08-10T23:54:58.013Z,100162.59
2022-08-10T23:57:38.928Z,100164.38
