createdAt,value
2018-12-08T00:00:17.223Z,7.48
2018-12-08T00:02:46.597Z,7.50
2018-12-08T00:05:16.544Z,7.58
2018-12-08T00:07:45.936Z,7.50
2018-12-08T00:10:16.223Z,7.46
2018-12-08T00:12:45.433Z,7.40
2018-12-08T00:15:16.489Z,7.38
2018-12-08T00:17:45.727Z,7.38
2018-12-08T00:20:15.912Z,7.30
2018-12-08T00:22:45.119Z,7.29
2018-12-08T00:25:15.348Z,7.20
2018-12-08T00:27:44.563Z,7.12
2018-12-08T00:30:24.846Z,7.11
2018-12-08T00:32:54.122Z,7.15
2018-12-08T00:35:23.329Z,7.11
2018-12-08T00:37:52.526Z,7.10
2018-12-08T00:40:21.823Z,7.06
2018-12-08T00:42:51.041Z,7.06
2018-12-08T00:45:20.357Z,7.07
2018-12-08T00:47:49.579Z,7.01
2018-12-08T00:50:19.490Z,7.01
2018-12-08T00:52:48.723Z,7.00
2018-12-08T00:55:19.201Z,7.04
2018-12-08T00:57:48.481Z,7.01
2018-12-08T01:00:18.449Z,7.04
2018-12-08T01:02:47.675Z,7.00
2018-12-08T01:05:17.702Z,6.94
2018-12-08T01:07:46.894Z,7.02
2018-12-08T01:10:17.229Z,6.94
2018-12-08T01:12:46.506Z,6.83
2018-12-08T01:15:16.967Z,6.94
2018-12-08T01:17:46.140Z,6.83
2018-12-08T01:20:16.329Z,6.73
2018-12-08T01:22:45.514Z,6.77
2018-12-08T01:25:16.185Z,6.83
2018-12-08T01:27:45.415Z,6.90
2018-12-08T01:30:15.545Z,6.98
2018-12-08T01:32:44.730Z,6.94
2018-12-08T01:35:16.218Z,7.07
2018-12-08T01:37:45.485Z,7.10
2018-12-08T01:40:15.179Z,7.17
2018-12-08T01:42:44.465Z,7.12
2018-12-08T01:45:14.794Z,7.05
2018-12-08T01:47:43.986Z,7.01
2018-12-08T01:50:14.337Z,7.03
2018-12-08T01:52:43.544Z,7.16
2018-12-08T01:55:13.364Z,7.22
2018-12-08T01:57:42.679Z,7.22
2018-12-08T02:00:12.129Z,7.30
2018-12-08T02:02:41.345Z,7.25
2018-12-08T02:05:10.649Z,7.33
2018-12-08T02:07:39.937Z,7.32
2018-12-08T02:10:09.159Z,7.38
2018-12-08T02:12:38.654Z,7.39
2018-12-08T02:15:08.299Z,7.43
2018-12-08T02:17:37.524Z,7.39
2018-12-08T02:20:06.749Z,7.38
2018-12-08T02:22:36.014Z,7.39
2018-12-08T02:25:05.257Z,7.38
2018-12-08T02:27:34.517Z,7.29
2018-12-08T02:30:03.773Z,7.15
2018-12-08T02:32:33.000Z,7.09
2018-12-08T02:35:02.234Z,7.04
2018-12-08T02:37:31.442Z,6.95
2018-12-08T02:40:00.704Z,6.98
2018-12-08T02:42:29.934Z,7.08
2018-12-08T02:44:59.320Z,7.04
2018-12-08T02:47:28.523Z,6.98
2018-12-08T02:49:57.728Z,6.96
2018-12-08T02:52:27.025Z,6.90
2018-12-08T02:54:56.466Z,6.90
2018-12-08T02:57:25.627Z,6.80
2018-12-08T02:59:55.849Z,6.75
2018-12-08T03:02:25.104Z,6.73
2018-12-08T03:04:54.369Z,6.64
2018-12-08T03:07:23.624Z,6.61
2018-12-08T03:09:52.809Z,6.63
2018-12-08T03:12:22.014Z,6.57
2018-12-08T03:14:51.273Z,6.71
2018-12-08T03:17:20.513Z,6.81
2018-12-08T03:19:49.732Z,6.84
2018-12-08T03:22:19.097Z,6.88
2018-12-08T03:24:48.320Z,6.88
2018-12-08T03:27:17.498Z,6.88
2018-12-08T03:29:46.698Z,6.94
2018-12-08T03:32:16.660Z,6.99
2018-12-08T03:34:45.914Z,6.94
2018-12-08T03:37:15.699Z,6.88
2018-12-08T03:39:44.960Z,6.85
2018-12-08T03:42:14.745Z,6.78
2018-12-08T03:44:43.940Z,6.81
2018-12-08T03:47:13.704Z,6.84
2018-12-08T03:49:42.951Z,6.80
2018-12-08T03:52:12.322Z,6.81
2018-12-08T03:54:41.518Z,6.77
2018-12-08T03:57:10.708Z,6.72
2018-12-08T03:59:39.923Z,6.83
2018-12-08T04:02:09.208Z,6.79
2018-12-08T04:04:38.455Z,6.92
2018-12-08T04:07:07.703Z,7.05
2018-12-08T04:09:36.935Z,6.96
2018-12-08T04:12:06.192Z,6.83
2018-12-08T04:14:35.356Z,6.71
2018-12-08T04:17:04.646Z,6.60
2018-12-08T04:19:33.859Z,6.59
2018-12-08T04:22:03.074Z,6.52
2018-12-08T04:24:32.304Z,6.52
2018-12-08T04:27:01.515Z,6.51
2018-12-08T04:29:30.703Z,6.48
2018-12-08T04:31:59.949Z,6.44
2018-12-08T04:34:29.116Z,6.55
2018-12-08T04:36:58.327Z,6.63
2018-12-08T04:39:27.529Z,6.60
2018-12-08T04:41:56.773Z,6.65
2018-12-08T04:44:26.022Z,6.68
2018-12-08T04:46:55.262Z,6.80
2018-12-08T04:49:24.523Z,6.89
2018-12-08T04:51:53.718Z,6.67
2018-12-08T04:54:22.948Z,6.67
2018-12-08T04:56:52.151Z,6.65
2018-12-08T04:59:21.423Z,6.52
2018-12-08T05:01:50.625Z,6.44
2018-12-08T05:04:19.845Z,6.52
2018-12-08T05:06:49.166Z,6.49
2018-12-08T05:09:18.271Z,6.64
2018-12-08T05:11:47.602Z,6.70
2018-12-08T05:14:16.867Z,6.70
2018-12-08T05:16:46.363Z,6.74
2018-12-08T05:19:16.085Z,6.79
2018-12-08T05:21:45.290Z,6.86
2018-12-08T05:24:15.067Z,6.82
2018-12-08T05:26:44.517Z,6.72
2018-12-08T05:29:14.282Z,6.86
2018-12-08T05:31:43.540Z,6.91
2018-12-08T05:34:13.178Z,6.98
2018-12-08T05:36:42.474Z,6.94
2018-12-08T05:39:11.836Z,6.98
2018-12-08T05:41:41.044Z,7.00
2018-12-08T05:44:10.267Z,6.90
2018-12-08T05:46:39.504Z,6.91
2018-12-08T05:49:08.685Z,6.93
2018-12-08T05:51:37.908Z,7.03
2018-12-08T05:54:07.152Z,6.97
2018-12-08T05:56:36.421Z,6.99
2018-12-08T05:59:05.618Z,6.96
2018-12-08T06:01:34.816Z,6.98
2018-12-08T06:04:04.089Z,7.10
2018-12-08T06:06:33.304Z,7.04
2018-12-08T06:09:02.618Z,7.08
2018-12-08T06:11:31.842Z,7.12
2018-12-08T06:14:01.173Z,7.13
2018-12-08T06:16:30.284Z,7.13
2018-12-08T06:18:59.576Z,7.24
2018-12-08T06:21:36.340Z,7.25
2018-12-08T06:24:05.613Z,7.23
2018-12-08T06:26:44.653Z,7.24
2018-12-08T06:29:15.161Z,7.24
2018-12-08T06:31:44.770Z,7.14
2018-12-08T06:34:14.671Z,7.19
2018-12-08T06:36:43.885Z,7.11
2018-12-08T06:39:13.686Z,7.16
2018-12-08T06:41:42.870Z,7.18
2018-12-08T06:44:12.281Z,7.10
2018-12-08T06:46:41.507Z,7.11
2018-12-08T06:49:10.722Z,7.14
2018-12-08T06:51:39.933Z,7.21
2018-12-08T06:54:09.122Z,7.28
2018-12-08T06:56:38.288Z,7.34
2018-12-08T06:59:07.501Z,7.40
2018-12-08T07:01:36.706Z,7.44
2018-12-08T07:04:05.967Z,7.42
2018-12-08T07:06:35.197Z,7.37
2018-12-08T07:09:05.704Z,7.32
2018-12-08T07:11:34.895Z,7.35
2018-12-08T07:14:04.157Z,7.36
2018-12-08T07:16:33.350Z,7.32
2018-12-08T07:19:02.642Z,7.46
2018-12-08T07:21:34.886Z,7.53
2018-12-08T07:24:04.099Z,7.62
2018-12-08T07:26:33.346Z,7.53
2018-12-08T07:29:03.323Z,7.42
2018-12-08T07:31:32.505Z,7.42
2018-12-08T07:34:01.784Z,7.43
2018-12-08T07:36:31.011Z,7.39
2018-12-08T07:39:00.245Z,7.44
2018-12-08T07:41:29.565Z,7.44
2018-12-08T07:43:58.805Z,7.50
2018-12-08T07:46:28.105Z,7.46
2018-12-08T07:48:57.310Z,7.45
2018-12-08T07:51:26.505Z,7.44
2018-12-08T07:53:55.735Z,7.51
2018-12-08T07:56:24.957Z,7.42
2018-12-08T07:58:54.186Z,7.40
2018-12-08T08:01:23.545Z,7.52
2018-12-08T08:03:52.844Z,7.52
2018-12-08T08:06:22.158Z,7.49
2018-12-08T08:08:51.438Z,7.40
2018-12-08T08:11:20.667Z,7.41
2018-12-08T08:13:49.863Z,7.46
2018-12-08T08:16:19.039Z,7.56
2018-12-08T08:18:48.240Z,7.53
2018-12-08T08:21:17.537Z,7.56
2018-12-08T08:23:46.798Z,7.50
2018-12-08T08:26:16.054Z,7.45
2018-12-08T08:28:45.337Z,7.48
2018-12-08T08:31:14.750Z,7.48
2018-12-08T08:33:43.968Z,7.39
2018-12-08T08:36:13.190Z,7.37
2018-12-08T08:38:42.405Z,7.45
2018-12-08T08:41:11.901Z,7.34
2018-12-08T08:43:41.202Z,7.44
2018-12-08T08:46:10.631Z,7.41
2018-12-08T08:48:39.820Z,7.39
2018-12-08T08:51:09.678Z,7.34
2018-12-08T08:53:38.859Z,7.44
2018-12-08T08:56:08.496Z,7.44
2018-12-08T08:58:37.976Z,7.52
2018-12-08T09:01:07.540Z,7.61
2018-12-08T09:03:36.769Z,7.71
2018-12-08T09:06:05.948Z,7.76
2018-12-08T09:08:35.156Z,7.75
2018-12-08T09:11:04.379Z,7.81
2018-12-08T09:13:33.989Z,7.81
2018-12-08T09:16:03.181Z,8.00
2018-12-08T09:18:32.385Z,8.17
2018-12-08T09:21:01.646Z,8.27
2018-12-08T09:23:31.066Z,7.99
2018-12-08T09:26:00.285Z,7.85
2018-12-08T09:28:29.551Z,7.85
2018-12-08T09:30:58.783Z,7.80
2018-12-08T09:33:27.978Z,7.65
2018-12-08T09:35:57.164Z,7.61
2018-12-08T09:38:26.441Z,7.62
2018-12-08T09:40:55.641Z,7.70
2018-12-08T09:43:24.857Z,7.76
2018-12-08T09:45:54.055Z,7.69
2018-12-08T09:48:23.293Z,7.69
2018-12-08T09:50:52.633Z,7.61
2018-12-08T09:53:21.889Z,7.50
2018-12-08T09:55:51.147Z,7.52
2018-12-08T09:58:20.435Z,7.53
2018-12-08T10:00:49.664Z,7.55
2018-12-08T10:03:18.917Z,7.51
2018-12-08T10:05:48.126Z,7.41
2018-12-08T10:08:17.311Z,7.45
2018-12-08T10:10:46.592Z,7.45
2018-12-08T10:13:15.789Z,7.49
2018-12-08T10:15:45.889Z,7.52
2018-12-08T10:18:15.008Z,7.59
2018-12-08T10:20:44.191Z,7.46
2018-12-08T10:23:13.388Z,7.34
2018-12-08T10:25:42.886Z,7.31
2018-12-08T10:28:12.106Z,7.43
2018-12-08T10:30:41.438Z,7.44
2018-12-08T10:33:10.955Z,7.55
2018-12-08T10:35:40.228Z,7.61
2018-12-08T10:38:09.933Z,7.58
2018-12-08T10:40:39.186Z,7.70
2018-12-08T10:43:08.549Z,7.74
2018-12-08T10:45:37.814Z,7.61
2018-12-08T10:48:07.212Z,7.64
2018-12-08T10:50:36.529Z,7.63
2018-12-08T10:53:05.778Z,7.69
2018-12-08T10:55:35.017Z,7.74
2018-12-08T10:58:04.313Z,7.79
2018-12-08T11:00:39.949Z,7.85
2018-12-08T11:03:15.755Z,7.87
2018-12-08T11:05:45.925Z,7.85
2018-12-08T11:08:16.300Z,7.98
2018-12-08T11:10:46.710Z,8.03
2018-12-08T11:13:17.960Z,8.00
2018-12-08T11:15:48.319Z,8.04
2018-12-08T11:18:18.544Z,8.06
2018-12-08T11:20:49.094Z,8.15
2018-12-08T11:23:18.313Z,8.15
2018-12-08T11:25:47.434Z,8.07
2018-12-08T11:28:16.597Z,8.20
2018-12-08T11:30:46.041Z,8.26
2018-12-08T11:33:15.205Z,8.31
2018-12-08T11:35:44.445Z,8.32
2018-12-08T11:38:16.481Z,8.29
2018-12-08T11:40:45.760Z,8.35
2018-12-08T11:43:14.937Z,8.37
2018-12-08T11:45:44.145Z,8.46
2018-12-08T11:48:13.358Z,8.48
2018-12-08T11:50:42.599Z,8.46
2018-12-08T11:53:11.857Z,8.46
2018-12-08T11:55:41.008Z,8.49
2018-12-08T11:58:10.904Z,8.54
2018-12-08T12:00:40.176Z,8.54
2018-12-08T12:03:10.074Z,8.48
2018-12-08T12:05:39.357Z,8.52
2018-12-08T12:08:09.229Z,8.65
2018-12-08T12:10:38.429Z,8.74
2018-12-08T12:13:08.796Z,8.83
2018-12-08T12:15:37.953Z,8.86
2018-12-08T12:18:07.333Z,8.84
2018-12-08T12:20:36.546Z,8.89
2018-12-08T12:23:05.838Z,8.93
2018-12-08T12:25:35.098Z,8.99
2018-12-08T12:28:04.410Z,9.05
2018-12-08T12:30:33.693Z,9.06
2018-12-08T12:33:02.927Z,8.95
2018-12-08T12:35:32.129Z,8.92
2018-12-08T12:38:01.418Z,8.99
2018-12-08T12:40:30.578Z,9.01
2018-12-08T12:42:59.777Z,9.05
2018-12-08T12:45:29.038Z,8.91
2018-12-08T12:47:58.203Z,9.04
2018-12-08T12:50:27.438Z,9.07
2018-12-08T12:52:56.659Z,9.24
2018-12-08T12:55:26.095Z,9.26
2018-12-08T12:57:55.317Z,9.34
2018-12-08T13:00:24.592Z,9.51
2018-12-08T13:02:53.836Z,9.53
2018-12-08T13:05:23.106Z,9.50
2018-12-08T13:07:52.301Z,9.35
2018-12-08T13:10:21.507Z,9.23
2018-12-08T13:12:50.673Z,9.21
2018-12-08T13:15:19.956Z,9.17
2018-12-08T13:17:49.372Z,9.22
2018-12-08T13:20:18.627Z,9.15
2018-12-08T13:22:48.074Z,9.19
2018-12-08T13:25:23.326Z,9.20
2018-12-08T13:27:52.533Z,9.16
2018-12-08T13:30:21.732Z,9.12
2018-12-08T13:32:50.988Z,9.20
2018-12-08T13:35:31.307Z,9.13
2018-12-08T13:38:00.484Z,9.11
2018-12-08T13:40:29.725Z,9.14
2018-12-08T13:42:58.997Z,9.21
2018-12-08T13:45:28.207Z,9.24
2018-12-08T13:47:57.378Z,9.21
2018-12-08T13:50:26.604Z,9.22
2018-12-08T13:52:55.752Z,9.45
2018-12-08T13:55:24.945Z,9.34
2018-12-08T13:57:54.312Z,9.34
2018-12-08T14:00:23.586Z,9.40
2018-12-08T14:02:52.800Z,9.41
2018-12-08T14:05:22.050Z,9.49
2018-12-08T14:07:51.349Z,9.31
2018-12-08T14:10:20.617Z,9.30
2018-12-08T14:12:49.832Z,9.48
2018-12-08T14:15:19.085Z,9.47
2018-12-08T14:17:48.294Z,9.58
2018-12-08T14:20:25.329Z,9.56
2018-12-08T14:22:54.573Z,9.45
2018-12-08T14:25:23.851Z,9.34
2018-12-08T14:27:53.033Z,9.26
2018-12-08T14:30:22.385Z,9.24
2018-12-08T14:32:51.742Z,9.27
2018-12-08T14:35:21.000Z,9.03
2018-12-08T14:37:50.268Z,8.94
2018-12-08T14:40:19.449Z,8.88
2018-12-08T14:42:48.626Z,8.84
2018-12-08T14:45:17.843Z,8.81
2018-12-08T14:47:47.032Z,8.73
2018-12-08T14:50:16.223Z,8.63
2018-12-08T14:52:45.512Z,8.69
2018-12-08T14:55:15.010Z,8.80
2018-12-08T14:57:44.289Z,8.73
2018-12-08T15:00:40.662Z,8.68
2018-12-08T15:03:10.391Z,8.70
2018-12-08T15:05:39.638Z,8.63
2018-12-08T15:08:09.214Z,8.65
2018-12-08T15:10:38.449Z,8.69
2018-12-08T15:13:08.087Z,8.66
2018-12-08T15:15:37.416Z,8.70
2018-12-08T15:18:06.599Z,8.47
2018-12-08T15:20:35.830Z,8.36
2018-12-08T15:23:05.134Z,8.19
2018-12-08T15:25:34.386Z,8.17
2018-12-08T15:28:03.669Z,8.23
2018-12-08T15:30:33.705Z,8.27
2018-12-08T15:33:02.988Z,8.36
2018-12-08T15:35:32.216Z,8.38
2018-12-08T15:38:01.535Z,8.42
2018-12-08T15:40:30.784Z,8.48
2018-12-08T15:43:00.039Z,8.49
2018-12-08T15:45:29.301Z,8.52
2018-12-08T15:47:58.643Z,8.49
2018-12-08T15:50:27.892Z,8.56
2018-12-08T15:52:57.086Z,8.52
2018-12-08T15:55:26.305Z,8.45
2018-12-08T15:57:55.715Z,8.38
2018-12-08T16:00:25.221Z,8.30
2018-12-08T16:02:54.701Z,8.31
2018-12-08T16:05:23.844Z,8.26
2018-12-08T16:07:53.067Z,8.27
2018-12-08T16:10:22.316Z,8.33
2018-12-08T16:12:51.567Z,8.34
2018-12-08T16:15:20.761Z,8.36
2018-12-08T16:17:49.993Z,8.35
2018-12-08T16:20:19.687Z,8.36
2018-12-08T16:22:48.863Z,8.36
2018-12-08T16:25:18.322Z,8.29
2018-12-08T16:27:47.548Z,8.35
2018-12-08T16:30:17.665Z,8.36
2018-12-08T16:32:47.068Z,8.34
2018-12-08T16:35:17.028Z,8.35
2018-12-08T16:37:46.220Z,8.38
2018-12-08T16:40:17.728Z,8.44
2018-12-08T16:42:47.016Z,8.35
2018-12-08T16:45:17.215Z,8.30
2018-12-08T16:47:46.377Z,8.31
2018-12-08T16:50:16.881Z,8.25
2018-12-08T16:52:46.326Z,8.19
2018-12-08T16:55:17.248Z,8.23
2018-12-08T16:57:46.491Z,8.30
2018-12-08T17:00:18.572Z,8.31
2018-12-08T17:02:48.035Z,8.35
2018-12-08T17:05:18.915Z,8.35
2018-12-08T17:07:48.382Z,8.29
2018-12-08T17:10:18.131Z,8.30
2018-12-08T17:12:50.106Z,8.27
2018-12-08T17:15:18.784Z,8.22
2018-12-08T17:17:48.085Z,8.24
2018-12-08T17:20:18.090Z,8.21
2018-12-08T17:22:47.389Z,8.26
2018-12-08T17:25:17.401Z,8.21
2018-12-08T17:27:46.652Z,8.28
2018-12-08T17:30:16.578Z,8.33
2018-12-08T17:32:45.958Z,8.31
2018-12-08T17:35:16.758Z,8.38
2018-12-08T17:37:46.464Z,8.33
2018-12-08T17:40:17.019Z,8.27
2018-12-08T17:42:46.301Z,8.30
2018-12-08T17:45:18.074Z,8.33
2018-12-08T17:47:47.355Z,8.44
2018-12-08T17:50:17.857Z,8.36
2018-12-08T17:52:47.304Z,8.34
2018-12-08T17:55:18.249Z,8.23
2018-12-08T17:57:47.464Z,8.33
2018-12-08T18:00:17.549Z,8.29
2018-12-08T18:02:46.801Z,8.23
2018-12-08T18:05:16.803Z,8.30
2018-12-08T18:07:46.038Z,8.39
2018-12-08T18:10:15.890Z,8.32
2018-12-08T18:12:45.139Z,8.47
2018-12-08T18:15:15.848Z,8.46
2018-12-08T18:17:45.043Z,8.38
2018-12-08T18:20:15.176Z,8.34
2018-12-08T18:22:44.912Z,8.44
2018-12-08T18:25:14.949Z,8.39
2018-12-08T18:27:44.191Z,8.45
2018-12-08T18:30:14.071Z,8.48
2018-12-08T18:32:43.273Z,8.53
2018-12-08T18:35:13.661Z,8.60
2018-12-08T18:37:42.895Z,8.58
2018-12-08T18:40:12.681Z,8.56
2018-12-08T18:42:42.344Z,8.59
2018-12-08T18:45:11.561Z,8.60
2018-12-08T18:47:41.238Z,8.65
2018-12-08T18:50:10.609Z,8.67
2018-12-08T18:52:40.381Z,8.66
2018-12-08T18:55:13.049Z,8.72
2018-12-08T18:57:42.766Z,8.71
2018-12-08T19:00:13.526Z,8.70
2018-12-08T19:02:44.310Z,8.64
2018-12-08T19:05:14.055Z,8.55
2018-12-08T19:07:43.238Z,8.59
2018-12-08T19:10:12.832Z,8.55
2018-12-08T19:12:42.096Z,8.53
2018-12-08T19:15:11.413Z,8.52
2018-12-08T19:17:40.840Z,8.44
2018-12-08T19:20:10.029Z,8.46
2018-12-08T19:22:39.250Z,8.39
2018-12-08T19:25:08.500Z,8.36
2018-12-08T19:27:37.697Z,8.35
2018-12-08T19:30:08.821Z,8.27
2018-12-08T19:32:38.155Z,8.25
2018-12-08T19:35:07.443Z,8.23
2018-12-08T19:37:36.679Z,8.31
2018-12-08T19:40:06.720Z,8.14
2018-12-08T19:42:35.961Z,8.22
2018-12-08T19:45:05.336Z,8.21
2018-12-08T19:47:34.717Z,8.14
2018-12-08T19:50:04.069Z,8.11
2018-12-08T19:52:33.223Z,8.09
2018-12-08T19:55:02.421Z,8.16
2018-12-08T19:57:31.645Z,8.23
2018-12-08T20:00:00.826Z,8.26
2018-12-08T20:02:30.087Z,8.25
2018-12-08T20:04:59.314Z,8.19
2018-12-08T20:07:28.510Z,8.18
2018-12-08T20:09:57.716Z,8.26
2018-12-08T20:12:26.990Z,8.09
2018-12-08T20:14:57.574Z,8.18
2018-12-08T20:17:26.709Z,8.16
2018-12-08T20:19:56.001Z,8.20
2018-12-08T20:22:25.202Z,8.18
2018-12-08T20:24:54.395Z,8.19
2018-12-08T20:27:24.157Z,8.19
2018-12-08T20:29:54.329Z,8.19
2018-12-08T20:32:23.519Z,8.17
2018-12-08T20:34:52.773Z,8.14
2018-12-08T20:37:21.965Z,8.14
2018-12-08T20:39:51.300Z,8.07
2018-12-08T20:42:20.457Z,8.20
2018-12-08T20:44:49.626Z,8.16
2018-12-08T20:47:18.923Z,8.17
2018-12-08T20:49:48.123Z,8.22
2018-12-08T20:52:17.345Z,8.15
2018-12-08T20:54:46.725Z,8.17
2018-12-08T20:57:16.155Z,8.17
2018-12-08T20:59:45.391Z,8.07
2018-12-08T21:02:15.259Z,8.05
2018-12-08T21:04:44.416Z,8.09
2018-12-08T21:07:14.395Z,8.06
2018-12-08T21:09:45.533Z,8.15
2018-12-08T21:12:15.468Z,8.11
2018-12-08T21:14:44.678Z,8.21
2018-12-08T21:17:15.024Z,8.17
2018-12-08T21:19:44.551Z,8.19
2018-12-08T21:22:14.382Z,8.20
2018-12-08T21:24:43.541Z,8.24
2018-12-08T21:27:13.181Z,8.20
2018-12-08T21:29:42.417Z,8.27
2018-12-08T21:32:11.623Z,8.30
2018-12-08T21:34:40.819Z,8.33
2018-12-08T21:37:10.015Z,8.29
2018-12-08T21:39:39.261Z,8.32
2018-12-08T21:42:08.509Z,8.38
2018-12-08T21:44:37.692Z,8.39
2018-12-08T21:47:07.014Z,8.40
2018-12-08T21:49:36.186Z,8.27
2018-12-08T21:52:05.430Z,8.28
2018-12-08T21:54:34.601Z,8.22
2018-12-08T21:57:03.879Z,8.23
2018-12-08T21:59:33.132Z,8.24
2018-12-08T22:02:02.398Z,8.28
2018-12-08T22:04:31.694Z,8.32
2018-12-08T22:07:00.960Z,8.31
2018-12-08T22:09:30.174Z,8.24
2018-12-08T22:11:59.419Z,8.20
2018-12-08T22:14:28.653Z,8.23
2018-12-08T22:16:57.852Z,8.25
2018-12-08T22:19:27.100Z,8.29
2018-12-08T22:21:56.272Z,8.28
2018-12-08T22:24:25.529Z,8.33
2018-12-08T22:26:54.794Z,8.36
2018-12-08T22:29:24.025Z,8.38
2018-12-08T22:31:53.366Z,8.40
2018-12-08T22:34:22.688Z,8.47
2018-12-08T22:36:51.846Z,8.49
2018-12-08T22:39:21.050Z,8.53
2018-12-08T22:41:50.480Z,8.55
2018-12-08T22:44:19.789Z,8.56
2018-12-08T22:46:48.978Z,8.48
2018-12-08T22:49:18.326Z,8.49
2018-12-08T22:51:47.550Z,8.55
2018-12-08T22:54:16.945Z,8.57
2018-12-08T22:56:46.207Z,8.58
2018-12-08T22:59:15.426Z,8.64
2018-12-08T23:01:44.797Z,8.67
2018-12-08T23:04:14.835Z,8.68
2018-12-08T23:06:53.828Z,8.74
2018-12-08T23:09:23.091Z,8.74
2018-12-08T23:11:52.321Z,8.81
2018-12-08T23:14:21.581Z,8.75
2018-12-08T23:16:51.424Z,8.70
2018-12-08T23:19:20.603Z,8.72
2018-12-08T23:21:49.874Z,8.72
2018-12-08T23:24:19.218Z,8.68
2018-12-08T23:26:48.597Z,8.71
2018-12-08T23:29:17.783Z,8.63
2018-12-08T23:31:47.016Z,8.63
2018-12-08T23:34:16.602Z,8.66
2018-12-08T23:36:45.800Z,8.65
2018-12-08T23:39:15.566Z,8.66
2018-12-08T23:41:44.834Z,8.65
2018-12-08T23:44:14.529Z,8.70
2018-12-08T23:46:43.762Z,8.71
2018-12-08T23:49:13.601Z,8.68
2018-12-08T23:51:42.823Z,8.76
2018-12-08T23:54:12.168Z,8.82
2018-12-08T23:56:41.413Z,8.83
2018-12-08T23:59:10.602Z,8.85
