createdAt,value
2018-03-01T00:01:41.346Z,9.47
2018-03-01T00:04:09.679Z,10.50
2018-03-01T00:06:38.002Z,10.93
2018-03-01T00:09:06.346Z,9.60
2018-03-01T00:11:35.436Z,9.80
2018-03-01T00:14:03.767Z,8.47
2018-03-01T00:16:32.126Z,8.87
2018-03-01T00:19:00.458Z,9.33
2018-03-01T00:21:28.769Z,10.27
2018-03-01T00:23:57.894Z,8.80
2018-03-01T00:26:26.208Z,9.47
2018-03-01T00:28:54.539Z,8.63
2018-03-01T00:31:22.878Z,11.50
2018-03-01T00:33:51.221Z,8.83
2018-03-01T00:36:19.557Z,8.77
2018-03-01T00:38:47.904Z,10.63
2018-03-01T00:41:16.231Z,9.97
2018-03-01T00:43:44.583Z,8.93
2018-03-01T00:46:12.909Z,9.13
2018-03-01T00:48:41.237Z,9.20
2018-03-01T00:51:09.567Z,9.37
2018-03-01T00:53:37.937Z,9.33
2018-03-01T00:56:06.248Z,9.27
2018-03-01T00:58:34.608Z,9.77
2018-03-01T01:01:02.931Z,8.83
2018-03-01T01:03:31.334Z,8.87
2018-03-01T01:05:59.645Z,8.60
2018-03-01T01:08:27.996Z,10.70
2018-03-01T01:10:56.362Z,9.60
2018-03-01T01:13:25.463Z,8.77
2018-03-01T01:15:53.781Z,11.47
2018-03-01T01:18:22.119Z,9.50
2018-03-01T01:20:50.750Z,9.50
2018-03-01T01:23:19.068Z,9.47
2018-03-01T01:25:47.407Z,9.03
2018-03-01T01:28:15.715Z,9.13
2018-03-01T01:30:44.068Z,10.73
2018-03-01T01:33:12.402Z,9.77
2018-03-01T01:35:40.722Z,9.20
2018-03-01T01:38:09.052Z,9.87
2018-03-01T01:40:40.739Z,8.17
2018-03-01T01:43:09.054Z,9.70
2018-03-01T01:45:37.398Z,9.27
2018-03-01T01:48:05.706Z,12.00
2018-03-01T01:50:50.143Z,9.50
2018-03-01T01:53:18.458Z,8.87
2018-03-01T01:55:46.808Z,9.63
2018-03-01T01:58:15.137Z,9.07
2018-03-01T02:00:43.469Z,8.97
2018-03-01T02:03:12.048Z,9.13
2018-03-01T02:05:40.381Z,10.23
2018-03-01T02:08:09.483Z,9.43
2018-03-01T02:10:37.805Z,9.43
2018-03-01T02:13:06.133Z,10.13
2018-03-01T02:15:34.471Z,10.10
2018-03-01T02:18:02.818Z,10.53
2018-03-01T02:20:31.158Z,11.00
2018-03-01T02:22:59.480Z,10.83
2018-03-01T02:25:27.844Z,10.43
2018-03-01T02:27:56.917Z,13.13
2018-03-01T02:30:26.214Z,10.63
2018-03-01T02:33:17.662Z,10.80
2018-03-01T02:35:46.769Z,11.90
2018-03-01T02:38:15.141Z,10.63
2018-03-01T02:40:44.259Z,12.10
2018-03-01T02:43:12.572Z,16.67
2018-03-01T02:45:40.902Z,11.50
2018-03-01T02:48:09.239Z,12.73
2018-03-01T02:50:37.595Z,11.43
2018-03-01T02:53:05.937Z,11.93
2018-03-01T02:55:35.038Z,12.83
2018-03-01T02:58:03.361Z,10.57
2018-03-01T03:00:31.687Z,11.93
2018-03-01T03:03:00.026Z,11.57
2018-03-01T03:05:28.344Z,10.27
2018-03-01T03:07:56.683Z,9.73
2018-03-01T03:10:24.999Z,10.17
2018-03-01T03:12:54.114Z,12.77
2018-03-01T03:15:26.653Z,10.90
2018-03-01T03:17:55.009Z,11.90
2018-03-01T03:20:23.335Z,9.93
2018-03-01T03:22:51.692Z,10.30
2018-03-01T03:25:20.010Z,11.33
2018-03-01T03:27:49.408Z,11.90
2018-03-01T03:30:17.729Z,10.07
2018-03-01T03:32:46.071Z,9.90
2018-03-01T03:35:14.390Z,10.17
2018-03-01T03:37:42.725Z,12.20
2018-03-01T03:40:11.043Z,9.10
2018-03-01T03:42:39.901Z,12.37
2018-03-01T03:45:08.212Z,11.67
2018-03-01T03:47:36.543Z,10.60
2018-03-01T03:50:04.891Z,10.00
2018-03-01T03:52:33.244Z,12.10
2018-03-01T03:55:01.563Z,9.97
2018-03-01T03:57:29.898Z,12.83
2018-03-01T03:59:58.222Z,10.10
2018-03-01T04:02:27.277Z,11.13
2018-03-01T04:04:55.599Z,11.17
2018-03-01T04:07:24.466Z,10.07
2018-03-01T04:09:52.789Z,10.37
2018-03-01T04:12:22.227Z,10.50
2018-03-01T04:14:50.593Z,9.63
2018-03-01T04:17:18.955Z,10.37
2018-03-01T04:19:47.279Z,9.67
2018-03-01T04:22:15.624Z,11.23
2018-03-01T04:24:43.935Z,9.50
2018-03-01T04:27:12.285Z,12.90
2018-03-01T04:29:40.614Z,11.07
2018-03-01T04:32:08.951Z,10.20
2018-03-01T04:34:37.275Z,10.07
2018-03-01T04:37:05.590Z,10.43
2018-03-01T04:39:33.925Z,10.03
2018-03-01T04:42:02.250Z,10.00
2018-03-01T04:44:30.594Z,11.63
2018-03-01T04:46:58.921Z,11.10
2018-03-01T04:49:27.277Z,11.07
2018-03-01T04:51:55.607Z,9.37
2018-03-01T04:54:23.951Z,9.80
2018-03-01T04:56:53.040Z,10.03
2018-03-01T04:59:23.204Z,10.03
2018-03-01T05:01:51.528Z,11.07
2018-03-01T05:04:20.641Z,10.57
2018-03-01T05:06:49.255Z,11.60
2018-03-01T05:09:17.614Z,12.90
2018-03-01T05:11:45.944Z,10.43
2018-03-01T05:14:14.302Z,9.83
2018-03-01T05:16:42.623Z,9.97
2018-03-01T05:19:10.970Z,9.97
2018-03-01T05:21:39.298Z,10.73
2018-03-01T05:24:07.637Z,11.03
2018-03-01T05:26:35.961Z,9.83
2018-03-01T05:29:04.296Z,10.40
2018-03-01T05:31:32.754Z,10.77
2018-03-01T05:34:01.108Z,10.27
2018-03-01T05:36:29.441Z,10.43
2018-03-01T05:38:57.791Z,10.13
2018-03-01T05:41:26.877Z,10.10
2018-03-01T05:43:55.211Z,9.63
2018-03-01T05:46:23.542Z,10.50
2018-03-01T05:48:52.718Z,10.53
2018-03-01T05:51:21.039Z,10.23
2018-03-01T05:53:50.621Z,10.40
2018-03-01T05:56:18.954Z,11.13
2018-03-01T05:58:47.303Z,11.07
2018-03-01T06:01:15.633Z,10.27
2018-03-01T06:03:43.935Z,9.93
2018-03-01T06:06:12.294Z,11.67
2018-03-01T06:08:40.612Z,11.33
2018-03-01T06:11:08.950Z,11.17
2018-03-01T06:13:37.322Z,11.33
2018-03-01T06:16:06.420Z,11.13
2018-03-01T06:18:35.510Z,11.47
2018-03-01T06:21:03.847Z,11.10
2018-03-01T06:23:32.155Z,10.10
2018-03-01T06:26:00.495Z,11.53
2018-03-01T06:28:28.805Z,11.43
2018-03-01T06:30:57.147Z,14.67
2018-03-01T06:33:25.470Z,11.17
2018-03-01T06:35:53.951Z,10.40
2018-03-01T06:38:22.270Z,10.63
2018-03-01T06:40:50.622Z,10.40
2018-03-01T06:43:18.954Z,11.33
2018-03-01T06:45:47.295Z,10.57
2018-03-01T06:48:16.391Z,10.63
2018-03-01T06:50:44.768Z,10.87
2018-03-01T06:53:13.096Z,10.63
2018-03-01T06:55:42.178Z,10.37
2018-03-01T06:58:10.506Z,10.13
2018-03-01T07:00:38.844Z,11.23
2018-03-01T07:03:07.150Z,10.93
2018-03-01T07:05:35.493Z,10.60
2018-03-01T07:08:23.286Z,13.70
2018-03-01T07:10:52.390Z,10.13
2018-03-01T07:13:21.479Z,12.17
2018-03-01T07:15:50.631Z,11.13
2018-03-01T07:18:18.967Z,10.90
2018-03-01T07:20:48.092Z,11.03
2018-03-01T07:23:16.415Z,14.53
2018-03-01T07:25:44.783Z,11.30
2018-03-01T07:28:13.105Z,10.67
2018-03-01T07:30:41.458Z,10.87
2018-03-01T07:33:10.027Z,10.63
2018-03-01T07:35:38.359Z,11.13
2018-03-01T07:38:06.690Z,11.03
2018-03-01T07:40:35.034Z,10.90
2018-03-01T07:43:03.351Z,11.30
2018-03-01T07:45:31.723Z,10.40
2018-03-01T07:48:00.063Z,11.63
2018-03-01T07:50:28.402Z,10.77
2018-03-01T07:52:56.726Z,13.27
2018-03-01T07:55:25.076Z,11.50
2018-03-01T07:57:54.170Z,10.43
2018-03-01T08:00:23.303Z,11.23
2018-03-01T08:02:51.623Z,11.17
2018-03-01T08:05:19.968Z,10.57
2018-03-01T08:07:48.282Z,9.47
2018-03-01T08:10:16.594Z,12.77
2018-03-01T08:12:44.938Z,10.47
2018-03-01T08:15:13.271Z,11.27
2018-03-01T08:17:41.610Z,9.90
2018-03-01T08:20:09.971Z,10.37
2018-03-01T08:22:38.315Z,13.13
2018-03-01T08:25:06.633Z,10.43
2018-03-01T08:27:35.011Z,10.57
2018-03-01T08:30:03.326Z,10.93
2018-03-01T08:32:32.438Z,10.63
2018-03-01T08:35:00.755Z,10.10
2018-03-01T08:37:29.160Z,12.97
2018-03-01T08:39:57.452Z,12.13
2018-03-01T08:42:25.798Z,11.63
2018-03-01T08:44:54.119Z,10.50
2018-03-01T08:47:22.458Z,14.63
2018-03-01T08:49:50.799Z,11.70
2018-03-01T08:52:19.151Z,11.23
2018-03-01T08:54:48.238Z,14.97
2018-03-01T08:57:16.586Z,14.47
2018-03-01T08:59:44.935Z,13.47
2018-03-01T09:02:13.288Z,20.10
2018-03-01T09:04:41.653Z,18.60
2018-03-01T09:07:10.226Z,15.70
2018-03-01T09:09:38.547Z,14.40
2018-03-01T09:12:06.885Z,14.23
2018-03-01T09:14:35.225Z,15.70
2018-03-01T09:17:03.567Z,15.13
2018-03-01T09:19:32.719Z,17.13
2018-03-01T09:22:01.082Z,12.63
2018-03-01T09:24:29.398Z,15.07
2018-03-01T09:26:57.726Z,17.57
2018-03-01T09:29:26.062Z,17.17
2018-03-01T09:31:54.424Z,14.43
2018-03-01T09:34:22.770Z,10.97
2018-03-01T09:36:51.198Z,14.60
2018-03-01T09:39:20.525Z,14.53
2018-03-01T09:41:50.134Z,11.67
2018-03-01T09:44:18.507Z,16.37
2018-03-01T09:46:46.822Z,18.10
2018-03-01T09:49:15.162Z,13.97
2018-03-01T09:51:43.521Z,13.17
2018-03-01T09:54:12.577Z,13.77
2018-03-01T09:56:40.950Z,14.43
2018-03-01T09:59:09.295Z,18.40
2018-03-01T10:01:38.396Z,20.37
2018-03-01T10:04:06.754Z,15.57
2018-03-01T10:06:35.062Z,17.97
2018-03-01T10:09:03.446Z,16.13
2018-03-01T10:11:31.792Z,15.50
2018-03-01T10:14:00.146Z,51.83
2018-03-01T10:16:29.154Z,61.00
2018-03-01T10:19:04.679Z,53.57
2018-03-01T10:21:33.006Z,55.60
2018-03-01T10:24:01.340Z,30.40
2018-03-01T10:26:29.672Z,27.67
2018-03-01T10:28:59.635Z,20.27
2018-03-01T10:31:28.873Z,28.73
2018-03-01T10:33:57.223Z,17.33
2018-03-01T10:36:25.609Z,16.00
2018-03-01T10:38:54.951Z,21.03
2018-03-01T10:41:23.645Z,15.10
2018-03-01T10:43:51.993Z,17.30
2018-03-01T10:46:21.088Z,20.27
2018-03-01T10:48:49.422Z,22.47
2018-03-01T10:51:17.950Z,25.33
2018-03-01T10:53:46.298Z,21.53
2018-03-01T10:56:15.341Z,18.00
2018-03-01T10:58:45.201Z,20.97
2018-03-01T11:01:19.011Z,16.60
2018-03-01T11:03:47.347Z,17.80
2018-03-01T11:06:16.112Z,18.47
2018-03-01T11:08:45.252Z,14.13
2018-03-01T11:11:17.220Z,14.80
2018-03-01T11:13:48.895Z,21.80
2018-03-01T11:16:18.325Z,15.83
2018-03-01T11:18:46.689Z,17.07
2018-03-01T11:21:15.910Z,16.93
2018-03-01T11:23:45.499Z,16.70
2018-03-01T11:26:15.230Z,14.47
2018-03-01T11:28:43.610Z,15.37
2018-03-01T11:31:12.849Z,20.47
2018-03-01T11:33:44.366Z,13.53
2018-03-01T11:36:12.718Z,14.47
2018-03-01T11:38:41.034Z,16.90
2018-03-01T11:41:10.316Z,15.50
2018-03-01T11:43:39.488Z,17.83
2018-03-01T11:46:09.804Z,14.63
2018-03-01T11:48:38.892Z,17.37
2018-03-01T11:51:07.255Z,18.47
2018-03-01T11:53:36.414Z,17.90
2018-03-01T11:56:11.076Z,12.67
2018-03-01T11:58:40.172Z,13.93
2018-03-01T12:01:08.530Z,18.33
2018-03-01T12:03:36.909Z,14.57
2018-03-01T12:06:05.323Z,14.40
2018-03-01T12:08:35.836Z,15.63
2018-03-01T12:11:04.186Z,11.67
2018-03-01T12:13:33.447Z,18.70
2018-03-01T12:16:02.595Z,11.50
2018-03-01T12:18:31.823Z,12.07
2018-03-01T12:21:02.525Z,15.00
2018-03-01T12:23:30.916Z,12.83
2018-03-01T12:25:59.281Z,13.10
2018-03-01T12:28:28.459Z,11.53
2018-03-01T12:30:58.435Z,13.10
2018-03-01T12:33:26.883Z,14.00
2018-03-01T12:35:55.225Z,14.07
2018-03-01T12:38:25.722Z,13.90
2018-03-01T12:40:54.081Z,11.97
2018-03-01T12:43:23.151Z,13.23
2018-03-01T12:45:52.579Z,12.67
2018-03-01T12:48:21.245Z,13.13
2018-03-01T12:50:49.569Z,15.80
2018-03-01T12:53:19.694Z,16.33
2018-03-01T12:55:48.975Z,14.20
2018-03-01T12:58:17.336Z,15.00
2018-03-01T13:00:45.717Z,13.70
2018-03-01T13:03:16.771Z,14.33
2018-03-01T13:05:45.751Z,13.17
2018-03-01T13:08:14.508Z,13.70
2018-03-01T13:10:43.954Z,13.07
2018-03-01T13:13:13.035Z,13.63
2018-03-01T13:15:50.218Z,11.23
2018-03-01T13:18:19.595Z,15.07
2018-03-01T13:20:56.369Z,12.10
2018-03-01T13:23:26.202Z,15.57
2018-03-01T13:25:56.907Z,11.33
2018-03-01T13:28:26.762Z,11.37
2018-03-01T13:30:57.230Z,11.53
2018-03-01T13:33:33.047Z,12.47
2018-03-01T13:36:05.113Z,13.13
2018-03-01T13:38:34.946Z,13.53
2018-03-01T13:41:04.905Z,12.80
2018-03-01T13:43:45.000Z,10.43
2018-03-01T13:46:33.147Z,10.63
2018-03-01T13:49:02.247Z,10.97
2018-03-01T13:51:30.638Z,11.60
2018-03-01T13:54:00.000Z,13.90
2018-03-01T13:56:30.040Z,10.57
2018-03-01T13:59:00.293Z,11.50
2018-03-01T14:01:29.404Z,10.90
2018-03-01T14:03:58.482Z,11.20
2018-03-01T14:06:41.590Z,11.47
2018-03-01T14:09:09.972Z,13.53
2018-03-01T14:11:39.183Z,11.33
2018-03-01T14:14:28.455Z,12.17
2018-03-01T14:17:13.910Z,10.40
2018-03-01T14:19:44.674Z,10.47
2018-03-01T14:22:33.479Z,10.67
2018-03-01T14:25:02.704Z,12.03
2018-03-01T14:27:34.902Z,10.73
2018-03-01T14:30:05.557Z,11.23
2018-03-01T14:32:35.992Z,12.27
2018-03-01T14:35:05.250Z,12.23
2018-03-01T14:37:34.440Z,12.47
2018-03-01T14:40:02.796Z,12.57
2018-03-01T14:42:31.267Z,12.57
2018-03-01T14:44:59.611Z,11.27
2018-03-01T14:47:28.723Z,12.03
2018-03-01T14:49:58.804Z,10.80
2018-03-01T14:52:27.808Z,14.57
2018-03-01T14:54:56.248Z,11.03
2018-03-01T14:57:24.707Z,12.53
2018-03-01T14:59:54.071Z,11.37
2018-03-01T15:02:23.395Z,11.03
2018-03-01T15:04:52.666Z,13.43
2018-03-01T15:07:21.719Z,11.97
2018-03-01T15:09:50.765Z,14.20
2018-03-01T15:12:19.076Z,11.53
2018-03-01T15:14:48.334Z,13.07
2018-03-01T15:17:17.510Z,11.47
2018-03-01T15:19:46.615Z,10.70
2018-03-01T15:22:15.863Z,12.67
2018-03-01T15:24:54.639Z,12.80
2018-03-01T15:27:23.876Z,18.63
2018-03-01T15:29:52.230Z,12.50
2018-03-01T15:32:21.397Z,10.37
2018-03-01T15:34:49.750Z,12.23
2018-03-01T15:37:19.539Z,14.17
2018-03-01T15:39:49.008Z,11.83
2018-03-01T15:42:17.330Z,11.23
2018-03-01T15:44:45.980Z,13.07
2018-03-01T15:47:14.348Z,12.77
2018-03-01T15:49:43.685Z,15.60
2018-03-01T15:52:12.034Z,13.47
2018-03-01T15:54:40.365Z,12.00
2018-03-01T15:57:09.538Z,13.20
2018-03-01T15:59:38.515Z,12.30
2018-03-01T16:02:06.862Z,16.97
2018-03-01T16:04:36.148Z,12.87
2018-03-01T16:07:14.492Z,14.17
2018-03-01T16:09:44.521Z,14.17
2018-03-01T16:12:12.920Z,15.17
2018-03-01T16:14:42.068Z,11.37
2018-03-01T16:19:44.866Z,11.90
2018-03-01T16:22:14.121Z,12.93
2018-03-01T16:24:44.940Z,10.90
2018-03-01T16:27:13.354Z,13.40
2018-03-01T16:29:43.533Z,12.43
2018-03-01T16:32:13.697Z,11.90
2018-03-01T16:34:42.036Z,13.33
2018-03-01T16:37:10.402Z,14.23
2018-03-01T16:39:39.539Z,13.03
2018-03-01T16:42:08.659Z,12.10
2018-03-01T16:44:37.000Z,12.07
2018-03-01T16:47:07.483Z,651.17
2018-03-01T16:49:36.899Z,1999.90
2018-03-01T16:52:08.501Z,1348.63
2018-03-01T16:54:40.067Z,808.50
2018-03-01T16:57:09.081Z,594.17
2018-03-01T16:59:52.254Z,469.50
2018-03-01T17:02:21.558Z,460.77
2018-03-01T17:04:49.993Z,383.90
2018-03-01T17:07:21.143Z,317.87
2018-03-01T17:09:50.367Z,296.53
2018-03-01T17:12:23.785Z,234.20
2018-03-01T17:14:52.179Z,205.17
2018-03-01T17:17:22.432Z,170.97
2018-03-01T17:19:54.160Z,164.63
2018-03-01T17:22:23.326Z,135.60
2018-03-01T17:24:51.868Z,123.03
2018-03-01T17:27:22.258Z,126.60
2018-03-01T17:29:58.904Z,94.67
2018-03-01T17:32:30.086Z,94.87
2018-03-01T17:34:59.358Z,82.10
2018-03-01T17:37:28.441Z,88.83
2018-03-01T17:39:58.422Z,76.93
2018-03-01T17:42:27.773Z,63.97
2018-03-01T17:44:58.797Z,62.97
2018-03-01T17:47:27.722Z,63.33
2018-03-01T17:49:59.761Z,55.70
2018-03-01T17:52:28.970Z,55.30
2018-03-01T17:54:59.872Z,59.23
2018-03-01T17:57:32.090Z,52.33
2018-03-01T18:00:04.608Z,50.87
2018-03-01T18:02:36.071Z,49.57
2018-03-01T18:05:06.224Z,43.03
2018-03-01T18:07:35.219Z,42.40
2018-03-01T18:10:10.984Z,48.67
2018-03-01T18:12:40.739Z,41.67
2018-03-01T18:15:09.914Z,44.83
2018-03-01T18:17:39.683Z,33.70
2018-03-01T18:20:11.701Z,37.40
2018-03-01T18:22:40.099Z,43.67
2018-03-01T18:25:10.105Z,38.57
2018-03-01T18:27:40.182Z,36.33
2018-03-01T18:30:08.551Z,36.70
2018-03-01T18:32:36.883Z,34.83
2018-03-01T18:35:06.191Z,36.27
2018-03-01T18:37:35.307Z,35.10
2018-03-01T18:40:06.257Z,39.17
2018-03-01T18:42:39.499Z,34.80
2018-03-01T18:45:08.919Z,33.50
2018-03-01T18:47:38.605Z,34.40
2018-03-01T18:50:22.130Z,37.00
2018-03-01T18:52:54.389Z,34.00
2018-03-01T18:55:23.615Z,32.80
2018-03-01T18:57:53.579Z,31.77
2018-03-01T19:00:24.794Z,28.03
2018-03-01T19:02:53.180Z,33.10
2018-03-01T19:05:22.396Z,31.97
2018-03-01T19:07:51.600Z,32.90
2018-03-01T19:10:20.037Z,29.43
2018-03-01T19:12:51.533Z,29.93
2018-03-01T19:15:20.818Z,26.17
2018-03-01T19:17:55.603Z,29.83
2018-03-01T19:20:25.000Z,31.33
2018-03-01T19:23:02.827Z,27.83
2018-03-01T19:25:31.167Z,27.73
2018-03-01T19:28:00.135Z,26.70
2018-03-01T19:30:29.135Z,26.27
2018-03-01T19:32:59.284Z,23.70
2018-03-01T19:35:30.286Z,26.03
2018-03-01T19:37:59.391Z,28.83
2018-03-01T19:40:28.851Z,29.37
2018-03-01T19:42:58.961Z,28.40
2018-03-01T19:45:42.307Z,25.83
2018-03-01T19:48:15.363Z,22.67
2018-03-01T19:50:43.802Z,24.90
2018-03-01T19:53:16.717Z,26.17
2018-03-01T19:55:57.196Z,26.73
2018-03-01T19:58:27.356Z,25.27
2018-03-01T20:00:56.352Z,22.83
2018-03-01T20:03:25.519Z,24.37
2018-03-01T20:05:56.035Z,26.17
2018-03-01T20:08:24.602Z,24.47
2018-03-01T20:10:53.060Z,25.50
2018-03-01T20:13:22.270Z,22.07
2018-03-01T20:15:51.339Z,21.90
2018-03-01T20:18:22.820Z,21.80
2018-03-01T20:20:52.700Z,22.87
2018-03-01T20:23:22.771Z,20.93
2018-03-01T20:25:54.870Z,26.37
2018-03-01T20:28:23.212Z,25.27
2018-03-01T20:30:51.620Z,24.20
2018-03-01T20:33:20.543Z,22.87
2018-03-01T20:35:48.969Z,23.77
2018-03-01T20:38:30.442Z,22.27
2018-03-01T20:41:00.038Z,21.47
2018-03-01T20:43:28.487Z,21.87
2018-03-01T20:45:59.066Z,21.43
2018-03-01T20:48:33.704Z,23.30
2018-03-01T20:51:03.169Z,21.90
2018-03-01T20:53:31.515Z,21.13
2018-03-01T20:55:59.932Z,18.67
2018-03-01T20:58:30.896Z,21.00
2018-03-01T21:01:01.051Z,20.70
2018-03-01T21:03:31.889Z,18.63
2018-03-01T21:06:01.949Z,20.47
2018-03-01T21:08:37.368Z,20.67
2018-03-01T21:11:06.688Z,22.33
2018-03-01T21:13:35.662Z,21.00
2018-03-01T21:16:04.829Z,19.17
2018-03-01T21:18:34.504Z,19.37
2018-03-01T21:21:02.839Z,18.33
2018-03-01T21:23:32.386Z,18.80
2018-03-01T21:26:03.116Z,23.53
2018-03-01T21:28:32.415Z,19.67
2018-03-01T21:31:00.853Z,20.23
2018-03-01T21:33:32.311Z,17.70
2018-03-01T21:36:03.532Z,18.83
2018-03-01T21:38:33.159Z,18.23
2018-03-01T21:41:02.346Z,18.23
2018-03-01T21:43:31.511Z,18.90
2018-03-01T21:45:59.901Z,16.07
2018-03-01T21:48:28.385Z,17.57
2018-03-01T21:51:03.799Z,19.33
2018-03-01T21:53:32.260Z,20.40
2018-03-01T21:56:02.457Z,19.00
2018-03-01T21:58:32.232Z,19.00
2018-03-01T22:01:02.364Z,17.33
2018-03-01T22:03:32.370Z,16.57
2018-03-01T22:06:03.038Z,18.07
2018-03-01T22:08:40.005Z,17.00
2018-03-01T22:11:08.387Z,15.83
2018-03-01T22:13:36.760Z,17.43
2018-03-01T22:16:07.185Z,15.10
2018-03-01T22:18:37.817Z,17.90
2018-03-01T22:21:07.200Z,15.23
2018-03-01T22:23:35.548Z,15.90
2018-03-01T22:26:05.012Z,19.43
2018-03-01T22:28:37.891Z,15.33
2018-03-01T22:31:07.083Z,19.00
2018-03-01T22:33:36.830Z,17.47
2018-03-01T22:36:05.179Z,18.63
2018-03-01T22:38:34.411Z,16.23
2018-03-01T22:41:02.756Z,17.13
2018-03-01T22:43:31.962Z,16.37
2018-03-01T22:46:00.331Z,15.07
2018-03-01T22:48:30.459Z,16.80
2018-03-01T22:51:06.295Z,15.13
2018-03-01T22:53:34.675Z,15.63
2018-03-01T22:56:03.798Z,14.23
2018-03-01T22:58:34.205Z,16.77
2018-03-01T23:01:03.479Z,15.80
2018-03-01T23:03:39.652Z,15.70
2018-03-01T23:06:08.064Z,17.27
2018-03-01T23:08:38.244Z,17.27
2018-03-01T23:11:08.784Z,16.70
2018-03-01T23:13:39.113Z,22.40
2018-03-01T23:16:07.531Z,16.83
2018-03-01T23:18:35.975Z,15.57
2018-03-01T23:21:05.100Z,15.50
2018-03-01T23:23:33.442Z,17.80
2018-03-01T23:26:03.291Z,15.90
2018-03-01T23:28:31.688Z,15.03
2018-03-01T23:31:00.951Z,15.60
2018-03-01T23:33:34.946Z,14.90
2018-03-01T23:36:03.551Z,17.20
2018-03-01T23:38:32.522Z,15.57
2018-03-01T23:41:03.014Z,15.70
2018-03-01T23:43:32.438Z,14.50
2018-03-01T23:46:01.014Z,14.57
2018-03-01T23:48:31.307Z,13.90
2018-03-01T23:51:12.680Z,15.20
2018-03-01T23:53:41.972Z,16.10
2018-03-01T23:56:10.643Z,16.57
2018-03-01T23:58:40.708Z,13.70
