createdAt,value
2019-03-02T00:00:11.448Z,46.10
2019-03-02T00:02:38.980Z,46.20
2019-03-02T00:05:06.522Z,46.10
2019-03-02T00:07:34.045Z,46.70
2019-03-02T00:10:01.577Z,46.10
2019-03-02T00:12:32.090Z,46.10
2019-03-02T00:14:58.756Z,46.10
2019-03-02T00:17:26.287Z,46.10
2019-03-02T00:19:53.832Z,46.20
2019-03-02T00:22:21.429Z,46.20
2019-03-02T00:24:48.978Z,46.20
2019-03-02T00:27:17.836Z,46.10
2019-03-02T00:29:46.154Z,46.00
2019-03-02T00:32:14.384Z,46.00
2019-03-02T00:34:41.908Z,45.90
2019-03-02T00:37:09.447Z,45.90
2019-03-02T00:39:37.060Z,46.00
2019-03-02T00:42:04.590Z,45.80
2019-03-02T00:44:32.124Z,45.80
2019-03-02T00:47:00.442Z,45.80
2019-03-02T00:49:28.153Z,45.70
2019-03-02T00:51:55.675Z,45.80
2019-03-02T00:54:23.200Z,45.80
2019-03-02T00:56:50.730Z,45.90
2019-03-02T00:59:18.263Z,45.90
2019-03-02T01:01:45.797Z,45.80
2019-03-02T01:04:13.325Z,45.80
2019-03-02T01:06:40.856Z,45.70
2019-03-02T01:09:11.687Z,45.70
2019-03-02T01:11:37.638Z,45.70
2019-03-02T01:14:05.181Z,45.50
2019-03-02T01:16:32.795Z,45.70
2019-03-02T01:19:00.487Z,45.70
2019-03-02T01:21:28.028Z,45.70
2019-03-02T01:23:55.557Z,45.60
2019-03-02T01:26:23.836Z,45.70
2019-03-02T01:28:52.298Z,45.70
2019-03-02T01:31:19.940Z,45.80
2019-03-02T01:33:47.541Z,45.60
2019-03-02T01:36:15.069Z,45.70
2019-03-02T01:38:43.027Z,45.70
2019-03-02T01:41:14.121Z,45.80
2019-03-02T01:43:40.494Z,45.70
2019-03-02T01:46:08.919Z,45.80
2019-03-02T01:48:36.465Z,45.70
2019-03-02T01:51:03.999Z,45.70
2019-03-02T01:53:31.523Z,45.80
2019-03-02T01:55:59.037Z,45.70
2019-03-02T01:58:28.062Z,45.70
2019-03-02T02:00:55.825Z,45.70
2019-03-02T02:03:23.362Z,45.60
2019-03-02T02:05:50.921Z,45.70
2019-03-02T02:08:18.455Z,45.60
2019-03-02T02:10:46.003Z,45.70
2019-03-02T02:13:13.588Z,45.70
2019-03-02T02:15:41.119Z,45.80
2019-03-02T02:18:08.658Z,45.70
2019-03-02T02:20:36.249Z,45.70
2019-03-02T02:23:03.783Z,45.70
2019-03-02T02:25:32.538Z,45.70
2019-03-02T02:28:00.550Z,45.70
2019-03-02T02:30:28.223Z,45.60
2019-03-02T02:33:03.712Z,46.00
2019-03-02T02:35:26.671Z,45.50
2019-03-02T02:37:54.191Z,45.60
2019-03-02T02:40:22.065Z,45.50
2019-03-02T02:42:49.662Z,45.50
2019-03-02T02:45:18.002Z,45.50
2019-03-02T02:47:50.482Z,45.50
2019-03-02T02:50:15.807Z,45.60
2019-03-02T02:52:43.334Z,45.50
2019-03-02T02:55:10.865Z,45.50
2019-03-02T02:57:39.719Z,45.50
2019-03-02T03:00:12.021Z,45.50
2019-03-02T03:02:38.901Z,45.50
2019-03-02T03:05:10.152Z,45.40
2019-03-02T03:07:35.752Z,45.40
2019-03-02T03:10:05.191Z,45.30
2019-03-02T03:12:32.978Z,45.30
2019-03-02T03:15:00.597Z,45.30
2019-03-02T03:17:32.487Z,45.30
2019-03-02T03:19:57.491Z,45.30
2019-03-02T03:22:25.013Z,45.40
2019-03-02T03:24:52.554Z,45.40
2019-03-02T03:27:20.082Z,45.40
2019-03-02T03:29:49.502Z,45.40
2019-03-02T03:32:16.908Z,45.30
2019-03-02T03:34:44.441Z,45.30
2019-03-02T03:37:13.230Z,45.90
2019-03-02T03:39:41.966Z,45.30
2019-03-02T03:42:10.480Z,45.10
2019-03-02T03:44:38.067Z,45.10
2019-03-02T03:47:05.605Z,45.00
2019-03-02T03:49:34.405Z,45.00
2019-03-02T03:52:04.018Z,45.50
2019-03-02T03:54:31.640Z,44.90
2019-03-02T03:56:59.243Z,45.10
2019-03-02T03:59:26.760Z,45.10
2019-03-02T04:01:56.803Z,45.20
2019-03-02T04:04:24.683Z,45.20
2019-03-02T04:06:52.805Z,45.20
2019-03-02T04:09:20.339Z,45.30
2019-03-02T04:11:47.872Z,45.30
2019-03-02T04:14:19.054Z,45.40
2019-03-02T04:16:44.667Z,45.40
2019-03-02T04:19:13.812Z,45.30
2019-03-02T04:21:41.365Z,45.30
2019-03-02T04:24:08.962Z,45.30
2019-03-02T04:26:38.394Z,45.30
2019-03-02T04:29:10.004Z,45.30
2019-03-02T04:31:35.064Z,45.30
2019-03-02T04:34:02.597Z,45.80
2019-03-02T04:36:30.275Z,45.30
2019-03-02T04:38:57.807Z,45.40
2019-03-02T04:41:25.334Z,45.40
2019-03-02T04:43:53.910Z,45.40
2019-03-02T04:46:22.132Z,45.40
2019-03-02T04:48:49.662Z,45.30
2019-03-02T04:51:17.479Z,45.30
2019-03-02T04:53:45.019Z,45.30
2019-03-02T04:56:12.537Z,45.20
2019-03-02T04:58:40.063Z,45.20
2019-03-02T05:01:07.911Z,45.20
2019-03-02T05:03:35.630Z,45.10
2019-03-02T05:06:03.143Z,45.20
2019-03-02T05:08:30.672Z,45.20
2019-03-02T05:11:00.688Z,45.10
2019-03-02T05:13:28.376Z,45.20
2019-03-02T05:15:56.703Z,45.20
2019-03-02T05:18:24.238Z,45.30
2019-03-02T05:20:51.760Z,45.20
2019-03-02T05:23:19.646Z,45.20
2019-03-02T05:25:47.231Z,45.10
2019-03-02T05:28:14.764Z,45.10
2019-03-02T05:30:42.364Z,45.10
2019-03-02T05:33:09.881Z,45.10
2019-03-02T05:35:37.409Z,45.10
2019-03-02T05:38:04.967Z,45.10
2019-03-02T05:40:32.479Z,45.10
2019-03-02T05:43:00.030Z,45.00
2019-03-02T05:45:36.644Z,45.00
2019-03-02T05:48:04.998Z,45.10
2019-03-02T05:50:33.799Z,45.10
2019-03-02T05:53:01.420Z,45.20
2019-03-02T05:55:28.948Z,45.10
2019-03-02T05:57:56.539Z,45.00
2019-03-02T06:00:24.343Z,45.00
2019-03-02T06:02:51.878Z,44.90
2019-03-02T06:05:19.739Z,44.80
2019-03-02T06:07:47.321Z,44.80
2019-03-02T06:10:14.874Z,44.70
2019-03-02T06:12:42.475Z,44.70
2019-03-02T06:15:10.949Z,44.70
2019-03-02T06:17:38.467Z,44.70
2019-03-02T06:20:07.261Z,44.70
2019-03-02T06:22:34.831Z,44.80
2019-03-02T06:25:02.776Z,44.90
2019-03-02T06:27:30.750Z,45.00
2019-03-02T06:29:58.344Z,45.10
2019-03-02T06:32:29.481Z,45.10
2019-03-02T06:34:55.761Z,45.10
2019-03-02T06:37:24.582Z,45.20
2019-03-02T06:39:52.375Z,45.20
2019-03-02T06:42:19.965Z,45.20
2019-03-02T06:44:47.503Z,45.20
2019-03-02T06:47:15.028Z,45.20
2019-03-02T06:49:42.566Z,45.10
2019-03-02T06:52:10.091Z,45.10
2019-03-02T06:54:37.609Z,45.10
2019-03-02T06:57:05.146Z,45.10
2019-03-02T06:59:35.762Z,45.20
2019-03-02T07:02:01.917Z,45.40
2019-03-02T07:04:29.435Z,45.50
2019-03-02T07:06:56.971Z,45.40
2019-03-02T07:09:24.492Z,45.40
2019-03-02T07:11:52.023Z,45.30
2019-03-02T07:14:19.553Z,45.30
2019-03-02T07:16:47.090Z,45.40
2019-03-02T07:19:25.361Z,45.20
2019-03-02T07:21:52.885Z,45.40
2019-03-02T07:24:20.438Z,45.50
2019-03-02T07:26:47.967Z,45.40
2019-03-02T07:29:17.737Z,45.50
2019-03-02T07:31:45.030Z,45.50
2019-03-02T07:34:12.558Z,45.50
2019-03-02T07:36:40.170Z,45.50
2019-03-02T07:39:07.695Z,45.50
2019-03-02T07:41:35.238Z,45.50
2019-03-02T07:44:02.828Z,45.50
2019-03-02T07:46:30.456Z,45.60
2019-03-02T07:48:57.983Z,45.50
2019-03-02T07:51:25.519Z,45.70
2019-03-02T07:53:53.045Z,45.50
2019-03-02T07:56:20.569Z,45.60
2019-03-02T07:58:48.095Z,45.60
2019-03-02T08:01:16.633Z,45.60
2019-03-02T08:03:44.870Z,45.60
2019-03-02T08:06:12.396Z,45.70
2019-03-02T08:08:39.937Z,45.70
2019-03-02T08:11:10.629Z,45.70
2019-03-02T08:13:37.750Z,45.80
2019-03-02T08:16:05.450Z,45.80
2019-03-02T08:18:33.048Z,45.80
2019-03-02T08:21:01.630Z,45.80
2019-03-02T08:23:29.303Z,45.80
2019-03-02T08:25:56.918Z,45.70
2019-03-02T08:28:24.524Z,45.80
2019-03-02T08:30:52.046Z,45.70
2019-03-02T08:33:19.560Z,45.60
2019-03-02T08:35:48.296Z,45.80
2019-03-02T08:38:15.991Z,45.90
2019-03-02T08:40:43.897Z,45.90
2019-03-02T08:43:13.063Z,45.80
2019-03-02T08:45:40.779Z,45.80
2019-03-02T08:48:08.341Z,46.50
2019-03-02T08:50:35.866Z,45.90
2019-03-02T08:53:03.387Z,46.00
2019-03-02T08:55:33.495Z,46.00
2019-03-02T08:58:00.158Z,45.90
2019-03-02T09:00:27.756Z,46.00
2019-03-02T09:02:59.034Z,46.00
2019-03-02T09:05:42.801Z,46.00
2019-03-02T09:07:54.004Z,46.00
2019-03-02T09:10:21.819Z,46.00
2019-03-02T09:12:49.539Z,46.00
2019-03-02T09:15:22.287Z,46.20
2019-03-02T09:17:54.141Z,46.30
2019-03-02T09:20:19.950Z,46.20
2019-03-02T09:22:47.473Z,46.30
2019-03-02T09:25:16.046Z,46.10
2019-03-02T09:27:43.575Z,46.20
2019-03-02T09:30:17.683Z,46.20
2019-03-02T09:32:46.986Z,46.20
2019-03-02T09:35:16.231Z,46.20
2019-03-02T09:37:44.818Z,46.10
2019-03-02T09:40:13.607Z,46.20
2019-03-02T09:42:42.014Z,46.30
2019-03-02T09:45:11.589Z,47.10
2019-03-02T09:47:40.128Z,46.70
2019-03-02T09:50:10.036Z,46.70
2019-03-02T09:52:40.602Z,46.70
2019-03-02T09:55:08.672Z,46.60
2019-03-02T09:57:36.222Z,46.50
2019-03-02T10:00:05.478Z,46.50
2019-03-02T10:02:32.977Z,46.60
2019-03-02T10:05:00.874Z,46.60
2019-03-02T10:07:28.400Z,46.60
2019-03-02T10:09:55.945Z,46.50
2019-03-02T10:12:23.470Z,46.70
2019-03-02T10:14:50.980Z,47.40
2019-03-02T10:17:18.521Z,46.70
2019-03-02T10:19:46.162Z,46.60
2019-03-02T10:22:14.125Z,46.80
2019-03-02T10:24:41.659Z,46.60
2019-03-02T10:27:09.307Z,46.50
2019-03-02T10:29:38.214Z,46.50
2019-03-02T10:32:05.729Z,46.40
2019-03-02T10:34:33.258Z,46.40
2019-03-02T10:37:03.599Z,46.30
2019-03-02T10:39:32.689Z,46.20
2019-03-02T10:42:00.620Z,46.30
2019-03-02T10:44:28.326Z,46.40
2019-03-02T10:46:55.902Z,46.50
2019-03-02T10:49:23.441Z,46.40
2019-03-02T10:51:50.986Z,46.40
2019-03-02T10:54:18.507Z,46.20
2019-03-02T10:56:46.116Z,46.50
2019-03-02T10:59:15.582Z,46.60
2019-03-02T11:01:43.618Z,46.50
2019-03-02T11:04:16.245Z,46.50
2019-03-02T11:06:45.485Z,46.60
2019-03-02T11:09:22.217Z,46.50
2019-03-02T11:11:51.446Z,46.50
2019-03-02T11:14:20.617Z,47.00
2019-03-02T11:16:49.784Z,46.40
2019-03-02T11:19:21.671Z,46.60
2019-03-02T11:21:53.556Z,46.70
2019-03-02T11:24:30.597Z,46.70
2019-03-02T11:26:59.655Z,46.70
2019-03-02T11:29:50.899Z,46.80
2019-03-02T11:32:32.287Z,46.60
2019-03-02T11:35:19.429Z,46.80
2019-03-02T11:38:07.155Z,46.60
2019-03-02T11:40:36.367Z,46.60
2019-03-02T11:43:23.883Z,46.70
2019-03-02T11:46:02.354Z,46.60
2019-03-02T11:48:40.260Z,46.70
2019-03-02T11:51:15.415Z,46.60
2019-03-02T11:53:44.665Z,46.60
2019-03-02T11:56:26.843Z,46.60
2019-03-02T11:59:09.440Z,46.60
2019-03-02T12:01:39.524Z,46.70
2019-03-02T12:04:15.312Z,46.70
2019-03-02T12:06:57.896Z,47.10
2019-03-02T12:09:27.123Z,47.30
2019-03-02T12:12:02.901Z,47.20
2019-03-02T12:14:46.332Z,47.30
2019-03-02T12:17:23.977Z,47.40
2019-03-02T12:20:08.876Z,47.40
2019-03-02T12:22:39.052Z,47.40
2019-03-02T12:25:10.042Z,47.50
2019-03-02T12:27:48.187Z,47.50
2019-03-02T12:30:22.288Z,47.50
2019-03-02T12:33:00.028Z,47.50
2019-03-02T12:35:34.383Z,47.50
2019-03-02T12:38:07.165Z,47.50
2019-03-02T12:40:53.399Z,47.50
2019-03-02T12:43:22.568Z,47.50
2019-03-02T12:46:09.479Z,47.50
2019-03-02T12:48:40.484Z,47.50
2019-03-02T12:51:15.349Z,47.50
2019-03-02T12:53:56.483Z,47.50
2019-03-02T12:56:32.977Z,47.60
2019-03-02T12:59:11.329Z,47.60
2019-03-02T13:01:43.142Z,47.10
2019-03-02T13:04:27.692Z,47.60
2019-03-02T13:07:06.003Z,47.50
2019-03-02T13:09:50.292Z,47.40
2019-03-02T13:12:19.495Z,47.40
2019-03-02T13:14:51.254Z,47.40
2019-03-02T13:17:22.501Z,47.40
2019-03-02T13:19:51.294Z,47.40
2019-03-02T13:22:20.917Z,47.40
2019-03-02T13:24:53.783Z,47.40
2019-03-02T13:27:29.643Z,47.30
2019-03-02T13:29:58.901Z,47.30
2019-03-02T13:32:39.738Z,47.50
2019-03-02T13:35:11.719Z,47.60
2019-03-02T13:37:46.941Z,47.50
2019-03-02T13:40:30.219Z,47.80
2019-03-02T13:43:12.175Z,47.60
2019-03-02T13:45:41.538Z,47.70
2019-03-02T13:48:13.208Z,47.70
2019-03-02T13:50:42.385Z,47.70
2019-03-02T13:53:21.087Z,47.80
2019-03-02T13:55:50.417Z,47.80
2019-03-02T13:58:25.745Z,47.90
2019-03-02T14:01:13.271Z,48.00
2019-03-02T14:03:54.697Z,48.00
2019-03-02T14:06:23.871Z,47.90
2019-03-02T14:08:59.300Z,47.90
2019-03-02T14:11:28.477Z,47.70
2019-03-02T14:13:57.634Z,47.80
2019-03-02T14:16:43.360Z,47.70
2019-03-02T14:19:30.638Z,47.60
2019-03-02T14:22:05.314Z,47.70
2019-03-02T14:24:43.247Z,47.60
2019-03-02T14:27:17.300Z,47.50
2019-03-02T14:29:49.464Z,47.60
2019-03-02T14:32:30.871Z,47.50
2019-03-02T14:35:06.083Z,47.50
2019-03-02T14:37:35.260Z,47.60
2019-03-02T14:40:20.835Z,47.60
2019-03-02T14:42:58.759Z,47.70
2019-03-02T14:45:27.933Z,47.80
2019-03-02T14:47:57.110Z,47.70
2019-03-02T14:50:35.398Z,47.60
2019-03-02T14:53:09.992Z,48.00
2019-03-02T14:55:54.531Z,47.50
2019-03-02T14:58:34.084Z,47.40
2019-03-02T15:01:04.280Z,47.40
2019-03-02T15:03:36.385Z,48.00
2019-03-02T15:06:10.353Z,47.30
2019-03-02T15:08:51.800Z,47.30
2019-03-02T15:11:20.963Z,47.30
2019-03-02T15:13:50.460Z,47.50
2019-03-02T15:16:25.558Z,47.20
2019-03-02T15:19:06.476Z,47.30
2019-03-02T15:21:53.458Z,47.40
2019-03-02T15:24:37.738Z,47.50
2019-03-02T15:27:23.250Z,47.50
2019-03-02T15:29:55.584Z,47.50
2019-03-02T15:32:37.041Z,47.60
2019-03-02T15:35:25.332Z,47.80
2019-03-02T15:38:05.051Z,48.00
2019-03-02T15:40:40.475Z,47.90
2019-03-02T15:43:15.902Z,47.80
2019-03-02T15:46:03.486Z,47.80
2019-03-02T15:48:45.055Z,47.80
2019-03-02T15:51:32.020Z,48.10
2019-03-02T15:54:07.263Z,48.20
2019-03-02T15:56:42.449Z,47.80
2019-03-02T15:59:11.631Z,48.10
2019-03-02T16:01:40.795Z,48.20
2019-03-02T16:04:12.606Z,48.20
2019-03-02T16:06:53.746Z,48.40
2019-03-02T16:09:25.220Z,48.40
2019-03-02T16:11:53.822Z,48.40
2019-03-02T16:14:26.083Z,48.20
2019-03-02T16:17:03.605Z,48.20
2019-03-02T16:19:40.710Z,49.40
2019-03-02T16:22:30.065Z,48.30
2019-03-02T16:25:03.605Z,48.10
2019-03-02T16:27:33.959Z,48.10
2019-03-02T16:30:06.296Z,48.60
2019-03-02T16:32:38.245Z,48.20
2019-03-02T16:35:25.854Z,48.20
2019-03-02T16:37:57.902Z,48.20
2019-03-02T16:40:27.079Z,48.20
2019-03-02T16:42:56.249Z,48.20
2019-03-02T16:45:34.057Z,48.40
2019-03-02T16:48:19.806Z,48.60
2019-03-02T16:51:01.033Z,48.50
2019-03-02T16:53:30.210Z,48.40
2019-03-02T16:56:02.382Z,48.30
2019-03-02T16:58:34.479Z,48.30
2019-03-02T17:01:15.402Z,48.20
2019-03-02T17:04:01.197Z,48.10
2019-03-02T17:06:33.568Z,48.20
2019-03-02T17:09:02.744Z,48.20
2019-03-02T17:11:40.975Z,48.20
2019-03-02T17:14:22.430Z,48.20
2019-03-02T17:16:57.239Z,48.20
2019-03-02T17:19:32.949Z,48.10
2019-03-02T17:22:02.187Z,48.10
2019-03-02T17:24:31.345Z,48.20
2019-03-02T17:27:06.812Z,48.20
2019-03-02T17:29:48.671Z,48.30
2019-03-02T17:32:24.918Z,48.20
2019-03-02T17:34:57.218Z,48.20
2019-03-02T17:37:35.192Z,48.20
2019-03-02T17:40:22.927Z,48.20
2019-03-02T17:42:52.084Z,48.20
2019-03-02T17:45:39.677Z,48.30
2019-03-02T17:48:14.867Z,48.20
2019-03-02T17:50:44.027Z,48.20
2019-03-02T17:53:27.208Z,48.20
2019-03-02T17:56:00.934Z,48.20
2019-03-02T17:58:32.746Z,48.30
2019-03-02T18:01:04.811Z,48.20
2019-03-02T18:03:51.950Z,48.50
2019-03-02T18:06:25.017Z,48.60
2019-03-02T18:09:03.264Z,48.80
2019-03-02T18:11:41.701Z,49.00
2019-03-02T18:14:10.866Z,49.10
2019-03-02T18:16:42.743Z,49.30
2019-03-02T18:19:10.267Z,49.50
2019-03-02T18:21:37.788Z,49.20
2019-03-02T18:24:05.332Z,49.10
2019-03-02T18:26:32.854Z,49.10
2019-03-02T18:29:00.446Z,49.00
2019-03-02T18:31:27.966Z,49.00
2019-03-02T18:33:57.129Z,49.00
2019-03-02T18:36:24.659Z,49.00
2019-03-02T18:38:52.193Z,49.20
2019-03-02T18:41:19.717Z,49.40
2019-03-02T18:43:47.258Z,49.10
2019-03-02T18:46:16.446Z,49.70
2019-03-02T18:48:48.977Z,49.20
2019-03-02T18:51:24.168Z,49.30
2019-03-02T18:53:53.361Z,49.40
2019-03-02T18:56:20.951Z,49.70
2019-03-02T18:58:48.517Z,49.60
2019-03-02T19:01:16.040Z,49.40
2019-03-02T19:03:43.579Z,49.80
2019-03-02T19:06:11.165Z,49.50
2019-03-02T19:08:38.683Z,49.40
2019-03-02T19:11:06.212Z,49.10
2019-03-02T19:13:33.754Z,49.10
2019-03-02T19:16:01.263Z,49.10
2019-03-02T19:18:28.819Z,49.10
2019-03-02T19:20:58.202Z,49.10
2019-03-02T19:23:25.704Z,49.20
2019-03-02T19:25:53.277Z,49.30
2019-03-02T19:28:20.815Z,49.30
2019-03-02T19:30:48.349Z,49.60
2019-03-02T19:33:15.889Z,50.30
2019-03-02T19:35:43.415Z,49.60
2019-03-02T19:38:10.951Z,49.80
2019-03-02T19:40:38.486Z,49.60
2019-03-02T19:43:06.297Z,50.10
2019-03-02T19:45:33.874Z,49.40
2019-03-02T19:48:01.533Z,49.40
2019-03-02T19:50:29.071Z,49.30
2019-03-02T19:52:56.998Z,49.30
2019-03-02T19:55:24.523Z,49.30
2019-03-02T19:57:52.060Z,49.20
2019-03-02T20:00:26.982Z,49.20
2019-03-02T20:02:55.470Z,49.20
2019-03-02T20:05:23.393Z,49.30
2019-03-02T20:07:50.968Z,49.30
2019-03-02T20:10:19.408Z,49.30
2019-03-02T20:12:47.004Z,49.40
2019-03-02T20:15:16.172Z,49.70
2019-03-02T20:17:45.307Z,49.30
2019-03-02T20:20:14.262Z,49.20
2019-03-02T20:22:41.972Z,49.20
2019-03-02T20:25:13.569Z,49.20
2019-03-02T20:27:41.079Z,49.10
2019-03-02T20:30:10.076Z,49.10
2019-03-02T20:32:37.609Z,49.10
2019-03-02T20:35:06.995Z,49.10
2019-03-02T20:37:34.534Z,49.20
2019-03-02T20:40:02.059Z,49.20
2019-03-02T20:42:29.763Z,49.30
2019-03-02T20:44:57.313Z,49.20
2019-03-02T20:47:24.855Z,49.20
2019-03-02T20:49:52.672Z,49.40
2019-03-02T20:52:20.639Z,50.10
2019-03-02T20:54:48.146Z,49.60
2019-03-02T20:57:15.725Z,49.80
2019-03-02T20:59:43.245Z,49.90
2019-03-02T21:02:10.775Z,49.90
2019-03-02T21:04:38.347Z,49.90
2019-03-02T21:07:05.878Z,49.90
2019-03-02T21:09:33.415Z,49.80
2019-03-02T21:12:00.949Z,49.60
2019-03-02T21:14:28.489Z,49.70
2019-03-02T21:16:56.016Z,49.60
2019-03-02T21:19:23.906Z,49.50
2019-03-02T21:21:51.466Z,49.40
2019-03-02T21:24:19.158Z,49.30
2019-03-02T21:26:46.695Z,49.30
2019-03-02T21:29:14.341Z,49.20
2019-03-02T21:31:41.951Z,49.20
2019-03-02T21:34:09.570Z,49.20
2019-03-02T21:36:37.548Z,49.10
2019-03-02T21:39:05.841Z,49.30
2019-03-02T21:41:33.463Z,49.50
2019-03-02T21:44:00.983Z,49.50
2019-03-02T21:46:28.530Z,49.30
2019-03-02T21:48:56.059Z,49.30
2019-03-02T21:51:23.612Z,49.20
2019-03-02T21:53:51.130Z,49.10
2019-03-02T21:56:18.658Z,49.10
2019-03-02T21:58:46.341Z,48.70
2019-03-02T22:01:13.920Z,49.00
2019-03-02T22:03:41.515Z,48.90
2019-03-02T22:06:09.074Z,48.80
2019-03-02T22:08:36.600Z,48.70
2019-03-02T22:11:05.821Z,48.70
2019-03-02T22:13:33.371Z,48.70
2019-03-02T22:16:00.986Z,48.60
2019-03-02T22:18:28.516Z,48.80
2019-03-02T22:20:56.038Z,48.80
2019-03-02T22:23:23.579Z,48.80
2019-03-02T22:25:51.101Z,48.80
2019-03-02T22:28:18.631Z,48.80
2019-03-02T22:30:46.170Z,48.70
2019-03-02T22:33:13.777Z,48.80
2019-03-02T22:35:41.362Z,48.70
2019-03-02T22:38:08.901Z,48.70
2019-03-02T22:40:36.420Z,48.70
2019-03-02T22:43:04.032Z,48.70
2019-03-02T22:45:31.559Z,48.70
2019-03-02T22:47:59.091Z,48.70
2019-03-02T22:50:33.637Z,48.80
2019-03-02T22:53:01.541Z,48.80
2019-03-02T22:55:29.127Z,49.00
2019-03-02T22:57:57.350Z,49.00
2019-03-02T23:00:26.594Z,49.00
2019-03-02T23:02:53.693Z,48.50
2019-03-02T23:05:21.225Z,49.00
2019-03-02T23:07:48.744Z,49.00
2019-03-02T23:10:16.325Z,48.90
2019-03-02T23:12:43.856Z,48.80
2019-03-02T23:15:15.060Z,48.80
2019-03-02T23:17:42.593Z,48.70
2019-03-02T23:20:10.119Z,48.70
2019-03-02T23:22:37.652Z,48.70
2019-03-02T23:25:06.821Z,48.60
2019-03-02T23:27:34.423Z,48.70
2019-03-02T23:30:03.233Z,48.50
2019-03-02T23:32:30.783Z,48.50
2019-03-02T23:34:58.316Z,48.70
2019-03-02T23:37:25.845Z,48.70
2019-03-02T23:39:53.390Z,48.90
2019-03-02T23:42:20.912Z,49.00
2019-03-02T23:44:48.570Z,49.10
2019-03-02T23:47:16.090Z,49.10
2019-03-02T23:49:43.625Z,49.10
2019-03-02T23:52:11.146Z,49.00
2019-03-02T23:54:38.695Z,49.00
2019-03-02T23:57:06.228Z,49.00
2019-03-02T23:59:33.823Z,49.10
