createdAt,value
2018-03-02T00:00:45.488Z,95440.45
2018-03-02T00:03:17.712Z,95437.99
2018-03-02T00:05:47.680Z,95430.10
2018-03-02T00:08:16.861Z,95423.88
2018-03-02T00:10:45.204Z,95414.75
2018-03-02T00:13:13.510Z,95408.77
2018-03-02T00:15:41.861Z,95394.27
2018-03-02T00:18:10.954Z,95396.75
2018-03-02T00:20:39.479Z,95403.19
2018-03-02T00:23:07.782Z,95391.98
2018-03-02T00:25:37.685Z,95397.84
2018-03-02T00:28:09.950Z,95398.08
2018-03-02T00:30:40.889Z,95395.59
2018-03-02T00:33:10.186Z,95391.05
2018-03-02T00:35:41.175Z,95389.87
2018-03-02T00:38:12.026Z,95380.34
2018-03-02T00:40:42.459Z,95376.56
2018-03-02T00:43:11.600Z,95378.22
2018-03-02T00:45:41.651Z,95376.56
2018-03-02T00:48:10.154Z,95372.45
2018-03-02T00:50:38.463Z,95376.98
2018-03-02T00:53:06.971Z,95369.34
2018-03-02T00:55:37.151Z,95368.48
2018-03-02T00:58:05.537Z,95363.84
2018-03-02T01:00:36.811Z,95357.55
2018-03-02T01:03:05.545Z,95354.36
2018-03-02T01:05:35.505Z,95347.22
2018-03-02T01:08:03.861Z,95348.42
2018-03-02T01:10:33.939Z,95336.37
2018-03-02T01:13:02.421Z,95332.30
2018-03-02T01:15:31.077Z,95323.70
2018-03-02T01:17:59.379Z,95320.74
2018-03-02T01:20:29.437Z,95316.23
2018-03-02T01:22:57.875Z,95312.86
2018-03-02T01:25:29.048Z,95317.70
2018-03-02T01:27:57.466Z,95308.05
2018-03-02T01:30:25.953Z,95308.84
2018-03-02T01:32:55.077Z,95303.80
2018-03-02T01:35:25.139Z,95317.63
2018-03-02T01:37:55.354Z,95310.55
2018-03-02T01:40:24.457Z,95305.69
2018-03-02T01:42:53.041Z,95294.12
2018-03-02T01:45:21.485Z,95300.70
2018-03-02T01:47:49.815Z,95292.02
2018-03-02T01:50:20.099Z,95290.34
2018-03-02T01:52:53.019Z,95284.14
2018-03-02T01:55:23.109Z,95279.14
2018-03-02T01:57:51.564Z,95273.72
2018-03-02T02:00:21.748Z,95278.28
2018-03-02T02:02:50.227Z,95277.84
2018-03-02T02:05:21.260Z,95269.66
2018-03-02T02:07:49.630Z,95261.92
2018-03-02T02:10:18.816Z,95262.27
2018-03-02T02:12:48.849Z,95249.48
2018-03-02T02:15:18.345Z,95247.31
2018-03-02T02:17:48.772Z,95246.41
2018-03-02T02:20:20.417Z,95244.17
2018-03-02T02:22:48.820Z,95239.38
2018-03-02T02:25:18.854Z,95241.69
2018-03-02T02:27:48.126Z,95234.66
2018-03-02T02:30:18.268Z,95231.30
2018-03-02T02:32:49.212Z,95237.45
2018-03-02T02:35:17.619Z,95232.52
2018-03-02T02:37:47.030Z,95227.11
2018-03-02T02:40:15.369Z,95234.16
2018-03-02T02:42:45.445Z,95231.58
2018-03-02T02:45:13.943Z,95226.25
2018-03-02T02:47:42.422Z,95229.31
2018-03-02T02:50:12.532Z,95227.18
2018-03-02T02:52:41.004Z,95233.62
2018-03-02T02:55:09.486Z,95232.38
2018-03-02T02:57:39.410Z,95225.36
2018-03-02T03:00:09.064Z,95220.88
2018-03-02T03:02:37.402Z,95225.25
2018-03-02T03:05:07.320Z,95220.01
2018-03-02T03:07:36.669Z,95211.33
2018-03-02T03:10:06.722Z,95203.89
2018-03-02T03:12:35.095Z,95211.22
2018-03-02T03:15:03.374Z,95208.31
2018-03-02T03:17:31.735Z,95214.91
2018-03-02T03:20:00.038Z,95211.62
2018-03-02T03:22:29.992Z,95213.18
2018-03-02T03:24:58.508Z,95210.64
2018-03-02T03:27:26.901Z,95210.62
2018-03-02T03:29:57.901Z,95214.31
2018-03-02T03:32:26.321Z,95216.05
2018-03-02T03:34:56.382Z,95211.12
2018-03-02T03:37:27.362Z,95216.88
2018-03-02T03:39:56.174Z,95208.23
2018-03-02T03:42:26.238Z,95212.73
2018-03-02T03:44:54.580Z,95207.81
2018-03-02T03:47:22.948Z,95207.88
2018-03-02T03:49:51.237Z,95207.03
2018-03-02T03:52:19.708Z,95197.91
2018-03-02T03:54:48.043Z,95205.70
2018-03-02T03:57:18.084Z,95200.72
2018-03-02T03:59:47.341Z,95190.09
2018-03-02T04:02:16.603Z,95189.59
2018-03-02T04:04:47.572Z,95188.73
2018-03-02T04:07:16.191Z,95189.05
2018-03-02T04:09:44.526Z,95181.95
2018-03-02T04:12:12.950Z,95171.80
2018-03-02T04:14:41.491Z,95169.65
2018-03-02T04:17:10.868Z,95174.19
2018-03-02T04:19:39.981Z,95175.80
2018-03-02T04:22:08.387Z,95168.36
2018-03-02T04:24:36.762Z,95167.20
2018-03-02T04:27:05.120Z,95155.34
2018-03-02T04:29:33.524Z,95156.55
2018-03-02T04:32:01.965Z,95157.80
2018-03-02T04:34:30.298Z,95153.28
2018-03-02T04:36:58.710Z,95150.52
2018-03-02T04:39:27.095Z,95147.96
2018-03-02T04:42:00.116Z,95144.25
2018-03-02T04:44:31.307Z,95128.21
2018-03-02T04:46:59.676Z,95120.41
2018-03-02T04:49:28.112Z,95126.12
2018-03-02T04:51:56.562Z,95124.09
2018-03-02T04:54:26.684Z,95124.58
2018-03-02T04:56:55.794Z,95126.75
2018-03-02T04:59:26.007Z,95119.38
2018-03-02T05:01:57.375Z,95120.30
2018-03-02T05:04:27.155Z,95124.04
2018-03-02T05:06:55.502Z,95120.80
2018-03-02T05:09:25.580Z,95126.95
2018-03-02T05:11:53.989Z,95122.58
2018-03-02T05:14:24.071Z,95117.16
2018-03-02T05:16:52.490Z,95110.03
2018-03-02T05:19:20.891Z,95095.83
2018-03-02T05:21:51.057Z,95099.58
2018-03-02T05:24:19.433Z,95102.09
2018-03-02T05:26:47.888Z,95101.69
2018-03-02T05:29:17.092Z,95101.69
2018-03-02T05:31:54.067Z,95091.84
2018-03-02T05:34:23.271Z,95088.64
2018-03-02T05:36:54.420Z,95088.72
2018-03-02T05:39:22.871Z,95078.25
2018-03-02T05:41:51.264Z,95077.40
2018-03-02T05:44:19.591Z,95066.70
2018-03-02T05:46:47.919Z,95069.22
2018-03-02T05:49:17.969Z,95071.02
2018-03-02T05:51:46.323Z,95062.16
2018-03-02T05:54:15.816Z,95068.69
2018-03-02T05:56:45.137Z,95065.92
2018-03-02T05:59:13.584Z,95064.83
2018-03-02T06:01:43.192Z,95066.91
2018-03-02T06:04:11.583Z,95068.20
2018-03-02T06:06:40.078Z,95070.11
2018-03-02T06:09:08.422Z,95074.77
2018-03-02T06:11:38.577Z,95066.55
2018-03-02T06:14:08.532Z,95069.63
2018-03-02T06:16:37.198Z,95070.61
2018-03-02T06:19:07.278Z,95066.19
2018-03-02T06:21:35.621Z,95066.87
2018-03-02T06:24:04.693Z,95060.35
2018-03-02T06:26:32.948Z,95059.72
2018-03-02T06:29:01.248Z,95061.44
2018-03-02T06:31:29.573Z,95055.73
2018-03-02T06:33:59.524Z,95055.30
2018-03-02T06:36:28.915Z,95052.02
2018-03-02T06:38:57.363Z,95055.86
2018-03-02T06:41:25.732Z,95046.18
2018-03-02T06:43:54.811Z,95058.98
2018-03-02T06:46:23.354Z,95045.75
2018-03-02T06:48:51.668Z,95041.59
2018-03-02T06:51:20.314Z,95030.63
2018-03-02T06:53:48.677Z,95038.44
2018-03-02T06:56:17.033Z,95034.37
2018-03-02T06:58:45.423Z,95041.26
2018-03-02T07:01:13.865Z,95043.72
2018-03-02T07:03:42.968Z,95040.27
2018-03-02T07:06:12.113Z,95040.77
2018-03-02T07:08:43.133Z,95049.98
2018-03-02T07:11:11.482Z,95054.19
2018-03-02T07:13:39.791Z,95051.91
2018-03-02T07:16:08.103Z,95045.64
2018-03-02T07:18:36.670Z,95040.33
2018-03-02T07:21:05.032Z,95026.27
2018-03-02T07:23:34.131Z,95024.42
2018-03-02T07:26:02.516Z,95019.98
2018-03-02T07:28:31.611Z,95019.11
2018-03-02T07:31:00.078Z,95017.46
2018-03-02T07:33:28.476Z,95013.27
2018-03-02T07:35:56.859Z,95018.77
2018-03-02T07:38:25.183Z,95013.16
2018-03-02T07:40:53.490Z,95008.89
2018-03-02T07:43:21.938Z,95007.73
2018-03-02T07:45:50.450Z,95006.67
2018-03-02T07:48:21.431Z,94994.84
2018-03-02T07:50:50.041Z,94993.76
2018-03-02T07:53:18.453Z,94990.24
2018-03-02T07:55:46.827Z,94978.02
2018-03-02T07:58:15.110Z,94988.05
2018-03-02T08:00:44.205Z,94983.67
2018-03-02T08:03:12.598Z,94980.38
2018-03-02T08:05:41.022Z,94984.59
2018-03-02T08:08:10.111Z,94983.31
2018-03-02T08:10:38.505Z,94980.58
2018-03-02T08:13:06.881Z,94970.09
2018-03-02T08:15:35.194Z,94966.97
2018-03-02T08:18:03.537Z,94973.90
2018-03-02T08:20:31.847Z,94956.25
2018-03-02T08:23:00.189Z,94958.50
2018-03-02T08:25:29.305Z,94956.47
2018-03-02T08:27:59.639Z,94960.82
2018-03-02T08:30:30.290Z,94962.05
2018-03-02T08:32:59.017Z,94958.19
2018-03-02T08:35:28.048Z,94954.47
2018-03-02T08:37:56.393Z,94950.55
2018-03-02T08:40:24.812Z,94946.11
2018-03-02T08:42:54.264Z,94936.73
2018-03-02T08:45:22.702Z,94933.69
2018-03-02T08:47:52.011Z,94933.69
2018-03-02T08:50:20.741Z,94940.26
2018-03-02T08:52:49.039Z,94935.75
2018-03-02T08:55:17.321Z,94931.25
2018-03-02T08:57:45.756Z,94926.17
2018-03-02T09:00:15.703Z,94932.02
2018-03-02T09:02:44.851Z,94935.06
2018-03-02T09:05:16.139Z,94925.22
2018-03-02T09:07:46.379Z,94929.77
2018-03-02T09:10:16.387Z,94937.94
2018-03-02T09:12:44.776Z,94933.89
2018-03-02T09:15:13.109Z,94931.99
2018-03-02T09:17:41.564Z,94926.96
2018-03-02T09:20:10.022Z,94930.19
2018-03-02T09:22:40.051Z,94925.98
2018-03-02T09:25:08.484Z,94913.20
2018-03-02T09:27:37.670Z,94914.23
2018-03-02T09:30:06.531Z,94905.11
2018-03-02T09:32:34.837Z,94898.62
2018-03-02T09:35:04.222Z,94902.22
2018-03-02T09:37:32.782Z,94896.33
2018-03-02T09:40:02.864Z,94899.48
2018-03-02T09:42:31.199Z,94893.72
2018-03-02T09:44:59.642Z,94889.58
2018-03-02T09:47:30.572Z,94888.39
2018-03-02T09:50:00.857Z,94890.47
2018-03-02T09:52:31.651Z,94899.73
2018-03-02T09:55:03.874Z,94897.89
2018-03-02T09:57:33.104Z,94893.96
2018-03-02T10:00:01.436Z,94894.98
2018-03-02T10:02:29.779Z,94892.77
2018-03-02T10:04:58.169Z,94891.22
2018-03-02T10:07:26.527Z,94887.13
2018-03-02T10:09:54.896Z,94889.64
2018-03-02T10:12:25.080Z,94882.41
2018-03-02T10:14:53.490Z,94865.86
2018-03-02T10:17:21.818Z,94857.92
2018-03-02T10:19:50.246Z,94851.22
2018-03-02T10:22:18.518Z,94843.83
2018-03-02T10:24:46.794Z,94844.12
2018-03-02T10:27:17.894Z,94849.22
2018-03-02T10:29:47.812Z,94852.78
2018-03-02T10:32:16.280Z,94859.31
2018-03-02T10:34:46.498Z,94849.33
2018-03-02T10:37:19.908Z,94848.83
2018-03-02T10:39:48.219Z,94851.35
2018-03-02T10:42:16.569Z,94843.80
2018-03-02T10:44:45.655Z,94841.95
2018-03-02T10:47:15.843Z,94841.05
2018-03-02T10:49:45.832Z,94833.32
2018-03-02T10:52:14.210Z,94828.27
2018-03-02T10:54:45.247Z,94820.39
2018-03-02T10:57:15.624Z,94822.48
2018-03-02T10:59:46.423Z,94821.64
2018-03-02T11:02:22.167Z,94805.56
2018-03-02T11:07:46.217Z,94790.57
2018-03-02T11:10:14.586Z,94777.52
2018-03-02T11:12:42.918Z,94779.91
2018-03-02T11:15:11.256Z,94781.77
2018-03-02T11:17:39.616Z,94782.88
2018-03-02T11:20:09.734Z,94788.99
2018-03-02T11:22:38.132Z,94782.95
2018-03-02T11:25:06.710Z,94784.59
2018-03-02T11:27:36.803Z,94782.63
2018-03-02T11:30:07.056Z,94777.19
2018-03-02T11:32:40.643Z,94773.36
2018-03-02T11:35:11.781Z,94774.55
2018-03-02T11:37:40.477Z,94775.56
2018-03-02T11:40:11.662Z,94766.09
2018-03-02T11:42:42.374Z,94758.80
2018-03-02T11:45:10.738Z,94752.77
2018-03-02T11:47:40.388Z,94745.96
2018-03-02T11:50:08.727Z,94755.36
2018-03-02T11:52:37.151Z,94750.70
2018-03-02T11:55:05.497Z,94752.88
2018-03-02T11:57:35.694Z,94751.07
2018-03-02T12:00:06.736Z,94742.04
2018-03-02T12:02:35.904Z,94736.77
2018-03-02T12:05:04.368Z,94735.57
2018-03-02T12:07:32.882Z,94740.55
2018-03-02T12:10:01.224Z,94734.40
2018-03-02T12:12:29.620Z,94737.53
2018-03-02T12:14:58.050Z,94728.45
2018-03-02T12:17:26.440Z,94729.77
2018-03-02T12:19:57.682Z,94738.95
2018-03-02T12:22:28.828Z,94731.89
2018-03-02T12:24:58.315Z,94728.44
2018-03-02T12:27:26.896Z,94729.33
2018-03-02T12:29:57.030Z,94730.30
2018-03-02T12:32:25.487Z,94729.97
2018-03-02T12:34:53.895Z,94739.47
2018-03-02T12:37:24.746Z,94737.52
2018-03-02T12:39:53.132Z,94732.52
2018-03-02T12:42:21.558Z,94732.20
2018-03-02T12:44:49.943Z,94729.67
2018-03-02T12:47:18.350Z,94726.78
2018-03-02T12:49:46.750Z,94720.43
2018-03-02T12:52:15.927Z,94723.94
2018-03-02T12:54:45.124Z,94718.27
2018-03-02T12:57:16.069Z,94711.28
2018-03-02T12:59:46.368Z,94709.34
2018-03-02T13:02:17.097Z,94721.99
2018-03-02T13:04:46.189Z,94718.75
2018-03-02T13:07:14.573Z,94715.98
2018-03-02T13:09:43.081Z,94728.69
2018-03-02T13:12:12.653Z,94734.05
2018-03-02T13:14:41.229Z,94725.31
2018-03-02T13:17:10.369Z,94730.52
2018-03-02T13:19:38.717Z,94733.52
2018-03-02T13:22:07.120Z,94729.80
2018-03-02T13:24:35.504Z,94736.97
2018-03-02T13:27:15.725Z,94736.72
2018-03-02T13:29:44.099Z,94729.80
2018-03-02T13:32:12.585Z,94730.73
2018-03-02T13:34:52.860Z,94731.48
2018-03-02T13:37:21.323Z,94735.73
2018-03-02T13:40:02.236Z,94734.77
2018-03-02T13:42:31.213Z,94744.63
2018-03-02T13:44:59.772Z,94747.70
2018-03-02T13:50:58.814Z,94746.81
2018-03-02T13:53:27.208Z,94745.46
2018-03-02T13:55:55.541Z,94742.16
2018-03-02T13:58:25.696Z,94750.02
2018-03-02T14:00:55.013Z,94752.94
2018-03-02T14:03:35.114Z,94768.48
2018-03-02T14:06:05.305Z,94778.17
2018-03-02T14:08:35.541Z,94790.69
2018-03-02T14:11:05.687Z,94813.47
2018-03-02T14:13:37.782Z,94836.78
2018-03-02T14:16:07.188Z,94850.99
2018-03-02T14:18:38.742Z,94859.67
2018-03-02T14:21:07.168Z,94862.61
2018-03-02T14:23:35.557Z,94879.98
2018-03-02T14:26:06.566Z,94883.73
2018-03-02T14:28:35.028Z,94901.69
2018-03-02T14:31:03.499Z,94908.33
2018-03-02T14:33:32.005Z,94908.75
2018-03-02T14:36:02.105Z,94929.16
2018-03-02T14:38:32.597Z,94920.05
2018-03-02T14:41:10.502Z,94933.88
2018-03-02T14:43:40.233Z,94942.98
2018-03-02T14:46:08.752Z,94954.97
2018-03-02T14:48:37.433Z,94948.49
2018-03-02T14:51:06.536Z,94956.57
2018-03-02T14:53:35.635Z,94962.67
2018-03-02T14:56:04.114Z,94958.48
2018-03-02T14:58:32.691Z,94960.17
2018-03-02T15:01:03.353Z,94971.67
2018-03-02T15:03:31.737Z,94970.67
2018-03-02T15:06:02.981Z,94970.58
2018-03-02T15:08:31.673Z,94977.35
2018-03-02T15:11:00.162Z,94972.91
2018-03-02T15:13:28.557Z,94982.94
2018-03-02T15:15:57.733Z,94985.51
2018-03-02T15:18:26.304Z,94981.84
2018-03-02T15:20:55.725Z,94989.21
2018-03-02T15:23:25.856Z,94994.61
2018-03-02T15:25:57.803Z,94995.75
2018-03-02T15:28:26.904Z,94995.43
2018-03-02T15:30:55.281Z,95000.61
2018-03-02T15:33:23.704Z,94998.91
2018-03-02T15:35:53.782Z,95007.30
2018-03-02T15:38:22.283Z,95008.56
2018-03-02T15:40:51.472Z,95014.67
2018-03-02T15:43:19.942Z,95009.19
2018-03-02T15:45:48.413Z,95016.17
2018-03-02T15:48:17.529Z,95005.39
2018-03-02T15:50:47.480Z,94997.16
2018-03-02T15:53:16.617Z,94999.23
2018-03-02T15:55:45.029Z,95001.72
2018-03-02T15:58:13.528Z,95005.28
2018-03-02T16:00:45.972Z,95015.20
2018-03-02T16:03:16.019Z,95016.84
2018-03-02T16:05:44.566Z,95010.17
2018-03-02T16:08:16.858Z,95009.38
2018-03-02T16:10:45.265Z,95018.52
2018-03-02T16:13:19.772Z,95028.45
2018-03-02T16:15:48.868Z,95028.02
2018-03-02T16:18:17.307Z,95030.00
2018-03-02T16:20:45.646Z,95034.06
2018-03-02T16:23:14.073Z,95036.16
2018-03-02T16:25:42.608Z,95036.12
2018-03-02T16:28:10.940Z,95052.66
2018-03-02T16:30:42.226Z,95055.06
2018-03-02T16:33:10.549Z,95061.61
2018-03-02T16:35:38.947Z,95065.28
2018-03-02T16:38:09.046Z,95076.09
2018-03-02T16:40:37.622Z,95075.63
2018-03-02T16:43:06.109Z,95086.34
2018-03-02T16:45:34.589Z,95094.19
2018-03-02T16:48:04.537Z,95100.31
2018-03-02T16:50:32.996Z,95109.34
2018-03-02T16:53:01.410Z,95115.14
2018-03-02T16:55:31.506Z,95115.11
2018-03-02T16:58:00.577Z,95113.02
2018-03-02T17:00:31.549Z,95117.56
2018-03-02T17:03:00.103Z,95117.50
2018-03-02T17:05:28.432Z,95119.16
2018-03-02T17:07:58.519Z,95127.84
2018-03-02T17:10:26.865Z,95131.50
2018-03-02T17:12:55.202Z,95136.05
2018-03-02T17:15:25.327Z,95141.81
2018-03-02T17:17:53.713Z,95144.23
2018-03-02T17:20:22.040Z,95149.16
2018-03-02T17:22:52.152Z,95155.77
2018-03-02T17:25:22.562Z,95158.27
2018-03-02T17:27:54.049Z,95160.68
2018-03-02T17:30:24.335Z,95166.05
2018-03-02T17:32:58.006Z,95173.93
2018-03-02T17:35:26.454Z,95173.93
2018-03-02T17:37:55.937Z,95178.84
2018-03-02T17:40:24.274Z,95178.38
2018-03-02T17:42:54.332Z,95176.27
2018-03-02T17:45:23.485Z,95177.09
2018-03-02T17:47:52.074Z,95182.10
2018-03-02T17:50:23.084Z,95186.61
2018-03-02T17:52:55.347Z,95192.80
2018-03-02T17:55:26.399Z,95184.91
2018-03-02T17:57:54.834Z,95184.91
2018-03-02T18:00:23.381Z,95192.33
2018-03-02T18:02:51.731Z,95191.87
2018-03-02T18:05:20.179Z,95196.41
2018-03-02T18:07:48.638Z,95200.50
2018-03-02T18:10:17.023Z,95203.80
2018-03-02T18:12:45.324Z,95209.59
2018-03-02T18:15:15.469Z,95214.95
2018-03-02T18:17:46.572Z,95219.46
2018-03-02T18:20:15.011Z,95215.30
2018-03-02T18:22:43.326Z,95225.28
2018-03-02T18:25:12.522Z,95221.48
2018-03-02T18:27:43.504Z,95223.58
2018-03-02T18:30:11.985Z,95229.41
2018-03-02T18:32:40.427Z,95228.52
2018-03-02T18:35:08.771Z,95228.52
2018-03-02T18:37:37.347Z,95230.57
2018-03-02T18:40:05.768Z,95235.94
2018-03-02T18:42:35.920Z,95232.59
2018-03-02T18:45:06.711Z,95240.05
2018-03-02T18:47:35.088Z,95239.20
2018-03-02T18:50:03.509Z,95237.95
2018-03-02T18:52:35.396Z,95247.51
2018-03-02T18:55:04.049Z,95247.08
2018-03-02T18:57:34.194Z,95243.74
2018-03-02T19:00:04.409Z,95250.34
2018-03-02T19:02:32.792Z,95239.16
2018-03-02T19:05:03.917Z,95240.41
2018-03-02T19:07:32.415Z,95244.55
2018-03-02T19:10:01.064Z,95242.47
2018-03-02T19:12:30.244Z,95234.61
2018-03-02T19:14:58.627Z,95235.78
2018-03-02T19:17:27.804Z,95233.72
2018-03-02T19:19:58.023Z,95235.36
2018-03-02T19:22:26.523Z,95239.09
2018-03-02T19:24:57.878Z,95242.39
2018-03-02T19:27:26.335Z,95242.35
2018-03-02T19:29:54.737Z,95245.69
2018-03-02T19:32:24.161Z,95245.27
2018-03-02T19:34:53.236Z,95248.56
2018-03-02T19:37:21.640Z,95249.42
2018-03-02T19:39:51.240Z,95247.33
2018-03-02T19:42:19.677Z,95248.53
2018-03-02T19:44:48.013Z,95243.13
2018-03-02T19:47:18.626Z,95246.86
2018-03-02T19:49:47.026Z,95253.89
2018-03-02T19:52:16.427Z,95253.46
2018-03-02T19:54:44.788Z,95254.31
2018-03-02T19:57:13.163Z,95257.23
2018-03-02T19:59:41.787Z,95258.50
2018-03-02T20:02:11.872Z,95260.53
2018-03-02T20:04:40.562Z,95256.41
2018-03-02T20:07:11.157Z,95253.92
2018-03-02T20:09:42.272Z,95251.41
2018-03-02T20:12:11.640Z,95254.28
2018-03-02T20:14:40.984Z,95253.07
2018-03-02T20:17:09.542Z,95254.70
2018-03-02T20:19:39.722Z,95256.33
2018-03-02T20:22:11.003Z,95251.33
2018-03-02T20:24:40.128Z,95249.66
2018-03-02T20:27:12.802Z,95246.31
2018-03-02T20:29:43.896Z,95248.84
2018-03-02T20:32:14.637Z,95245.07
2018-03-02T20:34:47.199Z,95245.08
2018-03-02T20:37:18.120Z,95245.89
2018-03-02T20:39:47.642Z,95246.67
2018-03-02T20:42:18.758Z,95247.48
2018-03-02T20:44:47.317Z,95242.44
2018-03-02T20:47:17.517Z,95248.69
2018-03-02T20:49:46.052Z,95248.69
2018-03-02T20:52:14.550Z,95252.41
2018-03-02T20:54:43.103Z,95249.92
2018-03-02T20:57:13.094Z,95241.23
2018-03-02T20:59:42.754Z,95245.77
2018-03-02T21:02:12.039Z,95242.90
2018-03-02T21:04:43.281Z,95244.53
2018-03-02T21:07:13.293Z,95252.41
2018-03-02T21:09:43.520Z,95254.90
2018-03-02T21:12:12.642Z,95259.05
2018-03-02T21:14:41.124Z,95259.09
2018-03-02T21:17:12.035Z,95265.66
2018-03-02T21:19:40.507Z,95253.31
2018-03-02T21:22:08.857Z,95254.98
2018-03-02T21:24:37.261Z,95257.03
2018-03-02T21:27:05.618Z,95253.70
2018-03-02T21:29:34.076Z,95259.09
2018-03-02T21:32:03.246Z,95288.48
2018-03-02T21:34:31.673Z,95257.03
2018-03-02T21:37:00.326Z,95260.72
2018-03-02T21:39:29.439Z,95258.67
2018-03-02T21:41:57.828Z,95256.61
2018-03-02T21:44:27.879Z,95260.33
2018-03-02T21:46:57.048Z,95248.27
2018-03-02T21:49:27.795Z,95251.59
2018-03-02T21:51:57.153Z,95247.88
2018-03-02T21:54:27.301Z,95252.84
2018-03-02T21:56:55.732Z,95257.38
2018-03-02T21:59:24.097Z,95261.54
2018-03-02T22:01:52.436Z,95261.11
2018-03-02T22:04:20.911Z,95257.81
2018-03-02T22:06:49.318Z,95262.78
2018-03-02T22:09:17.634Z,95263.24
2018-03-02T22:11:47.748Z,95250.35
2018-03-02T22:14:16.094Z,95257.38
2018-03-02T22:16:44.439Z,95263.56
2018-03-02T22:19:12.754Z,95264.41
2018-03-02T22:21:42.909Z,95259.44
2018-03-02T22:24:11.274Z,95258.59
2018-03-02T22:26:39.662Z,95262.31
2018-03-02T22:29:07.991Z,95258.59
2018-03-02T22:31:36.417Z,95266.47
2018-03-02T22:34:04.900Z,95259.41
2018-03-02T22:36:33.176Z,95256.49
2018-03-02T22:39:01.542Z,95261.03
2018-03-02T22:41:31.665Z,95260.57
2018-03-02T22:44:00.147Z,95261.03
2018-03-02T22:46:28.439Z,95257.70
2018-03-02T22:48:56.846Z,95261.85
2018-03-02T22:51:26.120Z,95265.16
2018-03-02T22:53:58.592Z,95261.81
2018-03-02T22:56:27.794Z,95259.29
2018-03-02T22:58:56.258Z,95261.81
2018-03-02T23:01:24.568Z,95263.91
2018-03-02T23:03:52.929Z,95265.16
2018-03-02T23:06:21.247Z,95273.45
2018-03-02T23:08:49.562Z,95267.63
2018-03-02T23:11:17.986Z,95262.66
2018-03-02T23:13:47.934Z,95267.98
2018-03-02T23:16:16.328Z,95270.12
2018-03-02T23:18:44.720Z,95263.83
2018-03-02T23:21:15.756Z,95262.63
2018-03-02T23:23:44.874Z,95264.26
2018-03-02T23:26:13.999Z,95268.41
2018-03-02T23:28:42.334Z,95264.26
2018-03-02T23:31:10.712Z,95265.92
2018-03-02T23:33:40.684Z,95260.95
2018-03-02T23:36:09.081Z,95258.47
2018-03-02T23:38:37.644Z,95265.92
2018-03-02T23:41:06.282Z,95261.66
2018-03-02T23:43:35.579Z,95262.44
2018-03-02T23:46:03.918Z,95266.59
2018-03-02T23:48:32.236Z,95261.97
2018-03-02T23:51:01.482Z,95262.39
2018-03-02T23:53:29.820Z,95258.63
2018-03-02T23:55:58.238Z,95264.88
2018-03-02T23:58:26.696Z,95264.91
