createdAt,value
2023-03-01T00:01:32.489Z,6.58
2023-03-01T00:04:01.091Z,6.01
2023-03-01T00:06:29.322Z,5.75
2023-03-01T00:08:57.637Z,5.63
2023-03-01T00:11:28.542Z,5.44
2023-03-01T00:13:58.970Z,5.38
2023-03-01T00:16:30.905Z,5.72
2023-03-01T00:18:59.441Z,5.60
2023-03-01T00:21:28.439Z,5.58
2023-03-01T00:23:56.853Z,5.85
2023-03-01T00:26:26.333Z,5.63
2023-03-01T00:28:56.697Z,5.95
2023-03-01T00:31:26.729Z,5.69
2023-03-01T00:33:59.310Z,5.67
2023-03-01T00:36:30.943Z,6.21
2023-03-01T00:38:59.587Z,6.33
2023-03-01T00:41:27.943Z,5.92
2023-03-01T00:43:56.232Z,5.94
2023-03-01T00:46:27.364Z,6.00
2023-03-01T00:48:55.570Z,6.07
2023-03-01T00:51:26.761Z,6.14
2023-03-01T00:53:57.945Z,6.22
2023-03-01T00:56:26.959Z,6.05
2023-03-01T00:58:55.328Z,6.31
2023-03-01T01:01:27.238Z,6.23
2023-03-01T01:03:59.495Z,5.92
2023-03-01T01:06:36.658Z,5.76
2023-03-01T01:09:07.813Z,5.94
2023-03-01T01:11:37.644Z,5.96
2023-03-01T01:14:06.090Z,6.31
2023-03-01T01:16:34.553Z,6.06
2023-03-01T01:19:03.180Z,6.26
2023-03-01T01:21:31.758Z,6.16
2023-03-01T01:23:59.999Z,6.22
2023-03-01T01:26:33.803Z,6.07
2023-03-01T01:29:05.041Z,6.39
2023-03-01T01:31:34.138Z,5.96
2023-03-01T01:34:03.973Z,6.10
2023-03-01T01:36:34.314Z,5.82
2023-03-01T01:39:02.878Z,6.13
2023-03-01T01:41:31.725Z,5.97
2023-03-01T01:44:24.658Z,5.99
2023-03-01T01:47:05.610Z,6.13
2023-03-01T01:49:37.751Z,6.05
2023-03-01T01:52:17.989Z,6.14
2023-03-01T01:54:55.108Z,6.14
2023-03-01T01:57:45.082Z,6.04
2023-03-01T02:00:22.094Z,6.26
2023-03-01T02:02:56.188Z,6.07
2023-03-01T02:05:42.043Z,5.86
2023-03-01T02:08:12.710Z,5.87
2023-03-01T02:10:41.990Z,6.17
2023-03-01T02:13:10.957Z,6.13
2023-03-01T02:15:40.029Z,5.98
2023-03-01T02:18:09.552Z,5.84
2023-03-01T02:20:59.959Z,5.79
2023-03-01T02:23:29.450Z,5.80
2023-03-01T02:25:59.064Z,5.70
2023-03-01T02:28:28.289Z,5.59
2023-03-01T02:31:15.046Z,5.79
2023-03-01T02:33:43.480Z,5.40
2023-03-01T02:36:18.259Z,5.98
2023-03-01T02:38:47.007Z,5.12
2023-03-01T02:41:17.899Z,5.68
2023-03-01T02:43:46.698Z,6.05
2023-03-01T02:46:18.410Z,6.37
2023-03-01T02:48:49.738Z,6.13
2023-03-01T02:51:45.878Z,5.55
2023-03-01T02:54:32.553Z,5.45
2023-03-01T02:57:01.101Z,5.86
2023-03-01T02:59:40.538Z,5.69
2023-03-01T03:02:21.860Z,6.02
2023-03-01T03:04:50.209Z,5.82
2023-03-01T03:07:18.248Z,5.82
2023-03-01T03:09:46.446Z,5.96
2023-03-01T03:12:14.940Z,5.72
2023-03-01T03:14:43.411Z,5.97
2023-03-01T03:17:11.369Z,5.56
2023-03-01T03:19:39.660Z,5.50
2023-03-01T03:22:10.170Z,5.85
2023-03-01T03:24:39.470Z,5.94
2023-03-01T03:27:08.458Z,5.48
2023-03-01T03:29:36.469Z,5.91
2023-03-01T03:32:04.649Z,6.19
2023-03-01T03:34:33.028Z,5.86
2023-03-01T03:37:00.985Z,6.05
2023-03-01T03:39:30.197Z,5.83
2023-03-01T03:41:58.551Z,5.88
2023-03-01T03:44:26.512Z,5.78
2023-03-01T03:46:54.520Z,5.70
2023-03-01T03:49:22.876Z,5.75
2023-03-01T03:51:50.906Z,6.06
2023-03-01T03:54:18.967Z,6.39
2023-03-01T03:56:47.212Z,6.32
2023-03-01T03:59:15.264Z,5.79
2023-03-01T04:01:43.309Z,5.63
2023-03-01T04:04:11.717Z,5.62
2023-03-01T04:06:40.143Z,5.74
2023-03-01T04:09:08.024Z,5.72
2023-03-01T04:11:36.464Z,5.61
2023-03-01T04:14:05.651Z,5.69
2023-03-01T04:16:34.106Z,5.88
2023-03-01T04:19:02.714Z,6.26
2023-03-01T04:21:30.896Z,5.97
2023-03-01T04:23:58.978Z,5.71
2023-03-01T04:26:28.688Z,5.78
2023-03-01T04:28:57.107Z,5.99
2023-03-01T04:31:25.093Z,5.83
2023-03-01T04:33:55.359Z,5.66
2023-03-01T04:36:28.051Z,5.61
2023-03-01T04:38:57.303Z,5.71
2023-03-01T04:41:26.287Z,5.82
2023-03-01T04:43:54.408Z,6.01
2023-03-01T04:46:23.395Z,5.85
2023-03-01T04:48:51.652Z,5.79
2023-03-01T04:51:19.755Z,5.95
2023-03-01T04:53:48.286Z,5.73
2023-03-01T04:56:17.091Z,5.58
2023-03-01T04:58:45.983Z,5.37
2023-03-01T05:01:16.735Z,5.88
2023-03-01T05:03:50.078Z,6.04
2023-03-01T05:06:19.726Z,5.89
2023-03-01T05:08:47.712Z,5.75
2023-03-01T05:11:15.690Z,6.10
2023-03-01T05:13:44.507Z,5.85
2023-03-01T05:16:12.928Z,5.84
2023-03-01T05:18:42.138Z,5.60
2023-03-01T05:21:14.229Z,5.81
2023-03-01T05:23:42.364Z,5.93
2023-03-01T05:26:25.857Z,5.91
2023-03-01T05:29:00.366Z,5.61
2023-03-01T05:31:29.582Z,6.21
2023-03-01T05:33:57.682Z,6.13
2023-03-01T05:36:25.643Z,5.79
2023-03-01T05:38:53.966Z,5.71
2023-03-01T05:41:22.029Z,5.73
2023-03-01T05:43:49.967Z,5.75
2023-03-01T05:46:18.490Z,5.77
2023-03-01T05:48:46.595Z,5.68
2023-03-01T05:51:14.587Z,6.04
2023-03-01T05:53:43.054Z,6.21
2023-03-01T05:56:12.026Z,5.94
2023-03-01T05:58:40.037Z,6.07
2023-03-01T06:01:13.530Z,5.84
2023-03-01T06:03:42.053Z,5.87
2023-03-01T06:06:09.989Z,6.21
2023-03-01T06:08:38.040Z,5.94
2023-03-01T06:11:06.608Z,5.78
2023-03-01T06:13:34.720Z,5.85
2023-03-01T06:16:06.175Z,6.05
2023-03-01T06:18:34.554Z,6.41
2023-03-01T06:21:02.615Z,6.16
2023-03-01T06:23:30.719Z,6.19
2023-03-01T06:25:59.241Z,5.87
2023-03-01T06:28:27.480Z,6.21
2023-03-01T06:30:55.518Z,6.16
2023-03-01T06:33:25.537Z,6.43
2023-03-01T06:35:57.438Z,6.33
2023-03-01T06:38:25.869Z,6.30
2023-03-01T06:40:57.765Z,6.49
2023-03-01T06:43:26.199Z,6.56
2023-03-01T06:45:54.222Z,6.38
2023-03-01T06:48:22.203Z,6.59
2023-03-01T06:50:50.582Z,6.66
2023-03-01T06:53:18.642Z,6.56
2023-03-01T06:55:46.708Z,6.68
2023-03-01T06:58:15.443Z,6.35
2023-03-01T07:00:44.869Z,6.23
2023-03-01T07:03:12.872Z,6.64
2023-03-01T07:05:41.348Z,6.58
2023-03-01T07:08:10.507Z,6.74
2023-03-01T07:10:38.676Z,6.66
2023-03-01T07:13:08.520Z,6.65
2023-03-01T07:15:36.836Z,6.51
2023-03-01T07:18:05.188Z,6.81
2023-03-01T07:20:33.620Z,6.98
2023-03-01T07:23:01.622Z,6.87
2023-03-01T07:25:29.728Z,6.71
2023-03-01T07:27:58.059Z,7.11
2023-03-01T07:30:29.907Z,6.83
2023-03-01T07:32:59.579Z,6.97
2023-03-01T07:35:28.221Z,7.27
2023-03-01T07:37:56.285Z,6.46
2023-03-01T07:40:25.123Z,6.79
2023-03-01T07:42:59.879Z,7.01
2023-03-01T07:45:29.084Z,7.12
2023-03-01T07:47:58.089Z,6.87
2023-03-01T07:50:26.459Z,6.81
2023-03-01T07:52:54.803Z,6.72
2023-03-01T07:55:22.936Z,6.93
2023-03-01T07:57:50.984Z,6.96
2023-03-01T08:00:20.224Z,7.31
2023-03-01T08:02:51.015Z,7.18
2023-03-01T08:05:20.121Z,7.03
2023-03-01T08:07:48.116Z,6.96
2023-03-01T08:10:18.643Z,7.40
2023-03-01T08:12:46.596Z,7.16
2023-03-01T08:15:14.594Z,7.50
2023-03-01T08:17:43.108Z,7.62
2023-03-01T08:20:13.716Z,7.72
2023-03-01T08:22:42.201Z,7.53
2023-03-01T08:25:10.602Z,7.77
2023-03-01T08:27:40.281Z,7.91
2023-03-01T08:30:09.396Z,8.10
2023-03-01T08:32:39.443Z,8.42
2023-03-01T08:35:07.983Z,7.93
2023-03-01T08:37:36.372Z,7.95
2023-03-01T08:40:08.611Z,8.23
2023-03-01T08:42:38.159Z,8.44
2023-03-01T08:45:06.643Z,8.50
2023-03-01T08:47:34.861Z,8.15
2023-03-01T08:50:04.311Z,8.44
2023-03-01T08:52:33.899Z,8.66
2023-03-01T08:55:02.768Z,8.38
2023-03-01T08:57:31.239Z,8.56
2023-03-01T08:59:59.886Z,8.28
2023-03-01T09:02:30.182Z,8.57
2023-03-01T09:04:58.504Z,8.72
2023-03-01T09:07:29.572Z,8.32
2023-03-01T09:09:57.757Z,8.80
2023-03-01T09:12:26.395Z,8.44
2023-03-01T09:14:54.503Z,8.99
2023-03-01T09:17:24.624Z,9.18
2023-03-01T09:19:54.699Z,9.48
2023-03-01T09:22:22.783Z,9.06
2023-03-01T09:24:50.843Z,10.03
2023-03-01T09:27:20.895Z,9.89
2023-03-01T09:29:48.857Z,9.73
2023-03-01T09:32:17.102Z,9.61
2023-03-01T09:35:04.454Z,10.13
2023-03-01T09:37:38.666Z,10.49
2023-03-01T09:40:09.051Z,10.68
2023-03-01T09:42:39.738Z,10.88
2023-03-01T09:45:13.500Z,11.32
2023-03-01T09:47:42.547Z,11.42
2023-03-01T09:50:17.700Z,11.75
2023-03-01T09:52:57.909Z,11.95
2023-03-01T09:55:45.039Z,10.96
2023-03-01T09:58:44.319Z,11.97
2023-03-01T10:01:36.066Z,12.03
2023-03-01T10:04:20.057Z,12.24
2023-03-01T10:07:07.798Z,12.40
2023-03-01T10:09:39.218Z,12.51
2023-03-01T10:12:16.239Z,12.81
2023-03-01T10:15:14.254Z,13.00
2023-03-01T10:17:54.211Z,13.19
2023-03-01T10:20:29.737Z,12.67
2023-03-01T10:22:57.849Z,13.57
2023-03-01T10:25:38.459Z,13.80
2023-03-01T10:28:14.110Z,14.43
2023-03-01T10:30:45.153Z,14.69
2023-03-01T10:33:23.090Z,14.63
2023-03-01T10:35:52.190Z,15.32
2023-03-01T10:38:21.685Z,15.61
2023-03-01T10:41:08.402Z,14.93
2023-03-01T10:43:54.912Z,15.18
2023-03-01T10:46:33.680Z,14.43
2023-03-01T10:49:24.276Z,14.17
2023-03-01T10:51:53.738Z,14.46
2023-03-01T10:54:29.629Z,14.00
2023-03-01T10:57:03.886Z,13.62
2023-03-01T10:59:32.418Z,13.44
2023-03-01T11:02:47.876Z,13.28
2023-03-01T11:05:25.172Z,13.56
2023-03-01T11:07:59.777Z,13.90
2023-03-01T11:10:34.046Z,13.74
2023-03-01T11:13:18.811Z,13.55
2023-03-01T11:16:09.315Z,13.37
2023-03-01T11:18:47.786Z,13.73
2023-03-01T11:21:18.802Z,14.18
2023-03-01T11:23:48.317Z,13.79
2023-03-01T11:26:19.757Z,13.46
2023-03-01T11:28:56.742Z,13.13
2023-03-01T11:31:25.947Z,12.83
2023-03-01T11:33:59.514Z,12.80
2023-03-01T11:36:40.155Z,13.15
2023-03-01T11:39:20.298Z,12.69
2023-03-01T11:41:53.460Z,12.48
2023-03-01T11:44:29.765Z,12.35
2023-03-01T11:47:19.022Z,12.52
2023-03-01T11:49:56.125Z,12.07
2023-03-01T11:52:52.924Z,12.13
2023-03-01T11:56:06.246Z,12.27
2023-03-01T11:59:05.431Z,12.04
2023-03-01T12:01:56.676Z,11.92
2023-03-01T12:05:00.895Z,11.90
2023-03-01T12:07:50.867Z,12.28
2023-03-01T12:10:29.260Z,12.11
2023-03-01T12:13:25.465Z,11.96
2023-03-01T12:16:12.752Z,12.00
2023-03-01T12:18:50.906Z,12.03
2023-03-01T12:21:34.478Z,12.45
2023-03-01T12:24:31.887Z,12.19
2023-03-01T12:27:38.923Z,12.55
2023-03-01T12:30:29.838Z,12.87
2023-03-01T12:33:14.895Z,12.59
2023-03-01T12:35:51.776Z,13.01
2023-03-01T12:38:44.259Z,13.12
2023-03-01T12:41:15.602Z,13.17
2023-03-01T12:43:59.948Z,13.21
2023-03-01T12:46:53.910Z,13.49
2023-03-01T12:49:50.908Z,13.37
2023-03-01T12:52:24.557Z,13.55
2023-03-01T12:54:56.907Z,13.57
2023-03-01T12:57:41.940Z,13.20
2023-03-01T13:00:29.950Z,12.83
2023-03-01T13:03:36.955Z,12.82
2023-03-01T13:06:24.166Z,13.32
2023-03-01T13:09:18.916Z,13.12
2023-03-01T13:11:47.378Z,13.22
2023-03-01T13:14:24.959Z,13.34
2023-03-01T13:16:56.579Z,13.48
2023-03-01T13:19:26.773Z,13.54
2023-03-01T13:21:56.085Z,13.78
2023-03-01T13:24:36.311Z,13.90
2023-03-01T13:27:07.764Z,13.59
2023-03-01T13:30:07.894Z,14.25
2023-03-01T13:32:44.345Z,13.88
2023-03-01T13:35:16.215Z,14.42
2023-03-01T13:37:47.086Z,14.51
2023-03-01T13:40:20.605Z,14.03
2023-03-01T13:43:03.134Z,14.61
2023-03-01T13:45:40.045Z,14.22
2023-03-01T13:48:13.916Z,12.74
2023-03-01T13:50:49.424Z,13.57
2023-03-01T13:53:20.941Z,14.47
2023-03-01T13:56:29.067Z,14.55
2023-03-01T13:59:07.458Z,14.19
2023-03-01T14:01:38.938Z,13.92
2023-03-01T14:04:32.489Z,13.25
2023-03-01T14:07:22.917Z,13.50
2023-03-01T14:09:57.781Z,13.46
2023-03-01T14:12:48.693Z,13.90
2023-03-01T14:15:35.363Z,13.89
2023-03-01T14:18:33.956Z,13.84
2023-03-01T14:21:11.220Z,13.52
2023-03-01T14:23:41.430Z,13.64
2023-03-01T14:26:10.241Z,13.07
2023-03-01T14:28:40.141Z,13.28
2023-03-01T14:31:38.464Z,13.28
2023-03-01T14:34:22.208Z,13.80
2023-03-01T14:36:50.822Z,13.36
2023-03-01T14:39:26.809Z,13.05
2023-03-01T14:41:57.432Z,12.93
2023-03-01T14:44:27.288Z,13.17
2023-03-01T14:46:57.260Z,13.44
2023-03-01T14:49:31.438Z,13.74
2023-03-01T14:52:06.952Z,13.63
2023-03-01T14:54:54.720Z,13.39
2023-03-01T14:57:26.551Z,13.60
2023-03-01T15:00:01.644Z,13.20
2023-03-01T15:02:31.597Z,13.49
2023-03-01T15:05:02.680Z,13.15
2023-03-01T15:07:33.749Z,13.22
2023-03-01T15:10:03.504Z,13.41
2023-03-01T15:12:38.090Z,13.26
2023-03-01T15:15:33.425Z,13.34
2023-03-01T15:18:09.051Z,13.42
2023-03-01T15:20:38.759Z,13.17
2023-03-01T15:23:07.707Z,13.06
2023-03-01T15:25:35.866Z,12.99
2023-03-01T15:28:04.290Z,12.42
2023-03-01T15:30:39.035Z,12.83
2023-03-01T15:33:35.174Z,13.06
2023-03-01T15:36:26.021Z,12.78
2023-03-01T15:38:56.511Z,13.05
2023-03-01T15:41:35.100Z,12.53
2023-03-01T15:44:17.356Z,12.40
2023-03-01T15:46:49.896Z,12.87
2023-03-01T15:49:46.477Z,12.98
2023-03-01T15:52:32.880Z,12.61
2023-03-01T15:55:03.752Z,12.37
2023-03-01T15:57:32.353Z,12.28
2023-03-01T16:00:02.315Z,12.34
2023-03-01T16:02:34.170Z,12.59
2023-03-01T16:05:02.568Z,12.57
2023-03-01T16:07:32.299Z,12.13
2023-03-01T16:10:02.204Z,12.09
2023-03-01T16:12:30.688Z,11.80
2023-03-01T16:14:59.003Z,11.24
2023-03-01T16:17:27.187Z,10.66
2023-03-01T16:19:56.840Z,11.63
2023-03-01T16:22:28.214Z,10.13
2023-03-01T16:24:58.035Z,10.24
2023-03-01T16:27:26.181Z,11.00
2023-03-01T16:29:54.268Z,10.92
2023-03-01T16:32:24.233Z,10.28
2023-03-01T16:34:52.460Z,9.88
2023-03-01T16:37:24.039Z,9.18
2023-03-01T16:39:52.560Z,9.01
2023-03-01T16:42:20.756Z,8.90
2023-03-01T16:44:48.709Z,8.71
2023-03-01T16:47:17.191Z,8.67
2023-03-01T16:49:45.529Z,8.48
2023-03-01T16:52:13.660Z,7.35
2023-03-01T16:54:44.940Z,7.92
2023-03-01T16:57:13.311Z,7.64
2023-03-01T16:59:42.033Z,7.32
2023-03-01T17:02:15.168Z,7.17
2023-03-01T17:04:43.305Z,6.99
2023-03-01T17:07:11.748Z,6.85
2023-03-01T17:09:39.787Z,6.73
2023-03-01T17:12:07.988Z,6.42
2023-03-01T17:14:36.639Z,6.30
2023-03-01T17:17:04.668Z,6.06
2023-03-01T17:19:33.178Z,6.07
2023-03-01T17:22:01.629Z,5.95
2023-03-01T17:24:33.308Z,5.88
2023-03-01T17:27:01.857Z,5.80
2023-03-01T17:29:30.057Z,5.68
2023-03-01T17:31:58.862Z,5.45
2023-03-01T17:34:27.971Z,5.39
2023-03-01T17:36:56.019Z,5.40
2023-03-01T17:39:29.349Z,5.17
2023-03-01T17:41:59.457Z,4.97
2023-03-01T17:44:27.667Z,4.92
2023-03-01T17:46:55.676Z,4.85
2023-03-01T17:49:24.149Z,4.84
2023-03-01T17:51:52.593Z,4.62
2023-03-01T17:54:21.607Z,4.34
2023-03-01T17:56:50.890Z,4.07
2023-03-01T17:59:19.463Z,4.32
2023-03-01T18:01:48.001Z,5.08
2023-03-01T18:04:18.600Z,4.69
2023-03-01T18:06:46.624Z,5.21
2023-03-01T18:09:15.114Z,5.00
2023-03-01T18:11:46.816Z,5.02
2023-03-01T18:14:15.914Z,4.82
2023-03-01T18:16:44.754Z,4.54
2023-03-01T18:19:13.396Z,4.43
2023-03-01T18:21:41.456Z,4.25
2023-03-01T18:24:09.873Z,4.16
2023-03-01T18:26:39.944Z,4.23
2023-03-01T18:29:08.498Z,4.24
2023-03-01T18:31:37.397Z,4.17
2023-03-01T18:34:05.387Z,3.85
2023-03-01T18:36:35.629Z,4.11
2023-03-01T18:39:07.706Z,3.45
2023-03-01T18:41:37.012Z,4.18
2023-03-01T18:44:05.968Z,4.18
2023-03-01T18:46:37.973Z,4.01
2023-03-01T18:49:07.713Z,4.00
2023-03-01T18:51:36.048Z,3.31
2023-03-01T18:54:04.575Z,3.37
2023-03-01T18:56:36.574Z,3.81
2023-03-01T18:59:06.226Z,4.22
2023-03-01T19:01:37.336Z,4.18
2023-03-01T19:04:08.186Z,4.03
2023-03-01T19:06:37.177Z,3.10
2023-03-01T19:09:07.384Z,3.22
2023-03-01T19:11:39.264Z,3.58
2023-03-01T19:14:08.826Z,2.94
2023-03-01T19:16:36.933Z,3.70
2023-03-01T19:19:06.304Z,3.79
2023-03-01T19:21:36.103Z,3.14
2023-03-01T19:24:04.748Z,3.00
2023-03-01T19:26:33.927Z,3.59
2023-03-01T19:29:03.794Z,2.76
2023-03-01T19:31:32.190Z,3.03
2023-03-01T19:34:15.997Z,3.08
2023-03-01T19:36:48.165Z,3.57
2023-03-01T19:39:16.374Z,3.68
2023-03-01T19:41:44.873Z,3.71
2023-03-01T19:44:13.336Z,3.64
2023-03-01T19:46:41.485Z,3.56
2023-03-01T19:49:09.525Z,3.39
2023-03-01T19:51:39.631Z,3.36
2023-03-01T19:54:10.054Z,3.16
2023-03-01T19:56:39.147Z,3.10
2023-03-01T19:59:07.223Z,1.52
2023-03-01T20:01:35.653Z,2.29
2023-03-01T20:04:04.989Z,2.57
2023-03-01T20:06:33.578Z,3.03
2023-03-01T20:09:18.936Z,2.60
2023-03-01T20:11:49.415Z,3.27
2023-03-01T20:14:18.149Z,3.28
2023-03-01T20:16:46.501Z,3.04
2023-03-01T20:19:14.909Z,3.15
2023-03-01T20:21:43.056Z,2.79
2023-03-01T20:24:11.292Z,2.77
2023-03-01T20:26:41.273Z,2.52
2023-03-01T20:29:09.781Z,2.72
2023-03-01T20:31:40.025Z,2.85
2023-03-01T20:34:08.818Z,2.93
2023-03-01T20:36:39.132Z,2.74
2023-03-01T20:39:07.961Z,2.59
2023-03-01T20:41:36.391Z,2.44
2023-03-01T20:44:06.881Z,2.33
2023-03-01T20:46:36.264Z,2.24
2023-03-01T20:49:05.388Z,2.20
2023-03-01T20:51:33.896Z,2.23
2023-03-01T20:54:01.999Z,2.20
2023-03-01T20:56:31.086Z,2.11
2023-03-01T20:59:04.749Z,2.25
2023-03-01T21:01:33.421Z,1.93
2023-03-01T21:04:02.168Z,1.73
2023-03-01T21:06:30.430Z,1.82
2023-03-01T21:08:59.023Z,2.15
2023-03-01T21:11:27.394Z,2.26
2023-03-01T21:13:56.264Z,2.39
2023-03-01T21:16:25.345Z,2.06
2023-03-01T21:18:54.762Z,2.21
2023-03-01T21:21:24.309Z,2.75
2023-03-01T21:23:54.584Z,2.62
2023-03-01T21:26:25.318Z,2.83
2023-03-01T21:28:59.387Z,2.00
2023-03-01T21:31:35.146Z,2.27
2023-03-01T21:34:05.981Z,2.05
2023-03-01T21:36:35.463Z,1.87
2023-03-01T21:39:05.784Z,2.63
2023-03-01T21:41:36.253Z,1.33
2023-03-01T21:44:06.996Z,2.42
2023-03-01T21:46:37.461Z,1.46
2023-03-01T21:49:07.518Z,2.15
2023-03-01T21:51:36.866Z,2.33
2023-03-01T21:54:06.083Z,2.55
2023-03-01T21:56:39.281Z,2.39
2023-03-01T21:59:29.224Z,2.05
2023-03-01T22:01:57.296Z,1.77
2023-03-01T22:04:26.002Z,2.07
2023-03-01T22:06:54.606Z,2.23
2023-03-01T22:09:23.852Z,2.52
2023-03-01T22:12:02.619Z,2.48
2023-03-01T22:14:31.811Z,2.35
2023-03-01T22:17:00.257Z,2.37
2023-03-01T22:19:28.905Z,2.35
2023-03-01T22:21:57.022Z,2.19
2023-03-01T22:24:25.978Z,1.40
2023-03-01T22:26:54.683Z,1.66
2023-03-01T22:29:25.934Z,1.44
2023-03-01T22:31:55.391Z,2.00
2023-03-01T22:34:23.669Z,2.09
2023-03-01T22:36:51.690Z,1.94
2023-03-01T22:39:21.575Z,1.36
2023-03-01T22:41:50.494Z,1.30
2023-03-01T22:44:22.444Z,1.12
2023-03-01T22:46:51.656Z,1.69
2023-03-01T22:49:20.297Z,1.07
2023-03-01T22:51:48.895Z,1.66
2023-03-01T22:54:18.929Z,1.54
2023-03-01T22:56:47.189Z,1.51
2023-03-01T22:59:19.153Z,1.56
2023-03-01T23:01:48.313Z,1.41
2023-03-01T23:04:17.790Z,1.30
2023-03-01T23:06:55.963Z,1.71
2023-03-01T23:09:30.972Z,2.06
2023-03-01T23:12:01.148Z,2.18
2023-03-01T23:14:31.866Z,2.32
2023-03-01T23:17:03.071Z,2.16
2023-03-01T23:19:32.248Z,2.59
2023-03-01T23:22:00.304Z,2.82
2023-03-01T23:24:32.082Z,2.82
2023-03-01T23:27:01.912Z,2.89
2023-03-01T23:29:30.628Z,2.91
2023-03-01T23:31:59.518Z,2.84
2023-03-01T23:34:28.410Z,2.88
2023-03-01T23:36:58.141Z,2.44
2023-03-01T23:39:26.560Z,2.96
2023-03-01T23:41:54.864Z,2.87
2023-03-01T23:44:23.494Z,2.79
2023-03-01T23:46:51.619Z,2.47
2023-03-01T23:49:22.583Z,2.21
2023-03-01T23:51:51.507Z,1.88
2023-03-01T23:54:22.240Z,2.33
2023-03-01T23:56:50.611Z,2.62
2023-03-01T23:59:22.159Z,1.97
