createdAt,value
2018-06-09T00:00:24.501Z,20.72
2018-06-09T00:01:24.515Z,20.80
2018-06-09T00:02:24.462Z,20.81
2018-06-09T00:03:24.527Z,20.76
2018-06-09T00:04:24.422Z,20.81
2018-06-09T00:05:24.436Z,20.79
2018-06-09T00:06:24.388Z,20.80
2018-06-09T00:07:24.449Z,20.83
2018-06-09T00:08:24.349Z,20.74
2018-06-09T00:09:24.358Z,20.77
2018-06-09T00:10:24.311Z,20.72
2018-06-09T00:11:24.371Z,20.72
2018-06-09T00:12:24.274Z,20.74
2018-06-09T00:13:24.282Z,20.79
2018-06-09T00:14:24.237Z,20.77
2018-06-09T00:15:24.294Z,20.79
2018-06-09T00:16:24.199Z,20.77
2018-06-09T00:17:24.204Z,20.79
2018-06-09T00:18:24.163Z,20.83
2018-06-09T00:19:24.216Z,20.68
2018-06-09T00:20:24.125Z,20.77
2018-06-09T00:21:24.128Z,20.76
2018-06-09T00:22:24.087Z,20.72
2018-06-09T00:23:24.141Z,20.77
2018-06-09T00:24:24.049Z,20.68
2018-06-09T00:25:24.049Z,20.71
2018-06-09T00:26:24.012Z,20.72
2018-06-09T00:27:24.061Z,20.66
2018-06-09T00:28:23.974Z,20.64
2018-06-09T00:29:23.972Z,20.61
2018-06-09T00:30:23.937Z,20.68
2018-06-09T00:31:23.986Z,20.68
2018-06-09T00:32:23.900Z,20.68
2018-06-09T00:33:23.895Z,20.65
2018-06-09T00:34:23.861Z,20.66
2018-06-09T00:35:23.908Z,20.68
2018-06-09T00:36:23.823Z,20.61
2018-06-09T00:37:24.005Z,20.66
2018-06-09T00:38:23.788Z,20.66
2018-06-09T00:39:23.923Z,20.76
2018-06-09T00:40:23.750Z,20.69
2018-06-09T00:41:23.729Z,20.64
2018-06-09T00:42:23.716Z,20.62
2018-06-09T00:43:23.844Z,20.65
2018-06-09T00:44:23.673Z,20.72
2018-06-09T00:45:23.856Z,20.62
2018-06-09T00:46:23.760Z,20.68
2018-06-09T00:47:23.617Z,20.58
2018-06-09T00:48:23.774Z,20.59
2018-06-09T00:49:23.581Z,20.56
2018-06-09T00:50:23.689Z,20.51
2018-06-09T00:51:23.541Z,20.53
2018-06-09T00:52:23.702Z,20.43
2018-06-09T00:53:23.514Z,20.43
2018-06-09T00:54:23.614Z,20.39
2018-06-09T00:55:23.465Z,20.34
2018-06-09T00:56:23.626Z,20.41
2018-06-09T00:57:23.429Z,20.39
2018-06-09T00:58:23.538Z,20.30
2018-06-09T00:59:23.390Z,20.31
2018-06-09T01:00:23.552Z,20.34
2018-06-09T01:01:23.354Z,20.28
2018-06-09T01:02:23.465Z,20.25
2018-06-09T01:03:23.319Z,20.25
2018-06-09T01:04:23.478Z,20.23
2018-06-09T01:05:23.278Z,20.24
2018-06-09T01:06:23.289Z,20.18
2018-06-09T01:07:23.238Z,20.20
2018-06-09T01:08:23.301Z,20.13
2018-06-09T01:09:23.200Z,20.20
2018-06-09T01:10:23.215Z,20.09
2018-06-09T01:11:23.164Z,20.16
2018-06-09T01:12:23.229Z,20.15
2018-06-09T01:13:23.127Z,20.16
2018-06-09T01:14:23.140Z,20.15
2018-06-09T01:15:23.087Z,20.12
2018-06-09T01:16:23.153Z,20.09
2018-06-09T01:17:23.048Z,20.09
2018-06-09T01:18:23.072Z,20.13
2018-06-09T01:19:23.010Z,20.09
2018-06-09T01:20:23.079Z,20.09
2018-06-09T01:21:22.976Z,20.08
2018-06-09T01:22:22.995Z,20.05
2018-06-09T01:23:22.934Z,20.10
2018-06-09T01:24:23.010Z,20.05
2018-06-09T01:25:22.896Z,19.94
2018-06-09T01:26:22.917Z,19.98
2018-06-09T01:27:22.856Z,19.97
2018-06-09T01:28:22.933Z,19.94
2018-06-09T01:29:22.817Z,19.95
2018-06-09T01:30:22.843Z,19.95
2018-06-09T01:31:22.779Z,19.91
2018-06-09T01:32:22.857Z,19.88
2018-06-09T01:33:22.742Z,19.93
2018-06-09T01:34:22.772Z,19.93
2018-06-09T01:35:22.704Z,19.80
2018-06-09T01:36:22.783Z,19.78
2018-06-09T01:37:22.666Z,19.79
2018-06-09T01:38:22.696Z,19.79
2018-06-09T01:39:22.627Z,19.75
2018-06-09T01:40:22.710Z,19.70
2018-06-09T01:41:22.589Z,19.73
2018-06-09T01:42:22.620Z,19.70
2018-06-09T01:43:22.549Z,19.65
2018-06-09T01:44:22.635Z,19.63
2018-06-09T01:45:22.512Z,19.63
2018-06-09T01:46:22.546Z,19.61
2018-06-09T01:47:22.472Z,19.55
2018-06-09T01:48:22.560Z,19.60
2018-06-09T01:49:22.436Z,19.60
2018-06-09T01:50:22.471Z,19.61
2018-06-09T01:51:22.394Z,19.57
2018-06-09T01:52:22.486Z,19.58
2018-06-09T01:53:22.356Z,19.55
2018-06-09T01:54:22.501Z,19.53
2018-06-09T01:55:22.318Z,19.51
2018-06-09T01:56:22.413Z,19.47
2018-06-09T01:57:22.278Z,19.57
2018-06-09T01:58:22.426Z,19.51
2018-06-09T01:59:22.240Z,19.51
2018-06-09T02:00:22.339Z,19.47
2018-06-09T02:01:22.201Z,19.53
2018-06-09T02:02:22.249Z,19.57
2018-06-09T02:03:22.162Z,19.54
2018-06-09T02:04:22.264Z,19.47
2018-06-09T02:05:22.124Z,19.40
2018-06-09T02:06:22.278Z,19.39
2018-06-09T02:07:22.085Z,19.35
2018-06-09T02:08:22.191Z,19.35
2018-06-09T02:09:22.045Z,19.25
2018-06-09T02:10:22.205Z,19.28
2018-06-09T02:11:22.006Z,19.31
2018-06-09T02:12:22.118Z,19.17
2018-06-09T02:13:21.966Z,19.13
2018-06-09T02:14:22.028Z,19.18
2018-06-09T02:15:21.927Z,19.17
2018-06-09T02:16:22.043Z,19.18
2018-06-09T02:17:21.891Z,19.18
2018-06-09T02:18:21.953Z,19.11
2018-06-09T02:19:21.851Z,19.11
2018-06-09T02:20:21.968Z,18.99
2018-06-09T02:21:21.811Z,19.06
2018-06-09T02:22:21.879Z,19.14
2018-06-09T02:23:21.773Z,19.11
2018-06-09T02:24:21.894Z,19.08
2018-06-09T02:25:21.733Z,18.92
2018-06-09T02:26:21.808Z,19.01
2018-06-09T02:27:21.693Z,18.92
2018-06-09T02:28:21.820Z,18.95
2018-06-09T02:29:21.665Z,18.90
2018-06-09T02:30:21.733Z,19.02
2018-06-09T02:31:21.615Z,19.05
2018-06-09T02:32:21.750Z,18.97
2018-06-09T02:33:21.576Z,18.99
2018-06-09T02:34:21.658Z,19.01
2018-06-09T02:35:21.537Z,19.06
2018-06-09T02:36:21.674Z,19.05
2018-06-09T02:37:21.496Z,19.05
2018-06-09T02:38:21.588Z,19.08
2018-06-09T02:39:21.456Z,19.01
2018-06-09T02:40:21.599Z,18.87
2018-06-09T02:41:21.419Z,19.06
2018-06-09T02:42:21.511Z,19.01
2018-06-09T02:43:21.378Z,18.95
2018-06-09T02:44:21.528Z,18.82
2018-06-09T02:45:21.340Z,18.80
2018-06-09T02:46:21.437Z,18.83
2018-06-09T02:47:21.301Z,18.73
2018-06-09T02:48:21.451Z,18.77
2018-06-09T02:49:21.260Z,18.72
2018-06-09T02:50:21.363Z,18.74
2018-06-09T02:51:21.223Z,18.64
2018-06-09T02:52:21.377Z,18.70
2018-06-09T02:53:21.180Z,18.72
2018-06-09T02:54:21.288Z,18.77
2018-06-09T02:55:21.189Z,18.73
2018-06-09T02:56:21.304Z,18.73
2018-06-09T02:57:21.103Z,18.67
2018-06-09T02:58:21.216Z,18.68
2018-06-09T02:59:21.061Z,18.62
2018-06-09T03:00:21.229Z,18.59
2018-06-09T03:01:21.024Z,18.65
2018-06-09T03:02:21.139Z,18.70
2018-06-09T03:03:20.981Z,18.64
2018-06-09T03:04:21.051Z,18.70
2018-06-09T03:05:20.953Z,18.67
2018-06-09T03:06:20.963Z,18.67
2018-06-09T03:07:20.903Z,18.57
2018-06-09T03:08:20.979Z,18.58
2018-06-09T03:09:20.866Z,18.55
2018-06-09T03:10:20.892Z,18.61
2018-06-09T03:11:20.824Z,18.57
2018-06-09T03:12:20.908Z,18.43
2018-06-09T03:13:20.783Z,18.49
2018-06-09T03:14:20.818Z,18.52
2018-06-09T03:15:20.743Z,18.57
2018-06-09T03:16:20.832Z,18.46
2018-06-09T03:17:20.704Z,18.49
2018-06-09T03:18:20.742Z,18.52
2018-06-09T03:19:20.666Z,18.50
2018-06-09T03:20:20.758Z,18.44
2018-06-09T03:21:20.625Z,18.49
2018-06-09T03:22:20.666Z,18.49
2018-06-09T03:23:20.584Z,18.55
2018-06-09T03:24:20.683Z,18.54
2018-06-09T03:25:20.546Z,18.37
2018-06-09T03:26:20.597Z,18.39
2018-06-09T03:27:20.502Z,18.44
2018-06-09T03:28:20.507Z,18.47
2018-06-09T03:29:20.464Z,18.43
2018-06-09T03:30:20.519Z,18.46
2018-06-09T03:31:20.421Z,18.46
2018-06-09T03:32:20.534Z,18.46
2018-06-09T03:33:20.386Z,18.43
2018-06-09T03:34:20.446Z,18.44
2018-06-09T03:35:20.341Z,18.44
2018-06-09T03:36:20.462Z,18.54
2018-06-09T03:37:20.301Z,18.47
2018-06-09T03:38:20.371Z,18.54
2018-06-09T03:39:20.263Z,18.47
2018-06-09T03:40:20.387Z,18.50
2018-06-09T03:41:20.224Z,18.55
2018-06-09T03:42:20.298Z,18.46
2018-06-09T03:43:20.229Z,18.42
2018-06-09T03:44:20.313Z,18.47
2018-06-09T03:45:20.141Z,18.44
2018-06-09T03:46:20.223Z,18.46
2018-06-09T03:47:20.103Z,18.42
2018-06-09T03:48:20.237Z,18.50
2018-06-09T03:49:20.060Z,18.44
2018-06-09T03:50:20.148Z,18.46
2018-06-09T03:51:20.018Z,18.44
2018-06-09T03:52:20.064Z,18.49
2018-06-09T03:53:19.981Z,18.55
2018-06-09T03:54:20.078Z,18.49
2018-06-09T03:55:19.937Z,18.54
2018-06-09T03:56:19.987Z,18.46
2018-06-09T03:57:19.899Z,18.47
2018-06-09T03:58:20.004Z,18.47
2018-06-09T03:59:19.859Z,18.43
2018-06-09T04:00:19.915Z,18.52
2018-06-09T04:01:19.819Z,18.49
2018-06-09T04:02:19.927Z,18.47
2018-06-09T04:03:19.775Z,18.49
2018-06-09T04:04:19.843Z,18.44
2018-06-09T04:05:19.735Z,18.61
2018-06-09T04:06:19.854Z,18.46
2018-06-09T04:07:19.701Z,18.52
2018-06-09T04:08:19.770Z,18.58
2018-06-09T04:09:19.654Z,18.57
2018-06-09T04:10:19.779Z,18.67
2018-06-09T04:11:19.619Z,18.61
2018-06-09T04:12:19.692Z,18.58
2018-06-09T04:13:19.575Z,18.58
2018-06-09T04:14:19.707Z,18.54
2018-06-09T04:15:19.532Z,18.62
2018-06-09T04:16:19.617Z,18.68
2018-06-09T04:17:19.495Z,18.67
2018-06-09T04:18:19.633Z,18.61
2018-06-09T04:19:19.451Z,18.62
2018-06-09T04:20:19.543Z,18.57
2018-06-09T04:21:19.416Z,18.64
2018-06-09T04:22:19.558Z,18.64
2018-06-09T04:23:19.370Z,18.65
2018-06-09T04:24:19.469Z,18.67
2018-06-09T04:25:19.333Z,18.70
2018-06-09T04:26:19.485Z,18.62
2018-06-09T04:27:19.289Z,18.70
2018-06-09T04:28:19.415Z,18.65
2018-06-09T04:29:19.250Z,18.64
2018-06-09T04:30:19.409Z,18.70
2018-06-09T04:31:19.211Z,18.64
2018-06-09T04:32:19.327Z,18.65
2018-06-09T04:33:19.169Z,18.57
2018-06-09T04:34:19.336Z,18.65
2018-06-09T04:35:19.127Z,18.57
2018-06-09T04:36:19.248Z,18.55
2018-06-09T04:37:19.087Z,18.68
2018-06-09T04:38:19.260Z,18.59
2018-06-09T04:39:19.047Z,18.58
2018-06-09T04:40:19.174Z,18.57
2018-06-09T04:41:19.006Z,18.62
2018-06-09T04:42:19.187Z,18.70
2018-06-09T04:43:18.966Z,18.70
2018-06-09T04:44:19.100Z,18.72
2018-06-09T04:45:18.927Z,18.73
2018-06-09T04:46:19.114Z,18.73
2018-06-09T04:47:18.885Z,18.72
2018-06-09T04:48:19.025Z,18.72
2018-06-09T04:49:18.844Z,18.68
2018-06-09T04:50:18.938Z,18.70
2018-06-09T04:51:18.805Z,18.62
2018-06-09T04:52:18.951Z,18.72
2018-06-09T04:53:18.763Z,18.79
2018-06-09T04:54:18.864Z,18.74
2018-06-09T04:55:18.723Z,18.76
2018-06-09T04:56:18.879Z,18.80
2018-06-09T04:57:18.683Z,18.86
2018-06-09T04:58:18.789Z,18.82
2018-06-09T04:59:18.652Z,18.80
2018-06-09T05:00:18.805Z,18.86
2018-06-09T05:01:18.604Z,18.91
2018-06-09T05:02:18.613Z,18.97
2018-06-09T05:03:18.563Z,18.92
2018-06-09T05:04:18.637Z,18.92
2018-06-09T05:05:18.525Z,18.95
2018-06-09T05:06:18.538Z,18.92
2018-06-09T05:07:18.544Z,18.94
2018-06-09T05:08:18.552Z,18.84
2018-06-09T05:09:18.441Z,18.84
2018-06-09T05:10:18.469Z,18.79
2018-06-09T05:11:18.404Z,18.79
2018-06-09T05:12:18.478Z,18.79
2018-06-09T05:13:18.364Z,18.84
2018-06-09T05:14:18.391Z,18.80
2018-06-09T05:15:18.321Z,18.82
2018-06-09T05:16:18.406Z,18.91
2018-06-09T05:17:18.281Z,18.91
2018-06-09T05:18:18.328Z,18.86
2018-06-09T05:19:18.243Z,18.97
2018-06-09T05:20:18.331Z,18.95
2018-06-09T05:21:18.201Z,18.87
2018-06-09T05:22:18.242Z,18.94
2018-06-09T05:23:18.161Z,18.99
2018-06-09T05:24:18.257Z,18.99
2018-06-09T05:25:18.123Z,18.99
2018-06-09T05:26:18.228Z,18.98
2018-06-09T05:27:18.081Z,19.06
2018-06-09T05:28:18.184Z,19.01
2018-06-09T05:29:18.044Z,19.08
2018-06-09T05:30:18.094Z,19.08
2018-06-09T05:31:18.000Z,19.13
2018-06-09T05:32:18.110Z,19.05
2018-06-09T05:33:17.961Z,19.08
2018-06-09T05:34:18.021Z,19.11
2018-06-09T05:35:17.921Z,19.13
2018-06-09T05:36:18.041Z,19.17
2018-06-09T05:37:17.880Z,19.11
2018-06-09T05:38:17.949Z,19.20
2018-06-09T05:39:17.840Z,19.23
2018-06-09T05:40:17.962Z,19.17
2018-06-09T05:41:17.804Z,19.24
2018-06-09T05:42:17.875Z,19.29
2018-06-09T05:43:17.761Z,19.36
2018-06-09T05:44:17.889Z,19.43
2018-06-09T05:45:17.720Z,19.39
2018-06-09T05:46:17.800Z,19.40
2018-06-09T05:47:17.681Z,19.35
2018-06-09T05:48:17.815Z,19.51
2018-06-09T05:49:17.641Z,19.51
2018-06-09T05:50:17.725Z,19.51
2018-06-09T05:51:17.601Z,19.54
2018-06-09T05:52:17.740Z,19.57
2018-06-09T05:53:17.561Z,19.53
2018-06-09T05:54:17.651Z,19.57
2018-06-09T05:55:17.523Z,19.66
2018-06-09T05:56:17.664Z,19.58
2018-06-09T05:57:17.485Z,19.70
2018-06-09T05:58:17.577Z,19.72
2018-06-09T05:59:17.443Z,19.75
2018-06-09T06:00:17.591Z,19.80
2018-06-09T06:01:17.405Z,19.83
2018-06-09T06:02:17.507Z,19.91
2018-06-09T06:03:17.366Z,19.94
2018-06-09T06:04:17.517Z,19.98
2018-06-09T06:05:17.325Z,19.97
2018-06-09T06:06:17.429Z,19.97
2018-06-09T06:07:17.285Z,20.05
2018-06-09T06:08:17.458Z,20.05
2018-06-09T06:09:17.245Z,20.02
2018-06-09T06:10:17.355Z,20.00
2018-06-09T06:11:17.206Z,20.02
2018-06-09T06:12:17.269Z,20.02
2018-06-09T06:13:17.167Z,20.06
2018-06-09T06:14:17.282Z,20.08
2018-06-09T06:15:17.128Z,20.23
2018-06-09T06:16:17.192Z,20.15
2018-06-09T06:17:17.091Z,20.21
2018-06-09T06:18:17.209Z,20.27
2018-06-09T06:19:17.052Z,20.30
2018-06-09T06:20:17.119Z,20.28
2018-06-09T06:21:17.012Z,20.23
2018-06-09T06:22:17.132Z,20.25
2018-06-09T06:23:16.976Z,20.30
2018-06-09T06:24:16.965Z,20.39
2018-06-09T06:25:16.935Z,20.41
2018-06-09T06:26:17.059Z,20.39
2018-06-09T06:27:16.896Z,20.33
2018-06-09T06:28:16.970Z,20.33
2018-06-09T06:29:16.856Z,20.30
2018-06-09T06:30:16.986Z,20.25
2018-06-09T06:31:16.820Z,20.34
2018-06-09T06:32:16.896Z,20.33
2018-06-09T06:33:16.781Z,20.38
2018-06-09T06:34:16.913Z,20.38
2018-06-09T06:35:16.744Z,20.54
2018-06-09T06:36:16.973Z,20.49
2018-06-09T06:37:16.703Z,20.39
2018-06-09T06:38:16.836Z,20.51
2018-06-09T06:39:16.665Z,20.54
2018-06-09T06:40:16.852Z,20.50
2018-06-09T06:41:16.626Z,20.56
2018-06-09T06:42:16.764Z,20.56
2018-06-09T06:43:16.587Z,20.56
2018-06-09T06:44:16.776Z,20.49
2018-06-09T06:45:16.551Z,20.61
2018-06-09T06:46:16.689Z,20.61
2018-06-09T06:47:16.544Z,20.66
2018-06-09T06:48:16.703Z,20.62
2018-06-09T06:49:16.475Z,20.65
2018-06-09T06:50:16.539Z,20.61
2018-06-09T06:51:16.435Z,20.64
2018-06-09T06:52:16.647Z,20.66
2018-06-09T06:53:16.400Z,20.64
2018-06-09T06:54:16.542Z,20.62
2018-06-09T06:55:16.358Z,20.58
2018-06-09T06:56:16.555Z,20.53
2018-06-09T06:57:16.325Z,20.69
2018-06-09T06:58:16.467Z,20.76
2018-06-09T06:59:16.282Z,20.76
2018-06-09T07:00:16.379Z,20.76
2018-06-09T07:01:16.248Z,20.74
2018-06-09T07:02:16.291Z,20.79
2018-06-09T07:03:16.209Z,20.79
2018-06-09T07:04:16.305Z,20.83
2018-06-09T07:05:16.169Z,20.87
2018-06-09T07:06:16.216Z,20.89
2018-06-09T07:07:16.266Z,20.90
2018-06-09T07:08:16.231Z,20.90
2018-06-09T07:09:16.181Z,20.93
2018-06-09T07:10:16.143Z,20.96
2018-06-09T07:11:16.056Z,20.98
2018-06-09T07:12:16.155Z,20.96
2018-06-09T07:13:16.022Z,21.01
2018-06-09T07:14:16.067Z,21.05
2018-06-09T07:15:15.982Z,21.01
2018-06-09T07:16:16.083Z,21.01
2018-06-09T07:17:15.945Z,20.95
2018-06-09T07:18:15.994Z,20.96
2018-06-09T07:19:15.905Z,20.96
2018-06-09T07:20:16.022Z,21.05
2018-06-09T07:21:15.869Z,21.01
2018-06-09T07:22:15.920Z,21.06
2018-06-09T07:23:15.833Z,21.08
2018-06-09T07:24:15.833Z,21.17
2018-06-09T07:25:15.795Z,21.24
2018-06-09T07:26:15.845Z,21.24
2018-06-09T07:27:15.758Z,21.30
2018-06-09T07:28:15.756Z,21.21
2018-06-09T07:29:15.719Z,21.27
2018-06-09T07:30:15.772Z,21.34
2018-06-09T07:31:15.682Z,21.44
2018-06-09T07:32:15.784Z,21.42
2018-06-09T07:33:15.645Z,21.53
2018-06-09T07:34:15.696Z,21.56
2018-06-09T07:35:15.676Z,21.63
2018-06-09T07:36:15.717Z,21.71
2018-06-09T07:37:15.570Z,21.71
2018-06-09T07:38:15.623Z,21.71
2018-06-09T07:39:15.533Z,21.79
2018-06-09T07:40:15.640Z,21.79
2018-06-09T07:41:15.498Z,21.71
2018-06-09T07:42:15.552Z,21.76
2018-06-09T07:43:15.458Z,21.75
2018-06-09T07:44:15.565Z,21.81
2018-06-09T07:45:15.426Z,21.92
2018-06-09T07:46:15.478Z,21.81
2018-06-09T07:47:15.387Z,21.99
2018-06-09T07:48:15.491Z,21.91
2018-06-09T07:49:15.349Z,22.06
2018-06-09T07:50:15.403Z,22.04
2018-06-09T07:51:15.317Z,22.12
2018-06-09T07:52:15.418Z,22.10
2018-06-09T07:53:15.279Z,22.19
2018-06-09T07:54:15.330Z,22.25
2018-06-09T07:55:15.240Z,22.22
2018-06-09T07:56:15.342Z,22.27
2018-06-09T07:57:15.207Z,22.28
2018-06-09T07:58:15.354Z,22.29
2018-06-09T07:59:15.168Z,22.25
2018-06-09T08:00:15.277Z,22.32
2018-06-09T08:01:15.134Z,22.37
2018-06-09T08:02:15.292Z,22.50
2018-06-09T08:03:15.096Z,22.52
2018-06-09T08:04:15.199Z,22.56
2018-06-09T08:05:15.063Z,22.56
2018-06-09T08:06:15.206Z,22.57
2018-06-09T08:07:15.027Z,22.35
2018-06-09T08:08:15.120Z,22.32
2018-06-09T08:09:14.991Z,22.46
2018-06-09T08:10:15.133Z,22.47
2018-06-09T08:11:14.954Z,22.59
2018-06-09T08:12:15.045Z,22.49
2018-06-09T08:13:14.920Z,22.54
2018-06-09T08:14:15.075Z,22.60
2018-06-09T08:15:14.885Z,22.62
2018-06-09T08:16:14.971Z,22.57
2018-06-09T08:17:14.848Z,22.74
2018-06-09T08:18:14.985Z,22.74
2018-06-09T08:19:14.815Z,22.82
2018-06-09T08:20:14.896Z,22.89
2018-06-09T08:21:14.778Z,23.02
2018-06-09T08:22:14.913Z,22.96
2018-06-09T08:23:14.744Z,23.08
2018-06-09T08:24:14.823Z,23.15
2018-06-09T08:25:14.710Z,23.24
2018-06-09T08:26:14.837Z,23.29
2018-06-09T08:27:14.675Z,23.39
2018-06-09T08:28:14.850Z,23.52
2018-06-09T08:29:14.640Z,23.55
2018-06-09T08:30:14.763Z,23.75
2018-06-09T08:31:14.604Z,23.76
2018-06-09T08:32:14.781Z,23.80
2018-06-09T08:33:14.571Z,23.95
2018-06-09T08:34:14.687Z,24.08
2018-06-09T08:35:14.551Z,24.20
2018-06-09T08:36:14.864Z,24.27
2018-06-09T08:37:14.500Z,24.27
2018-06-09T08:38:14.617Z,24.37
2018-06-09T08:39:14.468Z,24.57
2018-06-09T08:40:14.633Z,24.60
2018-06-09T08:41:14.432Z,24.54
2018-06-09T08:42:14.542Z,24.67
2018-06-09T08:43:14.398Z,24.77
2018-06-09T08:44:14.558Z,24.71
2018-06-09T08:45:14.368Z,24.88
2018-06-09T08:46:14.370Z,24.97
2018-06-09T08:47:14.336Z,24.98
2018-06-09T08:48:14.483Z,25.10
2018-06-09T08:49:14.303Z,25.15
2018-06-09T08:50:14.496Z,25.20
2018-06-09T08:51:14.268Z,25.22
2018-06-09T08:52:14.407Z,25.35
2018-06-09T08:53:14.232Z,25.35
2018-06-09T08:54:14.425Z,25.56
2018-06-09T08:55:14.199Z,25.69
2018-06-09T08:56:14.333Z,25.90
2018-06-09T08:57:14.167Z,26.05
2018-06-09T08:58:14.349Z,26.17
2018-06-09T08:59:14.136Z,26.09
2018-06-09T09:00:14.261Z,26.24
2018-06-09T09:01:14.106Z,26.44
2018-06-09T09:02:14.166Z,26.52
2018-06-09T09:03:14.127Z,26.43
2018-06-09T09:04:14.082Z,26.46
2018-06-09T09:05:14.039Z,26.37
2018-06-09T09:06:14.096Z,26.43
2018-06-09T09:07:14.006Z,26.58
2018-06-09T09:08:14.113Z,26.65
2018-06-09T09:09:13.976Z,26.76
2018-06-09T09:10:14.023Z,26.83
2018-06-09T09:11:13.942Z,26.91
2018-06-09T09:12:14.036Z,26.99
2018-06-09T09:13:13.914Z,27.05
2018-06-09T09:14:13.948Z,27.06
2018-06-09T09:15:13.882Z,27.13
2018-06-09T09:16:13.961Z,27.29
2018-06-09T09:17:13.849Z,27.31
2018-06-09T09:18:13.873Z,27.48
2018-06-09T09:19:13.822Z,27.54
2018-06-09T09:20:13.893Z,27.59
2018-06-09T09:21:13.793Z,27.76
2018-06-09T09:22:13.901Z,27.84
2018-06-09T09:23:13.756Z,27.64
2018-06-09T09:24:13.814Z,27.53
2018-06-09T09:25:13.734Z,27.43
2018-06-09T09:26:13.827Z,27.41
2018-06-09T09:27:13.701Z,27.39
2018-06-09T09:28:13.739Z,27.42
2018-06-09T09:29:13.671Z,27.39
2018-06-09T09:30:13.756Z,27.16
2018-06-09T09:31:13.643Z,27.14
2018-06-09T09:32:13.774Z,27.24
2018-06-09T09:33:13.611Z,27.24
2018-06-09T09:34:13.680Z,27.33
2018-06-09T09:35:13.585Z,27.59
2018-06-09T09:36:13.694Z,27.62
2018-06-09T09:37:13.550Z,27.67
2018-06-09T09:38:13.605Z,27.85
2018-06-09T09:39:13.523Z,27.98
2018-06-09T09:40:13.623Z,28.14
2018-06-09T09:41:13.502Z,28.26
2018-06-09T09:42:13.634Z,28.29
2018-06-09T09:43:13.463Z,28.29
2018-06-09T09:44:13.503Z,28.35
2018-06-09T09:45:13.436Z,28.59
2018-06-09T09:46:13.574Z,28.68
2018-06-09T09:47:13.408Z,28.78
2018-06-09T09:48:13.473Z,28.81
2018-06-09T09:49:13.380Z,29.00
2018-06-09T09:50:13.489Z,29.11
2018-06-09T09:51:13.350Z,29.10
2018-06-09T09:52:13.501Z,29.25
2018-06-09T09:53:13.323Z,29.33
2018-06-09T09:54:13.415Z,29.33
2018-06-09T09:55:13.294Z,29.47
2018-06-09T09:56:13.428Z,29.56
2018-06-09T09:57:13.268Z,29.35
2018-06-09T09:58:13.338Z,29.10
2018-06-09T09:59:13.244Z,29.04
2018-06-09T10:00:13.353Z,29.10
2018-06-09T10:01:13.214Z,29.10
2018-06-09T10:02:13.367Z,29.13
2018-06-09T10:03:13.187Z,29.25
2018-06-09T10:04:13.174Z,29.34
2018-06-09T10:05:13.287Z,29.47
2018-06-09T10:06:13.147Z,29.63
2018-06-09T10:07:13.298Z,29.82
2018-06-09T10:08:13.123Z,29.89
2018-06-09T10:09:13.107Z,29.94
2018-06-09T10:10:13.217Z,30.00
2018-06-09T10:11:13.082Z,29.96
2018-06-09T10:12:13.232Z,29.93
2018-06-09T10:13:13.056Z,29.79
2018-06-09T10:14:13.143Z,29.50
2018-06-09T10:15:13.030Z,29.25
2018-06-09T10:16:13.160Z,29.16
2018-06-09T10:17:13.005Z,29.20
2018-06-09T10:18:13.174Z,29.25
2018-06-09T10:19:12.980Z,29.33
2018-06-09T10:20:13.093Z,29.56
2018-06-09T10:21:12.965Z,29.63
2018-06-09T10:22:13.102Z,29.82
2018-06-09T10:23:12.932Z,29.93
2018-06-09T10:24:13.009Z,30.16
2018-06-09T10:25:12.906Z,30.31
2018-06-09T10:26:13.029Z,30.53
2018-06-09T10:27:12.878Z,30.64
2018-06-09T10:28:13.044Z,30.72
2018-06-09T10:29:12.858Z,30.71
2018-06-09T10:30:12.951Z,30.81
2018-06-09T10:31:12.830Z,30.96
2018-06-09T10:32:12.964Z,31.04
2018-06-09T10:33:12.810Z,31.17
2018-06-09T10:34:12.978Z,31.21
2018-06-09T10:35:12.781Z,31.38
2018-06-09T10:36:12.901Z,31.45
2018-06-09T10:37:12.805Z,31.42
2018-06-09T10:38:12.906Z,31.60
2018-06-09T10:39:12.734Z,31.76
2018-06-09T10:40:12.918Z,31.84
2018-06-09T10:41:12.709Z,31.61
2018-06-09T10:42:12.830Z,31.30
2018-06-09T10:43:12.687Z,30.96
2018-06-09T10:44:12.848Z,30.80
2018-06-09T10:45:12.708Z,30.80
2018-06-09T10:46:12.862Z,30.81
2018-06-09T10:47:12.641Z,30.67
2018-06-09T10:48:12.772Z,30.50
2018-06-09T10:49:12.620Z,30.38
2018-06-09T10:50:12.787Z,30.38
2018-06-09T10:51:12.596Z,30.33
2018-06-09T10:52:12.804Z,30.29
2018-06-09T10:53:12.576Z,30.43
2018-06-09T10:54:12.712Z,30.68
2018-06-09T10:55:12.550Z,30.75
2018-06-09T10:56:12.725Z,31.04
2018-06-09T10:57:12.530Z,31.13
2018-06-09T10:58:12.640Z,31.28
2018-06-09T10:59:12.508Z,31.46
2018-06-09T11:00:12.653Z,31.65
2018-06-09T11:01:12.484Z,31.75
2018-06-09T11:02:12.564Z,31.93
2018-06-09T11:03:12.460Z,32.07
2018-06-09T11:04:12.475Z,32.25
2018-06-09T11:05:12.442Z,32.37
2018-06-09T11:06:12.488Z,32.48
2018-06-09T11:07:12.419Z,32.57
2018-06-09T11:08:12.503Z,32.62
2018-06-09T11:09:12.397Z,32.55
2018-06-09T11:10:12.416Z,32.47
2018-06-09T11:11:12.375Z,32.54
2018-06-09T11:12:12.430Z,32.18
2018-06-09T11:13:12.356Z,31.99
2018-06-09T11:14:12.443Z,32.03
2018-06-09T11:15:12.332Z,31.99
2018-06-09T11:16:12.356Z,31.98
2018-06-09T11:17:12.313Z,32.05
2018-06-09T11:18:12.373Z,32.30
2018-06-09T11:19:12.295Z,32.24
2018-06-09T11:20:12.384Z,32.21
2018-06-09T11:21:12.390Z,32.14
2018-06-09T11:22:12.264Z,31.96
2018-06-09T11:23:12.304Z,31.99
2018-06-09T11:24:12.238Z,31.80
2018-06-09T11:25:12.318Z,31.87
2018-06-09T11:26:12.218Z,32.03
2018-06-09T11:27:12.230Z,32.13
2018-06-09T11:28:12.199Z,32.21
2018-06-09T11:29:12.241Z,32.40
2018-06-09T11:30:12.177Z,32.47
2018-06-09T11:31:12.258Z,32.51
2018-06-09T11:32:12.165Z,32.54
2018-06-09T11:33:12.170Z,32.66
2018-06-09T11:34:12.136Z,32.52
2018-06-09T11:35:12.184Z,32.52
2018-06-09T11:36:12.117Z,32.70
2018-06-09T11:37:12.200Z,32.77
2018-06-09T11:38:12.102Z,32.42
2018-06-09T11:39:12.111Z,32.24
2018-06-09T11:40:12.081Z,32.15
2018-06-09T11:41:12.124Z,32.10
2018-06-09T11:42:12.059Z,32.14
2018-06-09T11:43:12.138Z,32.40
2018-06-09T11:44:12.038Z,32.67
2018-06-09T11:47:18.713Z,32.91
2018-06-09T11:47:43.704Z,32.81
2018-06-09T11:49:36.678Z,32.64
2018-06-09T11:50:36.607Z,32.52
2018-06-09T11:52:29.633Z,32.39
2018-06-09T11:53:29.562Z,32.44
2018-06-09T11:55:22.588Z,32.59
2018-06-09T11:56:22.517Z,32.57
2018-06-09T11:58:15.543Z,32.74
2018-06-09T11:59:15.473Z,32.91
2018-06-09T12:01:08.500Z,32.93
2018-06-09T12:02:08.428Z,33.06
2018-06-09T12:04:01.399Z,33.27
2018-06-09T12:05:01.432Z,33.42
2018-06-09T12:06:01.376Z,33.31
2018-06-09T12:07:01.452Z,33.31
2018-06-09T12:08:01.359Z,33.27
2018-06-09T12:09:01.350Z,33.13
2018-06-09T12:10:01.338Z,33.01
2018-06-09T12:11:01.401Z,32.86
2018-06-09T12:12:01.322Z,32.52
2018-06-09T12:13:01.392Z,31.88
2018-06-09T12:14:01.303Z,31.50
2018-06-09T12:15:01.407Z,31.48
2018-06-09T12:16:01.279Z,31.62
2018-06-09T12:17:01.317Z,31.98
2018-06-09T12:18:01.270Z,32.07
2018-06-09T12:19:01.337Z,32.27
2018-06-09T12:20:01.254Z,32.06
2018-06-09T12:21:01.240Z,32.11
2018-06-09T12:22:01.229Z,32.36
2018-06-09T12:23:01.257Z,32.55
2018-06-09T12:24:01.211Z,32.74
2018-06-09T12:25:01.303Z,32.91
2018-06-09T12:26:01.191Z,33.11
2018-06-09T12:27:01.287Z,33.36
2018-06-09T12:28:01.175Z,33.63
2018-06-09T12:29:01.197Z,33.67
2018-06-09T12:30:01.177Z,33.60
2018-06-09T12:31:01.212Z,33.61
2018-06-09T12:32:01.147Z,33.74
2018-06-09T12:33:01.245Z,33.80
2018-06-09T12:34:01.122Z,33.85
2018-06-09T12:35:01.140Z,33.80
2018-06-09T12:36:01.105Z,33.63
2018-06-09T12:37:01.152Z,33.48
2018-06-09T12:38:01.099Z,33.23
2018-06-09T12:39:01.168Z,33.04
2018-06-09T12:40:01.068Z,33.27
2018-06-09T12:41:01.077Z,33.31
2018-06-09T12:42:01.052Z,33.43
2018-06-09T12:43:01.094Z,33.19
2018-06-09T12:44:01.036Z,33.30
2018-06-09T12:45:01.109Z,33.26
2018-06-09T12:46:01.016Z,33.14
2018-06-09T12:47:01.021Z,33.29
2018-06-09T12:48:01.000Z,33.45
2018-06-09T12:49:01.033Z,33.53
2018-06-09T12:50:01.040Z,33.70
2018-06-09T12:51:00.987Z,33.97
2018-06-09T12:52:01.055Z,34.13
2018-06-09T12:53:00.957Z,34.01
2018-06-09T12:54:00.966Z,33.97
2018-06-09T12:55:00.975Z,33.82
2018-06-09T12:56:00.936Z,33.82
2018-06-09T12:57:00.988Z,33.61
2018-06-09T12:58:00.914Z,33.67
2018-06-09T12:59:01.002Z,33.61