createdAt,value
2018-04-06T00:01:03.967Z,12.97
2018-04-06T00:03:31.605Z,14.43
2018-04-06T00:06:00.607Z,15.67
2018-04-06T00:08:28.209Z,16.13
2018-04-06T00:10:56.621Z,11.97
2018-04-06T00:13:24.222Z,16.60
2018-04-06T00:15:51.815Z,9.30
2018-04-06T00:18:19.490Z,14.10
2018-04-06T00:20:47.996Z,13.40
2018-04-06T00:23:16.443Z,11.47
2018-04-06T00:25:44.656Z,12.80
2018-04-06T00:28:12.266Z,14.60
2018-04-06T00:30:39.875Z,16.00
2018-04-06T00:33:08.316Z,14.83
2018-04-06T00:35:35.947Z,16.50
2018-04-06T00:38:03.579Z,8.87
2018-04-06T00:40:31.190Z,14.27
2018-04-06T00:42:58.809Z,13.03
2018-04-06T00:45:26.493Z,9.33
2018-04-06T00:47:54.129Z,16.23
2018-04-06T00:50:21.750Z,12.47
2018-04-06T00:52:50.109Z,14.97
2018-04-06T00:55:18.491Z,14.47
2018-04-06T00:57:46.148Z,14.03
2018-04-06T01:00:13.802Z,12.97
2018-04-06T01:02:41.391Z,13.20
2018-04-06T01:05:09.795Z,13.50
2018-04-06T01:07:37.464Z,10.03
2018-04-06T01:10:05.626Z,15.57
2018-04-06T01:12:34.091Z,11.23
2018-04-06T01:15:01.822Z,14.87
2018-04-06T01:17:29.518Z,12.33
2018-04-06T01:19:57.944Z,19.73
2018-04-06T01:22:25.560Z,18.00
2018-04-06T01:24:53.135Z,17.73
2018-04-06T01:27:21.461Z,11.60
2018-04-06T01:29:49.121Z,16.93
2018-04-06T01:32:17.514Z,12.83
2018-04-06T01:34:45.135Z,21.07
2018-04-06T01:37:13.397Z,17.80
2018-04-06T01:39:42.223Z,12.63
2018-04-06T01:42:10.616Z,12.03
2018-04-06T01:44:38.258Z,14.53
2018-04-06T01:47:05.897Z,11.73
2018-04-06T01:49:33.538Z,16.30
2018-04-06T01:52:01.184Z,12.77
2018-04-06T01:54:29.543Z,13.27
2018-04-06T01:56:57.162Z,10.97
2018-04-06T01:59:25.531Z,16.27
2018-04-06T02:01:53.166Z,13.90
2018-04-06T02:04:20.808Z,16.50
2018-04-06T02:06:49.088Z,16.50
2018-04-06T02:09:16.781Z,16.83
2018-04-06T02:11:44.411Z,16.20
2018-04-06T02:14:12.107Z,12.03
2018-04-06T02:16:40.602Z,16.20
2018-04-06T02:19:08.279Z,12.97
2018-04-06T02:21:35.917Z,14.20
2018-04-06T02:24:03.562Z,18.00
2018-04-06T02:26:31.235Z,13.87
2018-04-06T02:28:58.904Z,14.73
2018-04-06T02:31:26.473Z,14.87
2018-04-06T02:33:54.194Z,13.97
2018-04-06T02:36:21.911Z,13.23
2018-04-06T02:38:49.565Z,12.07
2018-04-06T02:41:17.264Z,12.97
2018-04-06T02:43:44.965Z,12.27
2018-04-06T02:46:12.639Z,14.93
2018-04-06T02:48:40.259Z,12.13
2018-04-06T02:51:07.901Z,14.47
2018-04-06T02:53:35.549Z,18.83
2018-04-06T02:56:03.167Z,13.33
2018-04-06T02:58:31.612Z,18.03
2018-04-06T03:00:59.339Z,17.17
2018-04-06T03:03:27.748Z,16.93
2018-04-06T03:05:55.421Z,25.43
2018-04-06T03:08:23.042Z,25.73
2018-04-06T03:10:51.442Z,21.00
2018-04-06T03:13:19.044Z,24.03
2018-04-06T03:15:46.726Z,27.57
2018-04-06T03:18:14.376Z,21.90
2018-04-06T03:20:41.992Z,23.83
2018-04-06T03:23:10.421Z,21.07
2018-04-06T03:25:38.898Z,17.23
2018-04-06T03:28:06.468Z,18.00
2018-04-06T03:30:34.060Z,17.73
2018-04-06T03:33:01.726Z,17.63
2018-04-06T03:35:29.315Z,17.70
2018-04-06T03:37:56.956Z,16.50
2018-04-06T03:40:24.601Z,12.13
2018-04-06T03:42:52.197Z,13.97
2018-04-06T03:45:19.762Z,13.80
2018-04-06T03:47:47.395Z,16.67
2018-04-06T03:50:15.013Z,17.60
2018-04-06T03:52:42.601Z,12.63
2018-04-06T03:55:11.012Z,14.30
2018-04-06T03:57:38.668Z,14.23
2018-04-06T04:00:06.320Z,16.20
2018-04-06T04:02:33.970Z,17.40
2018-04-06T04:05:02.388Z,16.40
2018-04-06T04:07:30.020Z,15.60
2018-04-06T04:09:57.638Z,15.57
2018-04-06T04:12:25.276Z,18.03
2018-04-06T04:14:52.930Z,12.03
2018-04-06T04:17:21.387Z,17.07
2018-04-06T04:19:49.035Z,16.57
2018-04-06T04:22:16.657Z,18.97
2018-04-06T04:24:44.359Z,15.07
2018-04-06T04:27:12.069Z,17.30
2018-04-06T04:29:40.551Z,17.93
2018-04-06T04:32:08.187Z,15.53
2018-04-06T04:34:36.662Z,14.83
2018-04-06T04:37:04.319Z,19.17
2018-04-06T04:39:32.008Z,25.87
2018-04-06T04:41:59.622Z,12.70
2018-04-06T04:44:27.265Z,14.57
2018-04-06T04:46:55.646Z,20.80
2018-04-06T04:49:23.302Z,12.67
2018-04-06T04:51:51.594Z,14.97
2018-04-06T04:54:19.322Z,16.50
2018-04-06T04:56:48.482Z,15.33
2018-04-06T04:59:16.956Z,15.67
2018-04-06T05:01:44.627Z,20.00
2018-04-06T05:04:13.021Z,15.50
2018-04-06T05:06:40.677Z,16.97
2018-04-06T05:09:08.321Z,13.87
2018-04-06T05:11:36.413Z,12.93
2018-04-06T05:14:04.037Z,13.23
2018-04-06T05:16:31.685Z,17.97
2018-04-06T05:18:59.323Z,17.27
2018-04-06T05:21:27.693Z,15.37
2018-04-06T05:23:55.304Z,13.67
2018-04-06T05:26:22.934Z,14.93
2018-04-06T05:28:51.477Z,20.97
2018-04-06T05:31:19.100Z,16.47
2018-04-06T05:33:46.840Z,15.33
2018-04-06T05:36:14.979Z,20.33
2018-04-06T05:38:42.688Z,18.70
2018-04-06T05:41:10.276Z,18.13
2018-04-06T05:43:37.910Z,20.40
2018-04-06T05:46:05.677Z,14.27
2018-04-06T05:48:33.334Z,20.50
2018-04-06T05:51:01.970Z,18.03
2018-04-06T05:53:30.403Z,17.37
2018-04-06T05:55:58.173Z,19.57
2018-04-06T05:58:25.912Z,16.23
2018-04-06T06:00:53.701Z,16.23
2018-04-06T06:03:21.467Z,21.30
2018-04-06T06:05:49.313Z,16.00
2018-04-06T06:08:17.356Z,13.97
2018-04-06T06:10:45.835Z,17.30
2018-04-06T06:13:14.379Z,17.33
2018-04-06T06:15:42.581Z,20.90
2018-04-06T06:18:12.255Z,15.37
2018-04-06T06:20:41.052Z,17.13
2018-04-06T06:23:08.907Z,17.97
2018-04-06T06:25:36.681Z,18.97
2018-04-06T06:28:04.346Z,16.40
2018-04-06T06:30:32.046Z,17.33
2018-04-06T06:33:00.638Z,13.23
2018-04-06T06:35:28.304Z,16.97
2018-04-06T06:37:55.970Z,17.10
2018-04-06T06:40:23.739Z,19.17
2018-04-06T06:42:51.422Z,16.43
2018-04-06T06:45:19.101Z,17.17
2018-04-06T06:47:46.788Z,15.00
2018-04-06T06:50:15.283Z,19.00
2018-04-06T06:52:43.069Z,16.57
2018-04-06T06:55:10.767Z,24.17
2018-04-06T06:57:39.725Z,23.07
2018-04-06T07:00:07.574Z,15.63
2018-04-06T07:02:36.131Z,17.53
2018-04-06T07:05:03.854Z,17.57
2018-04-06T07:07:31.656Z,18.43
2018-04-06T07:09:59.254Z,18.90
2018-04-06T07:12:27.400Z,16.33
2018-04-06T07:14:55.109Z,14.93
2018-04-06T07:17:22.858Z,18.53
2018-04-06T07:19:50.664Z,17.00
2018-04-06T07:22:18.375Z,17.00
2018-04-06T07:24:46.011Z,16.07
2018-04-06T07:27:14.453Z,19.37
2018-04-06T07:29:42.189Z,17.47
2018-04-06T07:32:09.892Z,15.97
2018-04-06T07:34:39.016Z,17.73
2018-04-06T07:37:06.733Z,16.23
2018-04-06T07:39:35.505Z,19.40
2018-04-06T07:42:03.971Z,16.77
2018-04-06T07:44:32.727Z,18.60
2018-04-06T07:47:00.515Z,16.97
2018-04-06T07:49:29.164Z,20.47
2018-04-06T07:51:57.495Z,19.00
2018-04-06T07:54:25.282Z,16.97
2018-04-06T07:56:53.360Z,19.57
2018-04-06T07:59:21.238Z,20.00
2018-04-06T08:01:48.994Z,17.27
2018-04-06T08:04:16.819Z,14.70
2018-04-06T08:06:45.905Z,20.07
2018-04-06T08:09:14.496Z,18.83
2018-04-06T08:11:42.391Z,17.77
2018-04-06T08:14:10.161Z,19.80
2018-04-06T08:16:38.598Z,23.50
2018-04-06T08:19:06.720Z,17.37
2018-04-06T08:21:35.829Z,18.53
2018-04-06T08:24:03.636Z,20.50
2018-04-06T08:26:32.337Z,20.17
2018-04-06T08:29:00.112Z,18.43
2018-04-06T08:31:27.931Z,16.67
2018-04-06T08:34:04.641Z,17.07
2018-04-06T08:36:32.369Z,19.17
2018-04-06T08:39:01.771Z,16.53
2018-04-06T08:41:29.756Z,16.43
2018-04-06T08:43:58.358Z,17.60
2018-04-06T08:46:27.163Z,18.83
2018-04-06T08:48:55.061Z,15.57
2018-04-06T08:51:26.022Z,14.80
2018-04-06T08:53:54.582Z,17.10
2018-04-06T08:56:28.017Z,18.90
2018-04-06T08:58:59.613Z,16.47
2018-04-06T09:01:27.265Z,14.50
2018-04-06T09:03:59.037Z,16.90
2018-04-06T09:06:28.355Z,18.17
2018-04-06T09:08:57.403Z,12.63
2018-04-06T09:11:25.373Z,15.27
2018-04-06T09:13:56.118Z,14.27
2018-04-06T09:16:26.380Z,17.70
2018-04-06T09:18:55.798Z,15.33
2018-04-06T09:21:25.070Z,15.80
2018-04-06T09:23:53.658Z,18.67
2018-04-06T09:26:21.394Z,14.80
2018-04-06T09:28:57.641Z,14.03
2018-04-06T09:31:27.801Z,17.80
2018-04-06T09:33:58.355Z,15.73
2018-04-06T09:36:26.846Z,15.03
2018-04-06T09:38:57.409Z,17.50
2018-04-06T09:41:25.196Z,14.43
2018-04-06T09:43:52.916Z,13.17
2018-04-06T09:46:21.895Z,12.73
2018-04-06T09:48:53.633Z,13.47
2018-04-06T09:51:22.365Z,17.43
2018-04-06T09:53:51.571Z,14.07
2018-04-06T09:56:19.566Z,17.43
2018-04-06T09:58:48.424Z,15.30
2018-04-06T10:01:17.538Z,15.33
2018-04-06T10:03:46.798Z,15.43
2018-04-06T10:06:14.524Z,14.67
2018-04-06T10:08:42.573Z,14.97
2018-04-06T10:11:13.297Z,15.20
2018-04-06T10:13:41.154Z,12.77
2018-04-06T10:16:09.143Z,12.67
2018-04-06T10:18:36.993Z,12.13
2018-04-06T10:21:04.726Z,14.13
2018-04-06T10:23:32.727Z,12.20
2018-04-06T10:26:00.561Z,11.17
2018-04-06T10:28:29.551Z,11.13
2018-04-06T10:30:57.244Z,11.43
2018-04-06T10:33:28.515Z,11.87
2018-04-06T10:35:57.087Z,11.30
2018-04-06T10:38:25.871Z,12.57
2018-04-06T10:40:54.313Z,11.60
2018-04-06T10:43:22.108Z,13.97
2018-04-06T10:45:50.101Z,10.10
2018-04-06T10:48:17.931Z,11.97
2018-04-06T10:50:45.912Z,13.30
2018-04-06T10:53:13.838Z,11.00
2018-04-06T10:55:41.591Z,10.30
2018-04-06T10:58:09.343Z,12.60
2018-04-06T11:00:38.032Z,9.47
2018-04-06T11:03:06.246Z,8.40
2018-04-06T11:05:34.044Z,11.57
2018-04-06T11:08:01.693Z,10.90
2018-04-06T11:10:29.400Z,11.27
2018-04-06T11:12:57.673Z,9.60
2018-04-06T11:15:26.186Z,9.00
2018-04-06T11:17:54.633Z,10.57
2018-04-06T11:20:22.420Z,12.33
2018-04-06T11:22:50.176Z,11.47
2018-04-06T11:25:18.062Z,12.10
2018-04-06T11:27:48.087Z,8.03
2018-04-06T11:30:16.000Z,8.17
2018-04-06T11:32:43.884Z,8.97
2018-04-06T11:35:11.799Z,10.73
2018-04-06T11:37:39.972Z,10.73
2018-04-06T11:40:07.844Z,9.63
2018-04-06T11:42:35.567Z,9.27
2018-04-06T11:45:03.375Z,9.17
2018-04-06T11:47:33.144Z,8.67
2018-04-06T11:50:02.388Z,8.70
2018-04-06T11:52:30.576Z,9.20
2018-04-06T11:54:58.332Z,8.23
2018-04-06T11:57:27.702Z,11.10
2018-04-06T11:59:55.695Z,7.40
2018-04-06T12:02:23.569Z,8.20
2018-04-06T12:04:51.311Z,10.77
2018-04-06T12:07:19.057Z,7.40
2018-04-06T12:09:46.806Z,8.50
2018-04-06T12:12:15.667Z,9.93
2018-04-06T12:14:43.556Z,9.87
2018-04-06T12:17:11.364Z,7.77
2018-04-06T12:19:39.661Z,7.80
2018-04-06T12:22:07.465Z,7.47
2018-04-06T12:24:35.873Z,8.27
2018-04-06T12:27:03.696Z,7.73
2018-04-06T12:29:32.111Z,7.73
2018-04-06T12:32:01.773Z,6.77
2018-04-06T12:34:29.927Z,6.70
2018-04-06T13:53:08.975Z,4.67
2018-04-06T13:55:36.724Z,6.30
2018-04-06T13:58:04.372Z,4.27
2018-04-06T14:00:31.979Z,4.27
2018-04-06T14:02:59.675Z,4.87
2018-04-06T14:05:28.208Z,5.27
2018-04-06T14:07:55.878Z,5.73
2018-04-06T14:10:23.715Z,5.27
2018-04-06T14:12:52.121Z,5.17
2018-04-06T14:15:22.751Z,6.17
2018-04-06T14:17:53.117Z,3.63
2018-04-06T14:20:21.620Z,5.40
2018-04-06T14:22:49.484Z,5.67
2018-04-06T14:25:17.488Z,6.80
2018-04-06T14:27:45.170Z,6.50
2018-04-06T14:30:12.806Z,4.63
2018-04-06T14:32:40.599Z,6.13
2018-04-06T14:35:08.328Z,4.60
2018-04-06T14:37:49.442Z,6.73
2018-04-06T14:40:17.279Z,4.97
2018-04-06T14:42:44.972Z,4.87
2018-04-06T14:45:12.929Z,5.47
2018-04-06T14:47:40.675Z,5.23
2018-04-06T14:50:11.033Z,6.10
2018-04-06T14:52:38.763Z,6.00
2018-04-06T14:55:07.298Z,3.23
2018-04-06T14:57:35.114Z,5.20
2018-04-06T15:00:03.748Z,3.27
2018-04-06T15:02:31.784Z,4.80
2018-04-06T15:04:59.461Z,4.83
2018-04-06T15:07:27.912Z,3.80
2018-04-06T15:09:56.520Z,7.17
2018-04-06T15:12:27.622Z,4.23
2018-04-06T15:14:55.313Z,3.93
2018-04-06T15:17:23.508Z,5.60
2018-04-06T15:19:52.824Z,6.17
2018-04-06T15:22:21.280Z,5.20
2018-04-06T15:24:50.169Z,4.43
2018-04-06T15:27:23.174Z,5.50
2018-04-06T15:29:52.432Z,5.53
2018-04-06T15:32:20.212Z,7.53
2018-04-06T15:34:48.878Z,5.40
2018-04-06T15:37:17.398Z,4.17
2018-04-06T15:39:45.473Z,5.80
2018-04-06T15:42:14.217Z,7.47
2018-04-06T15:44:43.929Z,6.70
2018-04-06T15:47:11.620Z,7.53
2018-04-06T15:49:39.484Z,5.10
2018-04-06T15:52:08.316Z,5.73
2018-04-06T15:54:36.898Z,6.47
2018-04-06T15:57:05.531Z,4.67
2018-04-06T15:59:33.436Z,4.83
2018-04-06T16:02:01.145Z,4.97
2018-04-06T16:04:28.820Z,7.37
2018-04-06T16:06:57.240Z,6.30
2018-04-06T16:09:29.716Z,7.17
2018-04-06T16:11:57.604Z,5.60
2018-04-06T16:14:26.501Z,3.70
2018-04-06T16:16:56.310Z,3.60
2018-04-06T16:19:23.981Z,6.10
2018-04-06T16:21:51.777Z,5.73
2018-04-06T16:24:19.466Z,4.93
2018-04-06T16:26:47.160Z,4.60
2018-04-06T16:29:15.605Z,3.87
2018-04-06T16:31:43.547Z,6.70
2018-04-06T16:34:11.179Z,6.37
2018-04-06T16:36:40.321Z,7.07
2018-04-06T16:39:08.117Z,7.57
2018-04-06T16:41:36.328Z,5.40
2018-04-06T16:44:04.887Z,6.07
2018-04-06T16:46:32.508Z,4.53
2018-04-06T16:49:00.698Z,7.50
2018-04-06T16:51:28.337Z,5.03
2018-04-06T16:53:56.775Z,7.27
2018-04-06T16:56:24.351Z,6.37
2018-04-06T16:58:52.776Z,5.10
2018-04-06T17:01:20.428Z,7.00
2018-04-06T17:03:48.791Z,6.53
2018-04-06T17:06:16.406Z,5.57
2018-04-06T17:08:44.092Z,6.27
2018-04-06T17:11:11.707Z,5.73
2018-04-06T17:13:40.084Z,7.40
2018-04-06T17:16:08.448Z,4.53
2018-04-06T17:18:36.073Z,5.87
2018-04-06T17:21:03.652Z,6.00
2018-04-06T17:23:36.594Z,8.33
2018-04-06T17:26:04.249Z,5.27
2018-04-06T17:28:31.903Z,7.23
2018-04-06T17:30:59.532Z,8.47
2018-04-06T17:33:27.213Z,6.73
2018-04-06T17:35:55.330Z,9.43
2018-04-06T17:38:23.732Z,7.97
2018-04-06T17:40:51.355Z,7.10
2018-04-06T17:43:18.984Z,7.67
2018-04-06T17:45:46.644Z,5.43
2018-04-06T17:48:15.523Z,8.70
2018-04-06T17:50:43.194Z,5.20
2018-04-06T17:53:12.033Z,6.47
2018-04-06T17:55:39.759Z,7.23
2018-04-06T17:58:07.365Z,6.83
2018-04-06T18:00:34.957Z,6.70
2018-04-06T18:03:02.614Z,6.07
2018-04-06T18:05:30.252Z,6.67
2018-04-06T18:07:57.938Z,8.03
2018-04-06T18:10:25.558Z,7.87
2018-04-06T18:12:53.196Z,7.30
2018-04-06T18:15:20.831Z,5.87
2018-04-06T18:17:48.444Z,6.43
2018-04-06T18:20:16.096Z,5.90
2018-04-06T18:22:43.658Z,7.10
2018-04-06T18:25:11.268Z,5.27
2018-04-06T18:27:38.874Z,6.47
2018-04-06T18:30:06.484Z,5.50
2018-04-06T18:32:34.115Z,7.17
2018-04-06T18:35:01.781Z,6.33
2018-04-06T18:37:29.477Z,5.10
2018-04-06T18:39:57.937Z,6.43
2018-04-06T18:42:25.627Z,5.53
2018-04-06T18:44:53.306Z,7.37
2018-04-06T18:47:20.901Z,7.43
2018-04-06T18:49:48.557Z,8.43
2018-04-06T18:52:16.275Z,7.73
2018-04-06T18:54:44.858Z,7.03
2018-04-06T18:57:12.494Z,6.50
2018-04-06T18:59:40.140Z,6.20
2018-04-06T19:02:07.794Z,5.33
2018-04-06T19:04:35.371Z,6.40
2018-04-06T19:07:02.989Z,5.90
2018-04-06T19:09:30.585Z,10.33
2018-04-06T19:11:58.164Z,8.47
2018-04-06T19:14:26.523Z,6.67
2018-04-06T19:16:54.886Z,8.93
2018-04-06T19:19:22.503Z,9.03
2018-04-06T19:21:50.169Z,7.73
2018-04-06T19:24:17.920Z,8.33
2018-04-06T19:26:45.556Z,6.90
2018-04-06T19:29:13.154Z,8.43
2018-04-06T19:31:40.812Z,8.20
2018-04-06T19:34:09.168Z,7.30
2018-04-06T19:36:36.803Z,6.07
2018-04-06T19:39:04.440Z,7.43
2018-04-06T19:41:32.040Z,11.83
2018-04-06T19:44:00.427Z,6.57
2018-04-06T19:46:28.056Z,5.93
2018-04-06T19:48:55.684Z,5.37
2018-04-06T19:51:24.199Z,7.30
2018-04-06T19:53:51.898Z,8.90
2018-04-06T19:56:19.495Z,5.57
2018-04-06T19:58:47.183Z,5.47
2018-04-06T20:01:14.809Z,6.87
2018-04-06T20:03:42.398Z,6.63
2018-04-06T20:06:10.038Z,5.37
2018-04-06T20:08:37.661Z,14.43
2018-04-06T20:11:06.677Z,8.13
2018-04-06T20:13:35.077Z,5.63
2018-04-06T20:16:02.642Z,4.67
2018-04-06T20:18:30.303Z,7.90
2018-04-06T20:20:57.896Z,9.03
2018-04-06T20:23:25.502Z,5.80
2018-04-06T20:25:53.087Z,6.60
2018-04-06T20:28:20.775Z,8.23
2018-04-06T20:30:48.364Z,6.53
2018-04-06T20:33:15.970Z,6.73
2018-04-06T20:35:43.569Z,7.50
2018-04-06T20:38:11.153Z,5.67
2018-04-06T20:40:38.759Z,6.07
2018-04-06T20:43:07.179Z,6.07
2018-04-06T20:45:34.797Z,7.73
2018-04-06T20:48:03.225Z,5.60
2018-04-06T20:50:30.875Z,5.57
2018-04-06T20:52:58.477Z,7.20
2018-04-06T20:55:26.073Z,6.30
2018-04-06T20:57:53.713Z,5.07
2018-04-06T21:00:21.393Z,5.93
2018-04-06T21:02:48.997Z,4.57
2018-04-06T21:05:16.622Z,5.37
2018-04-06T21:07:44.217Z,6.60
2018-04-06T21:10:11.889Z,7.13
2018-04-06T21:12:39.479Z,8.17
2018-04-06T21:15:07.094Z,5.70
2018-04-06T21:17:34.717Z,5.60
2018-04-06T21:20:02.282Z,6.23
2018-04-06T21:22:30.742Z,7.37
2018-04-06T21:24:58.348Z,6.53
2018-04-06T21:27:25.937Z,6.47
2018-04-06T21:29:53.557Z,5.70
2018-04-06T21:32:21.251Z,9.30
2018-04-06T21:34:48.855Z,4.70
2018-04-06T21:37:16.546Z,7.27
2018-04-06T21:39:44.148Z,7.07
2018-04-06T21:42:11.795Z,6.50
2018-04-06T21:44:39.404Z,8.30
2018-04-06T21:47:07.000Z,8.77
2018-04-06T21:49:34.606Z,8.17
2018-04-06T21:52:02.196Z,8.63
2018-04-06T21:54:29.787Z,9.60
2018-04-06T21:56:58.760Z,7.33
2018-04-06T21:59:27.162Z,10.53
2018-04-06T22:01:55.542Z,14.57
2018-04-06T22:04:23.888Z,12.97
2018-04-06T22:06:51.502Z,8.37
2018-04-06T22:09:19.900Z,7.57
2018-04-06T22:11:47.511Z,7.40
2018-04-06T22:14:15.487Z,7.30
2018-04-06T22:16:43.078Z,7.17
2018-04-06T22:19:11.453Z,7.90
2018-04-06T22:21:39.057Z,7.43
2018-04-06T22:24:06.661Z,6.70
2018-04-06T22:26:34.297Z,6.57
2018-04-06T22:29:01.924Z,10.23
2018-04-06T22:31:29.530Z,9.40
2018-04-06T22:33:57.308Z,5.67
2018-04-06T22:36:24.868Z,10.13
2018-04-06T22:38:52.466Z,6.87
2018-04-06T22:41:20.088Z,7.67
2018-04-06T22:43:47.968Z,5.17
2018-04-06T22:46:15.560Z,6.00
2018-04-06T22:48:43.142Z,5.93
2018-04-06T22:51:10.736Z,7.63
2018-04-06T22:53:38.341Z,8.03
2018-04-06T22:56:05.917Z,9.03
2018-04-06T22:58:33.512Z,6.80
2018-04-06T23:01:01.108Z,8.40
2018-04-06T23:03:29.563Z,8.40
2018-04-06T23:05:57.968Z,7.10
2018-04-06T23:08:26.165Z,7.10
2018-04-06T23:10:54.754Z,8.80
2018-04-06T23:13:22.377Z,7.80
2018-04-06T23:15:50.718Z,6.73
2018-04-06T23:18:18.303Z,9.43
2018-04-06T23:20:45.913Z,7.97
2018-04-06T23:23:13.472Z,7.57
2018-04-06T23:25:41.102Z,7.30
2018-04-06T23:28:08.676Z,7.17
2018-04-06T23:30:36.285Z,6.53
2018-04-06T23:33:03.874Z,7.53
2018-04-06T23:35:31.430Z,6.67
2018-04-06T23:37:59.006Z,6.87
2018-04-06T23:40:26.585Z,6.73
2018-04-06T23:42:54.169Z,8.63
2018-04-06T23:45:22.523Z,7.17
2018-04-06T23:47:50.095Z,6.73
2018-04-06T23:50:17.689Z,8.07
2018-04-06T23:52:46.030Z,6.30
2018-04-06T23:55:13.639Z,9.10
2018-04-06T23:57:42.016Z,7.50
