createdAt,value
2017-11-14T00:02:16.444Z,1.50
2017-11-14T00:04:45.384Z,1.40
2017-11-14T00:07:14.125Z,1.50
2017-11-14T00:09:42.467Z,1.50
2017-11-14T00:12:11.619Z,1.50
2017-11-14T00:14:41.022Z,1.40
2017-11-14T00:17:09.375Z,1.40
2017-11-14T00:19:37.804Z,1.30
2017-11-14T00:22:06.182Z,1.30
2017-11-14T00:24:34.535Z,1.30
2017-11-14T00:27:02.897Z,1.30
2017-11-14T00:29:32.297Z,1.40
2017-11-14T00:32:00.649Z,1.40
2017-11-14T00:34:28.998Z,1.40
2017-11-14T00:36:58.147Z,1.20
2017-11-14T00:39:26.511Z,1.10
2017-11-14T00:41:54.895Z,1.20
2017-11-14T00:44:23.245Z,1.10
2017-11-14T00:46:51.596Z,1.00
2017-11-14T00:49:19.999Z,0.90
2017-11-14T00:51:48.407Z,0.80
2017-11-14T00:54:16.792Z,0.70
2017-11-14T00:56:46.192Z,0.70
2017-11-14T00:59:15.134Z,0.70
2017-11-14T01:01:44.034Z,0.80
2017-11-14T01:04:13.143Z,1.00
2017-11-14T01:06:41.552Z,1.00
2017-11-14T01:09:09.554Z,1.00
2017-11-14T01:11:37.914Z,0.90
2017-11-14T01:14:06.326Z,0.90
2017-11-14T01:16:35.463Z,1.00
2017-11-14T01:19:03.821Z,1.00
2017-11-14T01:21:32.196Z,1.00
2017-11-14T01:24:00.548Z,1.00
2017-11-14T01:26:29.715Z,1.00
2017-11-14T01:28:58.081Z,1.00
2017-11-14T01:31:26.427Z,1.00
2017-11-14T01:33:54.807Z,1.00
2017-11-14T01:36:23.163Z,1.00
2017-11-14T01:38:51.809Z,1.00
2017-11-14T01:41:20.163Z,0.90
2017-11-14T01:43:48.520Z,0.70
2017-11-14T01:46:16.898Z,0.40
2017-11-14T01:48:46.121Z,0.30
2017-11-14T01:51:15.166Z,0.30
2017-11-14T01:53:44.216Z,0.40
2017-11-14T01:56:12.795Z,0.50
2017-11-14T01:58:41.175Z,0.60
2017-11-14T02:01:09.570Z,0.60
2017-11-14T02:03:38.190Z,0.50
2017-11-14T02:06:06.106Z,0.50
2017-11-14T02:08:33.804Z,0.60
2017-11-14T02:11:02.227Z,0.90
2017-11-14T02:13:29.893Z,0.90
2017-11-14T02:15:59.401Z,0.70
2017-11-14T02:18:27.429Z,0.70
2017-11-14T02:20:56.209Z,0.70
2017-11-14T02:23:24.696Z,0.70
2017-11-14T02:25:57.848Z,0.70
2017-11-14T02:28:25.887Z,0.70
2017-11-14T02:30:53.557Z,0.80
2017-11-14T02:33:21.225Z,0.70
2017-11-14T02:35:49.264Z,0.60
2017-11-14T02:38:16.951Z,0.50
2017-11-14T02:40:45.232Z,0.50
2017-11-14T02:43:13.270Z,0.60
2017-11-14T02:45:40.976Z,0.50
2017-11-14T02:48:09.331Z,0.60
2017-11-14T02:50:37.009Z,0.70
2017-11-14T02:53:04.960Z,0.70
2017-11-14T02:55:34.035Z,0.70
2017-11-14T02:58:02.392Z,0.70
2017-11-14T03:00:30.756Z,0.70
2017-11-14T03:02:59.419Z,0.70
2017-11-14T03:05:27.777Z,0.50
2017-11-14T03:07:56.140Z,0.40
2017-11-14T03:10:24.192Z,0.40
2017-11-14T03:12:52.214Z,0.50
2017-11-14T03:15:20.568Z,0.50
2017-11-14T03:17:48.954Z,0.50
2017-11-14T03:20:17.316Z,0.60
2017-11-14T03:22:45.704Z,0.70
2017-11-14T03:25:14.118Z,0.70
2017-11-14T03:27:43.243Z,0.80
2017-11-14T03:30:10.939Z,0.80
2017-11-14T03:32:39.393Z,0.70
2017-11-14T03:35:07.792Z,0.70
2017-11-14T03:37:35.806Z,0.60
2017-11-14T03:40:04.927Z,0.60
2017-11-14T03:42:33.312Z,0.60
2017-11-14T03:45:01.669Z,0.60
2017-11-14T03:47:30.279Z,0.60
2017-11-14T03:49:58.669Z,0.50
2017-11-14T03:52:26.329Z,0.50
2017-11-14T03:54:55.739Z,0.50
2017-11-14T03:57:23.751Z,0.50
2017-11-14T03:59:52.520Z,0.60
2017-11-14T04:02:20.555Z,0.60
2017-11-14T04:04:48.930Z,0.60
2017-11-14T04:07:17.339Z,0.50
2017-11-14T04:09:45.752Z,0.60
2017-11-14T04:12:13.770Z,0.50
2017-11-14T04:14:42.126Z,0.60
2017-11-14T04:17:10.519Z,0.50
2017-11-14T04:19:38.871Z,0.50
2017-11-14T04:22:07.222Z,0.50
2017-11-14T04:24:35.687Z,0.50
2017-11-14T04:27:04.808Z,0.40
2017-11-14T04:29:33.167Z,0.40
2017-11-14T04:32:02.315Z,0.40
2017-11-14T04:34:30.680Z,0.40
2017-11-14T04:36:59.031Z,0.40
2017-11-14T04:39:28.087Z,0.40
2017-11-14T04:41:56.438Z,0.40
2017-11-14T04:44:24.839Z,0.40
2017-11-14T04:46:53.196Z,0.40
2017-11-14T04:49:21.559Z,0.30
2017-11-14T04:51:49.947Z,0.30
2017-11-14T04:54:18.312Z,0.30
2017-11-14T04:56:47.468Z,0.30
2017-11-14T04:59:17.422Z,0.30
2017-11-14T05:01:45.538Z,0.20
2017-11-14T05:04:14.358Z,0.20
2017-11-14T05:06:43.471Z,0.20
2017-11-14T05:09:11.827Z,0.20
2017-11-14T05:11:40.207Z,0.20
2017-11-14T05:14:08.572Z,0.20
2017-11-14T05:16:37.228Z,0.20
2017-11-14T05:19:05.844Z,0.10
2017-11-14T05:21:34.967Z,0.10
2017-11-14T05:24:03.383Z,0.10
2017-11-14T05:26:31.756Z,0.10
2017-11-14T05:29:00.118Z,0.10
2017-11-14T05:31:28.498Z,0.10
2017-11-14T05:33:57.184Z,0.10
2017-11-14T05:36:25.548Z,0.10
2017-11-14T05:38:53.916Z,0.10
2017-11-14T05:41:22.292Z,0.10
2017-11-14T05:43:50.645Z,0.10
2017-11-14T05:46:19.028Z,0.10
2017-11-14T05:48:47.474Z,0.10
2017-11-14T05:51:16.004Z,0.10
2017-11-14T05:53:45.419Z,0.10
2017-11-14T05:56:13.823Z,0.00
2017-11-14T05:58:42.188Z,0.00
2017-11-14T06:01:10.608Z,0.00
2017-11-14T06:03:39.237Z,-0.10
2017-11-14T06:06:07.595Z,-0.10
2017-11-14T06:08:35.976Z,-0.10
2017-11-14T06:11:04.332Z,-0.10
2017-11-14T06:13:33.483Z,-0.10
2017-11-14T06:16:01.878Z,-0.10
2017-11-14T06:18:30.306Z,-0.10
2017-11-14T06:20:58.667Z,-0.10
2017-11-14T06:23:27.306Z,-0.10
2017-11-14T06:25:55.957Z,-0.10
2017-11-14T06:28:24.349Z,-0.10
2017-11-14T06:30:52.707Z,0.00
2017-11-14T06:33:21.096Z,0.00
2017-11-14T06:35:49.464Z,-0.10
2017-11-14T06:38:17.826Z,-0.10
2017-11-14T06:40:46.756Z,-0.10
2017-11-14T06:43:15.698Z,-0.10
2017-11-14T06:45:44.475Z,-0.10
2017-11-14T06:48:13.615Z,-0.20
2017-11-14T06:50:41.976Z,-0.20
2017-11-14T06:53:10.406Z,-0.20
2017-11-14T06:55:38.761Z,-0.10
2017-11-14T06:58:08.181Z,-0.20
2017-11-14T07:00:36.542Z,-0.20
2017-11-14T07:03:04.906Z,-0.20
2017-11-14T07:05:33.291Z,-0.10
2017-11-14T07:08:01.652Z,0.10
2017-11-14T07:10:30.005Z,0.00
2017-11-14T07:12:58.390Z,0.00
2017-11-14T07:15:27.012Z,-0.10
2017-11-14T07:17:55.420Z,-0.10
2017-11-14T07:20:23.776Z,-0.10
2017-11-14T07:22:51.956Z,-0.10
2017-11-14T07:25:20.347Z,-0.20
2017-11-14T07:27:48.611Z,-0.20
2017-11-14T07:30:17.052Z,-0.20
2017-11-14T07:32:45.420Z,-0.30
2017-11-14T07:35:14.373Z,-0.30
2017-11-14T07:37:42.807Z,-0.30
2017-11-14T07:40:12.193Z,-0.10
2017-11-14T07:42:40.619Z,-0.10
2017-11-14T07:45:08.974Z,-0.10
2017-11-14T07:47:37.362Z,-0.20
2017-11-14T07:50:05.732Z,-0.20
2017-11-14T07:55:37.306Z,-0.20
2017-11-14T07:58:05.939Z,-0.10
2017-11-14T08:00:34.224Z,-0.10
2017-11-14T08:03:02.606Z,-0.10
2017-11-14T08:05:30.985Z,-0.10
2017-11-14T08:07:59.344Z,-0.10
2017-11-14T08:10:27.733Z,-0.20
2017-11-14T08:12:56.119Z,-0.20
2017-11-14T08:15:24.949Z,-0.20
2017-11-14T08:17:53.336Z,-0.10
2017-11-14T08:20:22.624Z,0.30
2017-11-14T08:22:51.067Z,0.50
2017-11-14T08:25:19.425Z,0.50
2017-11-14T08:27:47.798Z,0.50
2017-11-14T08:30:16.151Z,0.30
2017-11-14T08:32:45.316Z,0.30
2017-11-14T08:35:13.672Z,0.30
2017-11-14T08:37:42.711Z,0.20
2017-11-14T08:40:10.740Z,0.20
2017-11-14T08:42:40.148Z,0.30
2017-11-14T08:45:07.811Z,0.20
2017-11-14T08:47:36.189Z,0.10
2017-11-14T08:50:04.219Z,0.10
2017-11-14T08:52:32.605Z,0.20
2017-11-14T08:55:01.267Z,0.30
2017-11-14T08:57:30.405Z,0.40
2017-11-14T08:59:58.773Z,0.40
2017-11-14T09:02:27.199Z,0.50
2017-11-14T09:04:55.555Z,0.60
2017-11-14T09:07:23.914Z,0.70
2017-11-14T09:09:51.674Z,0.70
2017-11-14T09:12:20.260Z,0.60
2017-11-14T09:14:47.976Z,0.70
2017-11-14T09:17:17.103Z,0.70
2017-11-14T09:19:45.504Z,0.70
2017-11-14T09:22:13.186Z,0.80
2017-11-14T09:24:41.199Z,0.80
2017-11-14T09:27:09.261Z,0.80
2017-11-14T09:29:37.686Z,0.80
2017-11-14T09:32:06.331Z,0.70
2017-11-14T09:34:34.911Z,0.80
2017-11-14T09:37:03.340Z,0.50
2017-11-14T09:39:31.356Z,0.50
2017-11-14T09:41:59.652Z,0.50
2017-11-14T09:44:28.032Z,0.50
2017-11-14T09:46:55.934Z,0.60
2017-11-14T09:49:24.791Z,0.60
2017-11-14T09:51:53.080Z,0.70
2017-11-14T09:54:20.747Z,0.80
2017-11-14T09:56:48.440Z,0.70
2017-11-14T09:59:16.471Z,0.80
2017-11-14T10:01:45.463Z,0.80
2017-11-14T10:04:13.525Z,0.70
2017-11-14T10:06:41.532Z,0.70
2017-11-14T10:09:09.208Z,0.70
2017-11-14T10:11:37.852Z,0.60
2017-11-14T10:14:05.864Z,0.60
2017-11-14T10:16:34.643Z,0.60
2017-11-14T10:19:02.336Z,0.60
2017-11-14T10:21:30.183Z,0.50
2017-11-14T10:23:58.604Z,0.90
2017-11-14T10:26:26.324Z,0.90
2017-11-14T10:28:55.096Z,0.90
2017-11-14T10:31:23.303Z,0.90
2017-11-14T10:33:51.344Z,0.90
2017-11-14T10:36:19.029Z,0.90
2017-11-14T10:38:47.459Z,0.70
2017-11-14T10:41:15.194Z,0.70
2017-11-14T10:43:42.853Z,0.90
2017-11-14T10:46:10.564Z,1.10
2017-11-14T10:48:38.290Z,1.00
2017-11-14T10:51:05.956Z,1.00
2017-11-14T10:53:35.338Z,1.00
2017-11-14T10:56:03.075Z,1.00
2017-11-14T10:58:31.499Z,1.30
2017-11-14T11:00:59.169Z,1.20
2017-11-14T11:03:26.847Z,1.30
2017-11-14T11:05:54.981Z,1.30
2017-11-14T11:08:23.364Z,1.20
2017-11-14T11:10:51.376Z,1.10
2017-11-14T11:13:19.100Z,1.10
2017-11-14T11:15:46.763Z,1.20
2017-11-14T11:18:14.429Z,1.20
2017-11-14T11:20:42.451Z,1.50
2017-11-14T11:23:10.887Z,1.50
2017-11-14T11:25:38.933Z,1.50
2017-11-14T11:28:06.603Z,1.50
2017-11-14T11:30:34.966Z,1.60
2017-11-14T11:33:03.253Z,1.50
2017-11-14T11:35:30.925Z,1.30
2017-11-14T11:37:58.978Z,1.20
2017-11-14T11:40:26.640Z,1.00
2017-11-14T11:42:55.223Z,1.00
2017-11-14T11:45:23.708Z,1.00
2017-11-14T11:47:51.372Z,1.20
2017-11-14T11:50:19.365Z,1.10
2017-11-14T11:52:48.941Z,1.40
2017-11-14T11:55:16.942Z,1.30
2017-11-14T11:57:45.633Z,1.30
2017-11-14T12:00:13.310Z,1.30
2017-11-14T12:02:41.011Z,1.50
2017-11-14T12:05:08.695Z,1.60
2017-11-14T12:07:36.359Z,1.70
2017-11-14T12:10:03.871Z,1.60
2017-11-14T12:12:32.632Z,1.50
2017-11-14T12:15:00.295Z,1.50
2017-11-14T12:17:28.008Z,1.60
2017-11-14T12:19:55.675Z,1.60
2017-11-14T12:22:23.801Z,1.70
2017-11-14T12:24:51.484Z,1.80
2017-11-14T12:27:19.920Z,1.40
2017-11-14T12:29:47.598Z,1.40
2017-11-14T12:32:15.265Z,1.30
2017-11-14T12:34:43.015Z,1.30
2017-11-14T12:37:11.008Z,1.30
2017-11-14T12:39:39.443Z,1.40
2017-11-14T12:42:07.807Z,1.40
2017-11-14T12:44:35.803Z,1.50
2017-11-14T12:47:03.794Z,1.50
2017-11-14T12:49:32.936Z,1.60
2017-11-14T12:52:01.271Z,1.60
2017-11-14T12:54:29.854Z,1.70
2017-11-14T12:56:59.001Z,1.70
2017-11-14T12:59:27.011Z,1.70
2017-11-14T13:01:55.336Z,1.60
2017-11-14T13:04:24.179Z,1.50
2017-11-14T13:06:52.511Z,1.40
2017-11-14T13:09:20.540Z,1.40
2017-11-14T13:11:49.648Z,1.40
2017-11-14T13:14:17.981Z,1.40
2017-11-14T13:16:46.363Z,1.40
2017-11-14T13:19:14.891Z,1.40
2017-11-14T13:21:43.228Z,1.60
2017-11-14T13:24:11.580Z,1.70
2017-11-14T13:26:39.917Z,1.60
2017-11-14T13:29:09.235Z,1.50
2017-11-14T13:31:37.234Z,1.50
2017-11-14T13:34:05.555Z,1.50
2017-11-14T13:36:34.357Z,1.50
2017-11-14T13:39:02.508Z,1.50
2017-11-14T13:41:31.599Z,1.50
2017-11-14T13:44:00.747Z,1.50
2017-11-14T13:46:29.072Z,1.50
2017-11-14T13:48:58.165Z,1.50
2017-11-14T13:51:26.725Z,1.50
2017-11-14T13:53:55.914Z,1.50
2017-11-14T13:56:24.244Z,1.40
2017-11-14T13:58:54.125Z,1.50
2017-11-14T14:01:22.660Z,1.50
2017-11-14T14:03:51.818Z,1.40
2017-11-14T14:06:20.164Z,1.40
2017-11-14T14:08:48.528Z,1.30
2017-11-14T14:11:16.859Z,1.30
2017-11-14T14:13:45.184Z,1.20
2017-11-14T14:16:13.578Z,1.20
2017-11-14T14:18:41.236Z,1.30
2017-11-14T14:21:09.769Z,1.40
2017-11-14T14:23:39.085Z,1.30
2017-11-14T14:26:08.380Z,1.40
2017-11-14T14:28:37.712Z,1.40
2017-11-14T14:31:06.036Z,1.40
2017-11-14T14:33:34.370Z,1.40
2017-11-14T14:36:02.916Z,1.40
2017-11-14T14:38:31.242Z,1.50
2017-11-14T14:40:59.603Z,1.50
2017-11-14T14:43:27.936Z,1.50
2017-11-14T14:45:56.472Z,1.60
2017-11-14T14:48:24.840Z,1.60
2017-11-14T14:50:53.996Z,1.60
2017-11-14T14:53:23.780Z,1.60
2017-11-14T14:55:52.529Z,1.60
2017-11-14T14:58:20.848Z,1.60
2017-11-14T15:00:49.205Z,1.60
2017-11-14T15:03:17.532Z,1.60
2017-11-14T15:05:46.658Z,1.40
2017-11-14T15:08:14.984Z,1.40
2017-11-14T15:10:44.087Z,1.40
2017-11-14T15:13:13.204Z,1.50
2017-11-14T15:15:41.534Z,1.40
2017-11-14T15:18:10.691Z,1.50
2017-11-14T15:20:39.025Z,1.50
2017-11-14T15:23:07.396Z,1.50
2017-11-14T15:25:35.724Z,1.50
2017-11-14T15:28:04.047Z,1.50
2017-11-14T15:30:32.429Z,1.50
2017-11-14T15:33:00.771Z,1.50
2017-11-14T15:35:29.100Z,1.50
2017-11-14T15:37:58.223Z,1.50
2017-11-14T15:40:26.551Z,1.50
2017-11-14T15:42:54.882Z,1.50
2017-11-14T15:45:23.612Z,1.50
2017-11-14T15:47:52.005Z,1.60
2017-11-14T15:50:21.095Z,1.80
2017-11-14T15:52:50.188Z,1.80
2017-11-14T15:55:18.810Z,1.70
2017-11-14T15:57:48.075Z,1.60
2017-11-14T16:00:17.212Z,1.60
2017-11-14T16:02:45.348Z,1.60
2017-11-14T16:05:14.434Z,1.60
2017-11-14T16:07:43.552Z,1.60
2017-11-14T16:10:12.847Z,1.60
2017-11-14T16:12:41.225Z,1.60
2017-11-14T16:15:09.636Z,1.60
2017-11-14T16:17:37.970Z,1.70
2017-11-14T16:20:07.112Z,1.90
2017-11-14T16:22:35.107Z,1.90
2017-11-14T16:25:03.435Z,1.90
2017-11-14T16:27:32.548Z,2.20
2017-11-14T16:30:00.577Z,2.20
2017-11-14T16:32:28.900Z,2.10
2017-11-14T16:34:57.224Z,1.90
2017-11-14T16:37:26.342Z,1.70
2017-11-14T16:39:55.431Z,1.70
2017-11-14T16:42:23.757Z,1.70
2017-11-14T16:44:53.191Z,1.70
2017-11-14T16:47:22.356Z,1.60
2017-11-14T16:49:50.738Z,1.60
2017-11-14T16:52:19.096Z,1.80
2017-11-14T16:54:47.414Z,1.90
2017-11-14T16:57:16.507Z,1.90
2017-11-14T16:59:45.214Z,1.80
2017-11-14T17:02:13.752Z,1.90
2017-11-14T17:04:51.021Z,0.20
2017-11-14T17:07:19.554Z,2.10
2017-11-14T17:09:48.072Z,2.00
2017-11-14T17:12:16.563Z,2.00
2017-11-14T17:14:44.895Z,2.10
2017-11-14T17:17:13.229Z,2.10
2017-11-14T17:19:41.805Z,2.10
2017-11-14T17:22:10.131Z,1.90
2017-11-14T17:24:38.459Z,1.80
2017-11-14T17:27:06.820Z,1.90
2017-11-14T17:29:35.143Z,1.90
2017-11-14T17:32:04.231Z,1.90
2017-11-14T17:34:33.365Z,1.80
2017-11-14T17:37:01.688Z,1.80
2017-11-14T17:39:30.783Z,1.80
2017-11-14T17:41:59.909Z,1.80
2017-11-14T17:44:28.243Z,1.80
2017-11-14T17:46:56.559Z,2.00
2017-11-14T17:49:25.503Z,1.90
2017-11-14T17:51:53.841Z,1.70
2017-11-14T17:54:22.417Z,1.60
2017-11-14T17:56:50.751Z,1.60
2017-11-14T17:59:19.847Z,1.70
2017-11-14T18:01:48.185Z,1.60
2017-11-14T18:04:16.529Z,1.60
2017-11-14T18:06:44.939Z,1.60
2017-11-14T18:09:13.264Z,1.60
2017-11-14T18:11:42.378Z,1.60
2017-11-14T18:14:10.921Z,1.50
2017-11-14T18:16:39.248Z,1.60
2017-11-14T18:19:07.572Z,1.70
2017-11-14T18:21:35.938Z,1.70
2017-11-14T18:24:04.269Z,1.90
2017-11-14T18:26:32.607Z,-0.80
2017-11-14T18:29:00.947Z,1.80
2017-11-14T18:31:29.270Z,1.70
2017-11-14T18:33:58.399Z,1.60
2017-11-14T18:36:26.728Z,1.60
2017-11-14T18:38:55.961Z,1.70
2017-11-14T18:41:24.434Z,1.90
2017-11-14T18:43:53.024Z,2.10
2017-11-14T18:46:21.363Z,2.10
2017-11-14T18:48:50.484Z,1.80
2017-11-14T18:51:18.803Z,1.80
2017-11-14T18:53:46.489Z,1.80
2017-11-14T18:56:14.847Z,1.70
2017-11-14T18:58:43.186Z,1.80
2017-11-14T19:01:11.647Z,1.90
2017-11-14T19:03:40.129Z,1.90
2017-11-14T19:06:08.666Z,2.00
2017-11-14T19:08:37.953Z,1.90
2017-11-14T19:11:06.462Z,1.90
2017-11-14T19:13:35.700Z,1.90
2017-11-14T19:16:04.208Z,1.90
2017-11-14T19:18:32.804Z,2.00
2017-11-14T19:21:02.114Z,1.80
2017-11-14T19:23:31.434Z,1.90
2017-11-14T19:26:00.070Z,1.90
2017-11-14T19:28:28.695Z,1.80
2017-11-14T19:30:57.336Z,1.80
2017-11-14T19:33:26.710Z,1.80
2017-11-14T19:35:55.406Z,1.80
2017-11-14T19:38:24.027Z,1.60
2017-11-14T19:40:53.398Z,1.60
2017-11-14T19:43:22.422Z,1.50
2017-11-14T19:45:51.127Z,1.40
2017-11-14T19:48:19.789Z,1.40
2017-11-14T19:50:48.438Z,1.30
2017-11-14T19:53:17.127Z,1.30
2017-11-14T19:55:45.747Z,1.30
2017-11-14T19:58:14.397Z,1.30
2017-11-14T20:00:43.838Z,1.30
2017-11-14T20:03:12.478Z,1.30
2017-11-14T20:05:41.102Z,1.30
2017-11-14T20:08:09.756Z,1.20
2017-11-14T20:10:39.824Z,1.20
2017-11-14T20:13:08.835Z,1.20
2017-11-14T20:15:37.543Z,1.20
2017-11-14T20:18:07.572Z,1.20
2017-11-14T20:20:37.463Z,1.20
2017-11-14T20:23:07.760Z,1.20
2017-11-14T20:25:35.751Z,1.20
2017-11-14T20:28:04.853Z,1.30
2017-11-14T20:30:34.274Z,1.20
2017-11-14T20:33:05.008Z,1.20
2017-11-14T20:35:34.406Z,1.20
2017-11-14T20:38:03.798Z,1.10
2017-11-14T20:40:33.250Z,1.10
2017-11-14T20:43:01.878Z,1.10
2017-11-14T20:45:31.283Z,1.10
2017-11-14T20:48:00.658Z,1.10
2017-11-14T20:50:29.282Z,1.10
2017-11-14T20:52:58.688Z,1.00
2017-11-14T20:55:27.321Z,1.00
2017-11-14T20:57:55.726Z,1.00
2017-11-14T21:00:24.323Z,1.00
2017-11-14T21:02:52.661Z,0.90
2017-11-14T21:05:20.906Z,1.00
2017-11-14T21:07:49.240Z,0.90
2017-11-14T21:10:17.890Z,0.90
2017-11-14T21:12:46.536Z,0.90
2017-11-14T21:15:15.184Z,0.90
2017-11-14T21:17:44.579Z,0.90
2017-11-14T21:20:13.750Z,0.80
2017-11-14T21:22:42.112Z,0.80
2017-11-14T21:25:11.200Z,0.80
2017-11-14T21:27:40.296Z,0.80
2017-11-14T21:30:09.612Z,0.80
2017-11-14T21:32:39.095Z,0.80
2017-11-14T21:35:08.122Z,0.80
2017-11-14T21:37:36.695Z,0.80
2017-11-14T21:40:05.015Z,0.80
2017-11-14T21:42:33.384Z,0.80
2017-11-14T21:45:01.712Z,0.70
2017-11-14T21:47:30.038Z,0.70
2017-11-14T21:49:58.390Z,0.70
2017-11-14T21:52:26.911Z,0.70
2017-11-14T21:54:55.338Z,0.70
2017-11-14T21:57:23.659Z,0.70
2017-11-14T21:59:51.986Z,0.70
2017-11-14T22:02:20.386Z,0.70
2017-11-14T22:04:48.715Z,0.70
2017-11-14T22:07:17.810Z,0.80
2017-11-14T22:09:47.123Z,0.80
2017-11-14T22:12:15.460Z,0.70
2017-11-14T22:14:43.789Z,0.70
2017-11-14T22:17:12.323Z,0.50
2017-11-14T22:19:40.748Z,0.50
2017-11-14T22:22:09.992Z,0.40
2017-11-14T22:24:39.216Z,0.60
2017-11-14T22:27:09.154Z,0.70
2017-11-14T22:29:37.679Z,0.60
2017-11-14T22:32:06.003Z,0.70
2017-11-14T22:34:34.362Z,0.60
2017-11-14T22:37:02.501Z,0.70
2017-11-14T22:39:30.908Z,0.70
2017-11-14T22:41:59.818Z,0.70
2017-11-14T22:44:28.362Z,0.60
2017-11-14T22:46:56.723Z,0.40
2017-11-14T22:49:25.048Z,0.30
2017-11-14T22:51:53.376Z,0.40
2017-11-14T22:54:21.715Z,0.40
2017-11-14T22:56:50.027Z,0.40
2017-11-14T22:59:18.362Z,0.40
2017-11-14T23:01:46.734Z,0.40
2017-11-14T23:04:15.091Z,0.50
2017-11-14T23:06:44.169Z,0.40
2017-11-14T23:09:13.283Z,0.40
2017-11-14T23:11:41.646Z,0.40
2017-11-14T23:14:10.744Z,0.40
2017-11-14T23:16:39.828Z,0.30
2017-11-14T23:19:08.256Z,0.30
2017-11-14T23:21:36.726Z,0.00
2017-11-14T23:24:05.046Z,0.00
2017-11-14T23:26:33.623Z,0.20
2017-11-14T23:29:02.009Z,0.20
2017-11-14T23:31:30.344Z,0.30
2017-11-14T23:33:58.718Z,0.30
2017-11-14T23:36:27.035Z,0.30
2017-11-14T23:38:55.352Z,0.30
2017-11-14T23:41:23.692Z,0.10
2017-11-14T23:43:51.972Z,0.10
2017-11-14T23:46:20.179Z,0.20
2017-11-14T23:48:48.723Z,0.30
2017-11-14T23:51:17.044Z,0.30
2017-11-14T23:53:45.392Z,0.30
2017-11-14T23:56:14.473Z,0.30
2017-11-14T23:58:43.564Z,0.30
