createdAt,value
2016-06-11T00:00:33.995Z,0
2016-06-11T00:01:33.732Z,0
2016-06-11T00:02:33.704Z,0
2016-06-11T00:03:36.645Z,0
2016-06-11T00:04:36.663Z,0
2016-06-11T00:05:36.573Z,0
2016-06-11T00:06:33.716Z,0
2016-06-11T00:07:36.501Z,0
2016-06-11T00:08:33.628Z,0
2016-06-11T00:09:36.617Z,0
2016-06-11T00:10:36.338Z,0
2016-06-11T00:11:33.325Z,0
2016-06-11T00:12:36.110Z,0
2016-06-11T00:13:33.223Z,0
2016-06-11T00:14:36.601Z,0
2016-06-11T00:15:36.135Z,0
2016-06-11T00:16:33.059Z,0
2016-06-11T00:17:33.219Z,0
2016-06-11T00:18:48.003Z,0
2016-06-11T00:19:39.537Z,0
2016-06-11T00:20:36.134Z,0
2016-06-11T00:21:35.856Z,0
2016-06-11T00:22:33.016Z,0
2016-06-11T00:23:38.815Z,0
2016-06-11T00:24:38.693Z,0
2016-06-11T00:25:35.666Z,0
2016-06-11T00:26:32.638Z,0
2016-06-11T00:27:38.609Z,0
2016-06-11T00:28:38.769Z,0
2016-06-11T00:29:35.725Z,0
2016-06-11T00:30:32.290Z,0
2016-06-11T00:31:32.621Z,0
2016-06-11T00:32:32.421Z,0
2016-06-11T00:33:33.002Z,0
2016-06-11T00:34:32.505Z,0
2016-06-11T00:35:32.227Z,0
2016-06-11T00:36:32.512Z,0
2016-06-11T00:37:32.139Z,0
2016-06-11T00:38:32.096Z,0
2016-06-11T00:39:32.067Z,0
2016-06-11T00:40:31.993Z,0
2016-06-11T00:41:40.980Z,0
2016-06-11T00:42:32.155Z,0
2016-06-11T00:43:31.721Z,0
2016-06-11T00:44:32.818Z,0
2016-06-11T00:45:31.977Z,0
2016-06-11T00:46:31.730Z,0
2016-06-11T00:47:31.703Z,0
2016-06-11T00:48:31.626Z,0
2016-06-11T00:49:31.614Z,0
2016-06-11T00:50:31.571Z,0
2016-06-11T00:51:37.715Z,0
2016-06-11T00:52:31.467Z,0
2016-06-11T00:53:31.439Z,0
2016-06-11T00:54:31.489Z,0
2016-06-11T00:55:31.320Z,0
2016-06-11T00:56:31.495Z,0
2016-06-11T00:57:31.232Z,0
2016-06-11T00:58:37.220Z,0
2016-06-11T00:59:31.504Z,0
2016-06-11T01:00:31.382Z,0
2016-06-11T01:01:34.260Z,0
2016-06-11T01:02:37.029Z,0
2016-06-11T01:03:30.797Z,0
2016-06-11T01:04:37.333Z,0
2016-06-11T01:05:39.725Z,0
2016-06-11T01:06:36.839Z,0
2016-06-11T01:07:36.997Z,0
2016-06-11T01:08:33.735Z,0
2016-06-11T01:09:36.926Z,0
2016-06-11T01:10:33.710Z,0
2016-06-11T01:11:30.604Z,0
2016-06-11T01:12:33.825Z,0
2016-06-11T01:13:42.500Z,0
2016-06-11T01:14:39.597Z,0
2016-06-11T01:15:31.350Z,0
2016-06-11T01:16:30.369Z,0
2016-06-11T01:17:33.341Z,0
2016-06-11T01:18:30.266Z,0
2016-06-11T01:19:36.268Z,0
2016-06-11T01:20:30.179Z,0
2016-06-11T01:21:33.338Z,0
2016-06-11T01:22:30.121Z,0
2016-06-11T01:23:30.031Z,0
2016-06-11T01:24:30.002Z,0
2016-06-11T01:25:33.006Z,0
2016-06-11T01:26:29.915Z,0
2016-06-11T01:27:32.856Z,0
2016-06-11T01:28:29.859Z,0
2016-06-11T01:29:29.674Z,0
2016-06-11T01:30:29.928Z,0
2016-06-11T01:31:29.727Z,0
2016-06-11T01:32:29.669Z,0
2016-06-11T01:33:29.639Z,0
2016-06-11T01:34:32.971Z,0
2016-06-11T01:35:32.740Z,0
2016-06-11T01:36:29.556Z,0
2016-06-11T01:37:32.449Z,0
2016-06-11T01:38:32.390Z,0
2016-06-11T01:39:35.346Z,0
2016-06-11T01:40:32.302Z,0
2016-06-11T01:41:32.275Z,0
2016-06-11T01:42:29.199Z,0
2016-06-11T01:43:32.170Z,0
2016-06-11T01:44:28.987Z,0
2016-06-11T01:45:29.051Z,0
2016-06-11T01:46:29.509Z,0
2016-06-11T01:47:37.964Z,0
2016-06-11T01:48:35.139Z,0
2016-06-11T01:49:29.096Z,0
2016-06-11T01:50:28.833Z,0
2016-06-11T01:51:34.773Z,0
2016-06-11T01:52:34.761Z,0
2016-06-11T01:53:31.686Z,0
2016-06-11T01:54:31.673Z,0
2016-06-11T01:55:28.598Z,0
2016-06-11T01:56:37.664Z,0
2016-06-11T01:57:28.745Z,0
2016-06-11T01:58:31.670Z,0
2016-06-11T01:59:32.219Z,0
2016-06-11T02:00:28.411Z,0
2016-06-11T02:01:28.335Z,0
2016-06-11T02:02:28.495Z,0
2016-06-11T02:03:31.451Z,0
2016-06-11T02:04:31.407Z,0
2016-06-11T02:05:31.160Z,0
2016-06-11T02:06:31.148Z,0
2016-06-11T02:07:28.119Z,0
2016-06-11T02:08:28.013Z,0
2016-06-11T02:09:28.001Z,0
2016-06-11T02:10:30.926Z,0
2016-06-11T02:11:27.866Z,0
2016-06-11T02:12:27.823Z,0
2016-06-11T02:13:27.779Z,0
2016-06-11T02:14:28.204Z,0
2016-06-11T02:15:27.706Z,0
2016-06-11T02:16:27.647Z,0
2016-06-11T02:17:30.838Z,0
2016-06-11T02:18:27.763Z,0
2016-06-11T02:19:27.516Z,0
2016-06-11T02:20:27.722Z,0
2016-06-11T02:21:30.428Z,0
2016-06-11T02:22:27.415Z,0
2016-06-11T02:23:36.373Z,0
2016-06-11T02:24:27.281Z,0
2016-06-11T02:25:36.471Z,0
2016-06-11T02:26:30.428Z,0
2016-06-11T02:27:30.181Z,0
2016-06-11T02:28:27.105Z,0
2016-06-11T02:29:33.344Z,0
2016-06-11T02:30:33.018Z,0
2016-06-11T02:31:33.365Z,0
2016-06-11T02:32:30.134Z,0
2016-06-11T02:33:30.278Z,0
2016-06-11T02:34:38.859Z,0
2016-06-11T02:35:26.784Z,0
2016-06-11T02:36:27.130Z,0
2016-06-11T02:37:32.711Z,0
2016-06-11T02:38:30.309Z,0
2016-06-11T02:39:29.999Z,0
2016-06-11T02:40:29.752Z,0
2016-06-11T02:41:26.598Z,0
2016-06-11T02:42:32.477Z,0
2016-06-11T02:43:38.434Z,0
2016-06-11T02:44:26.093Z,0
2016-06-11T02:45:26.376Z,0
2016-06-11T02:46:29.146Z,0
2016-06-11T02:47:29.430Z,4
2016-06-11T02:48:26.183Z,4
2016-06-11T02:49:26.123Z,4
2016-06-11T02:50:26.111Z,4
2016-06-11T02:51:29.067Z,0
2016-06-11T02:52:28.993Z,0
2016-06-11T02:53:34.964Z,4
2016-06-11T02:54:28.904Z,4
2016-06-11T02:55:26.486Z,4
2016-06-11T02:56:29.052Z,4
2016-06-11T02:57:25.772Z,8
2016-06-11T02:58:25.730Z,4
2016-06-11T02:59:28.826Z,4
2016-06-11T03:00:25.548Z,8
2016-06-11T03:01:25.582Z,8
2016-06-11T03:02:25.774Z,8
2016-06-11T03:03:25.510Z,8
2016-06-11T03:04:25.466Z,12
2016-06-11T03:05:25.408Z,12
2016-06-11T03:06:25.363Z,12
2016-06-11T03:07:25.616Z,12
2016-06-11T03:08:25.261Z,12
2016-06-11T03:09:25.248Z,16
2016-06-11T03:10:25.376Z,16
2016-06-11T03:11:25.347Z,20
2016-06-11T03:12:25.084Z,24
2016-06-11T03:13:25.041Z,20
2016-06-11T03:14:25.029Z,24
2016-06-11T03:15:25.953Z,24
2016-06-11T03:16:30.941Z,32
2016-06-11T03:17:27.866Z,32
2016-06-11T03:18:31.119Z,36
2016-06-11T03:19:27.779Z,36
2016-06-11T03:20:27.562Z,40
2016-06-11T03:21:24.565Z,44
2016-06-11T03:22:24.632Z,48
2016-06-11T03:23:27.822Z,52
2016-06-11T03:24:27.559Z,60
2016-06-11T03:25:24.875Z,64
2016-06-11T03:26:24.441Z,64
2016-06-11T03:27:24.272Z,68
2016-06-11T03:28:27.353Z,72
2016-06-11T03:29:27.559Z,76
2016-06-11T03:30:25.093Z,84
2016-06-11T03:31:27.096Z,92
2016-06-11T03:32:27.193Z,100
2016-06-11T03:33:24.166Z,108
2016-06-11T03:34:27.184Z,116
2016-06-11T03:35:33.264Z,124
2016-06-11T03:36:24.003Z,136
2016-06-11T03:37:23.959Z,152
2016-06-11T03:38:23.961Z,164
2016-06-11T03:39:26.871Z,184
2016-06-11T03:40:23.812Z,196
2016-06-11T03:41:24.783Z,220
2016-06-11T03:42:23.724Z,236
2016-06-11T03:43:23.883Z,252
2016-06-11T03:44:24.246Z,268
2016-06-11T03:45:23.702Z,280
2016-06-11T03:46:23.548Z,296
2016-06-11T03:47:23.396Z,304
2016-06-11T03:48:23.477Z,316
2016-06-11T03:49:23.262Z,324
2016-06-11T03:50:23.373Z,332
2016-06-11T03:51:23.330Z,340
2016-06-11T03:52:23.271Z,344
2016-06-11T03:53:23.211Z,348
2016-06-11T03:54:23.183Z,348
2016-06-11T03:55:26.358Z,352
2016-06-11T03:56:23.079Z,356
2016-06-11T03:57:23.020Z,364
2016-06-11T03:58:26.024Z,368
2016-06-11T03:59:22.948Z,368
2016-06-11T04:00:26.388Z,376
2016-06-11T04:01:22.844Z,380
2016-06-11T04:02:23.613Z,384
2016-06-11T04:03:23.007Z,388
2016-06-11T04:04:25.588Z,396
2016-06-11T04:05:25.701Z,404
2016-06-11T04:06:25.626Z,408
2016-06-11T04:07:25.597Z,412
2016-06-11T04:08:22.741Z,420
2016-06-11T04:09:25.713Z,424
2016-06-11T04:10:25.466Z,432
2016-06-11T04:11:22.407Z,440
2016-06-11T04:12:25.394Z,448
2016-06-11T04:13:22.319Z,456
2016-06-11T04:14:28.307Z,460
2016-06-11T04:15:22.794Z,472
2016-06-11T04:16:22.094Z,476
2016-06-11T04:17:22.129Z,488
2016-06-11T04:18:22.303Z,496
2016-06-11T04:19:22.243Z,500
2016-06-11T04:20:22.013Z,508
2016-06-11T04:21:24.938Z,520
2016-06-11T04:22:21.909Z,524
2016-06-11T04:23:21.866Z,536
2016-06-11T04:24:21.791Z,544
2016-06-11T04:25:21.778Z,552
2016-06-11T04:26:21.562Z,556
2016-06-11T04:27:21.706Z,568
2016-06-11T04:28:21.835Z,576
2016-06-11T04:29:24.602Z,584
2016-06-11T04:30:21.888Z,596
2016-06-11T04:31:21.391Z,604
2016-06-11T04:32:21.847Z,612
2016-06-11T04:33:21.397Z,624
2016-06-11T04:34:21.353Z,632
2016-06-11T04:35:21.168Z,640
2016-06-11T04:36:21.265Z,652
2016-06-11T04:37:21.080Z,660
2016-06-11T04:38:21.193Z,672
2016-06-11T04:39:21.133Z,684
2016-06-11T04:40:27.089Z,696
2016-06-11T04:41:20.875Z,708
2016-06-11T04:42:24.205Z,720
2016-06-11T04:43:20.958Z,732
2016-06-11T04:44:35.024Z,752
2016-06-11T04:45:24.808Z,760
2016-06-11T04:46:20.811Z,772
2016-06-11T04:47:20.768Z,788
2016-06-11T04:48:20.724Z,808
2016-06-11T04:49:23.914Z,820
2016-06-11T04:50:23.855Z,832
2016-06-11T04:51:20.608Z,848
2016-06-11T04:52:20.548Z,856
2016-06-11T04:53:20.490Z,872
2016-06-11T04:54:26.679Z,884
2016-06-11T04:55:20.401Z,896
2016-06-11T04:56:20.370Z,912
2016-06-11T04:57:20.310Z,920
2016-06-11T04:58:20.251Z,936
2016-06-11T04:59:23.227Z,948
2016-06-11T05:00:23.979Z,960
2016-06-11T05:01:20.369Z,976
2016-06-11T05:02:23.282Z,988
2016-06-11T05:03:20.095Z,1008
2016-06-11T05:04:26.007Z,1028
2016-06-11T05:05:19.929Z,1048
2016-06-11T05:06:28.935Z,1076
2016-06-11T05:07:25.861Z,1100
2016-06-11T05:08:22.800Z,1124
2016-06-11T05:09:19.769Z,1148
2016-06-11T05:10:22.916Z,1180
2016-06-11T05:11:19.666Z,1204
2016-06-11T05:12:22.470Z,1240
2016-06-11T05:13:19.610Z,1268
2016-06-11T05:14:22.538Z,1308
2016-06-11T05:15:20.382Z,1340
2016-06-11T05:16:22.310Z,1372
2016-06-11T05:17:22.407Z,1408
2016-06-11T05:18:22.363Z,1444
2016-06-11T05:19:19.331Z,1472
2016-06-11T05:20:19.273Z,1508
2016-06-11T05:21:19.213Z,1540
2016-06-11T05:22:22.218Z,1576
2016-06-11T05:23:19.140Z,1604
2016-06-11T05:24:21.943Z,1636
2016-06-11T05:25:19.037Z,1664
2016-06-11T05:26:22.028Z,1692
2016-06-11T05:27:21.952Z,1716
2016-06-11T05:28:22.112Z,1744
2016-06-11T05:29:18.706Z,1768
2016-06-11T05:30:19.037Z,1792
2016-06-11T05:31:19.525Z,1808
2016-06-11T05:32:21.734Z,1828
2016-06-11T05:33:21.687Z,1848
2016-06-11T05:34:21.643Z,1864
2016-06-11T05:35:19.130Z,1880
2016-06-11T05:36:21.775Z,1896
2016-06-11T05:37:18.761Z,1908
2016-06-11T05:38:18.577Z,1920
2016-06-11T05:39:21.409Z,1936
2016-06-11T05:40:22.117Z,1952
2016-06-11T05:41:21.930Z,1968
2016-06-11T05:42:18.262Z,1984
2016-06-11T05:43:18.312Z,2004
2016-06-11T05:44:24.646Z,2028
2016-06-11T05:45:19.240Z,2048
2016-06-11T05:46:21.322Z,2072
2016-06-11T05:47:21.089Z,2100
2016-06-11T05:48:21.014Z,2124
2016-06-11T05:49:30.162Z,2148
2016-06-11T05:50:20.896Z,2168
2016-06-11T05:51:20.851Z,2192
2016-06-11T05:52:26.858Z,2220
2016-06-11T05:53:18.124Z,2240
2016-06-11T05:54:17.768Z,2252
2016-06-11T05:55:20.708Z,2264
2016-06-11T05:56:20.632Z,2272
2016-06-11T05:57:20.639Z,2280
2016-06-11T05:58:20.637Z,2296
2016-06-11T05:59:20.649Z,2312
2016-06-11T06:00:20.629Z,2336
2016-06-11T06:01:23.508Z,2372
2016-06-11T06:02:17.648Z,2408
2016-06-11T06:03:20.526Z,2444
2016-06-11T06:04:17.558Z,2480
2016-06-11T06:05:17.482Z,2516
2016-06-11T06:06:17.500Z,2548
2016-06-11T06:07:17.542Z,2588
2016-06-11T06:08:17.362Z,2620
2016-06-11T06:09:17.324Z,2652
2016-06-11T06:10:20.504Z,2680
2016-06-11T06:11:17.263Z,2700
2016-06-11T06:12:20.081Z,2728
2016-06-11T06:13:17.164Z,2744
2016-06-11T06:14:20.356Z,2760
2016-06-11T06:15:17.705Z,2776
2016-06-11T06:16:20.085Z,2796
2016-06-11T06:17:19.995Z,2816
2016-06-11T06:18:19.937Z,2820
2016-06-11T06:19:20.112Z,2824
2016-06-11T06:20:16.600Z,2828
2016-06-11T06:21:16.823Z,2836
2016-06-11T06:22:20.186Z,2856
2016-06-11T06:23:19.752Z,2884
2016-06-11T06:24:20.130Z,2916
2016-06-11T06:25:19.663Z,2948
2016-06-11T06:26:22.823Z,2988
2016-06-11T06:27:31.782Z,3032
2016-06-11T06:28:19.704Z,3072
2016-06-11T06:29:16.442Z,3112
2016-06-11T06:30:20.257Z,3152
2016-06-11T06:31:19.604Z,3188
2016-06-11T06:32:19.326Z,3220
2016-06-11T06:33:19.267Z,3260
2016-06-11T06:34:22.269Z,3316
2016-06-11T06:35:16.288Z,3344
2016-06-11T06:36:19.214Z,3372
2016-06-11T06:37:19.498Z,3392
2016-06-11T06:38:16.047Z,3408
2016-06-11T06:39:16.035Z,3420
2016-06-11T06:40:16.038Z,3428
2016-06-11T06:41:15.916Z,3436
2016-06-11T06:42:15.857Z,3448
2016-06-11T06:43:15.814Z,3456
2016-06-11T06:44:16.159Z,3476
2016-06-11T06:45:21.959Z,3496
2016-06-11T06:46:19.056Z,3512
2016-06-11T06:47:18.654Z,3528
2016-06-11T06:48:18.594Z,3544
2016-06-11T06:49:16.596Z,3556
2016-06-11T06:50:15.912Z,3572
2016-06-11T06:51:15.463Z,3588
2016-06-11T06:52:19.341Z,3608
2016-06-11T06:53:15.452Z,3624
2016-06-11T06:54:18.347Z,3644
2016-06-11T06:55:15.287Z,3668
2016-06-11T06:56:15.243Z,3684
2016-06-11T06:57:15.246Z,3708
2016-06-11T06:58:18.141Z,3732
2016-06-11T06:59:14.940Z,3752
2016-06-11T07:00:15.865Z,3780
2016-06-11T07:01:14.947Z,3796
2016-06-11T07:02:20.980Z,3824
2016-06-11T07:03:20.953Z,3844
2016-06-11T07:04:18.095Z,3868
2016-06-11T07:05:15.053Z,3888
2016-06-11T07:06:17.634Z,3916
2016-06-11T07:07:20.762Z,3948
2016-06-11T07:08:14.702Z,3976
2016-06-11T07:09:14.674Z,4008
2016-06-11T07:10:20.974Z,4040
2016-06-11T07:11:17.586Z,4068
2016-06-11T07:12:17.745Z,4100
2016-06-11T07:13:14.467Z,4120
2016-06-11T07:14:14.267Z,4132
2016-06-11T07:15:18.084Z,4144
2016-06-11T07:16:20.851Z,4160
2016-06-11T07:17:14.729Z,4184
2016-06-11T07:18:20.280Z,4216
2016-06-11T07:19:17.205Z,4244
2016-06-11T07:20:17.238Z,4276
2016-06-11T07:21:17.133Z,4320
2016-06-11T07:22:14.167Z,4356
2016-06-11T07:23:14.029Z,4372
2016-06-11T07:24:13.970Z,4376
2016-06-11T07:25:13.926Z,4372
2016-06-11T07:26:13.773Z,4388
2016-06-11T07:27:13.870Z,4400
2016-06-11T07:28:25.857Z,4416
2016-06-11T07:29:16.767Z,4424
2016-06-11T07:30:19.755Z,4432
2016-06-11T07:31:16.866Z,4432
2016-06-11T07:32:13.854Z,4428
2016-06-11T07:33:16.778Z,4412
2016-06-11T07:34:13.704Z,4408
2016-06-11T07:35:13.551Z,4400
2016-06-11T07:36:13.444Z,4396
2016-06-11T07:37:16.604Z,4388
2016-06-11T07:38:16.247Z,4412
2016-06-11T07:39:13.328Z,4460
2016-06-11T07:40:13.364Z,4488
2016-06-11T07:41:13.459Z,4520
2016-06-11T07:42:13.712Z,4536
2016-06-11T07:43:13.248Z,4544
2016-06-11T07:44:16.110Z,4552
2016-06-11T07:45:16.206Z,4552
2016-06-11T07:46:25.350Z,4572
2016-06-11T07:47:13.150Z,4584
2016-06-11T07:48:16.169Z,4604
2016-06-11T07:49:12.891Z,4620
2016-06-11T07:50:15.862Z,4624
2016-06-11T07:51:15.990Z,4636
2016-06-11T07:52:12.759Z,4640
2016-06-11T07:53:16.575Z,4652
2016-06-11T07:54:15.672Z,4668
2016-06-11T07:55:15.660Z,4680
2016-06-11T07:56:12.818Z,4680
2016-06-11T07:57:15.540Z,4688
2016-06-11T07:58:15.497Z,4692
2016-06-11T07:59:13.187Z,4704
2016-06-11T08:00:15.409Z,4708
2016-06-11T08:01:12.428Z,4720
2016-06-11T08:02:15.493Z,4732
2016-06-11T08:03:15.277Z,4748
2016-06-11T08:04:21.249Z,4764
2016-06-11T08:05:18.596Z,4768
2016-06-11T08:06:12.116Z,4772
2016-06-11T08:07:12.118Z,4768
2016-06-11T08:08:14.887Z,4764
2016-06-11T08:09:18.014Z,4760
2016-06-11T08:10:12.017Z,4756
2016-06-11T08:11:12.145Z,4752
2016-06-11T08:12:16.305Z,4728
2016-06-11T08:13:11.746Z,4732
2016-06-11T08:14:14.795Z,4692
2016-06-11T08:15:14.752Z,4696
2016-06-11T08:16:14.739Z,4732
2016-06-11T08:17:14.539Z,4752
2016-06-11T08:18:14.636Z,4764
2016-06-11T08:19:11.796Z,4740
2016-06-11T08:20:11.517Z,4748
2016-06-11T08:21:11.473Z,4760
2016-06-11T08:22:11.429Z,4752
2016-06-11T08:23:14.402Z,4768
2016-06-11T08:24:11.202Z,4796
2016-06-11T08:25:14.314Z,4800
2016-06-11T08:26:11.270Z,4800
2016-06-11T08:27:11.226Z,4804
2016-06-11T08:28:14.229Z,4800
2016-06-11T08:29:14.342Z,4796
2016-06-11T08:30:14.126Z,4784
2016-06-11T08:31:11.504Z,4776
2016-06-11T08:32:11.007Z,4756
2016-06-11T08:33:13.963Z,4752
2016-06-11T08:34:10.919Z,4752
2016-06-11T08:35:22.907Z,4740
2016-06-11T08:36:14.067Z,4740
2016-06-11T08:37:10.789Z,4744
2016-06-11T08:38:16.978Z,4736
2016-06-11T08:39:13.716Z,4744
2016-06-11T08:40:10.673Z,4728
2016-06-11T08:41:16.644Z,4712
2016-06-11T08:42:16.585Z,4672
2016-06-11T08:43:16.525Z,4624
2016-06-11T08:44:10.700Z,4588
2016-06-11T08:45:13.485Z,4536
2016-06-11T08:46:10.519Z,4492
2016-06-11T08:47:13.366Z,4432
2016-06-11T08:48:13.306Z,4372
2016-06-11T08:49:16.231Z,4312
2016-06-11T08:50:13.312Z,4248
2016-06-11T08:51:10.221Z,4200
2016-06-11T08:52:16.288Z,4120
2016-06-11T08:53:13.103Z,4056
2016-06-11T08:54:10.763Z,4048
2016-06-11T08:55:10.031Z,4028
2016-06-11T08:56:09.956Z,4008
2016-06-11T08:57:16.147Z,3992
2016-06-11T08:58:09.900Z,3992
2016-06-11T08:59:15.934Z,4008
2016-06-11T09:00:09.782Z,4016
2016-06-11T09:01:16.487Z,4012
2016-06-11T09:02:09.569Z,4012
2016-06-11T09:03:09.665Z,4004
2016-06-11T09:04:12.636Z,4004
2016-06-11T09:05:09.592Z,4012
2016-06-11T09:06:09.534Z,4040
2016-06-11T09:07:09.334Z,4072
2016-06-11T09:08:12.445Z,4112
2016-06-11T09:09:09.262Z,4144
2016-06-11T09:10:09.358Z,4140
2016-06-11T09:11:09.315Z,4124
2016-06-11T09:12:09.333Z,4300
2016-06-11T09:13:09.242Z,4448
2016-06-11T09:14:21.215Z,4556
2016-06-11T09:15:09.358Z,4600
2016-06-11T09:16:18.548Z,4416
2016-06-11T09:17:09.364Z,4292
2016-06-11T09:18:15.226Z,4308
2016-06-11T09:19:11.980Z,4272
2016-06-11T09:20:18.139Z,4308
2016-06-11T09:21:11.892Z,4340
2016-06-11T09:22:11.910Z,4384
2016-06-11T09:23:15.305Z,4480
2016-06-11T09:24:17.792Z,4592
2016-06-11T09:25:14.795Z,4688
2016-06-11T09:26:14.704Z,4752
2016-06-11T09:27:17.661Z,4808
2016-06-11T09:28:11.617Z,4808
2016-06-11T09:29:17.574Z,4944
2016-06-11T09:30:11.341Z,5060
2016-06-11T09:31:15.205Z,5172
2016-06-11T09:32:14.473Z,5228
2016-06-11T09:33:08.367Z,5284
2016-06-11T09:34:08.542Z,5352
2016-06-11T09:35:11.139Z,5424
2016-06-11T09:36:08.454Z,5480
2016-06-11T09:37:11.051Z,5524
2016-06-11T09:38:08.163Z,5608
2016-06-11T09:39:08.182Z,5764
2016-06-11T09:40:11.107Z,5912
2016-06-11T09:41:11.048Z,6032
2016-06-11T09:42:08.191Z,6032
2016-06-11T09:43:07.788Z,6020
2016-06-11T09:44:13.901Z,5988
2016-06-11T09:45:10.701Z,5908
2016-06-11T09:46:07.876Z,5792
2016-06-11T09:47:08.394Z,5676
2016-06-11T09:48:10.757Z,5672
2016-06-11T09:49:10.696Z,5772
2016-06-11T09:50:07.638Z,5872
2016-06-11T09:51:07.609Z,6000
2016-06-11T09:52:07.566Z,6076
2016-06-11T09:53:07.522Z,6000
2016-06-11T09:54:10.525Z,5832
2016-06-11T09:55:10.637Z,5732
2016-06-11T09:56:07.406Z,5484
2016-06-11T09:57:07.549Z,5404
2016-06-11T09:58:10.413Z,5668
2016-06-11T09:59:13.525Z,5964
2016-06-11T10:00:13.324Z,6192
2016-06-11T10:01:10.061Z,6128
2016-06-11T10:02:07.518Z,6060
2016-06-11T10:03:07.100Z,5908
2016-06-11T10:04:07.040Z,5912
2016-06-11T10:05:10.027Z,6016
2016-06-11T10:06:09.985Z,5960
2016-06-11T10:07:10.221Z,5940
2016-06-11T10:08:07.083Z,5892
2016-06-11T10:09:07.446Z,5944
2016-06-11T10:10:06.809Z,6012
2016-06-11T10:11:06.750Z,5864
2016-06-11T10:12:09.720Z,5692
2016-06-11T10:13:06.536Z,5628
2016-06-11T10:14:09.336Z,5748
2016-06-11T10:15:09.590Z,6096
2016-06-11T10:16:12.561Z,6256
2016-06-11T10:17:06.721Z,6296
2016-06-11T10:18:12.567Z,6428
2016-06-11T10:19:09.430Z,6692
2016-06-11T10:20:06.387Z,6772
2016-06-11T10:21:09.358Z,6852
2016-06-11T10:22:12.314Z,6932
2016-06-11T10:23:06.239Z,6992
2016-06-11T10:24:09.210Z,7076
2016-06-11T10:25:06.182Z,7232
2016-06-11T10:26:09.123Z,7360
2016-06-11T10:27:15.174Z,7336
2016-06-11T10:28:09.035Z,7280
2016-06-11T10:29:09.008Z,7160
2016-06-11T10:30:05.963Z,6964
2016-06-11T10:31:08.936Z,6848
2016-06-11T10:32:06.173Z,6736
2016-06-11T10:33:09.020Z,6672
2016-06-11T10:34:06.274Z,6640
2016-06-11T10:35:05.588Z,6696
2016-06-11T10:36:05.372Z,6740
2016-06-11T10:37:05.501Z,6700
2016-06-11T10:38:05.472Z,6708
2016-06-11T10:39:08.553Z,6804
2016-06-11T10:40:08.385Z,6792
2016-06-11T10:41:05.481Z,6840
2016-06-11T10:42:08.438Z,6832
2016-06-11T10:43:11.409Z,6928
2016-06-11T10:44:11.351Z,7084
2016-06-11T10:45:05.322Z,6652
2016-06-11T10:46:05.966Z,6328
2016-06-11T10:47:05.235Z,6032
2016-06-11T10:48:05.253Z,5704
2016-06-11T10:49:05.163Z,5604
2016-06-11T10:50:08.103Z,5672
2016-06-11T10:51:05.060Z,5588
2016-06-11T10:52:05.015Z,5292
2016-06-11T10:53:04.816Z,5164
2016-06-11T10:54:05.131Z,5164
2016-06-11T10:55:05.103Z,5192
2016-06-11T10:56:10.841Z,5300
2016-06-11T10:57:04.812Z,5520
2016-06-11T10:58:04.753Z,5776
2016-06-11T10:59:13.756Z,5904
2016-06-11T11:00:04.681Z,6092
2016-06-11T11:01:07.653Z,6356
2016-06-11T11:02:04.624Z,6612
2016-06-11T11:03:04.550Z,6964
2016-06-11T11:04:04.693Z,7168
2016-06-11T11:05:04.680Z,7256
2016-06-11T11:06:07.606Z,7408
2016-06-11T11:07:04.436Z,7512
2016-06-11T11:08:04.393Z,7688
2016-06-11T11:09:07.318Z,7784
2016-06-11T11:10:04.306Z,7716
2016-06-11T11:11:04.214Z,7508
2016-06-11T11:12:04.187Z,7272
2016-06-11T11:13:04.143Z,7020
2016-06-11T11:14:07.146Z,6952
2016-06-11T11:15:04.071Z,6940
2016-06-11T11:16:07.027Z,6936
2016-06-11T11:17:08.187Z,6912
2016-06-11T11:18:03.908Z,6900
2016-06-11T11:19:03.880Z,6892
2016-06-11T11:20:03.977Z,6692
2016-06-11T11:21:06.793Z,6296
2016-06-11T11:22:03.780Z,5880
2016-06-11T11:23:03.564Z,5656
2016-06-11T11:24:03.692Z,5580
2016-06-11T11:25:03.648Z,5704
2016-06-11T11:26:03.573Z,5888
2016-06-11T11:27:03.436Z,6032
2016-06-11T11:28:06.532Z,6048
2016-06-11T11:29:09.504Z,5964
2016-06-11T11:30:03.430Z,5872
2016-06-11T11:31:06.386Z,5736
2016-06-11T11:32:04.077Z,5328
2016-06-11T11:33:03.361Z,5036
2016-06-11T11:34:06.239Z,5056
2016-06-11T11:35:06.272Z,5144
2016-06-11T11:36:06.011Z,5236
2016-06-11T11:37:06.389Z,5244
2016-06-11T11:38:03.078Z,5132
2016-06-11T11:39:03.035Z,5132
2016-06-11T11:40:06.024Z,5272
2016-06-11T11:41:08.963Z,5440
2016-06-11T11:42:03.091Z,5656
2016-06-11T11:43:02.876Z,5932
2016-06-11T11:44:02.847Z,6148
2016-06-11T11:45:02.819Z,6336
2016-06-11T11:46:02.760Z,6480
2016-06-11T11:47:05.700Z,6636
2016-06-11T11:48:02.704Z,6688
2016-06-11T11:49:02.629Z,6652
2016-06-11T11:50:02.599Z,6556
2016-06-11T11:51:02.525Z,6412
2016-06-11T11:52:05.528Z,6252
2016-06-11T11:53:02.469Z,5940
2016-06-11T11:54:05.425Z,5704
2016-06-11T11:55:02.365Z,5508
2016-06-11T11:56:02.322Z,5300
2016-06-11T11:57:02.309Z,5204
2016-06-11T11:58:02.421Z,5200
2016-06-11T11:59:02.409Z,5220
2016-06-11T12:00:02.178Z,5300
2016-06-11T12:01:02.322Z,5436
2016-06-11T12:02:02.669Z,5556
2016-06-11T12:03:02.250Z,5648
2016-06-11T12:04:02.081Z,5692
2016-06-11T12:05:01.942Z,5824
2016-06-11T12:06:01.899Z,5788
2016-06-11T12:07:01.949Z,5876
2016-06-11T12:08:01.859Z,5872
2016-06-11T12:09:01.768Z,5820
2016-06-11T12:10:04.959Z,5904
2016-06-11T12:11:04.696Z,6300
2016-06-11T12:12:01.855Z,6600
2016-06-11T12:13:01.609Z,6788
2016-06-11T12:14:01.581Z,7004
2016-06-11T12:15:01.551Z,7072
2016-06-11T12:16:07.509Z,6828
2016-06-11T12:17:08.168Z,6580
2016-06-11T12:18:01.280Z,6284
2016-06-11T12:19:04.377Z,6328
2016-06-11T12:20:04.333Z,6392
2016-06-11T12:21:01.289Z,5996
2016-06-11T12:22:01.245Z,6028
2016-06-11T12:23:04.233Z,6008
2016-06-11T12:24:01.017Z,5788
2016-06-11T12:25:04.537Z,5824
2016-06-11T12:26:04.304Z,5940
2016-06-11T12:27:01.027Z,5900
2016-06-11T12:28:03.999Z,5828
2016-06-11T12:29:03.954Z,5668
2016-06-11T12:30:00.895Z,5736
2016-06-11T12:31:00.883Z,5932
2016-06-11T12:32:00.823Z,6064
2016-06-11T12:33:00.795Z,6184
2016-06-11T12:34:00.939Z,6348
2016-06-11T12:35:00.708Z,6408
2016-06-11T12:36:03.664Z,6476
2016-06-11T12:37:00.619Z,6664
2016-06-11T12:38:00.654Z,6772
2016-06-11T12:39:00.516Z,6908
2016-06-11T12:40:03.583Z,7140
2016-06-11T12:41:00.445Z,7552
2016-06-11T12:42:00.432Z,7716
2016-06-11T12:43:03.435Z,7612
2016-06-11T12:44:03.329Z,7648
2016-06-11T12:45:00.269Z,7592
2016-06-11T12:46:00.241Z,7332
2016-06-11T12:47:00.057Z,7168
2016-06-11T12:47:59.841Z,7044
2016-06-11T12:49:03.110Z,6912
2016-06-11T12:50:00.067Z,6756
2016-06-11T12:51:03.225Z,6628
2016-06-11T12:51:59.979Z,6484
2016-06-11T12:52:59.951Z,6428
2016-06-11T12:53:59.766Z,6460
2016-06-11T12:54:59.847Z,6348
2016-06-11T12:56:00.303Z,5904
2016-06-11T12:57:00.385Z,5548
2016-06-11T12:57:59.747Z,5296
2016-06-11T12:58:59.781Z,5148
2016-06-11T13:00:02.691Z,5008
2016-06-11T13:01:02.631Z,4872
2016-06-11T13:02:00.181Z,4776
2016-06-11T13:03:00.544Z,4756
2016-06-11T13:03:59.577Z,5000
2016-06-11T13:04:59.503Z,5188
2016-06-11T13:05:59.412Z,5416
2016-06-11T13:06:59.681Z,5556
2016-06-11T13:07:59.340Z,5600
2016-06-11T13:09:05.359Z,5576
2016-06-11T13:09:59.315Z,5492
2016-06-11T13:10:59.271Z,5436
2016-06-11T13:11:59.196Z,5120
2016-06-11T13:12:59.105Z,4720
2016-06-11T13:13:59.062Z,4536
2016-06-11T13:14:59.237Z,4440
2016-06-11T13:16:02.161Z,4428
2016-06-11T13:17:01.992Z,4432
2016-06-11T13:18:03.011Z,4388
2016-06-11T13:19:01.718Z,4272
2016-06-11T13:19:58.893Z,4172
2016-06-11T13:20:58.771Z,3972
2016-06-11T13:21:58.758Z,3816
2016-06-11T13:22:58.699Z,3820
2016-06-11T13:24:01.639Z,3848
2016-06-11T13:24:58.611Z,4008
2016-06-11T13:25:58.770Z,4088
2016-06-11T13:26:58.524Z,4348
2016-06-11T13:27:58.495Z,4640
2016-06-11T13:28:58.451Z,4880
2016-06-11T13:29:58.454Z,5016
2016-06-11T13:30:58.348Z,5116
2016-06-11T13:31:58.368Z,5124
2016-06-11T13:32:58.496Z,5032
2016-06-11T13:33:58.233Z,4872
2016-06-11T13:34:58.205Z,4708
2016-06-11T13:35:58.161Z,4524
2016-06-11T13:36:58.117Z,4492
2016-06-11T13:38:04.057Z,4676
2016-06-11T13:38:58.232Z,4860
2016-06-11T13:39:58.001Z,4992
2016-06-11T13:40:58.005Z,4996