createdAt,value
2022-12-01T00:01:02.528Z,77.46
2022-12-01T00:03:32.452Z,77.36
2022-12-01T00:06:06.610Z,77.09
2022-12-01T00:08:33.756Z,77.24
2022-12-01T00:11:08.617Z,77.33
2022-12-01T00:13:35.464Z,77.47
2022-12-01T00:16:16.494Z,77.42
2022-12-01T00:18:43.306Z,77.67
2022-12-01T00:21:16.997Z,77.74
2022-12-01T00:23:49.593Z,77.91
2022-12-01T00:26:16.813Z,78.00
2022-12-01T00:28:43.470Z,77.81
2022-12-01T00:31:10.729Z,77.92
2022-12-01T00:33:37.447Z,77.96
2022-12-01T00:36:04.505Z,78.00
2022-12-01T00:38:31.497Z,77.97
2022-12-01T00:40:58.117Z,78.11
2022-12-01T00:43:25.054Z,77.87
2022-12-01T00:45:51.732Z,77.88
2022-12-01T00:48:19.451Z,78.06
2022-12-01T00:50:46.085Z,77.95
2022-12-01T00:53:12.808Z,77.78
2022-12-01T00:55:40.344Z,77.64
2022-12-01T00:58:07.591Z,77.82
2022-12-01T01:00:34.364Z,77.70
2022-12-01T01:03:01.418Z,77.59
2022-12-01T01:05:28.089Z,77.43
2022-12-01T01:07:54.827Z,77.34
2022-12-01T01:10:22.718Z,77.48
2022-12-01T01:12:52.066Z,77.29
2022-12-01T01:15:18.749Z,77.26
2022-12-01T01:17:45.394Z,76.84
2022-12-01T01:20:12.472Z,76.95
2022-12-01T01:22:39.116Z,76.78
2022-12-01T01:25:06.223Z,76.73
2022-12-01T01:27:34.419Z,76.77
2022-12-01T01:30:01.049Z,76.70
2022-12-01T01:32:27.695Z,76.63
2022-12-01T01:34:54.371Z,76.57
2022-12-01T01:37:21.101Z,76.57
2022-12-01T01:39:47.985Z,76.59
2022-12-01T01:42:14.816Z,76.53
2022-12-01T01:44:54.723Z,76.58
2022-12-01T01:47:26.982Z,76.37
2022-12-01T01:49:54.617Z,76.26
2022-12-01T01:52:21.304Z,76.33
2022-12-01T01:54:49.106Z,76.17
2022-12-01T01:57:17.976Z,76.17
2022-12-01T01:59:47.275Z,76.00
2022-12-01T02:02:14.213Z,76.01
2022-12-01T02:04:44.277Z,76.27
2022-12-01T02:07:11.840Z,76.10
2022-12-01T02:09:38.492Z,76.05
2022-12-01T02:12:14.134Z,76.16
2022-12-01T02:14:57.856Z,75.96
2022-12-01T02:17:40.247Z,75.90
2022-12-01T02:20:35.815Z,75.97
2022-12-01T02:23:36.030Z,75.85
2022-12-01T02:26:36.506Z,75.95
2022-12-01T02:29:46.747Z,75.92
2022-12-01T02:32:24.053Z,76.00
2022-12-01T02:34:59.603Z,75.84
2022-12-01T02:37:45.043Z,75.92
2022-12-01T02:40:17.810Z,75.85
2022-12-01T02:42:51.106Z,75.89
2022-12-01T02:45:23.604Z,75.89
2022-12-01T08:55:08.301Z,76.19
2022-12-01T08:57:37.687Z,75.32
2022-12-01T09:00:04.845Z,74.91
2022-12-01T09:02:31.634Z,73.89
2022-12-01T09:04:58.129Z,73.26
2022-12-01T09:07:26.806Z,72.82
2022-12-01T09:09:54.196Z,71.92
2022-12-01T09:12:21.579Z,71.23
2022-12-01T09:14:48.975Z,70.96
2022-12-01T09:17:16.124Z,70.41
2022-12-01T09:19:42.957Z,69.91
2022-12-01T09:22:09.939Z,69.12
2022-12-01T09:24:37.456Z,68.54
2022-12-01T09:27:04.215Z,67.89
2022-12-01T09:29:31.493Z,67.45
2022-12-01T09:31:58.398Z,67.36
2022-12-01T09:34:25.185Z,66.47
2022-12-01T09:36:54.487Z,65.37
2022-12-01T09:39:20.949Z,64.89
2022-12-01T09:41:57.373Z,65.05
2022-12-01T09:44:33.047Z,64.72
2022-12-01T09:47:02.610Z,64.59
2022-12-01T09:49:41.922Z,64.24
2022-12-01T09:52:14.311Z,64.31
2022-12-01T09:54:40.979Z,63.28
2022-12-01T09:57:15.161Z,62.77
2022-12-01T09:59:42.794Z,62.77
2022-12-01T10:02:23.968Z,63.04
2022-12-01T10:04:51.414Z,62.92
2022-12-01T10:07:24.049Z,62.49
2022-12-01T10:10:22.512Z,62.74
2022-12-01T10:12:49.534Z,63.13
2022-12-01T10:15:24.676Z,63.17
2022-12-01T10:17:55.152Z,62.88
2022-12-01T10:20:41.790Z,63.10
2022-12-01T10:23:18.093Z,63.04
2022-12-01T10:25:58.651Z,63.04
2022-12-01T10:28:44.074Z,62.71
2022-12-01T10:31:19.680Z,62.39
2022-12-01T10:33:56.335Z,62.58
2022-12-01T10:36:22.817Z,62.06
2022-12-01T10:38:49.279Z,62.45
2022-12-01T10:41:15.675Z,62.50
2022-12-01T10:43:45.112Z,62.63
2022-12-01T10:46:24.456Z,62.23
2022-12-01T10:48:55.479Z,62.59
2022-12-01T10:51:22.489Z,62.37
2022-12-01T10:53:49.039Z,62.04
2022-12-01T15:38:15.661Z,77.03
2022-12-01T15:41:13.335Z,77.01
2022-12-01T15:43:38.944Z,77.04
2022-12-01T15:46:14.362Z,76.92
2022-12-01T15:48:41.642Z,76.60
2022-12-01T15:51:20.252Z,76.42
2022-12-01T15:53:51.263Z,76.18
2022-12-01T15:56:25.252Z,75.90
2022-12-01T15:58:51.874Z,75.66
2022-12-01T16:01:19.723Z,75.87
2022-12-01T16:03:53.032Z,76.24
2022-12-01T16:06:19.840Z,76.25
2022-12-01T16:09:28.251Z,75.69
2022-12-01T16:12:09.845Z,74.85
2022-12-01T16:14:36.591Z,74.38
2022-12-01T16:17:03.997Z,73.63
2022-12-01T16:19:31.348Z,73.36
2022-12-01T16:22:10.341Z,72.74
2022-12-01T16:24:51.238Z,72.52
2022-12-01T16:27:23.303Z,72.44
2022-12-01T16:29:57.739Z,72.25
2022-12-01T16:32:38.295Z,72.06
2022-12-01T16:35:06.546Z,72.09
2022-12-01T16:37:33.266Z,72.62
2022-12-01T16:40:00.088Z,73.17
2022-12-01T16:42:27.193Z,73.65
2022-12-01T16:44:54.166Z,74.01
2022-12-01T16:47:23.037Z,74.31
2022-12-01T16:49:49.951Z,74.69
2022-12-01T16:52:42.975Z,74.77
2022-12-01T16:55:03.577Z,75.20
2022-12-01T16:57:30.210Z,75.14
2022-12-01T16:59:56.877Z,75.34
2022-12-01T17:02:23.569Z,75.30
2022-12-01T17:04:50.419Z,75.15
2022-12-01T17:07:17.273Z,75.00
2022-12-01T17:09:44.043Z,74.88
2022-12-01T17:12:10.680Z,74.78
2022-12-01T17:14:37.452Z,74.89
2022-12-01T17:17:04.131Z,74.70
2022-12-01T17:19:30.821Z,74.96
2022-12-01T17:21:57.460Z,74.56
2022-12-01T17:24:25.937Z,74.30
2022-12-01T17:26:52.606Z,74.14
2022-12-01T17:29:19.423Z,74.07
2022-12-01T17:31:46.209Z,74.07
2022-12-01T17:34:15.742Z,74.05
2022-12-01T17:36:44.724Z,74.04
2022-12-01T17:39:11.427Z,74.16
2022-12-01T17:41:40.846Z,74.44
2022-12-01T17:44:07.482Z,74.37
2022-12-01T17:46:35.768Z,74.42
2022-12-01T17:49:08.627Z,74.37
2022-12-01T17:51:36.640Z,74.39
2022-12-01T17:54:03.325Z,74.19
2022-12-01T17:56:29.990Z,74.35
2022-12-01T17:58:56.660Z,74.31
2022-12-01T18:01:29.766Z,74.34
2022-12-01T18:03:57.173Z,74.52
2022-12-01T18:06:25.602Z,74.54
2022-12-01T18:08:53.157Z,74.75
2022-12-01T18:11:20.417Z,74.95
2022-12-01T18:13:48.575Z,75.03
2022-12-01T18:16:26.745Z,75.05
2022-12-01T18:18:53.659Z,75.08
2022-12-01T18:21:22.571Z,75.10
2022-12-01T18:24:00.008Z,75.15
2022-12-01T18:26:27.740Z,75.27
2022-12-01T18:29:08.031Z,75.26
2022-12-01T18:31:34.793Z,75.34
2022-12-01T18:34:05.082Z,75.41
2022-12-01T18:36:33.050Z,75.51
2022-12-01T18:39:00.560Z,75.55
2022-12-01T22:57:53.286Z,91.72
2022-12-01T23:00:22.133Z,91.91
2022-12-01T23:02:49.744Z,91.83
2022-12-01T23:05:31.867Z,91.74
2022-12-01T23:07:58.605Z,91.29
2022-12-01T23:10:28.640Z,90.78
2022-12-01T23:12:55.483Z,90.67
2022-12-01T23:15:36.371Z,90.19
2022-12-01T23:18:24.652Z,89.68
2022-12-01T23:20:56.112Z,88.82
2022-12-01T23:23:27.903Z,88.33
2022-12-01T23:25:54.639Z,87.62
2022-12-01T23:28:21.259Z,86.94
2022-12-01T23:30:49.542Z,86.20
2022-12-01T23:33:29.700Z,84.97
2022-12-01T23:36:00.909Z,83.73
2022-12-01T23:38:42.298Z,83.29
2022-12-01T23:41:27.749Z,82.94
2022-12-01T23:43:55.517Z,82.23
2022-12-01T23:46:23.357Z,81.19
2022-12-01T23:49:12.119Z,80.05
2022-12-01T23:51:40.839Z,79.25
2022-12-01T23:54:16.613Z,78.34
2022-12-01T23:56:43.265Z,77.56
2022-12-01T23:59:12.036Z,76.58
