createdAt,value
2019-01-18T00:00:44.890Z,81.60
2019-01-18T00:03:11.553Z,80.50
2019-01-18T00:05:38.287Z,80.00
2019-01-18T00:08:05.310Z,79.20
2019-01-18T00:10:32.017Z,78.80
2019-01-18T00:12:58.709Z,78.90
2019-01-18T00:15:26.296Z,79.00
2019-01-18T00:17:53.007Z,79.20
2019-01-18T00:20:19.732Z,78.80
2019-01-18T00:22:46.433Z,78.00
2019-01-18T00:25:13.248Z,78.10
2019-01-18T00:27:40.047Z,78.40
2019-01-18T00:30:12.868Z,78.20
2019-01-18T00:32:39.541Z,77.70
2019-01-18T00:35:06.500Z,77.30
2019-01-18T00:37:33.176Z,77.20
2019-01-18T00:39:59.940Z,76.80
2019-01-18T00:42:26.633Z,77.40
2019-01-18T00:44:53.317Z,76.40
2019-01-18T00:47:20.131Z,76.50
2019-01-18T00:49:46.808Z,76.80
2019-01-18T00:52:13.619Z,76.80
2019-01-18T00:54:40.285Z,77.40
2019-01-18T00:57:07.097Z,77.50
2019-01-18T00:59:36.392Z,77.60
2019-01-18T01:02:02.269Z,77.20
2019-01-18T01:04:28.947Z,77.60
2019-01-18T01:06:55.757Z,77.20
2019-01-18T01:09:22.465Z,77.10
2019-01-18T01:11:49.164Z,77.80
2019-01-18T01:14:15.852Z,78.30
2019-01-18T01:16:42.552Z,78.30
2019-01-18T01:19:09.334Z,78.20
2019-01-18T01:21:48.858Z,77.90
2019-01-18T01:24:15.557Z,78.60
2019-01-18T01:26:42.321Z,78.70
2019-01-18T01:29:09.170Z,79.00
2019-01-18T01:31:35.829Z,77.80
2019-01-18T01:34:02.877Z,77.90
2019-01-18T01:36:29.486Z,77.40
2019-01-18T01:38:56.194Z,77.60
2019-01-18T01:41:22.849Z,77.20
2019-01-18T01:43:49.572Z,77.80
2019-01-18T01:46:16.249Z,78.10
2019-01-18T01:48:42.985Z,77.90
2019-01-18T01:51:09.675Z,77.30
2019-01-18T01:53:36.425Z,77.50
2019-01-18T01:56:03.392Z,77.80
2019-01-18T01:58:30.117Z,77.70
2019-01-18T02:00:56.784Z,77.80
2019-01-18T02:03:23.581Z,77.90
2019-01-18T02:05:50.265Z,77.50
2019-01-18T02:08:17.002Z,78.00
2019-01-18T02:10:43.739Z,77.60
2019-01-18T02:13:10.538Z,78.10
2019-01-18T02:15:37.237Z,78.50
2019-01-18T02:18:04.934Z,78.40
2019-01-18T02:20:31.573Z,78.40
2019-01-18T02:22:58.449Z,79.00
2019-01-18T02:28:07.005Z,79.30
2019-01-18T02:30:33.726Z,79.70
2019-01-18T02:33:00.567Z,79.20
2019-01-18T02:35:27.333Z,79.00
2019-01-18T02:37:53.990Z,78.50
2019-01-18T02:40:20.726Z,78.30
2019-01-18T02:42:47.415Z,77.90
2019-01-18T02:45:19.783Z,77.70
2019-01-18T02:47:46.446Z,77.00
2019-01-18T02:50:13.133Z,77.00
2019-01-18T02:52:39.807Z,77.20
2019-01-18T02:55:08.501Z,77.30
2019-01-18T02:57:35.367Z,77.20
2019-01-18T03:00:05.877Z,77.10
2019-01-18T03:02:32.585Z,77.10
2019-01-18T03:04:59.275Z,76.70
2019-01-18T03:07:25.948Z,76.60
2019-01-18T03:09:52.970Z,76.90
2019-01-18T03:12:19.652Z,76.70
2019-01-18T03:14:46.358Z,76.30
2019-01-18T03:17:13.046Z,76.20
2019-01-18T03:19:39.753Z,75.90
2019-01-18T03:22:06.445Z,76.20
2019-01-18T03:24:33.146Z,75.90
2019-01-18T03:26:59.790Z,76.50
2019-01-18T03:29:26.490Z,76.80
2019-01-18T03:31:53.242Z,77.30
2019-01-18T03:34:20.020Z,77.80
2019-01-18T03:36:46.681Z,77.60
2019-01-18T03:39:13.340Z,77.20
2019-01-18T03:41:40.081Z,77.30
2019-01-18T03:44:06.741Z,76.60
2019-01-18T03:46:33.449Z,76.70
2019-01-18T03:49:00.152Z,76.00
2019-01-18T03:51:26.821Z,75.60
2019-01-18T03:53:53.477Z,75.30
2019-01-18T03:56:20.194Z,74.80
2019-01-18T03:58:47.057Z,74.50
2019-01-18T04:01:14.982Z,74.30
2019-01-18T04:03:41.674Z,73.90
2019-01-18T04:06:08.351Z,74.30
2019-01-18T04:08:35.009Z,74.20
2019-01-18T04:11:01.775Z,74.40
2019-01-18T04:13:28.601Z,74.70
2019-01-18T04:15:55.298Z,74.80
2019-01-18T04:18:22.003Z,74.60
2019-01-18T04:20:48.681Z,74.00
2019-01-18T04:23:15.458Z,73.60
2019-01-18T04:25:42.480Z,74.20
2019-01-18T04:28:09.281Z,74.10
2019-01-18T04:30:36.000Z,73.20
2019-01-18T04:33:02.664Z,73.30
2019-01-18T04:35:31.348Z,72.70
2019-01-18T04:37:58.041Z,72.60
2019-01-18T04:40:27.019Z,72.80
2019-01-18T04:42:54.335Z,73.40
2019-01-18T04:45:21.297Z,73.20
2019-01-18T04:47:48.052Z,74.10
2019-01-18T04:50:20.025Z,73.60
2019-01-18T04:52:46.721Z,73.80
2019-01-18T04:55:13.603Z,74.00
2019-01-18T04:57:40.301Z,74.20
2019-01-18T05:00:16.182Z,74.60
2019-01-18T05:02:42.978Z,74.60
2019-01-18T05:05:09.772Z,74.20
2019-01-18T05:07:36.532Z,74.10
2019-01-18T05:10:09.624Z,74.40
2019-01-18T05:12:36.649Z,73.50
2019-01-18T05:15:09.712Z,74.00
2019-01-18T05:17:36.581Z,73.80
2019-01-18T05:20:05.710Z,74.20
2019-01-18T05:22:32.401Z,73.80
2019-01-18T05:24:59.081Z,73.20
2019-01-18T05:27:25.870Z,74.20
2019-01-18T05:29:52.555Z,73.70
2019-01-18T05:32:19.349Z,72.70
2019-01-18T05:34:46.016Z,74.70
2019-01-18T05:37:12.720Z,76.20
2019-01-18T05:39:39.439Z,75.80
2019-01-18T05:42:06.110Z,75.40
2019-01-18T05:44:32.816Z,75.80
2019-01-18T05:46:59.612Z,77.20
2019-01-18T05:49:26.345Z,77.30
2019-01-18T05:51:53.065Z,77.70
2019-01-18T05:54:19.716Z,77.30
2019-01-18T05:56:46.519Z,76.40
2019-01-18T05:59:13.197Z,75.80
2019-01-18T06:01:40.027Z,75.30
2019-01-18T06:04:06.708Z,75.50
2019-01-18T06:06:33.414Z,75.30
2019-01-18T06:09:00.267Z,73.70
2019-01-18T06:11:27.211Z,73.10
2019-01-18T06:13:53.891Z,72.70
2019-01-18T06:16:20.593Z,72.80
2019-01-18T06:18:47.289Z,72.20
2019-01-18T06:21:14.068Z,71.80
2019-01-18T06:23:40.685Z,72.30
2019-01-18T06:26:07.357Z,72.10
2019-01-18T06:28:34.048Z,71.70
2019-01-18T06:31:10.738Z,71.60
2019-01-18T06:33:41.835Z,72.00
2019-01-18T06:36:08.517Z,71.50
2019-01-18T06:38:35.324Z,72.10
2019-01-18T06:41:03.925Z,71.40
2019-01-18T06:43:30.681Z,71.40
2019-01-18T06:45:57.361Z,71.80
2019-01-18T06:48:25.121Z,73.20
2019-01-18T06:50:52.820Z,72.40
2019-01-18T06:53:19.461Z,71.70
2019-01-18T06:55:46.157Z,72.20
2019-01-18T06:58:12.828Z,72.80
2019-01-18T07:00:39.545Z,73.20
2019-01-18T07:03:06.450Z,73.40
2019-01-18T07:05:33.232Z,72.90
2019-01-18T07:07:59.942Z,73.50
2019-01-18T07:10:26.637Z,74.00
2019-01-18T07:12:53.528Z,74.00
2019-01-18T07:15:20.329Z,74.40
2019-01-18T07:17:47.141Z,74.30
2019-01-18T07:20:16.920Z,74.30
2019-01-18T07:22:43.643Z,74.80
2019-01-18T07:25:13.401Z,74.70
2019-01-18T07:27:40.198Z,75.10
2019-01-18T07:30:16.215Z,75.10
2019-01-18T07:32:42.983Z,75.70
2019-01-18T07:35:09.789Z,75.50
2019-01-18T07:37:36.488Z,75.00
2019-01-18T07:40:06.685Z,75.50
2019-01-18T07:42:33.373Z,75.40
2019-01-18T07:45:00.165Z,75.60
2019-01-18T07:47:26.873Z,76.00
2019-01-18T07:49:53.604Z,76.40
2019-01-18T07:52:20.269Z,76.20
2019-01-18T07:54:47.005Z,76.00
2019-01-18T07:57:13.708Z,75.80
2019-01-18T07:59:40.405Z,75.90
2019-01-18T08:02:07.083Z,76.10
2019-01-18T08:04:33.757Z,76.00
2019-01-18T08:07:00.474Z,75.50
2019-01-18T08:09:27.139Z,76.20
2019-01-18T08:11:53.861Z,76.20
2019-01-18T08:14:20.577Z,75.40
2019-01-18T08:16:47.241Z,75.50
2019-01-18T08:19:13.979Z,75.30
2019-01-18T08:21:40.748Z,74.70
2019-01-18T08:24:07.566Z,74.50
2019-01-18T08:26:34.372Z,73.70
2019-01-18T08:29:01.222Z,73.00
2019-01-18T08:31:29.111Z,73.20
2019-01-18T08:33:58.182Z,71.90
2019-01-18T08:36:24.510Z,72.50
2019-01-18T08:38:53.126Z,72.00
2019-01-18T08:41:19.704Z,72.00
2019-01-18T08:43:46.370Z,71.50
2019-01-18T08:46:13.043Z,71.50
2019-01-18T08:48:39.718Z,70.60
2019-01-18T08:51:06.451Z,70.30
2019-01-18T08:53:33.206Z,69.70
2019-01-18T08:56:00.153Z,70.10
2019-01-18T08:58:26.786Z,69.20
2019-01-18T09:00:55.167Z,68.60
2019-01-18T09:03:21.842Z,68.40
2019-01-18T09:05:49.767Z,68.50
2019-01-18T09:08:16.479Z,67.10
2019-01-18T09:10:43.356Z,67.90
2019-01-18T09:13:11.292Z,67.40
2019-01-18T09:15:38.002Z,66.80
2019-01-18T09:18:04.780Z,66.40
2019-01-18T09:20:31.495Z,66.40
2019-01-18T09:22:58.243Z,66.10
2019-01-18T09:25:25.242Z,66.10
2019-01-18T09:27:52.097Z,67.20
2019-01-18T09:30:28.084Z,67.80
2019-01-18T09:32:55.001Z,67.80
2019-01-18T09:35:23.349Z,67.70
2019-01-18T09:37:50.003Z,67.40
2019-01-18T09:40:21.794Z,66.40
2019-01-18T09:42:48.489Z,65.10
2019-01-18T09:45:15.201Z,64.40
2019-01-18T09:47:42.065Z,64.30
2019-01-18T09:50:11.798Z,63.90
2019-01-18T09:52:38.721Z,63.00
2019-01-18T09:55:07.713Z,62.40
2019-01-18T09:57:34.402Z,61.30
2019-01-18T10:00:01.102Z,60.00
2019-01-18T10:02:27.798Z,59.10
2019-01-18T10:04:54.486Z,57.40
2019-01-18T10:07:21.144Z,55.80
2019-01-18T10:09:47.922Z,55.70
2019-01-18T10:12:14.795Z,53.90
2019-01-18T10:14:41.451Z,51.90
2019-01-18T10:17:08.202Z,48.20
2019-01-18T10:19:34.871Z,45.10
2019-01-18T10:22:02.526Z,40.30
2019-01-18T10:24:29.181Z,38.00
2019-01-18T10:26:56.356Z,36.00
2019-01-18T10:29:28.140Z,35.70
2019-01-18T10:31:55.996Z,37.40
2019-01-18T10:34:20.047Z,40.40
2019-01-18T10:36:46.761Z,43.00
2019-01-18T10:39:13.440Z,44.40
2019-01-18T10:41:40.282Z,45.00
2019-01-18T10:44:07.019Z,39.80
2019-01-18T10:46:33.729Z,33.50
2019-01-18T10:49:00.422Z,31.50
2019-01-18T10:51:27.122Z,30.30
2019-01-18T10:53:53.799Z,29.80
2019-01-18T10:56:20.513Z,29.60
2019-01-18T10:58:47.238Z,31.40
2019-01-18T11:01:14.115Z,34.60
2019-01-18T11:03:40.857Z,36.50
2019-01-18T11:06:07.677Z,36.50
2019-01-18T11:08:34.518Z,37.50
2019-01-18T11:11:01.210Z,37.90
2019-01-18T11:13:27.945Z,37.50
2019-01-18T11:15:54.662Z,38.20
2019-01-18T11:18:21.398Z,38.10
2019-01-18T11:20:53.942Z,38.60
2019-01-18T11:23:20.707Z,37.20
2019-01-18T11:25:47.495Z,35.00
2019-01-18T11:28:14.272Z,34.20
2019-01-18T11:30:40.999Z,35.50
2019-01-18T11:33:07.777Z,36.70
2019-01-18T11:35:35.568Z,35.10
2019-01-18T11:38:02.281Z,33.20
2019-01-18T11:40:29.079Z,33.10
2019-01-18T11:42:55.793Z,33.60
2019-01-18T11:45:22.525Z,34.00
2019-01-18T11:47:49.198Z,34.10
2019-01-18T11:50:18.962Z,36.20
2019-01-18T11:52:45.877Z,39.70
2019-01-18T11:55:12.650Z,41.40
2019-01-18T11:57:39.318Z,42.90
2019-01-18T12:00:14.709Z,42.60
2019-01-18T12:02:41.431Z,42.00
2019-01-18T12:05:08.299Z,42.30
2019-01-18T12:07:34.989Z,40.60
2019-01-18T12:10:01.774Z,41.60
2019-01-18T12:12:28.563Z,42.70
2019-01-18T12:14:55.439Z,43.10
2019-01-18T12:17:22.164Z,42.30
2019-01-18T12:19:49.749Z,40.90
2019-01-18T12:22:16.572Z,38.60
2019-01-18T12:24:43.398Z,38.60
2019-01-18T12:27:10.033Z,38.00
2019-01-18T12:29:36.827Z,36.80
2019-01-18T12:32:03.734Z,39.30
2019-01-18T12:34:30.422Z,41.00
2019-01-18T12:36:58.987Z,41.30
2019-01-18T12:39:25.607Z,38.50
2019-01-18T12:41:52.298Z,35.20
2019-01-18T12:44:19.002Z,34.50
2019-01-18T12:46:45.695Z,35.70
2019-01-18T12:49:12.398Z,36.30
2019-01-18T12:51:40.334Z,38.80
2019-01-18T12:54:07.070Z,39.20
2019-01-18T12:56:33.754Z,41.00
2019-01-18T12:59:00.450Z,41.50
2019-01-18T13:01:27.166Z,41.60
2019-01-18T13:03:54.228Z,43.10
2019-01-18T13:06:20.960Z,44.10
2019-01-18T13:08:47.685Z,46.00
2019-01-18T13:11:14.554Z,46.50
2019-01-18T13:13:42.241Z,43.80
2019-01-18T13:16:12.570Z,44.10
2019-01-18T13:18:39.803Z,45.70
2019-01-18T13:21:06.554Z,45.20
2019-01-18T13:23:33.279Z,43.00
2019-01-18T13:25:59.973Z,42.70
2019-01-18T13:28:26.679Z,39.10
2019-01-18T13:30:53.408Z,33.80
2019-01-18T13:33:20.228Z,28.70
2019-01-18T13:35:47.028Z,31.20
2019-01-18T13:38:13.697Z,28.90
2019-01-18T13:40:40.483Z,24.90
2019-01-18T13:43:07.154Z,22.80
2019-01-18T13:45:33.878Z,21.10
2019-01-18T13:48:00.667Z,20.90
2019-01-18T13:50:27.398Z,19.80
2019-01-18T13:52:54.115Z,19.40
2019-01-18T13:55:25.596Z,22.70
2019-01-18T13:57:52.364Z,24.50
2019-01-18T14:00:19.041Z,24.90
2019-01-18T14:02:48.498Z,27.00
2019-01-18T14:05:15.222Z,30.40
2019-01-18T14:07:42.106Z,32.10
2019-01-18T14:10:13.484Z,35.30
2019-01-18T14:12:40.114Z,38.60
2019-01-18T14:15:10.322Z,40.90
2019-01-18T14:17:37.014Z,42.50
2019-01-18T14:20:11.778Z,44.30
2019-01-18T14:22:38.533Z,45.90
2019-01-18T14:25:06.754Z,46.60
2019-01-18T14:27:33.596Z,46.60
2019-01-18T14:30:00.351Z,47.20
2019-01-18T14:32:27.009Z,48.40
2019-01-18T14:34:53.691Z,49.00
2019-01-18T14:37:20.397Z,49.30
2019-01-18T14:39:47.089Z,49.90
2019-01-18T14:42:13.802Z,49.80
2019-01-18T14:44:40.568Z,50.20
2019-01-18T14:47:07.219Z,50.40
2019-01-18T14:49:35.331Z,51.10
2019-01-18T14:52:02.001Z,50.60
2019-01-18T14:54:28.834Z,50.60
2019-01-18T14:56:56.461Z,51.20
2019-01-18T14:59:23.206Z,51.10
2019-01-18T15:01:49.850Z,51.40
2019-01-18T15:04:16.764Z,51.30
2019-01-18T15:06:44.400Z,51.30
2019-01-18T15:09:11.150Z,52.00
2019-01-18T15:11:37.821Z,52.00
2019-01-18T15:14:04.645Z,52.40
2019-01-18T15:16:31.871Z,53.30
2019-01-18T15:18:58.494Z,52.60
2019-01-18T15:21:25.454Z,53.20
2019-01-18T15:23:52.094Z,54.20
2019-01-18T15:26:20.812Z,54.70
2019-01-18T15:28:47.518Z,56.40
2019-01-18T15:31:14.666Z,56.90
2019-01-18T15:33:41.407Z,57.40
2019-01-18T15:36:08.209Z,57.70
2019-01-18T15:38:34.923Z,58.10
2019-01-18T15:41:01.888Z,58.50
2019-01-18T15:43:29.390Z,58.40
2019-01-18T15:45:56.206Z,59.30
2019-01-18T15:48:22.902Z,59.80
2019-01-18T15:50:49.594Z,60.10
2019-01-18T15:53:16.283Z,61.70
2019-01-18T15:55:43.066Z,61.80
2019-01-18T15:58:09.729Z,61.80
2019-01-18T16:00:42.559Z,63.20
2019-01-18T16:03:15.630Z,62.30
2019-01-18T16:05:39.016Z,62.40
2019-01-18T16:08:05.993Z,62.70
2019-01-18T16:10:32.881Z,63.50
2019-01-18T16:12:59.585Z,63.80
2019-01-18T16:15:29.886Z,62.60
2019-01-18T16:17:56.605Z,64.30
2019-01-18T16:20:24.237Z,65.50
2019-01-18T16:22:50.938Z,64.70
2019-01-18T16:25:23.150Z,63.90
2019-01-18T16:27:49.962Z,63.50
2019-01-18T16:30:19.083Z,63.40
2019-01-18T16:32:45.775Z,64.40
2019-01-18T16:35:14.069Z,63.90
2019-01-18T16:37:41.013Z,64.60
2019-01-18T16:40:13.902Z,64.70
2019-01-18T16:42:42.082Z,65.30
2019-01-18T16:45:10.711Z,66.30
2019-01-18T16:47:37.406Z,67.10
2019-01-18T16:50:07.609Z,68.00
2019-01-18T16:52:34.306Z,68.70
2019-01-18T16:55:01.036Z,68.00
2019-01-18T16:57:27.760Z,68.00
2019-01-18T16:59:55.497Z,68.10
2019-01-18T17:02:22.249Z,68.40
2019-01-18T17:04:49.181Z,69.50
2019-01-18T17:07:15.879Z,68.70
2019-01-18T17:09:42.565Z,68.80
2019-01-18T17:12:09.329Z,68.90
2019-01-18T17:14:36.142Z,68.70
2019-01-18T17:17:03.131Z,68.40
2019-01-18T17:19:29.914Z,68.00
2019-01-18T17:21:56.599Z,68.50
2019-01-18T17:24:23.284Z,68.60
2019-01-18T17:26:50.091Z,68.40
2019-01-18T17:29:16.783Z,68.70
2019-01-18T17:31:43.490Z,69.20
2019-01-18T17:34:10.186Z,69.20
2019-01-18T17:36:37.106Z,69.80
2019-01-18T17:39:10.406Z,70.00
2019-01-18T17:41:43.283Z,70.40
2019-01-18T17:44:30.230Z,70.70
2019-01-18T17:47:18.665Z,71.10
2019-01-18T17:50:21.960Z,69.60
2019-01-18T17:53:07.934Z,70.20
2019-01-18T17:55:40.990Z,71.20
2019-01-18T17:58:35.438Z,71.20
2019-01-18T18:01:27.032Z,71.10
2019-01-18T18:04:03.473Z,71.50
2019-01-18T18:06:49.133Z,71.50
2019-01-18T18:09:19.718Z,72.30
2019-01-18T18:11:50.018Z,72.20
2019-01-18T18:14:23.273Z,72.60
2019-01-18T18:16:56.743Z,72.90
2019-01-18T18:19:38.678Z,73.10
2019-01-18T18:22:32.037Z,72.90
2019-01-18T18:25:30.081Z,72.50
2019-01-18T18:28:15.438Z,72.20
2019-01-18T18:31:01.143Z,72.50
2019-01-18T18:33:54.008Z,73.00
2019-01-18T18:36:43.008Z,72.90
2019-01-18T18:39:22.429Z,73.60
2019-01-18T18:42:14.430Z,74.00
2019-01-18T18:45:01.624Z,73.70
2019-01-18T18:47:34.712Z,74.00
2019-01-18T18:50:34.197Z,73.90
2019-01-18T18:53:33.832Z,74.40
2019-01-18T18:56:34.648Z,74.50
2019-01-18T18:59:26.070Z,73.70
2019-01-18T19:02:02.454Z,73.40
2019-01-18T19:05:01.764Z,74.30
2019-01-18T19:08:01.738Z,74.50
2019-01-18T19:10:40.549Z,74.20
2019-01-18T19:13:10.854Z,73.30
2019-01-18T19:15:56.325Z,74.20
2019-01-18T19:18:57.448Z,73.60
2019-01-18T19:21:49.586Z,73.50
2019-01-18T19:24:23.062Z,73.50
2019-01-18T19:27:10.199Z,74.20
2019-01-18T19:29:43.290Z,74.10
2019-01-18T19:32:13.602Z,74.50
2019-01-18T19:35:08.051Z,75.00
2019-01-18T19:37:47.318Z,74.70
2019-01-18T19:40:17.594Z,73.90
2019-01-18T19:43:00.169Z,74.50
2019-01-18T19:45:42.702Z,74.60
2019-01-18T19:48:18.846Z,75.20
2019-01-18T19:50:54.965Z,75.50
2019-01-18T19:53:31.131Z,75.00
2019-01-18T19:56:07.405Z,75.50
2019-01-18T19:58:58.539Z,74.70
2019-01-18T20:01:37.879Z,74.50
2019-01-18T20:04:28.709Z,75.10
2019-01-18T20:07:05.156Z,74.90
2019-01-18T20:09:50.598Z,75.80
2019-01-18T20:12:30.467Z,75.80
2019-01-18T20:15:06.742Z,75.80
2019-01-18T20:17:54.950Z,75.50
2019-01-18T20:20:37.658Z,75.70
2019-01-18T20:23:36.678Z,76.60
2019-01-18T20:26:18.917Z,76.70
2019-01-18T20:28:58.530Z,77.30
2019-01-18T20:31:50.379Z,77.80
2019-01-18T20:34:35.687Z,77.80
2019-01-18T20:37:08.763Z,77.60
2019-01-18T20:40:04.998Z,78.10
2019-01-18T20:42:38.713Z,78.20
2019-01-18T20:45:26.082Z,77.30
2019-01-18T20:48:08.497Z,77.40
2019-01-18T20:50:42.702Z,77.60
2019-01-18T20:53:19.104Z,77.10
2019-01-18T20:56:04.711Z,77.20
2019-01-18T20:58:35.105Z,77.70
2019-01-18T21:01:22.285Z,77.00
2019-01-18T21:04:01.738Z,77.10
2019-01-18T21:06:47.221Z,77.30
2019-01-18T21:09:23.479Z,77.60
2019-01-18T21:11:53.799Z,78.00
2019-01-18T21:14:24.075Z,77.50
2019-01-18T21:16:57.150Z,77.40
2019-01-18T21:19:44.559Z,78.00
2019-01-18T21:22:31.856Z,78.50
2019-01-18T21:25:03.453Z,78.30
2019-01-18T21:28:09.483Z,78.00
2019-01-18T21:30:58.510Z,78.70
2019-01-18T21:33:49.593Z,78.40
2019-01-18T21:36:28.574Z,77.70
2019-01-18T21:39:01.569Z,77.50
2019-01-18T21:41:34.517Z,77.50
2019-01-18T21:44:17.189Z,77.40
2019-01-18T21:46:50.435Z,77.00
2019-01-18T21:49:27.018Z,76.20
2019-01-18T21:52:00.291Z,77.10
2019-01-18T21:54:45.483Z,77.50
2019-01-18T21:57:18.435Z,78.80
2019-01-18T22:00:04.227Z,78.50
2019-01-18T22:02:49.603Z,78.80
2019-01-18T22:05:22.944Z,79.30
2019-01-18T22:08:13.362Z,78.50
2019-01-18T22:10:43.734Z,78.20
2019-01-18T22:13:26.261Z,78.20
2019-01-18T22:16:13.894Z,78.10
2019-01-18T22:19:13.226Z,78.50
2019-01-18T22:21:55.304Z,78.70
2019-01-18T22:24:25.714Z,79.00
2019-01-18T22:26:59.030Z,79.00
2019-01-18T22:29:48.001Z,78.70
2019-01-18T22:32:28.214Z,78.40
2019-01-18T22:35:01.527Z,79.00
2019-01-18T22:37:41.187Z,79.10
2019-01-18T22:40:19.290Z,79.30
2019-01-18T22:43:09.774Z,79.10
2019-01-18T22:45:48.973Z,79.60
2019-01-18T22:48:22.007Z,79.00
2019-01-18T22:51:09.200Z,79.80
2019-01-18T22:53:56.429Z,78.60
2019-01-18T22:56:35.753Z,78.50
2019-01-18T22:59:25.860Z,78.00
2019-01-18T23:01:59.549Z,77.50
2019-01-18T23:04:44.973Z,78.20
2019-01-18T23:07:32.147Z,78.10
2019-01-18T23:10:15.168Z,77.90
2019-01-18T23:12:57.831Z,77.80
2019-01-18T23:15:59.131Z,77.00
2019-01-18T23:18:44.833Z,77.90
2019-01-18T23:21:29.673Z,78.70
2019-01-18T23:24:03.077Z,77.90
2019-01-18T23:26:56.294Z,77.70
2019-01-18T23:29:32.776Z,78.50
2019-01-18T23:32:24.593Z,79.30
2019-01-18T23:35:02.855Z,79.20
2019-01-18T23:37:41.860Z,79.00
2019-01-18T23:40:42.426Z,79.40
2019-01-18T23:43:24.730Z,78.70
2019-01-18T23:46:18.242Z,79.00
2019-01-18T23:49:12.175Z,79.20
2019-01-18T23:52:01.010Z,79.10
2019-01-18T23:54:58.390Z,79.20
2019-01-18T23:57:37.215Z,79.40
